createdAt,value
2023-05-03T00:01:12.984Z,9.10
2023-05-03T00:06:19.275Z,9.10
2023-05-03T00:11:25.356Z,9.00
2023-05-03T00:16:31.887Z,9.10
2023-05-03T00:21:37.645Z,9.00
2023-05-03T00:26:43.361Z,8.90
2023-05-03T00:31:50.360Z,8.80
2023-05-03T00:36:55.994Z,8.90
2023-05-03T00:42:03.292Z,8.90
2023-05-03T00:47:10.865Z,8.80
2023-05-03T00:52:17.806Z,8.80
2023-05-03T00:57:25.562Z,9.00
2023-05-03T01:02:31.996Z,8.90
2023-05-03T01:07:52.772Z,8.80
2023-05-03T01:13:13.438Z,8.90
2023-05-03T01:18:25.880Z,8.70
2023-05-03T01:23:43.776Z,8.50
2023-05-03T01:28:49.669Z,8.60
2023-05-03T01:33:58.934Z,8.50
2023-05-03T01:39:13.972Z,8.40
2023-05-03T01:44:20.699Z,8.30
2023-05-03T01:49:26.729Z,8.50
2023-05-03T01:54:32.527Z,8.40
2023-05-03T01:59:38.513Z,8.30
2023-05-03T02:04:44.856Z,8.40
2023-05-03T02:09:51.068Z,8.20
2023-05-03T02:14:56.948Z,8.20
2023-05-03T02:20:05.877Z,8.10
2023-05-03T02:25:12.030Z,8.00
2023-05-03T02:30:17.641Z,7.80
2023-05-03T02:35:23.295Z,7.80
2023-05-03T02:40:30.123Z,7.70
2023-05-03T02:45:37.113Z,7.80
2023-05-03T02:50:43.116Z,7.70
2023-05-03T02:55:49.646Z,7.60
2023-05-03T03:00:55.720Z,7.70
2023-05-03T03:06:02.469Z,7.40
2023-05-03T03:11:08.940Z,7.30
2023-05-03T03:16:15.400Z,7.30
2023-05-03T03:21:21.104Z,7.00
2023-05-03T03:26:27.810Z,6.70
2023-05-03T03:31:33.823Z,7.00
2023-05-03T03:36:40.714Z,7.10
2023-05-03T03:41:46.460Z,7.10
2023-05-03T03:46:53.318Z,6.80
2023-05-03T03:51:59.265Z,6.40
2023-05-03T03:57:06.316Z,6.50
2023-05-03T04:02:11.918Z,6.70
2023-05-03T04:07:17.853Z,6.60
2023-05-03T04:12:23.858Z,6.90
2023-05-03T04:17:29.880Z,7.10
2023-05-03T04:22:35.951Z,7.10
2023-05-03T04:27:42.706Z,6.90
2023-05-03T04:32:48.440Z,7.00
2023-05-03T04:37:54.156Z,7.20
2023-05-03T04:43:00.695Z,7.30
2023-05-03T04:48:06.587Z,7.60
2023-05-03T04:53:12.297Z,7.80
2023-05-03T04:58:18.308Z,7.90
2023-05-03T05:03:24.768Z,8.00
2023-05-03T05:08:31.358Z,8.00
2023-05-03T05:13:37.875Z,7.90
2023-05-03T05:18:44.209Z,8.10
2023-05-03T05:23:50.046Z,8.20
2023-05-03T05:28:56.843Z,8.40
2023-05-03T05:34:03.057Z,8.60
2023-05-03T05:39:08.809Z,8.50
2023-05-03T05:44:15.381Z,8.50
2023-05-03T05:49:21.241Z,8.70
2023-05-03T05:54:28.061Z,8.70
2023-05-03T05:59:34.621Z,9.00
2023-05-03T06:04:40.454Z,9.00
2023-05-03T06:09:47.379Z,8.90
2023-05-03T06:15:01.904Z,9.10
2023-05-03T06:20:00.817Z,9.00
2023-05-03T06:25:08.603Z,9.10
2023-05-03T06:30:15.227Z,9.10
2023-05-03T06:35:22.502Z,9.30
2023-05-03T06:40:29.597Z,9.40
2023-05-03T06:45:36.126Z,9.40
2023-05-03T06:50:41.675Z,9.60
2023-05-03T06:55:47.960Z,9.70
2023-05-03T07:00:54.852Z,9.50
2023-05-03T07:06:01.535Z,9.50
2023-05-03T07:11:08.565Z,10.00
2023-05-03T07:16:14.336Z,10.70
2023-05-03T07:21:20.039Z,10.10
2023-05-03T07:26:26.790Z,10.20
2023-05-03T07:31:32.850Z,10.40
2023-05-03T07:36:39.578Z,10.50
2023-05-03T07:41:45.149Z,11.50
2023-05-03T07:46:50.728Z,11.80
2023-05-03T07:51:57.284Z,11.50
2023-05-03T07:57:04.020Z,11.90
2023-05-03T08:02:09.588Z,11.70
2023-05-03T08:07:16.107Z,11.60
2023-05-03T08:12:22.579Z,11.70
2023-05-03T08:17:28.679Z,12.80
2023-05-03T08:22:37.912Z,11.90
2023-05-03T08:27:43.844Z,12.90
2023-05-03T08:32:49.593Z,12.80
2023-05-03T08:37:55.867Z,12.50
2023-05-03T08:43:05.062Z,11.80
2023-05-03T08:48:10.955Z,12.40
2023-05-03T08:53:16.477Z,12.20
2023-05-03T08:58:22.724Z,12.10
2023-05-03T09:03:29.096Z,12.70
2023-05-03T09:08:40.270Z,11.80
2023-05-03T09:13:46.044Z,13.60
2023-05-03T09:19:01.825Z,14.40
2023-05-03T09:24:15.499Z,14.10
2023-05-03T09:29:36.644Z,14.00
2023-05-03T09:34:42.346Z,13.10
2023-05-03T09:39:48.844Z,12.80
2023-05-03T09:44:54.438Z,14.90
2023-05-03T09:49:59.904Z,14.30
2023-05-03T09:55:06.793Z,14.90
2023-05-03T10:00:14.634Z,13.60
2023-05-03T10:05:22.126Z,14.00
2023-05-03T10:10:29.465Z,13.30
2023-05-03T10:15:38.284Z,15.20
2023-05-03T10:20:54.865Z,15.80
2023-05-03T10:26:13.680Z,14.10
2023-05-03T10:31:45.692Z,12.70
2023-05-03T10:36:53.503Z,12.40
2023-05-03T10:42:04.361Z,14.10
2023-05-03T10:47:22.389Z,14.40
2023-05-03T10:52:43.175Z,14.70
2023-05-03T10:57:50.437Z,15.10
2023-05-03T11:03:23.028Z,16.50
2023-05-03T11:08:30.134Z,15.00
2023-05-03T11:13:37.714Z,15.70
2023-05-03T11:18:44.098Z,15.80
2023-05-03T11:23:50.445Z,15.30
2023-05-03T11:28:56.669Z,14.30
2023-05-03T11:34:02.803Z,15.90
2023-05-03T11:39:08.953Z,15.70
2023-05-03T11:44:17.860Z,15.50
2023-05-03T11:49:24.708Z,13.70
2023-05-03T11:54:31.829Z,13.90
2023-05-03T11:59:40.462Z,14.90
2023-05-03T12:04:47.909Z,15.30
2023-05-03T12:10:09.455Z,15.20
2023-05-03T12:15:04.552Z,15.80
2023-05-03T12:25:35.039Z,15.10
2023-05-03T12:30:41.332Z,16.00
2023-05-03T12:35:48.356Z,16.80
2023-05-03T12:40:55.105Z,16.10
2023-05-03T12:46:29.606Z,16.00
2023-05-03T12:56:23.797Z,15.60
2023-05-03T13:06:41.344Z,16.40
2023-05-03T13:11:41.484Z,16.50
2023-05-03T13:16:47.532Z,16.00
2023-05-03T13:21:53.281Z,16.00
2023-05-03T13:26:59.837Z,16.30
2023-05-03T13:32:05.563Z,16.90
2023-05-03T13:37:11.792Z,16.60
2023-05-03T13:42:18.144Z,15.90
2023-05-03T13:47:23.857Z,15.50
2023-05-03T13:52:30.216Z,15.80
2023-05-03T13:57:36.870Z,15.90
2023-05-03T14:02:42.746Z,14.20
2023-05-03T14:07:48.865Z,14.30
2023-05-03T14:12:54.729Z,14.90
2023-05-03T14:18:03.955Z,15.70
2023-05-03T14:23:07.821Z,15.60
2023-05-03T14:28:13.797Z,15.40
2023-05-03T14:33:19.942Z,14.80
2023-05-03T14:38:25.575Z,14.60
2023-05-03T14:43:31.725Z,15.70
2023-05-03T14:48:38.469Z,15.70
2023-05-03T14:53:44.332Z,14.70
2023-05-03T14:58:50.969Z,15.70
2023-05-03T15:03:58.221Z,15.00
2023-05-03T15:09:04.601Z,15.70
2023-05-03T15:14:10.499Z,15.50
2023-05-03T15:19:16.191Z,15.30
2023-05-03T15:24:22.460Z,15.10
2023-05-03T15:29:28.305Z,14.90
2023-05-03T15:34:35.623Z,14.30
2023-05-03T15:39:41.626Z,13.70
2023-05-03T15:44:50.222Z,13.60
2023-05-03T15:49:57.761Z,13.70
2023-05-03T15:55:03.381Z,14.60
2023-05-03T16:00:09.785Z,14.90
2023-05-03T16:05:16.196Z,14.70
2023-05-03T16:10:24.755Z,14.10
2023-05-03T16:15:30.194Z,13.60
2023-05-03T16:20:38.176Z,13.40
2023-05-03T16:25:43.888Z,13.40
2023-05-03T16:30:49.702Z,12.90
2023-05-03T16:35:55.411Z,13.40
2023-05-03T16:41:02.317Z,13.40
2023-05-03T16:46:08.626Z,13.30
2023-05-03T16:51:15.672Z,13.10
2023-05-03T16:56:22.888Z,13.10
2023-05-03T17:01:29.062Z,13.10
2023-05-03T17:06:35.084Z,12.80
2023-05-03T17:11:41.583Z,12.50
2023-05-03T17:16:49.518Z,12.30
2023-05-03T17:21:55.332Z,12.40
2023-05-03T17:27:02.100Z,12.40
2023-05-03T17:32:08.230Z,12.30
2023-05-03T17:37:14.556Z,12.10
2023-05-03T17:42:21.467Z,11.90
2023-05-03T17:47:28.878Z,12.00
2023-05-03T17:52:36.105Z,12.00
2023-05-03T17:57:44.966Z,11.90
2023-05-03T18:02:51.109Z,11.70
2023-05-03T18:07:56.984Z,11.70
2023-05-03T18:13:04.659Z,11.80
2023-05-03T18:18:10.432Z,11.20
2023-05-03T18:23:16.039Z,10.80
2023-05-03T18:28:22.850Z,10.80
2023-05-03T18:33:28.943Z,10.80
2023-05-03T18:38:36.431Z,10.80
2023-05-03T18:43:43.625Z,10.60
2023-05-03T18:48:49.343Z,10.40
2023-05-03T18:53:57.658Z,10.00
2023-05-03T18:59:03.736Z,9.90
2023-05-03T19:04:14.754Z,9.60
2023-05-03T19:09:20.943Z,9.10
2023-05-03T19:14:26.674Z,9.10
2023-05-03T19:19:35.289Z,9.20
2023-05-03T19:24:44.941Z,9.00
2023-05-03T19:29:50.807Z,8.90
2023-05-03T19:34:57.653Z,8.40
2023-05-03T19:40:06.356Z,8.30
2023-05-03T19:45:14.361Z,8.00
2023-05-03T19:50:20.457Z,7.80
2023-05-03T19:55:33.856Z,6.90
2023-05-03T20:00:40.185Z,6.70
2023-05-03T20:05:47.125Z,7.10
2023-05-03T20:10:56.717Z,6.30
2023-05-03T20:16:06.714Z,6.70
2023-05-03T20:21:13.990Z,6.30
2023-05-03T20:26:22.035Z,6.40
2023-05-03T20:31:27.934Z,6.00
2023-05-03T20:36:35.042Z,6.40
2023-05-03T20:41:41.689Z,6.30
2023-05-03T20:46:48.228Z,6.10
2023-05-03T20:51:54.907Z,6.20
2023-05-03T20:57:00.668Z,6.00
2023-05-03T21:02:09.640Z,6.00
2023-05-03T21:07:15.743Z,5.80
2023-05-03T21:12:23.185Z,6.00
2023-05-03T21:17:28.895Z,6.10
2023-05-03T21:22:36.405Z,6.00
2023-05-03T21:27:42.248Z,6.00
2023-05-03T21:32:52.174Z,5.90
2023-05-03T21:37:58.596Z,6.10
2023-05-03T21:43:06.891Z,5.80
2023-05-03T21:48:13.488Z,5.70
2023-05-03T21:53:20.389Z,5.10
2023-05-03T21:58:26.140Z,5.40
2023-05-03T22:03:33.967Z,5.60
2023-05-03T22:08:40.323Z,5.60
2023-05-03T22:14:03.190Z,6.00
2023-05-03T22:18:55.769Z,5.70
2023-05-03T22:24:01.419Z,5.90
2023-05-03T22:29:08.265Z,5.50
2023-05-03T22:34:14.188Z,5.50
2023-05-03T22:39:20.631Z,5.30
2023-05-03T22:44:28.536Z,5.40
2023-05-03T22:49:35.383Z,4.40
2023-05-03T22:54:41.238Z,5.00
2023-05-03T22:59:47.009Z,5.30
2023-05-03T23:04:53.768Z,5.30
2023-05-03T23:10:05.093Z,5.10
2023-05-03T23:15:11.965Z,4.80
2023-05-03T23:20:18.441Z,4.30
2023-05-03T23:25:32.070Z,4.50
2023-05-03T23:30:37.791Z,4.30
2023-05-03T23:35:45.032Z,4.50
2023-05-03T23:40:53.257Z,4.60
2023-05-03T23:45:59.136Z,4.20
2023-05-03T23:51:05.592Z,4.60
2023-05-03T23:56:11.730Z,4.90
