createdAt,value
2023-05-05T00:01:39.013Z,7.20
2023-05-05T00:03:40.720Z,6.37
2023-05-05T00:05:42.802Z,7.13
2023-05-05T00:07:46.025Z,7.60
2023-05-05T00:09:47.846Z,6.80
2023-05-05T00:11:49.504Z,8.00
2023-05-05T00:13:51.289Z,8.00
2023-05-05T00:15:54.591Z,7.93
2023-05-05T00:17:59.328Z,8.60
2023-05-05T00:20:01.480Z,7.23
2023-05-05T00:22:03.443Z,7.73
2023-05-05T00:24:05.996Z,7.60
2023-05-05T00:26:07.892Z,7.73
2023-05-05T00:28:09.914Z,7.93
2023-05-05T00:30:12.097Z,8.63
2023-05-05T00:32:15.273Z,8.37
2023-05-05T00:34:16.847Z,7.60
2023-05-05T00:36:18.495Z,6.70
2023-05-05T00:38:20.325Z,8.10
2023-05-05T00:40:22.242Z,7.27
2023-05-05T00:42:23.854Z,7.40
2023-05-05T00:44:38.478Z,7.80
2023-05-05T00:46:41.647Z,7.67
2023-05-05T00:48:45.414Z,7.57
2023-05-05T00:50:47.461Z,7.67
2023-05-05T00:52:50.156Z,7.40
2023-05-05T00:54:52.270Z,7.97
2023-05-05T00:56:54.260Z,6.93
2023-05-05T00:58:56.357Z,7.20
2023-05-05T01:00:58.168Z,7.90
2023-05-05T01:03:00.061Z,9.10
2023-05-05T01:05:03.967Z,8.37
2023-05-05T01:07:14.722Z,7.40
2023-05-05T01:09:24.530Z,8.47
2023-05-05T01:11:35.353Z,6.97
2023-05-05T01:13:46.408Z,8.57
2023-05-05T01:15:52.264Z,8.63
2023-05-05T01:17:58.919Z,8.80
2023-05-05T01:20:15.148Z,7.97
2023-05-05T01:22:22.768Z,8.47
2023-05-05T01:24:43.770Z,8.47
2023-05-05T01:27:00.352Z,7.37
2023-05-05T01:29:31.454Z,8.10
2023-05-05T01:31:52.272Z,8.03
2023-05-05T01:33:59.682Z,8.53
2023-05-05T01:36:07.578Z,9.57
2023-05-05T01:38:14.471Z,7.80
2023-05-05T01:40:21.337Z,8.03
2023-05-05T01:42:25.808Z,9.17
2023-05-05T01:44:28.844Z,9.17
2023-05-05T01:46:30.525Z,9.07
2023-05-05T01:48:33.704Z,9.20
2023-05-05T01:50:36.825Z,9.40
2023-05-05T01:52:39.994Z,10.20
2023-05-05T01:54:44.848Z,9.70
2023-05-05T01:56:47.875Z,9.20
2023-05-05T01:58:51.632Z,10.13
2023-05-05T02:00:57.053Z,9.90
2023-05-05T02:03:00.582Z,10.20
2023-05-05T02:05:07.303Z,9.40
2023-05-05T02:07:11.206Z,11.33
2023-05-05T02:09:15.154Z,10.10
2023-05-05T02:11:17.390Z,10.57
2023-05-05T02:13:21.242Z,10.60
2023-05-05T02:15:24.996Z,9.23
2023-05-05T02:17:27.612Z,8.53
2023-05-05T02:19:31.955Z,10.93
2023-05-05T02:21:35.078Z,9.87
2023-05-05T02:23:36.815Z,9.90
2023-05-05T02:25:41.941Z,9.97
2023-05-05T02:27:46.450Z,9.43
2023-05-05T02:29:51.656Z,9.00
2023-05-05T02:31:55.561Z,10.70
2023-05-05T02:33:59.490Z,10.30
2023-05-05T02:36:08.658Z,9.63
2023-05-05T02:38:14.779Z,10.27
2023-05-05T02:40:22.209Z,9.80
2023-05-05T02:42:27.652Z,9.33
2023-05-05T02:44:31.205Z,9.80
2023-05-05T02:46:33.111Z,9.43
2023-05-05T02:48:34.782Z,9.90
2023-05-05T02:50:36.405Z,10.20
2023-05-05T02:52:38.360Z,10.00
2023-05-05T02:54:41.620Z,9.90
2023-05-05T02:56:47.404Z,9.10
2023-05-05T02:58:53.936Z,10.33
2023-05-05T03:01:01.911Z,9.70
2023-05-05T03:03:08.270Z,10.20
2023-05-05T03:05:12.648Z,9.43
2023-05-05T03:07:20.939Z,10.40
2023-05-05T03:09:27.716Z,8.77
2023-05-05T03:11:35.252Z,9.43
2023-05-05T03:13:40.369Z,9.70
2023-05-05T03:15:46.593Z,9.10
2023-05-05T03:17:50.568Z,9.30
2023-05-05T03:19:52.489Z,9.43
2023-05-05T03:21:54.628Z,9.20
2023-05-05T03:23:57.736Z,10.23
2023-05-05T03:25:59.400Z,9.30
2023-05-05T03:28:02.378Z,9.67
2023-05-05T03:30:04.734Z,9.53
2023-05-05T03:32:07.691Z,9.90
2023-05-05T03:34:09.564Z,9.27
2023-05-05T03:36:11.270Z,9.63
2023-05-05T03:38:12.945Z,10.67
2023-05-05T03:40:14.803Z,9.90
2023-05-05T03:42:16.411Z,9.60
2023-05-05T03:44:19.423Z,10.13
2023-05-05T03:46:21.303Z,9.77
2023-05-05T03:48:22.963Z,10.20
2023-05-05T03:50:24.748Z,10.13
2023-05-05T03:52:26.671Z,9.27
2023-05-05T03:54:28.267Z,9.83
2023-05-05T03:56:29.942Z,10.43
2023-05-05T03:58:31.631Z,9.80
2023-05-05T04:00:34.711Z,9.70
2023-05-05T04:02:36.476Z,10.90
2023-05-05T04:04:39.589Z,10.10
2023-05-05T04:06:41.318Z,11.73
2023-05-05T04:08:43.075Z,10.70
2023-05-05T04:10:45.276Z,11.10
2023-05-05T04:12:46.954Z,10.07
2023-05-05T04:14:48.683Z,10.30
2023-05-05T04:16:51.797Z,10.80
2023-05-05T04:18:53.446Z,10.37
2023-05-05T04:20:55.256Z,10.00
2023-05-05T04:22:56.830Z,10.47
2023-05-05T04:24:58.594Z,10.20
2023-05-05T04:27:00.434Z,10.43
2023-05-05T04:29:02.105Z,9.70
2023-05-05T04:31:04.447Z,9.63
2023-05-05T04:33:07.472Z,9.63
2023-05-05T04:35:09.421Z,9.87
2023-05-05T04:37:11.085Z,10.60
2023-05-05T04:39:12.847Z,10.07
2023-05-05T04:41:14.899Z,9.70
2023-05-05T04:43:16.623Z,11.30
2023-05-05T04:45:18.422Z,9.83
2023-05-05T04:47:20.018Z,10.53
2023-05-05T04:49:23.106Z,9.27
2023-05-05T04:51:24.799Z,10.47
2023-05-05T04:53:26.452Z,11.63
2023-05-05T04:55:30.723Z,10.00
2023-05-05T04:57:32.280Z,10.73
2023-05-05T04:59:35.210Z,10.53
2023-05-05T05:01:38.595Z,10.40
2023-05-05T05:03:40.582Z,10.73
2023-05-05T05:05:43.656Z,10.00
2023-05-05T05:07:45.227Z,9.77
2023-05-05T05:09:46.845Z,9.93
2023-05-05T05:11:48.420Z,10.10
2023-05-05T05:13:50.241Z,10.47
2023-05-05T05:15:52.144Z,10.40
2023-05-05T05:17:53.818Z,10.40
2023-05-05T05:19:55.491Z,10.10
2023-05-05T05:21:58.538Z,11.40
2023-05-05T05:24:00.520Z,11.43
2023-05-05T05:26:02.416Z,10.60
2023-05-05T05:28:09.338Z,11.40
2023-05-05T05:30:12.197Z,11.47
2023-05-05T05:32:13.880Z,10.60
2023-05-05T05:34:15.606Z,10.57
2023-05-05T05:36:17.191Z,9.87
2023-05-05T05:38:20.127Z,11.20
2023-05-05T05:40:21.707Z,11.30
2023-05-05T05:42:23.326Z,10.43
2023-05-05T05:44:25.054Z,9.77
2023-05-05T05:46:26.762Z,10.67
2023-05-05T05:48:28.543Z,10.20
2023-05-05T05:50:30.178Z,11.23
2023-05-05T05:52:31.779Z,12.43
2023-05-05T05:54:34.716Z,11.50
2023-05-05T05:56:36.323Z,11.53
2023-05-05T05:58:37.964Z,11.00
2023-05-05T06:00:39.569Z,11.57
2023-05-05T06:02:41.267Z,12.63
2023-05-05T06:04:43.035Z,10.30
2023-05-05T06:06:44.815Z,10.70
2023-05-05T06:08:46.551Z,11.83
2023-05-05T06:10:49.475Z,11.07
2023-05-05T06:12:51.043Z,11.40
2023-05-05T06:14:52.624Z,11.80
2023-05-05T06:16:54.382Z,11.93
2023-05-05T06:18:55.964Z,13.13
2023-05-05T06:20:57.533Z,11.53
2023-05-05T06:22:59.141Z,12.30
2023-05-05T06:25:00.694Z,11.23
2023-05-05T06:27:03.828Z,11.73
2023-05-05T06:29:05.521Z,12.13
2023-05-05T06:31:07.256Z,10.00
2023-05-05T06:33:09.103Z,10.67
2023-05-05T06:35:10.787Z,11.00
2023-05-05T06:37:12.354Z,10.10
2023-05-05T06:39:15.912Z,9.40
2023-05-05T06:41:17.809Z,10.30
2023-05-05T06:43:20.856Z,10.73
2023-05-05T06:45:22.465Z,10.43
2023-05-05T06:47:24.120Z,9.60
2023-05-05T06:49:25.714Z,10.57
2023-05-05T06:51:27.287Z,9.60
2023-05-05T06:53:28.968Z,10.60
2023-05-05T06:55:31.011Z,10.63
2023-05-05T06:57:32.720Z,9.73
2023-05-05T06:59:35.661Z,9.70
2023-05-05T07:01:37.294Z,10.30
2023-05-05T07:03:38.986Z,9.80
2023-05-05T07:05:40.651Z,11.00
2023-05-05T07:07:50.687Z,10.33
2023-05-05T07:09:52.332Z,10.77
2023-05-05T07:11:54.376Z,10.30
2023-05-05T07:13:55.929Z,10.20
2023-05-05T07:15:59.464Z,10.03
2023-05-05T07:18:01.143Z,10.00
2023-05-05T07:20:02.795Z,10.23
2023-05-05T07:22:04.411Z,10.40
2023-05-05T07:24:06.661Z,9.43
2023-05-05T07:26:08.453Z,9.80
2023-05-05T07:28:10.336Z,9.80
2023-05-05T07:30:16.329Z,9.23
2023-05-05T07:32:21.261Z,8.97
2023-05-05T07:34:22.971Z,8.17
2023-05-05T07:36:24.725Z,8.60
2023-05-05T07:38:26.354Z,9.00
2023-05-05T07:40:27.973Z,9.30
2023-05-05T07:42:29.576Z,8.80
2023-05-05T07:44:31.157Z,9.57
2023-05-05T07:46:32.890Z,8.73
2023-05-05T07:48:35.985Z,8.77
2023-05-05T07:50:37.597Z,8.40
2023-05-05T07:54:43.672Z,7.90
2023-05-05T07:56:45.265Z,9.37
2023-05-05T07:58:46.794Z,8.33
2023-05-05T08:00:48.339Z,8.70
2023-05-05T08:02:50.109Z,9.00
2023-05-05T08:04:53.141Z,7.57
2023-05-05T08:06:54.682Z,6.90
2023-05-05T08:08:56.338Z,6.70
2023-05-05T08:10:57.964Z,7.37
2023-05-05T08:12:59.626Z,7.80
2023-05-05T08:15:01.233Z,8.03
2023-05-05T08:17:02.910Z,7.77
2023-05-05T08:19:09.693Z,7.53
2023-05-05T08:21:17.702Z,8.27
2023-05-05T08:23:19.414Z,7.83
2023-05-05T08:25:21.177Z,7.47
2023-05-05T08:27:22.783Z,8.53
2023-05-05T08:29:24.505Z,7.40
2023-05-05T08:31:27.113Z,8.00
2023-05-05T08:33:28.818Z,7.90
2023-05-05T08:35:30.389Z,6.40
2023-05-05T08:37:33.351Z,7.10
2023-05-05T08:39:34.968Z,6.10
2023-05-05T08:41:36.657Z,7.60
2023-05-05T08:43:38.340Z,6.80
2023-05-05T08:45:40.952Z,5.63
2023-05-05T08:47:42.938Z,6.50
2023-05-05T08:49:45.883Z,7.33
2023-05-05T08:51:48.187Z,6.83
2023-05-05T08:53:59.927Z,6.70
2023-05-05T08:56:04.132Z,5.93
2023-05-05T08:58:06.414Z,7.47
2023-05-05T09:00:09.182Z,8.10
2023-05-05T09:02:13.903Z,7.40
2023-05-05T09:04:16.113Z,6.13
2023-05-05T09:06:21.096Z,6.80
2023-05-05T09:08:23.022Z,6.87
2023-05-05T09:10:26.794Z,6.53
2023-05-05T09:12:30.639Z,7.27
2023-05-05T09:14:32.312Z,6.07
2023-05-05T09:16:33.986Z,5.60
2023-05-05T09:18:37.122Z,5.90
2023-05-05T09:20:40.007Z,4.60
2023-05-05T09:22:43.243Z,4.87
2023-05-05T09:24:54.939Z,4.20
2023-05-05T09:26:59.139Z,3.83
2023-05-05T09:29:01.673Z,4.80
2023-05-05T09:31:13.503Z,4.60
2023-05-05T09:33:29.156Z,4.37
2023-05-05T09:35:48.370Z,4.57
2023-05-05T09:37:50.204Z,4.67
2023-05-05T09:39:54.448Z,3.80
2023-05-05T09:41:56.073Z,3.47
2023-05-05T09:43:59.002Z,3.60
2023-05-05T09:46:07.535Z,3.87
2023-05-05T09:48:23.911Z,3.50
2023-05-05T09:50:25.757Z,3.13
2023-05-05T09:52:27.620Z,3.67
2023-05-05T09:54:30.417Z,3.33
2023-05-05T09:56:38.776Z,3.03
2023-05-05T09:58:40.424Z,5.10
2023-05-05T10:00:43.592Z,3.07
2023-05-05T10:02:45.662Z,3.10
2023-05-05T10:04:47.690Z,4.40
2023-05-05T10:06:49.354Z,3.60
2023-05-05T10:09:01.168Z,3.10
2023-05-05T10:11:04.567Z,3.17
2023-05-05T10:13:06.213Z,2.70
2023-05-05T10:15:09.858Z,2.30
2023-05-05T10:17:14.577Z,2.50
2023-05-05T10:19:17.605Z,2.40
2023-05-05T10:21:20.670Z,2.97
2023-05-05T10:23:23.708Z,2.33
2023-05-05T10:25:29.612Z,2.20
2023-05-05T10:27:38.545Z,2.20
2023-05-05T10:29:48.382Z,2.50
2023-05-05T10:31:53.916Z,2.67
2023-05-05T10:34:03.347Z,3.00
2023-05-05T10:36:06.069Z,2.93
2023-05-05T10:38:08.740Z,2.57
2023-05-05T10:40:11.109Z,2.67
2023-05-05T10:42:14.911Z,2.50
2023-05-05T10:44:16.735Z,2.53
2023-05-05T10:46:18.525Z,2.27
2023-05-05T10:48:29.962Z,3.07
2023-05-05T10:50:38.360Z,2.30
2023-05-05T10:52:47.584Z,2.50
2023-05-05T10:54:55.720Z,2.60
2023-05-05T10:56:59.550Z,2.60
2023-05-05T10:59:01.124Z,2.77
2023-05-05T11:01:03.158Z,2.90
2023-05-05T11:03:24.264Z,2.37
2023-05-05T11:05:25.962Z,2.40
2023-05-05T11:07:28.930Z,2.40
2023-05-05T11:09:30.499Z,2.53
2023-05-05T11:12:11.639Z,2.20
2023-05-05T11:14:22.045Z,2.50
2023-05-05T11:16:43.698Z,2.50
2023-05-05T11:18:45.401Z,2.30
2023-05-05T11:21:02.818Z,2.20
2023-05-05T11:23:24.424Z,2.27
2023-05-05T11:25:47.954Z,2.70
2023-05-05T11:28:04.711Z,2.70
2023-05-05T11:30:10.738Z,2.90
2023-05-05T11:32:13.216Z,3.20
2023-05-05T11:34:24.970Z,2.53
2023-05-05T11:36:39.813Z,3.00
2023-05-05T11:39:01.551Z,2.83
2023-05-05T11:41:13.595Z,3.37
2023-05-05T11:43:19.282Z,2.80
2023-05-05T11:45:22.746Z,3.13
2023-05-05T11:47:29.354Z,3.40
2023-05-05T11:49:32.272Z,3.13
2023-05-05T11:51:34.225Z,3.40
2023-05-05T11:53:35.984Z,3.30
2023-05-05T11:55:39.001Z,2.73
2023-05-05T11:57:40.658Z,3.40
2023-05-05T11:59:54.714Z,3.67
2023-05-05T12:01:56.432Z,3.30
2023-05-05T12:03:58.570Z,3.43
2023-05-05T12:06:00.457Z,3.03
2023-05-05T12:08:02.128Z,3.13
2023-05-05T12:10:04.364Z,2.90
2023-05-05T12:12:07.590Z,3.00
2023-05-05T12:14:09.423Z,2.80
2023-05-05T12:16:11.664Z,3.50
2023-05-05T12:18:18.348Z,3.40
2023-05-05T12:20:29.438Z,3.00
2023-05-05T12:22:31.060Z,2.93
2023-05-05T12:24:32.764Z,3.20
2023-05-05T12:26:34.476Z,3.30
2023-05-05T12:28:47.608Z,3.33
2023-05-05T12:30:56.270Z,3.47
2023-05-05T12:33:02.870Z,3.80
2023-05-05T12:35:06.330Z,3.50
2023-05-05T12:37:08.100Z,3.70
2023-05-05T12:39:09.709Z,4.20
2023-05-05T12:41:21.701Z,3.73
2023-05-05T12:43:28.605Z,3.67
2023-05-05T12:45:34.606Z,3.40
2023-05-05T12:47:36.342Z,2.73
2023-05-05T12:49:48.559Z,2.93
2023-05-05T12:51:54.350Z,3.10
2023-05-05T12:54:03.835Z,3.10
2023-05-05T12:56:05.925Z,3.03
2023-05-05T12:58:07.596Z,3.03
2023-05-05T13:00:16.457Z,3.23
2023-05-05T13:02:20.544Z,3.10
2023-05-05T13:04:23.637Z,2.83
2023-05-05T13:06:26.814Z,2.80
2023-05-05T13:08:42.636Z,2.70
2023-05-05T13:10:59.924Z,3.03
2023-05-05T13:13:02.547Z,3.27
2023-05-05T13:15:05.644Z,2.63
2023-05-05T13:17:08.272Z,2.33
2023-05-05T13:19:12.429Z,3.20
2023-05-05T13:21:14.148Z,2.93
2023-05-05T13:23:15.766Z,2.30
2023-05-05T13:25:17.404Z,2.90
2023-05-05T13:27:19.075Z,3.17
2023-05-05T13:29:20.707Z,3.30
2023-05-05T13:31:22.535Z,2.90
2023-05-05T13:33:24.912Z,3.30
2023-05-05T13:35:27.902Z,2.43
2023-05-05T13:37:29.512Z,2.57
2023-05-05T13:39:32.782Z,2.80
2023-05-05T13:41:34.491Z,2.10
2023-05-05T13:43:36.518Z,2.37
2023-05-05T13:45:41.958Z,2.90
2023-05-05T13:47:43.892Z,2.40
2023-05-05T13:49:47.921Z,2.30
2023-05-05T13:51:50.880Z,2.20
2023-05-05T13:53:52.534Z,2.90
2023-05-05T13:55:54.236Z,2.60
2023-05-05T13:57:55.919Z,2.90
2023-05-05T13:59:57.602Z,2.53
2023-05-05T14:01:59.183Z,2.97
2023-05-05T14:04:03.668Z,3.20
2023-05-05T14:06:07.427Z,3.90
2023-05-05T14:08:11.317Z,2.87
2023-05-05T14:10:13.414Z,2.60
2023-05-05T14:12:15.090Z,2.57
2023-05-05T14:14:17.061Z,3.27
2023-05-05T14:16:19.106Z,2.50
2023-05-05T14:18:20.893Z,2.50
2023-05-05T14:20:22.771Z,2.73
2023-05-05T14:22:24.743Z,2.77
2023-05-05T14:24:27.863Z,2.63
2023-05-05T14:26:29.408Z,2.60
2023-05-05T14:28:31.199Z,2.87
2023-05-05T14:30:33.127Z,2.80
2023-05-05T14:32:34.745Z,2.90
2023-05-05T14:34:36.838Z,2.63
2023-05-05T14:36:38.512Z,2.70
2023-05-05T14:38:40.258Z,2.97
2023-05-05T14:40:43.279Z,2.67
2023-05-05T14:42:44.862Z,3.17
2023-05-05T14:44:46.736Z,2.60
2023-05-05T14:46:50.955Z,2.90
2023-05-05T14:48:52.838Z,2.83
2023-05-05T14:50:54.729Z,3.13
2023-05-05T14:52:56.458Z,3.13
2023-05-05T14:54:58.142Z,3.33
2023-05-05T14:57:01.197Z,3.40
2023-05-05T14:59:02.823Z,3.70
2023-05-05T15:01:04.623Z,3.17
2023-05-05T15:03:06.486Z,3.37
2023-05-05T15:05:08.748Z,4.20
2023-05-05T15:07:10.583Z,4.20
2023-05-05T15:09:12.245Z,3.43
2023-05-05T15:11:13.882Z,4.47
2023-05-05T15:13:16.930Z,3.77
2023-05-05T15:15:18.665Z,2.90
2023-05-05T15:17:20.438Z,3.63
2023-05-05T15:19:22.281Z,4.03
2023-05-05T15:21:23.911Z,4.00
2023-05-05T15:23:25.551Z,3.67
2023-05-05T15:25:27.105Z,3.37
2023-05-05T15:27:28.826Z,3.00
2023-05-05T15:29:31.820Z,2.90
2023-05-05T15:31:33.398Z,3.00
2023-05-05T15:33:35.047Z,2.80
2023-05-05T15:35:36.784Z,2.90
2023-05-05T15:37:38.366Z,2.60
2023-05-05T15:39:39.954Z,2.20
2023-05-05T15:41:41.565Z,2.47
2023-05-05T15:43:43.160Z,2.33
2023-05-05T15:45:46.228Z,3.20
2023-05-05T15:47:47.931Z,2.87
2023-05-05T15:49:49.647Z,2.03
2023-05-05T15:51:51.295Z,2.20
2023-05-05T15:53:52.989Z,2.60
2023-05-05T15:55:54.577Z,1.63
2023-05-05T15:57:56.238Z,2.17
2023-05-05T15:59:57.848Z,2.23
2023-05-05T16:02:00.933Z,1.80
2023-05-05T16:04:02.534Z,2.50
2023-05-05T16:06:04.226Z,2.67
2023-05-05T16:08:05.817Z,2.67
2023-05-05T16:10:08.829Z,2.27
2023-05-05T16:12:10.674Z,2.80
2023-05-05T16:14:12.612Z,2.13
2023-05-05T16:16:14.234Z,3.10
2023-05-05T16:18:17.627Z,3.10
2023-05-05T16:20:19.321Z,3.10
2023-05-05T16:22:20.948Z,2.40
2023-05-05T16:24:23.218Z,2.40
2023-05-05T16:26:25.153Z,2.20
2023-05-05T16:28:27.099Z,2.27
2023-05-05T16:30:28.695Z,2.20
2023-05-05T16:32:30.320Z,2.00
2023-05-05T16:34:33.452Z,1.83
2023-05-05T16:36:35.442Z,2.30
2023-05-05T16:38:37.456Z,2.40
2023-05-05T16:40:39.539Z,2.17
2023-05-05T16:42:42.966Z,2.30
2023-05-05T16:44:45.933Z,2.10
2023-05-05T16:46:47.550Z,2.70
2023-05-05T16:48:49.479Z,2.27
2023-05-05T16:50:56.354Z,3.00
2023-05-05T16:52:58.266Z,2.43
2023-05-05T16:55:00.403Z,2.10
2023-05-05T16:57:04.967Z,2.30
2023-05-05T16:59:06.677Z,3.10
2023-05-05T17:01:08.574Z,3.73
2023-05-05T17:03:10.340Z,3.10
2023-05-05T17:05:12.498Z,4.53
2023-05-05T17:07:16.346Z,3.47
2023-05-05T17:09:18.026Z,2.83
2023-05-05T17:11:19.629Z,3.03
2023-05-05T17:13:21.776Z,2.70
2023-05-05T17:15:23.317Z,3.20
2023-05-05T17:17:25.153Z,2.97
2023-05-05T17:19:27.027Z,2.90
2023-05-05T17:21:28.716Z,2.37
2023-05-05T17:23:31.691Z,2.80
2023-05-05T17:25:33.399Z,3.10
2023-05-05T17:27:35.244Z,3.50
2023-05-05T17:29:36.878Z,3.30
2023-05-05T17:31:38.641Z,3.53
2023-05-05T17:33:40.223Z,2.30
2023-05-05T17:35:42.139Z,2.43
2023-05-05T17:37:43.825Z,2.77
2023-05-05T17:39:46.830Z,3.53
2023-05-05T17:41:48.451Z,6.77
2023-05-05T17:43:50.044Z,3.63
2023-05-05T17:45:51.738Z,4.00
2023-05-05T17:47:53.403Z,2.80
2023-05-05T17:49:56.993Z,4.40
2023-05-05T17:51:58.753Z,3.83
2023-05-05T17:54:00.458Z,3.50
2023-05-05T17:56:03.794Z,3.03
2023-05-05T17:58:05.353Z,3.20
2023-05-05T18:00:08.117Z,3.57
2023-05-05T18:02:10.172Z,3.17
2023-05-05T18:04:11.845Z,3.87
2023-05-05T18:06:13.527Z,3.30
2023-05-05T18:08:15.227Z,3.87
2023-05-05T18:10:16.977Z,4.60
2023-05-05T18:12:20.086Z,4.57
2023-05-05T18:14:21.944Z,4.50
2023-05-05T18:16:23.678Z,4.70
2023-05-05T18:18:25.479Z,4.77
2023-05-05T18:20:29.553Z,3.70
2023-05-05T18:22:31.605Z,4.10
2023-05-05T18:24:33.263Z,4.10
2023-05-05T18:26:35.551Z,3.60
2023-05-05T18:28:38.909Z,4.57
2023-05-05T18:30:40.730Z,4.67
2023-05-05T18:32:42.508Z,4.90
2023-05-05T18:34:44.600Z,4.53
2023-05-05T18:36:46.799Z,5.30
2023-05-05T18:38:49.888Z,4.83
2023-05-05T18:40:51.763Z,4.60
2023-05-05T18:42:53.548Z,5.83
2023-05-05T18:44:56.632Z,5.10
2023-05-05T18:46:58.816Z,4.20
2023-05-05T18:49:00.852Z,4.37
2023-05-05T18:51:03.143Z,5.93
2023-05-05T18:53:04.863Z,6.67
2023-05-05T18:55:07.320Z,8.07
2023-05-05T18:57:09.525Z,5.53
2023-05-05T18:59:12.441Z,5.80
2023-05-05T19:01:18.144Z,4.90
2023-05-05T19:03:20.158Z,4.00
2023-05-05T19:05:22.102Z,4.47
2023-05-05T19:07:34.260Z,4.80
2023-05-05T19:09:36.850Z,4.40
2023-05-05T19:11:38.755Z,4.90
2023-05-05T19:13:41.597Z,4.30
2023-05-05T19:15:43.388Z,4.20
2023-05-05T19:17:46.617Z,4.80
2023-05-05T19:19:49.627Z,4.40
2023-05-05T19:21:51.377Z,3.50
2023-05-05T19:23:53.404Z,3.43
2023-05-05T19:25:55.323Z,4.73
2023-05-05T19:27:57.066Z,3.90
2023-05-05T19:29:58.881Z,3.70
2023-05-05T19:32:00.759Z,3.97
2023-05-05T19:34:05.308Z,3.90
2023-05-05T19:36:07.326Z,3.90
2023-05-05T19:38:10.331Z,3.83
2023-05-05T19:40:13.277Z,4.63
2023-05-05T19:42:16.066Z,4.50
2023-05-05T19:44:17.660Z,4.27
2023-05-05T19:46:20.061Z,4.80
2023-05-05T19:48:22.291Z,4.40
2023-05-05T19:50:25.690Z,5.20
2023-05-05T19:52:27.713Z,5.87
2023-05-05T19:54:30.087Z,4.70
2023-05-05T19:56:31.803Z,4.27
2023-05-05T19:58:52.963Z,5.40
2023-05-05T20:00:54.673Z,4.20
2023-05-05T20:02:56.498Z,5.10
2023-05-05T20:04:58.254Z,4.73
2023-05-05T20:07:01.383Z,5.90
2023-05-05T20:09:03.426Z,5.93
2023-05-05T20:11:05.523Z,4.57
2023-05-05T20:13:07.217Z,5.07
2023-05-05T20:15:10.542Z,5.67
2023-05-05T20:17:12.205Z,5.27
2023-05-05T20:19:15.450Z,4.87
2023-05-05T20:21:17.556Z,4.30
2023-05-05T20:23:20.887Z,3.93
2023-05-05T20:25:22.762Z,5.40
2023-05-05T20:27:26.664Z,4.80
2023-05-05T20:29:29.873Z,5.67
2023-05-05T20:31:31.624Z,4.27
2023-05-05T20:33:33.377Z,5.07
2023-05-05T20:35:35.228Z,4.30
2023-05-05T20:37:36.822Z,5.43
2023-05-05T20:39:39.875Z,5.27
2023-05-05T20:41:41.702Z,5.30
2023-05-05T20:43:43.661Z,5.20
2023-05-05T20:45:45.260Z,5.10
2023-05-05T20:47:47.217Z,5.10
2023-05-05T20:49:48.978Z,5.57
2023-05-05T20:51:50.616Z,5.23
2023-05-05T20:53:52.441Z,4.83
2023-05-05T20:55:55.499Z,5.33
2023-05-05T20:57:57.161Z,5.03
2023-05-05T20:59:59.627Z,5.70
2023-05-05T21:02:01.396Z,4.80
2023-05-05T21:04:03.102Z,5.73
2023-05-05T21:06:05.113Z,5.50
2023-05-05T21:08:07.160Z,6.23
2023-05-05T21:10:09.869Z,6.43
2023-05-05T21:12:13.127Z,6.43
2023-05-05T21:14:14.799Z,6.03
2023-05-05T21:16:16.634Z,5.83
2023-05-05T21:18:18.363Z,5.90
2023-05-05T21:20:20.317Z,6.47
2023-05-05T21:22:22.467Z,6.10
2023-05-05T21:24:24.519Z,6.73
2023-05-05T21:26:26.168Z,6.20
2023-05-05T21:28:29.238Z,6.23
2023-05-05T21:30:30.856Z,5.97
2023-05-05T21:32:32.514Z,6.47
2023-05-05T21:34:34.325Z,6.77
2023-05-05T21:36:36.079Z,6.20
2023-05-05T21:38:37.724Z,7.23
2023-05-05T21:40:39.393Z,6.07
2023-05-05T21:42:41.348Z,6.70
2023-05-05T21:44:44.357Z,7.07
2023-05-05T21:46:46.419Z,9.40
2023-05-05T21:48:48.059Z,7.63
2023-05-05T21:50:49.802Z,8.60
2023-05-05T21:52:51.556Z,8.00
2023-05-05T21:54:53.261Z,5.80
2023-05-05T21:56:54.849Z,6.60
2023-05-05T21:58:56.577Z,6.87
2023-05-05T22:00:59.707Z,6.37
2023-05-05T22:03:01.391Z,6.90
2023-05-05T22:05:03.211Z,6.90
2023-05-05T22:07:05.020Z,7.30
2023-05-05T22:09:06.655Z,6.80
2023-05-05T22:11:08.390Z,6.70
2023-05-05T22:13:10.036Z,7.57
2023-05-05T22:15:11.942Z,7.00
2023-05-05T22:17:15.510Z,6.83
2023-05-05T22:19:19.021Z,7.13
2023-05-05T22:21:21.072Z,7.40
2023-05-05T22:23:22.746Z,6.50
2023-05-05T22:25:24.436Z,7.80
2023-05-05T22:27:26.079Z,8.30
2023-05-05T22:29:27.667Z,7.30
2023-05-05T22:31:29.552Z,7.20
2023-05-05T22:33:32.589Z,7.30
2023-05-05T22:35:34.282Z,6.60
2023-05-05T22:37:36.046Z,6.87
2023-05-05T22:39:37.941Z,6.23
2023-05-05T22:41:39.543Z,6.50
2023-05-05T22:43:41.219Z,6.30
2023-05-05T22:45:43.431Z,7.50
2023-05-05T22:47:45.024Z,7.17
2023-05-05T22:49:48.084Z,7.30
2023-05-05T22:51:49.641Z,7.67
2023-05-05T22:53:51.189Z,7.90
2023-05-05T22:55:52.863Z,6.57
2023-05-05T22:57:54.969Z,7.00
2023-05-05T22:59:56.456Z,6.67
2023-05-05T23:01:58.077Z,7.23
2023-05-05T23:04:00.188Z,7.00
2023-05-05T23:06:03.368Z,6.77
2023-05-05T23:08:05.047Z,6.70
2023-05-05T23:10:07.477Z,7.40
2023-05-05T23:12:09.044Z,7.30
2023-05-05T23:14:11.034Z,6.27
2023-05-05T23:16:12.694Z,6.87
2023-05-05T23:18:14.365Z,7.00
2023-05-05T23:20:16.259Z,7.27
2023-05-05T23:22:19.428Z,7.20
2023-05-05T23:24:21.889Z,7.17
2023-05-05T23:26:23.456Z,7.00
2023-05-05T23:28:25.049Z,7.40
2023-05-05T23:30:26.678Z,7.30
2023-05-05T23:32:28.365Z,6.87
2023-05-05T23:34:29.989Z,7.40
2023-05-05T23:36:31.822Z,7.10
2023-05-05T23:38:34.930Z,6.90
2023-05-05T23:40:36.826Z,6.47
2023-05-05T23:42:38.454Z,6.87
2023-05-05T23:44:40.361Z,6.60
2023-05-05T23:46:42.015Z,6.60
2023-05-05T23:48:43.804Z,6.80
2023-05-05T23:50:45.548Z,6.83
2023-05-05T23:52:47.287Z,6.83
2023-05-05T23:54:50.222Z,6.57
2023-05-05T23:56:51.847Z,6.73
2023-05-05T23:58:53.485Z,6.83
