createdAt,value
2023-08-27T00:00:23.672Z,9.60
2023-08-27T00:03:21.410Z,9.20
2023-08-27T00:05:57.759Z,10.80
2023-08-27T00:08:36.338Z,10.30
2023-08-27T00:11:18.353Z,10.10
2023-08-27T00:13:54.857Z,8.50
2023-08-27T00:16:34.036Z,12.00
2023-08-27T00:19:20.393Z,12.70
2023-08-27T00:21:55.436Z,9.80
2023-08-27T00:24:38.964Z,9.60
2023-08-27T00:27:27.212Z,8.10
2023-08-27T00:30:05.284Z,10.30
2023-08-27T00:32:44.281Z,9.00
2023-08-27T00:35:20.523Z,10.30
2023-08-27T00:37:59.317Z,10.50
2023-08-27T00:40:41.775Z,12.00
2023-08-27T00:43:17.288Z,10.50
2023-08-27T00:45:56.784Z,10.90
2023-08-27T00:48:35.053Z,9.00
2023-08-27T00:51:14.000Z,9.60
2023-08-27T00:53:54.235Z,9.50
2023-08-27T00:56:30.862Z,9.90
2023-08-27T00:59:12.182Z,10.20
2023-08-27T01:01:47.782Z,9.40
2023-08-27T01:04:28.712Z,11.60
2023-08-27T01:07:14.180Z,11.30
2023-08-27T01:09:59.952Z,10.80
2023-08-27T01:12:46.717Z,12.10
2023-08-27T01:15:30.445Z,12.40
2023-08-27T01:18:09.895Z,10.00
2023-08-27T01:20:46.129Z,11.00
2023-08-27T01:23:27.111Z,9.90
2023-08-27T01:26:04.242Z,10.30
2023-08-27T01:28:47.949Z,11.60
2023-08-27T01:31:27.756Z,23.50
2023-08-27T01:34:09.642Z,14.20
2023-08-27T01:36:48.005Z,11.60
2023-08-27T01:39:25.122Z,11.20
2023-08-27T01:42:01.936Z,10.20
2023-08-27T01:44:44.486Z,10.10
2023-08-27T01:47:21.688Z,11.30
2023-08-27T01:49:56.421Z,10.40
2023-08-27T01:52:33.312Z,10.30
2023-08-27T01:55:11.338Z,10.50
2023-08-27T01:57:46.927Z,9.70
2023-08-27T02:00:34.284Z,11.60
2023-08-27T02:03:09.740Z,10.70
2023-08-27T02:05:46.122Z,10.30
2023-08-27T02:08:29.892Z,12.80
2023-08-27T02:11:06.585Z,10.70
2023-08-27T02:13:57.516Z,10.90
2023-08-27T02:16:32.223Z,12.30
2023-08-27T02:19:07.253Z,11.60
2023-08-27T02:21:44.495Z,12.90
2023-08-27T02:24:21.722Z,11.80
2023-08-27T02:27:00.146Z,11.30
2023-08-27T02:29:36.756Z,13.90
2023-08-27T02:32:14.797Z,11.20
2023-08-27T02:34:55.522Z,11.50
2023-08-27T02:37:31.798Z,11.90
2023-08-27T02:40:10.423Z,11.20
2023-08-27T02:42:50.764Z,12.90
2023-08-27T02:45:28.588Z,12.10
2023-08-27T02:48:12.345Z,10.80
2023-08-27T02:50:46.763Z,11.30
2023-08-27T02:53:25.135Z,11.50
2023-08-27T02:56:01.921Z,10.50
2023-08-27T02:58:40.259Z,10.40
2023-08-27T03:01:19.341Z,12.80
2023-08-27T03:03:56.194Z,10.90
2023-08-27T03:06:36.490Z,11.60
2023-08-27T03:09:12.226Z,10.90
2023-08-27T03:11:50.241Z,12.50
2023-08-27T03:14:26.809Z,10.30
2023-08-27T03:17:05.841Z,10.20
2023-08-27T03:19:41.204Z,12.00
2023-08-27T03:22:18.805Z,11.20
2023-08-27T03:24:55.885Z,12.50
2023-08-27T03:27:36.371Z,10.60
2023-08-27T03:30:22.077Z,11.70
2023-08-27T03:33:00.575Z,10.70
2023-08-27T03:35:43.319Z,12.00
2023-08-27T03:38:18.950Z,11.40
2023-08-27T03:40:56.042Z,12.40
2023-08-27T03:43:32.405Z,12.00
2023-08-27T03:46:16.324Z,12.40
2023-08-27T03:48:52.387Z,11.30
2023-08-27T03:51:30.296Z,11.10
2023-08-27T03:54:06.322Z,12.70
2023-08-27T03:56:46.211Z,11.10
2023-08-27T03:59:30.357Z,11.40
2023-08-27T04:02:06.432Z,11.50
2023-08-27T04:04:42.142Z,11.40
2023-08-27T04:07:17.925Z,11.40
2023-08-27T04:09:53.763Z,10.60
2023-08-27T04:12:28.663Z,11.30
2023-08-27T04:15:08.980Z,11.90
2023-08-27T04:17:45.433Z,12.00
2023-08-27T04:20:23.083Z,12.70
2023-08-27T04:22:59.299Z,10.60
2023-08-27T04:25:36.720Z,11.40
2023-08-27T04:28:10.087Z,11.00
2023-08-27T04:30:52.554Z,13.80
2023-08-27T04:33:35.743Z,11.10
2023-08-27T04:36:31.798Z,10.60
2023-08-27T04:39:12.755Z,10.70
2023-08-27T04:41:48.492Z,10.70
2023-08-27T04:44:24.413Z,10.50
2023-08-27T04:46:59.985Z,12.90
2023-08-27T04:49:36.233Z,10.90
2023-08-27T04:52:32.183Z,13.20
2023-08-27T04:55:13.994Z,11.90
2023-08-27T04:57:57.273Z,11.40
2023-08-27T05:00:35.241Z,11.20
2023-08-27T05:03:15.137Z,10.90
2023-08-27T05:06:00.430Z,11.00
2023-08-27T05:08:44.465Z,11.30
2023-08-27T05:11:28.244Z,12.20
2023-08-27T05:14:19.331Z,11.60
2023-08-27T05:16:53.623Z,13.70
2023-08-27T05:19:34.936Z,12.80
2023-08-27T05:22:20.526Z,13.20
2023-08-27T05:24:57.664Z,12.80
2023-08-27T05:27:39.256Z,12.60
2023-08-27T05:30:29.961Z,12.70
2023-08-27T05:33:20.836Z,13.20
2023-08-27T05:36:12.666Z,12.70
2023-08-27T05:39:02.679Z,12.00
2023-08-27T05:41:39.072Z,12.60
2023-08-27T05:44:17.614Z,14.00
2023-08-27T05:47:03.850Z,11.80
2023-08-27T05:49:46.691Z,11.90
2023-08-27T05:52:21.420Z,12.30
2023-08-27T05:54:56.768Z,12.60
2023-08-27T05:57:33.104Z,13.60
2023-08-27T06:00:15.138Z,12.10
2023-08-27T06:02:58.537Z,12.30
2023-08-27T06:05:34.699Z,14.10
2023-08-27T06:08:32.900Z,12.30
2023-08-27T06:11:17.755Z,12.90
2023-08-27T06:14:01.253Z,13.30
2023-08-27T06:16:35.943Z,13.30
2023-08-27T06:19:13.219Z,13.60
2023-08-27T06:21:48.148Z,13.50
2023-08-27T06:24:27.313Z,12.70
2023-08-27T06:27:06.947Z,13.40
2023-08-27T06:29:43.044Z,12.60
2023-08-27T06:32:22.483Z,14.40
2023-08-27T06:34:57.551Z,13.70
2023-08-27T06:37:49.790Z,13.30
2023-08-27T06:40:36.214Z,13.00
2023-08-27T06:43:30.598Z,12.60
2023-08-27T06:46:14.618Z,13.20
2023-08-27T06:49:00.045Z,13.00
2023-08-27T06:51:41.102Z,13.30
2023-08-27T06:54:19.831Z,14.40
2023-08-27T06:56:55.581Z,13.80
2023-08-27T06:59:36.653Z,13.10
2023-08-27T07:02:11.515Z,13.80
2023-08-27T07:04:49.513Z,13.20
2023-08-27T07:07:26.792Z,15.20
2023-08-27T07:10:02.952Z,14.60
2023-08-27T07:12:42.543Z,14.50
2023-08-27T07:15:19.883Z,14.90
2023-08-27T07:17:59.870Z,14.90
2023-08-27T07:20:38.797Z,14.80
2023-08-27T07:23:16.689Z,13.90
2023-08-27T07:25:58.954Z,17.40
2023-08-27T07:28:37.782Z,15.60
2023-08-27T07:31:19.982Z,18.30
2023-08-27T07:33:56.270Z,16.90
2023-08-27T07:36:38.807Z,16.60
2023-08-27T07:39:29.584Z,16.00
2023-08-27T07:42:06.676Z,16.00
2023-08-27T07:44:45.058Z,16.50
2023-08-27T07:47:22.751Z,19.40
2023-08-27T07:50:03.051Z,17.10
2023-08-27T07:52:42.564Z,16.60
2023-08-27T07:55:18.574Z,16.50
2023-08-27T07:57:59.398Z,17.20
2023-08-27T08:00:40.985Z,16.60
2023-08-27T08:03:17.258Z,15.50
2023-08-27T08:05:58.223Z,16.20
2023-08-27T08:08:40.528Z,18.10
2023-08-27T08:11:23.213Z,17.60
2023-08-27T08:14:00.945Z,17.30
2023-08-27T08:16:36.757Z,16.70
2023-08-27T08:19:13.453Z,15.90
2023-08-27T08:21:52.959Z,15.90
2023-08-27T08:24:30.194Z,16.50
2023-08-27T08:27:06.197Z,17.30
2023-08-27T08:29:45.031Z,20.40
2023-08-27T08:32:22.263Z,17.50
2023-08-27T08:35:01.854Z,16.00
2023-08-27T08:37:38.745Z,20.00
2023-08-27T08:40:20.828Z,22.90
2023-08-27T08:43:02.735Z,29.70
2023-08-27T08:45:49.337Z,25.50
2023-08-27T08:48:27.278Z,20.70
2023-08-27T08:51:07.422Z,22.10
2023-08-27T08:53:46.323Z,19.00
2023-08-27T08:56:27.395Z,24.00
2023-08-27T08:59:03.889Z,22.20
2023-08-27T09:01:44.250Z,20.00
2023-08-27T09:04:21.381Z,15.30
2023-08-27T09:06:58.129Z,16.70
2023-08-27T09:09:34.216Z,17.60
2023-08-27T09:12:11.658Z,17.20
2023-08-27T09:14:47.345Z,15.60
2023-08-27T09:17:23.057Z,16.20
2023-08-27T09:19:57.431Z,17.50
2023-08-27T09:22:32.676Z,16.70
2023-08-27T09:25:08.323Z,17.10
2023-08-27T09:27:43.446Z,14.30
2023-08-27T09:30:21.965Z,16.20
2023-08-27T09:33:01.334Z,13.20
2023-08-27T09:35:44.924Z,13.40
2023-08-27T09:38:21.225Z,16.10
2023-08-27T09:40:57.428Z,15.20
2023-08-27T09:43:33.709Z,13.80
2023-08-27T09:46:18.562Z,13.80
2023-08-27T09:49:06.483Z,17.10
2023-08-27T09:51:43.418Z,16.50
2023-08-27T09:54:22.699Z,17.60
2023-08-27T09:57:01.008Z,15.20
2023-08-27T09:59:35.900Z,15.30
2023-08-27T10:02:16.084Z,15.80
2023-08-27T10:04:57.983Z,14.40
2023-08-27T10:07:32.497Z,13.80
2023-08-27T10:10:09.797Z,14.70
2023-08-27T10:12:45.242Z,12.80
2023-08-27T10:15:20.889Z,21.60
2023-08-27T10:17:55.304Z,13.60
2023-08-27T10:20:30.006Z,14.90
2023-08-27T10:23:05.046Z,17.60
2023-08-27T10:25:41.132Z,14.90
2023-08-27T10:28:22.280Z,16.00
2023-08-27T10:31:00.319Z,11.40
2023-08-27T10:33:36.361Z,13.20
2023-08-27T10:36:16.255Z,12.00
2023-08-27T10:38:55.262Z,16.30
2023-08-27T10:41:31.447Z,18.10
2023-08-27T10:44:13.753Z,12.30
2023-08-27T10:47:17.081Z,18.70
2023-08-27T10:49:56.392Z,14.30
2023-08-27T10:52:30.673Z,11.30
2023-08-27T10:55:05.868Z,14.20
2023-08-27T10:57:40.802Z,14.30
2023-08-27T11:00:18.909Z,12.70
2023-08-27T11:03:17.017Z,16.70
2023-08-27T11:06:15.435Z,11.40
2023-08-27T11:08:52.347Z,11.70
2023-08-27T11:11:30.993Z,14.10
2023-08-27T11:14:19.685Z,14.20
2023-08-27T11:17:01.453Z,11.70
2023-08-27T11:19:38.340Z,13.10
2023-08-27T11:22:15.702Z,11.00
2023-08-27T11:24:53.756Z,18.30
2023-08-27T11:27:31.147Z,14.90
2023-08-27T11:30:12.989Z,10.80
2023-08-27T11:32:50.426Z,11.60
2023-08-27T11:35:32.332Z,11.50
2023-08-27T11:38:13.873Z,13.50
2023-08-27T11:40:54.320Z,11.10
2023-08-27T11:43:30.000Z,10.60
2023-08-27T11:46:22.286Z,11.50
2023-08-27T11:48:57.981Z,11.80
2023-08-27T11:51:39.110Z,10.60
2023-08-27T11:54:16.652Z,13.20
2023-08-27T11:56:54.944Z,11.80
2023-08-27T11:59:45.334Z,12.50
2023-08-27T12:02:23.017Z,12.50
2023-08-27T12:04:59.256Z,11.80
2023-08-27T12:07:41.394Z,12.90
2023-08-27T12:10:20.931Z,12.90
2023-08-27T12:12:56.545Z,11.80
2023-08-27T12:15:37.290Z,14.00
2023-08-27T12:18:14.010Z,13.80
2023-08-27T12:20:53.176Z,15.20
2023-08-27T12:23:30.187Z,14.20
2023-08-27T12:26:07.266Z,16.70
2023-08-27T12:28:42.726Z,15.20
2023-08-27T12:31:26.837Z,16.50
2023-08-27T12:34:17.794Z,14.40
2023-08-27T12:36:53.537Z,15.40
2023-08-27T12:39:38.877Z,14.70
2023-08-27T12:42:16.319Z,14.60
2023-08-27T12:44:51.470Z,15.80
2023-08-27T12:47:29.314Z,13.70
2023-08-27T12:50:08.006Z,19.50
2023-08-27T12:52:44.262Z,15.80
2023-08-27T12:55:28.181Z,16.30
2023-08-27T12:58:03.163Z,15.60
2023-08-27T13:00:39.822Z,14.40
2023-08-27T13:03:16.010Z,17.90
2023-08-27T13:06:01.019Z,15.00
2023-08-27T13:08:34.877Z,14.60
2023-08-27T13:11:10.362Z,14.70
2023-08-27T13:13:46.338Z,18.00
2023-08-27T13:16:23.449Z,17.70
2023-08-27T13:19:00.209Z,15.30
2023-08-27T13:21:37.348Z,15.50
2023-08-27T13:24:18.478Z,15.50
2023-08-27T13:26:54.393Z,16.80
2023-08-27T13:29:33.025Z,15.90
2023-08-27T13:32:10.353Z,15.70
2023-08-27T13:34:51.628Z,15.80
2023-08-27T13:37:27.560Z,13.60
2023-08-27T13:40:04.517Z,13.60
2023-08-27T13:42:41.121Z,13.60
2023-08-27T13:45:17.524Z,16.90
2023-08-27T13:47:52.732Z,14.50
2023-08-27T13:50:30.224Z,15.00
2023-08-27T13:53:07.006Z,13.90
2023-08-27T13:55:43.409Z,16.80
2023-08-27T13:58:18.289Z,13.60
2023-08-27T14:00:56.621Z,17.30
2023-08-27T14:03:39.590Z,13.70
2023-08-27T14:06:14.205Z,15.00
2023-08-27T14:08:50.389Z,13.50
2023-08-27T14:11:25.609Z,14.70
2023-08-27T14:14:08.506Z,14.20
2023-08-27T14:16:45.663Z,14.00
2023-08-27T14:19:23.424Z,14.90
2023-08-27T14:21:58.980Z,14.60
2023-08-27T14:24:36.680Z,14.60
2023-08-27T14:27:19.328Z,14.70
2023-08-27T14:29:57.364Z,14.40
2023-08-27T14:32:40.215Z,14.10
2023-08-27T14:35:24.540Z,15.30
2023-08-27T14:38:01.740Z,14.40
2023-08-27T14:40:37.058Z,15.30
2023-08-27T14:43:19.485Z,13.50
2023-08-27T14:45:59.638Z,13.30
2023-08-27T14:48:35.689Z,12.70
2023-08-27T14:51:17.135Z,14.00
2023-08-27T14:53:56.089Z,11.90
2023-08-27T14:56:31.813Z,12.10
2023-08-27T14:59:39.957Z,12.50
2023-08-27T15:02:19.398Z,13.20
2023-08-27T15:04:58.236Z,11.20
2023-08-27T15:07:34.396Z,12.10
2023-08-27T15:10:11.584Z,12.20
2023-08-27T15:12:49.312Z,12.50
2023-08-27T15:15:24.058Z,12.40
2023-08-27T15:18:03.564Z,12.40
2023-08-27T15:20:39.632Z,11.90
2023-08-27T15:23:18.066Z,10.80
2023-08-27T15:26:07.029Z,10.90
2023-08-27T15:28:40.398Z,10.40
2023-08-27T15:31:16.091Z,12.90
2023-08-27T15:33:49.969Z,11.00
2023-08-27T15:36:28.573Z,11.80
2023-08-27T15:39:04.885Z,10.20
2023-08-27T15:41:39.348Z,10.20
2023-08-27T15:44:13.629Z,10.70
2023-08-27T15:46:48.080Z,9.70
2023-08-27T15:49:22.314Z,14.10
2023-08-27T15:51:57.610Z,12.10
2023-08-27T15:54:37.940Z,9.70
2023-08-27T15:57:16.367Z,11.80
2023-08-27T15:59:52.391Z,10.10
2023-08-27T16:02:32.479Z,9.00
2023-08-27T16:05:12.320Z,8.70
2023-08-27T16:07:54.554Z,8.50
2023-08-27T16:10:29.411Z,7.90
2023-08-27T16:13:20.225Z,8.10
2023-08-27T16:15:55.676Z,10.50
2023-08-27T16:18:31.830Z,7.80
2023-08-27T16:21:09.068Z,7.00
2023-08-27T16:23:47.356Z,7.50
2023-08-27T16:26:21.572Z,8.80
2023-08-27T16:29:17.011Z,7.70
2023-08-27T16:31:51.846Z,9.60
2023-08-27T16:34:30.056Z,9.70
2023-08-27T16:37:13.773Z,10.40
2023-08-27T16:39:52.682Z,10.00
2023-08-27T16:42:32.987Z,9.40
2023-08-27T16:45:11.859Z,8.10
2023-08-27T16:47:53.574Z,9.60
2023-08-27T16:50:31.208Z,10.60
2023-08-27T16:53:10.089Z,8.70
2023-08-27T16:55:52.285Z,9.80
2023-08-27T16:58:26.954Z,9.70
2023-08-27T17:01:04.181Z,9.30
2023-08-27T17:03:41.876Z,10.00
2023-08-27T17:06:17.453Z,10.20
2023-08-27T17:08:51.305Z,9.70
2023-08-27T17:11:26.481Z,8.70
2023-08-27T17:14:09.024Z,9.50
2023-08-27T17:16:48.240Z,9.60
2023-08-27T17:19:25.779Z,9.50
2023-08-27T17:22:01.931Z,8.80
2023-08-27T17:24:42.393Z,9.60
2023-08-27T17:27:22.059Z,9.20
2023-08-27T17:29:59.112Z,9.80
2023-08-27T17:32:34.496Z,9.40
2023-08-27T17:35:11.174Z,8.70
2023-08-27T17:37:46.762Z,8.40
2023-08-27T17:40:23.611Z,7.90
2023-08-27T17:43:03.018Z,8.20
2023-08-27T17:45:43.758Z,7.90
2023-08-27T17:48:20.470Z,8.80
2023-08-27T17:51:00.992Z,8.00
2023-08-27T17:53:39.213Z,7.30
2023-08-27T17:56:13.843Z,12.50
2023-08-27T17:58:50.800Z,9.40
2023-08-27T18:01:25.410Z,8.30
2023-08-27T18:04:05.209Z,8.90
2023-08-27T18:06:41.894Z,8.10
2023-08-27T18:09:21.827Z,10.40
2023-08-27T18:12:10.423Z,7.00
2023-08-27T18:14:48.845Z,8.80
2023-08-27T18:17:26.163Z,10.60
2023-08-27T18:20:01.502Z,8.80
2023-08-27T18:22:45.104Z,8.50
2023-08-27T18:25:21.277Z,8.10
2023-08-27T18:27:57.576Z,9.40
2023-08-27T18:30:35.746Z,9.90
2023-08-27T18:33:10.960Z,11.30
2023-08-27T18:35:46.371Z,11.50
2023-08-27T18:38:31.725Z,10.00
2023-08-27T18:41:07.151Z,10.40
2023-08-27T18:43:46.755Z,11.40
2023-08-27T18:46:21.059Z,10.90
2023-08-27T18:48:58.449Z,9.80
2023-08-27T18:51:35.136Z,12.30
2023-08-27T18:54:13.982Z,10.00
2023-08-27T18:56:50.962Z,10.80
2023-08-27T18:59:26.331Z,11.20
2023-08-27T19:02:01.001Z,9.50
2023-08-27T19:04:53.552Z,9.90
2023-08-27T19:07:27.674Z,9.90
2023-08-27T19:10:04.044Z,10.80
2023-08-27T19:12:38.925Z,10.80
2023-08-27T19:15:17.734Z,8.40
2023-08-27T19:17:53.378Z,8.70
2023-08-27T19:20:31.387Z,8.00
2023-08-27T19:23:10.470Z,8.60
2023-08-27T19:25:46.985Z,9.40
2023-08-27T19:28:23.679Z,9.80
2023-08-27T19:31:06.133Z,9.10
2023-08-27T19:33:43.318Z,10.60
2023-08-27T19:36:17.421Z,9.50
2023-08-27T19:38:54.277Z,8.60
2023-08-27T19:41:34.067Z,8.00
2023-08-27T19:44:21.507Z,12.60
2023-08-27T19:46:57.969Z,9.40
2023-08-27T19:49:34.542Z,8.90
2023-08-27T19:52:34.240Z,9.00
2023-08-27T19:55:14.154Z,9.50
2023-08-27T19:57:51.611Z,10.50
2023-08-27T20:00:31.015Z,12.80
2023-08-27T20:03:07.986Z,14.40
2023-08-27T20:05:45.082Z,8.50
2023-08-27T20:08:20.291Z,12.00
2023-08-27T20:10:55.004Z,11.10
2023-08-27T20:13:39.105Z,10.00
2023-08-27T20:16:14.933Z,14.10
2023-08-27T20:18:49.414Z,9.50
2023-08-27T20:21:26.489Z,11.70
2023-08-27T20:24:01.730Z,10.70
2023-08-27T20:26:41.557Z,11.20
2023-08-27T20:29:19.666Z,11.70
2023-08-27T20:31:52.839Z,10.90
2023-08-27T20:34:27.418Z,9.50
2023-08-27T20:37:03.959Z,9.10
2023-08-27T20:39:41.142Z,9.20
2023-08-27T20:42:18.254Z,7.90
2023-08-27T20:44:54.076Z,5.60
2023-08-27T20:47:32.819Z,6.30
2023-08-27T20:50:08.611Z,8.60
2023-08-27T20:52:46.874Z,9.20
2023-08-27T20:55:22.252Z,8.90
2023-08-27T20:57:59.814Z,9.30
2023-08-27T21:00:34.238Z,9.10
2023-08-27T21:03:10.610Z,10.50
2023-08-27T21:05:47.904Z,10.50
2023-08-27T21:08:42.396Z,12.00
2023-08-27T21:11:17.367Z,11.40
2023-08-27T21:13:53.292Z,10.20
2023-08-27T21:16:31.313Z,10.80
2023-08-27T21:19:21.766Z,11.00
2023-08-27T21:22:01.763Z,8.80
2023-08-27T21:24:37.344Z,9.20
2023-08-27T21:27:17.263Z,9.90
2023-08-27T21:29:53.764Z,9.90
2023-08-27T21:32:31.318Z,8.50
2023-08-27T21:35:08.091Z,8.60
2023-08-27T21:37:44.931Z,8.10
2023-08-27T21:40:19.289Z,7.50
2023-08-27T21:42:55.990Z,7.00
2023-08-27T21:45:34.054Z,7.40
2023-08-27T21:48:12.614Z,6.70
2023-08-27T21:50:48.746Z,12.60
2023-08-27T21:53:24.336Z,7.10
2023-08-27T21:56:01.633Z,7.10
2023-08-27T21:58:40.785Z,6.00
2023-08-27T22:01:17.430Z,5.40
2023-08-27T22:03:52.298Z,5.00
2023-08-27T22:06:25.732Z,5.10
2023-08-27T22:09:03.554Z,5.10
2023-08-27T22:11:38.161Z,5.40
2023-08-27T22:14:28.965Z,5.40
2023-08-27T22:17:05.758Z,5.10
2023-08-27T22:19:40.226Z,5.00
2023-08-27T22:22:17.423Z,5.90
2023-08-27T22:24:57.699Z,5.20
2023-08-27T22:27:34.146Z,5.50
2023-08-27T22:30:13.379Z,5.80
2023-08-27T22:32:55.253Z,6.30
2023-08-27T22:35:29.736Z,7.00
2023-08-27T22:38:04.436Z,6.90
2023-08-27T22:40:40.241Z,6.70
2023-08-27T22:43:18.675Z,6.90
2023-08-27T22:46:02.353Z,6.70
2023-08-27T22:48:40.462Z,7.40
2023-08-27T22:51:22.581Z,6.90
2023-08-27T22:54:03.341Z,15.20
2023-08-27T22:56:38.767Z,8.70
2023-08-27T22:59:19.080Z,8.50
2023-08-27T23:01:56.326Z,7.90
2023-08-27T23:04:31.901Z,8.00
2023-08-27T23:07:06.330Z,7.40
2023-08-27T23:09:40.073Z,9.20
2023-08-27T23:12:19.945Z,8.20
2023-08-27T23:14:55.505Z,8.30
2023-08-27T23:17:33.759Z,8.10
2023-08-27T23:20:15.721Z,8.20
2023-08-27T23:23:09.260Z,8.30
2023-08-27T23:25:47.845Z,9.60
2023-08-27T23:28:24.189Z,8.00
2023-08-27T23:31:13.202Z,9.20
2023-08-27T23:33:48.594Z,7.50
2023-08-27T23:36:25.015Z,8.00
2023-08-27T23:39:04.795Z,8.00
2023-08-27T23:41:38.913Z,8.60
2023-08-27T23:44:13.557Z,8.70
2023-08-27T23:46:47.710Z,7.40
2023-08-27T23:49:30.644Z,8.00
2023-08-27T23:52:14.082Z,6.90
2023-08-27T23:54:49.056Z,8.70
2023-08-27T23:57:33.671Z,7.50
