createdAt,value
2023-01-04T00:04:49.608Z,6.90
2023-01-04T00:09:49.638Z,5.40
2023-01-04T00:14:49.343Z,5.90
2023-01-04T00:19:49.291Z,4.80
2023-01-04T00:24:49.221Z,5.20
2023-01-04T00:29:49.140Z,4.50
2023-01-04T00:34:49.120Z,5.80
2023-01-04T00:39:55.977Z,4.00
2023-01-04T00:44:55.917Z,6.20
2023-01-04T00:49:59.422Z,4.80
2023-01-04T00:54:48.764Z,5.40
2023-01-04T00:59:48.705Z,5.90
2023-01-04T01:04:48.702Z,4.70
2023-01-04T01:09:48.633Z,6.80
2023-01-04T01:14:48.533Z,5.30
2023-01-04T01:19:48.440Z,4.70
2023-01-04T01:24:48.445Z,4.70
2023-01-04T01:29:48.372Z,4.70
2023-01-04T01:34:48.308Z,5.20
2023-01-04T01:39:48.178Z,4.50
2023-01-04T01:44:49.717Z,4.90
2023-01-04T01:49:49.864Z,6.80
2023-01-04T01:54:48.029Z,5.00
2023-01-04T01:59:47.995Z,6.30
2023-01-04T02:04:47.912Z,6.20
2023-01-04T02:09:47.835Z,5.00
2023-01-04T02:14:47.726Z,5.50
2023-01-04T02:19:47.658Z,5.60
2023-01-04T02:24:47.593Z,4.30
2023-01-04T02:29:47.616Z,5.00
2023-01-04T02:34:47.466Z,5.90
2023-01-04T02:39:47.407Z,4.30
2023-01-04T02:44:47.364Z,5.70
2023-01-04T02:49:47.255Z,5.40
2023-01-04T02:54:47.260Z,4.50
2023-01-04T02:59:47.156Z,5.30
2023-01-04T03:04:47.083Z,5.40
2023-01-04T03:09:47.125Z,5.40
2023-01-04T03:14:46.969Z,5.40
2023-01-04T03:19:46.958Z,4.90
2023-01-04T03:24:46.959Z,4.70
2023-01-04T03:29:47.435Z,5.10
2023-01-04T03:34:46.739Z,4.90
2023-01-04T03:39:46.669Z,6.30
2023-01-04T03:44:46.684Z,7.60
2023-01-04T03:49:46.530Z,6.90
2023-01-04T03:54:46.516Z,8.80
2023-01-04T03:59:46.676Z,8.30
2023-01-04T04:04:46.481Z,8.60
2023-01-04T04:09:46.258Z,9.20
2023-01-04T04:14:46.267Z,10.70
2023-01-04T04:19:46.162Z,9.90
2023-01-04T04:24:46.107Z,12.30
2023-01-04T04:29:46.043Z,12.20
2023-01-04T04:34:45.993Z,11.90
2023-01-04T04:39:45.916Z,12.90
2023-01-04T04:44:45.880Z,11.90
2023-01-04T04:49:45.799Z,11.80
2023-01-04T04:54:45.748Z,12.10
2023-01-04T04:59:45.666Z,12.40
2023-01-04T05:04:45.658Z,12.70
2023-01-04T05:09:45.507Z,12.70
2023-01-04T05:14:45.452Z,11.90
2023-01-04T05:19:45.380Z,10.70
2023-01-04T05:24:45.339Z,9.90
2023-01-04T05:29:45.285Z,12.50
2023-01-04T05:34:45.152Z,11.20
2023-01-04T05:39:45.109Z,11.40
2023-01-04T05:44:45.078Z,10.90
2023-01-04T05:49:44.996Z,10.50
2023-01-04T05:54:44.952Z,11.60
2023-01-04T05:59:44.878Z,11.50
2023-01-04T06:04:44.796Z,10.40
2023-01-04T06:09:45.058Z,10.50
2023-01-04T06:14:44.629Z,11.30
2023-01-04T06:19:44.558Z,12.10
2023-01-04T06:24:44.509Z,11.20
2023-01-04T06:29:44.439Z,9.30
2023-01-04T06:34:44.389Z,9.30
2023-01-04T06:39:44.322Z,12.20
2023-01-04T06:44:44.276Z,10.50
2023-01-04T06:49:44.177Z,11.00
2023-01-04T06:54:44.120Z,11.80
2023-01-04T06:59:44.052Z,10.80
2023-01-04T07:04:44.128Z,11.90
2023-01-04T07:09:43.927Z,11.80
2023-01-04T07:14:43.843Z,11.90
2023-01-04T07:19:43.815Z,12.70
2023-01-04T07:24:43.752Z,12.20
2023-01-04T07:29:43.641Z,10.60
2023-01-04T07:34:43.689Z,11.30
2023-01-04T07:39:43.520Z,10.80
2023-01-04T07:44:43.464Z,10.00
2023-01-04T07:49:51.399Z,7.10
2023-01-04T07:54:43.344Z,9.80
2023-01-04T07:59:43.253Z,9.60
2023-01-04T08:04:43.299Z,8.80
2023-01-04T08:09:43.145Z,7.40
2023-01-04T08:14:43.092Z,7.10
2023-01-04T08:19:43.095Z,6.90
2023-01-04T08:24:42.943Z,5.90
2023-01-04T08:29:42.984Z,6.90
2023-01-04T08:34:42.881Z,7.30
2023-01-04T08:39:48.529Z,6.40
2023-01-04T08:44:43.704Z,5.50
2023-01-04T08:49:42.643Z,5.70
2023-01-04T08:54:42.556Z,5.60
2023-01-04T08:59:42.742Z,4.60
2023-01-04T09:04:42.530Z,5.20
2023-01-04T09:09:42.412Z,5.30
2023-01-04T09:14:42.573Z,6.10
2023-01-04T09:19:42.233Z,5.10
2023-01-04T09:24:42.268Z,5.80
2023-01-04T09:29:42.230Z,4.60
2023-01-04T09:34:42.042Z,4.90
2023-01-04T09:39:41.964Z,4.50
2023-01-04T09:49:42.820Z,6.90
2023-01-04T09:54:42.112Z,3.40
2023-01-04T09:59:41.705Z,4.70
2023-01-04T10:04:41.682Z,3.90
2023-01-04T10:09:41.647Z,3.20
2023-01-04T10:14:41.578Z,1.20
2023-01-04T10:24:42.376Z,2.20
2023-01-04T10:29:41.307Z,2.80
2023-01-04T10:34:41.285Z,2.10
2023-01-04T10:39:41.181Z,1.00
2023-01-04T10:44:41.200Z,1.70
2023-01-04T10:49:41.097Z,1.00
2023-01-04T10:54:41.009Z,1.10
2023-01-04T10:59:40.908Z,1.20
2023-01-04T11:04:40.857Z,2.50
2023-01-04T11:09:40.884Z,1.30
2023-01-04T11:14:40.735Z,2.30
2023-01-04T11:19:40.633Z,2.00
2023-01-04T11:24:54.178Z,1.80
2023-01-04T11:29:41.510Z,2.30
2023-01-04T11:34:41.407Z,1.90
2023-01-04T11:39:40.413Z,2.30
2023-01-04T11:44:40.366Z,1.90
2023-01-04T11:49:40.221Z,3.20
2023-01-04T11:54:40.214Z,1.80
2023-01-04T11:59:40.098Z,2.10
2023-01-04T12:04:40.060Z,1.90
2023-01-04T12:09:39.981Z,1.40
2023-01-04T12:14:39.974Z,1.40
2023-01-04T12:19:39.883Z,2.00
2023-01-04T12:24:39.815Z,1.80
2023-01-04T12:29:39.727Z,1.80
2023-01-04T12:34:39.681Z,1.50
2023-01-04T12:39:39.608Z,1.70
2023-01-04T12:44:39.524Z,1.50
2023-01-04T12:49:39.507Z,1.80
2023-01-04T12:54:39.409Z,1.80
2023-01-04T12:59:39.334Z,2.50
2023-01-04T13:04:39.284Z,1.40
2023-01-04T13:09:43.331Z,2.70
2023-01-04T13:14:40.188Z,2.10
2023-01-04T13:19:39.066Z,1.50
2023-01-04T13:24:38.993Z,3.00
2023-01-04T13:29:38.967Z,2.20
2023-01-04T13:34:38.845Z,2.20
2023-01-04T13:39:39.052Z,2.10
2023-01-04T13:45:09.120Z,2.30
2023-01-04T13:49:39.827Z,1.80
2023-01-04T13:54:38.644Z,2.10
2023-01-04T13:59:38.697Z,1.40
2023-01-04T14:04:38.489Z,1.40
2023-01-04T14:09:38.430Z,0.90
2023-01-04T14:14:38.321Z,1.00
2023-01-04T14:19:38.383Z,1.00
2023-01-04T14:29:39.189Z,1.70
2023-01-04T14:34:38.054Z,0.60
2023-01-04T14:39:38.118Z,1.50
2023-01-04T14:44:37.988Z,1.00
2023-01-04T14:49:38.653Z,1.20
2023-01-04T14:54:38.767Z,1.60
2023-01-04T14:59:37.737Z,1.20
2023-01-04T15:04:37.678Z,1.40
2023-01-04T15:09:37.713Z,1.90
2023-01-04T15:14:37.535Z,1.10
2023-01-04T15:19:38.433Z,1.00
2023-01-04T15:24:37.432Z,2.10
2023-01-04T15:29:37.405Z,1.30
2023-01-04T15:34:41.876Z,1.20
2023-01-04T15:39:38.534Z,1.40
2023-01-04T15:44:37.207Z,1.20
2023-01-04T15:49:37.102Z,1.40
2023-01-04T15:54:37.134Z,2.10
2023-01-04T15:59:37.020Z,0.60
2023-01-04T16:04:36.899Z,2.20
2023-01-04T16:09:36.946Z,1.90
2023-01-04T16:14:36.845Z,1.30
2023-01-04T16:19:36.997Z,1.70
2023-01-04T16:25:09.177Z,1.20
2023-01-04T16:29:37.593Z,1.40
2023-01-04T16:34:36.799Z,1.60
2023-01-04T16:44:37.465Z,1.10
2023-01-04T16:49:36.374Z,2.30
2023-01-04T16:54:36.399Z,2.10
2023-01-04T16:59:37.153Z,1.30
2023-01-04T17:04:37.112Z,0.70
2023-01-04T17:09:36.200Z,0.70
2023-01-04T17:14:36.099Z,1.10
2023-01-04T17:19:35.936Z,1.00
2023-01-04T17:24:35.842Z,0.70
2023-01-04T17:29:35.793Z,0.80
2023-01-04T17:34:35.878Z,0.90
2023-01-04T17:39:35.633Z,1.20
2023-01-04T17:44:35.639Z,1.80
2023-01-04T17:49:35.516Z,0.70
2023-01-04T17:54:35.534Z,1.00
2023-01-04T17:59:35.442Z,0.70
2023-01-04T18:04:35.364Z,1.00
2023-01-04T18:09:35.260Z,0.80
2023-01-04T18:14:35.230Z,0.50
2023-01-04T18:19:35.167Z,5.00
2023-01-04T18:24:37.355Z,1.20
2023-01-04T18:29:35.145Z,1.50
2023-01-04T18:34:34.962Z,1.50
2023-01-04T18:39:34.926Z,1.80
2023-01-04T18:44:35.837Z,1.00
2023-01-04T18:49:34.754Z,0.80
2023-01-04T18:54:34.796Z,1.40
2023-01-04T18:59:34.614Z,0.90
2023-01-04T19:04:34.612Z,1.20
2023-01-04T19:09:34.502Z,0.20
2023-01-04T19:14:34.425Z,0.50
2023-01-04T19:19:34.324Z,1.10
2023-01-04T19:24:34.382Z,0.60
2023-01-04T19:29:34.233Z,1.00
2023-01-04T19:34:34.153Z,0.70
2023-01-04T19:39:34.117Z,0.60
2023-01-04T19:44:34.042Z,0.50
2023-01-04T19:49:34.000Z,1.30
2023-01-04T19:54:33.943Z,1.10
2023-01-04T19:59:33.835Z,1.00
2023-01-04T20:04:33.758Z,1.10
2023-01-04T20:09:33.689Z,0.50
2023-01-04T20:14:33.613Z,1.60
2023-01-04T20:19:33.584Z,0.60
2023-01-04T20:24:33.500Z,0.30
2023-01-04T20:29:33.436Z,0.80
2023-01-04T20:34:33.378Z,0.80
2023-01-04T20:39:33.290Z,0.30
2023-01-04T20:44:33.240Z,0.80
2023-01-04T20:49:33.137Z,0.50
2023-01-04T20:54:33.090Z,0.70
2023-01-04T20:59:33.794Z,0.70
2023-01-04T21:04:33.461Z,0.40
2023-01-04T21:09:32.901Z,1.10
2023-01-04T21:14:32.850Z,1.00
2023-01-04T21:19:32.769Z,0.70
2023-01-04T21:24:32.779Z,0.50
2023-01-04T21:29:32.654Z,0.60
2023-01-04T21:34:32.612Z,0.50
2023-01-04T21:39:32.509Z,0.50
2023-01-04T21:44:32.457Z,1.10
2023-01-04T21:49:32.497Z,0.90
2023-01-04T21:54:32.331Z,0.40
2023-01-04T21:59:32.244Z,0.60
2023-01-04T22:04:32.348Z,0.20
2023-01-04T22:09:32.129Z,0.50
2023-01-04T22:14:32.158Z,0.30
2023-01-04T22:19:31.993Z,0.50
2023-01-04T22:24:37.469Z,0.70
2023-01-04T22:29:32.878Z,1.10
2023-01-04T22:34:31.776Z,0.50
2023-01-04T22:39:31.721Z,1.20
2023-01-04T22:44:31.653Z,1.10
2023-01-04T22:49:31.549Z,2.40
2023-01-04T22:54:31.491Z,1.50
2023-01-04T22:59:31.447Z,1.30
2023-01-04T23:04:31.325Z,2.30
2023-01-04T23:09:31.305Z,2.20
2023-01-04T23:14:31.209Z,2.00
2023-01-04T23:19:31.172Z,2.10
2023-01-04T23:24:31.123Z,2.70
2023-01-04T23:29:31.060Z,2.50
2023-01-04T23:34:30.973Z,2.00
2023-01-04T23:39:30.911Z,2.70
2023-01-04T23:44:30.861Z,1.00
2023-01-04T23:49:30.782Z,1.60
2023-01-04T23:54:30.776Z,1.70
2023-01-04T23:59:30.664Z,2.50
