createdAt,value
2019-06-01T00:00:32.951Z,99.90
2019-06-01T00:03:03.457Z,99.90
2019-06-01T00:05:33.971Z,99.90
2019-06-01T00:08:04.880Z,99.90
2019-06-01T00:10:35.368Z,99.90
2019-06-01T00:13:05.930Z,99.90
2019-06-01T00:15:36.394Z,99.90
2019-06-01T00:18:06.899Z,99.90
2019-06-01T00:20:37.371Z,99.90
2019-06-01T00:23:07.931Z,99.90
2019-06-01T00:25:38.477Z,99.90
2019-06-01T00:28:08.969Z,99.90
2019-06-01T00:30:39.435Z,99.90
2019-06-01T00:33:22.505Z,99.90
2019-06-01T00:35:52.993Z,99.90
2019-06-01T00:38:23.462Z,99.90
2019-06-01T00:40:53.935Z,99.90
2019-06-01T00:43:24.395Z,99.90
2019-06-01T00:45:54.907Z,99.90
2019-06-01T00:48:27.053Z,99.90
2019-06-01T00:50:57.516Z,99.90
2019-06-01T00:53:28.078Z,99.90
2019-06-01T00:55:58.531Z,99.90
2019-06-01T00:58:29.056Z,99.90
2019-06-01T01:00:59.623Z,99.90
2019-06-01T01:03:30.114Z,99.90
2019-06-01T01:06:00.597Z,99.90
2019-06-01T01:08:31.099Z,99.90
2019-06-01T01:11:01.553Z,99.90
2019-06-01T01:13:32.051Z,99.90
2019-06-01T01:16:02.575Z,99.90
2019-06-01T01:18:33.131Z,99.90
2019-06-01T01:21:03.597Z,99.90
2019-06-01T01:23:34.088Z,99.90
2019-06-01T01:26:04.698Z,99.90
2019-06-01T01:28:35.175Z,99.90
2019-06-01T01:31:13.245Z,99.90
2019-06-01T01:33:37.915Z,99.90
2019-06-01T01:36:08.472Z,99.90
2019-06-01T01:38:38.959Z,99.90
2019-06-01T01:41:09.443Z,99.90
2019-06-01T01:43:41.265Z,99.90
2019-06-01T01:46:11.761Z,99.90
2019-06-01T01:48:42.232Z,99.90
2019-06-01T01:51:12.723Z,99.90
2019-06-01T01:53:43.536Z,99.90
2019-06-01T01:56:14.102Z,99.90
2019-06-01T01:58:44.562Z,99.90
2019-06-01T02:01:22.197Z,99.90
2019-06-01T02:03:47.240Z,99.90
2019-06-01T02:06:17.806Z,99.90
2019-06-01T02:08:48.325Z,99.90
2019-06-01T02:11:20.828Z,99.90
2019-06-01T02:13:51.585Z,99.90
2019-06-01T02:16:22.193Z,99.90
2019-06-01T02:18:54.314Z,99.90
2019-06-01T02:21:26.427Z,99.90
2019-06-01T02:23:57.043Z,99.90
2019-06-01T02:26:27.557Z,99.90
2019-06-01T02:28:59.414Z,99.90
2019-06-01T02:31:40.463Z,99.90
2019-06-01T02:34:05.313Z,99.90
2019-06-01T02:36:34.524Z,99.90
2019-06-01T02:39:08.559Z,99.90
2019-06-01T02:41:39.388Z,99.90
2019-06-01T02:44:10.540Z,99.90
2019-06-01T02:46:41.572Z,99.90
2019-06-01T02:49:12.061Z,99.90
2019-06-01T02:51:42.534Z,99.90
2019-06-01T02:54:13.051Z,99.90
2019-06-01T02:56:43.495Z,99.90
2019-06-01T02:59:13.997Z,99.90
2019-06-01T03:01:56.753Z,99.90
2019-06-01T03:04:19.074Z,99.90
2019-06-01T03:06:50.929Z,99.90
2019-06-01T03:09:24.127Z,99.90
2019-06-01T03:12:00.414Z,99.90
2019-06-01T03:14:30.283Z,99.90
2019-06-01T03:17:02.024Z,99.90
2019-06-01T03:19:34.714Z,99.90
2019-06-01T03:22:08.632Z,99.90
2019-06-01T03:24:39.273Z,99.90
2019-06-01T03:27:12.848Z,99.90
2019-06-01T03:29:48.040Z,99.90
2019-06-01T03:32:34.093Z,99.90
2019-06-01T03:34:50.700Z,99.90
2019-06-01T03:37:21.220Z,99.90
2019-06-01T03:39:51.788Z,99.90
2019-06-01T03:42:23.072Z,99.90
2019-06-01T03:44:53.534Z,99.90
2019-06-01T03:47:27.240Z,99.90
2019-06-01T03:49:57.722Z,99.90
2019-06-01T03:52:28.187Z,99.90
2019-06-01T03:54:58.672Z,99.90
2019-06-01T03:57:29.132Z,99.90
2019-06-01T04:00:00.939Z,99.90
2019-06-01T04:02:33.338Z,99.90
2019-06-01T04:05:05.499Z,99.90
2019-06-01T04:07:38.890Z,99.90
2019-06-01T04:10:09.826Z,99.90
2019-06-01T04:12:40.537Z,99.90
2019-06-01T04:15:14.483Z,99.90
2019-06-01T04:17:43.554Z,99.90
2019-06-01T04:20:14.557Z,99.90
2019-06-01T04:22:45.039Z,99.90
2019-06-01T04:25:15.600Z,99.90
2019-06-01T04:27:46.172Z,99.90
2019-06-01T04:30:16.776Z,99.90
2019-06-01T04:32:50.251Z,99.90
2019-06-01T04:35:19.449Z,99.90
2019-06-01T04:37:49.940Z,99.90
2019-06-01T04:40:20.412Z,99.90
2019-06-01T04:42:50.975Z,99.90
2019-06-01T04:45:22.457Z,99.90
2019-06-01T04:47:53.029Z,99.90
2019-06-01T04:50:23.505Z,99.90
2019-06-01T04:52:53.999Z,99.90
2019-06-01T04:55:24.484Z,99.90
2019-06-01T04:57:54.949Z,99.90
2019-06-01T05:00:27.934Z,99.90
2019-06-01T05:03:05.510Z,99.90
2019-06-01T05:05:29.947Z,99.90
2019-06-01T05:08:00.440Z,99.90
2019-06-01T05:10:30.921Z,99.90
2019-06-01T05:13:01.397Z,99.90
2019-06-01T05:15:31.919Z,99.90
2019-06-01T05:18:02.388Z,99.90
2019-06-01T05:20:32.883Z,99.90
2019-06-01T05:23:03.347Z,99.90
2019-06-01T05:25:33.862Z,99.90
2019-06-01T05:28:04.324Z,99.90
2019-06-01T05:30:34.946Z,99.90
2019-06-01T05:33:22.412Z,99.90
2019-06-01T05:35:38.244Z,99.90
2019-06-01T05:38:08.711Z,99.90
2019-06-01T05:40:39.229Z,99.90
2019-06-01T05:43:13.839Z,99.90
2019-06-01T05:45:41.896Z,99.90
2019-06-01T05:48:16.337Z,99.90
2019-06-01T05:50:44.617Z,99.90
2019-06-01T05:53:15.148Z,99.90
2019-06-01T05:55:45.643Z,99.90
2019-06-01T05:58:17.269Z,99.90
2019-06-01T06:00:48.503Z,99.90
2019-06-01T06:03:22.295Z,99.90
2019-06-01T06:05:51.789Z,99.90
2019-06-01T06:08:22.303Z,99.90
2019-06-01T06:10:52.831Z,99.90
2019-06-01T06:13:24.728Z,99.90
2019-06-01T06:15:55.203Z,99.90
2019-06-01T06:18:25.733Z,99.90
2019-06-01T06:20:56.260Z,99.90
2019-06-01T06:23:27.301Z,99.90
2019-06-01T06:25:57.835Z,99.90
2019-06-01T06:28:28.339Z,99.90
2019-06-01T06:30:58.825Z,99.90
2019-06-01T06:33:29.348Z,99.90
2019-06-01T06:35:59.830Z,99.90
2019-06-01T06:38:30.420Z,99.90
2019-06-01T06:41:00.960Z,99.90
2019-06-01T06:43:33.334Z,99.90
2019-06-01T06:46:03.829Z,99.80
2019-06-01T06:48:34.428Z,99.40
2019-06-01T06:51:04.978Z,99.00
2019-06-01T06:53:35.696Z,99.30
2019-06-01T06:56:06.286Z,99.30
2019-06-01T06:58:36.821Z,99.20
2019-06-01T07:01:07.374Z,99.20
2019-06-01T07:03:37.893Z,99.50
2019-06-01T07:06:08.427Z,99.50
2019-06-01T07:08:38.971Z,99.40
2019-06-01T07:11:11.880Z,99.60
2019-06-01T07:13:41.743Z,99.80
2019-06-01T07:16:12.272Z,99.80
2019-06-01T07:18:42.748Z,99.90
2019-06-01T07:21:13.253Z,99.90
2019-06-01T07:23:43.740Z,99.50
2019-06-01T07:26:14.263Z,99.80
2019-06-01T07:28:44.789Z,99.40
2019-06-01T07:31:15.405Z,99.10
2019-06-01T07:33:45.894Z,99.10
2019-06-01T07:36:16.491Z,98.70
2019-06-01T07:38:46.966Z,98.70
2019-06-01T07:41:17.500Z,98.60
2019-06-01T07:43:47.974Z,98.70
2019-06-01T07:46:20.776Z,97.70
2019-06-01T07:48:51.987Z,97.20
2019-06-01T07:51:23.238Z,96.60
2019-06-01T07:53:53.899Z,96.60
2019-06-01T07:56:24.415Z,96.20
2019-06-01T07:58:54.909Z,96.00
2019-06-01T08:01:27.128Z,96.40
2019-06-01T08:04:16.633Z,96.10
2019-06-01T08:06:48.802Z,94.90
2019-06-01T08:09:19.352Z,94.30
2019-06-01T08:11:49.852Z,93.80
2019-06-01T08:14:20.397Z,92.50
2019-06-01T08:16:52.756Z,92.20
2019-06-01T08:19:23.843Z,92.00
2019-06-01T08:21:54.473Z,91.70
2019-06-01T08:24:26.140Z,91.70
2019-06-01T08:26:56.743Z,91.50
2019-06-01T08:29:28.724Z,92.20
2019-06-01T08:31:59.420Z,93.20
2019-06-01T08:34:31.137Z,92.20
2019-06-01T08:37:01.744Z,91.70
2019-06-01T08:39:34.072Z,92.10
2019-06-01T08:42:04.520Z,92.20
2019-06-01T08:44:35.747Z,88.30
2019-06-01T08:47:06.271Z,89.00
2019-06-01T08:49:37.494Z,90.60
2019-06-01T08:52:08.093Z,89.60
2019-06-01T08:54:38.580Z,90.50
2019-06-01T08:57:09.839Z,90.80
2019-06-01T08:59:40.374Z,90.00
2019-06-01T09:02:10.973Z,91.50
2019-06-01T09:04:41.449Z,85.70
2019-06-01T09:07:11.999Z,85.20
2019-06-01T09:09:42.619Z,87.60
2019-06-01T09:12:13.150Z,90.20
2019-06-01T09:14:43.618Z,90.40
2019-06-01T09:17:18.304Z,90.00
2019-06-01T09:19:46.606Z,86.50
2019-06-01T09:22:18.651Z,83.90
2019-06-01T09:24:53.104Z,81.40
2019-06-01T09:27:22.799Z,81.00
2019-06-01T09:29:53.374Z,81.80
2019-06-01T09:32:23.863Z,82.60
2019-06-01T09:34:54.392Z,83.30
2019-06-01T09:37:24.882Z,83.70
2019-06-01T09:39:55.407Z,84.90
2019-06-01T09:42:26.718Z,81.80
2019-06-01T09:44:57.472Z,80.40
2019-06-01T09:47:29.046Z,79.60
2019-06-01T09:49:59.619Z,77.80
2019-06-01T09:52:31.291Z,77.60
2019-06-01T09:55:01.992Z,76.50
2019-06-01T09:57:32.469Z,80.50
2019-06-01T10:00:02.976Z,81.30
2019-06-01T10:02:34.119Z,74.30
2019-06-01T10:05:05.775Z,74.40
2019-06-01T10:07:37.038Z,73.10
2019-06-01T10:10:09.649Z,74.70
2019-06-01T10:12:40.148Z,78.90
2019-06-01T10:15:12.544Z,76.60
2019-06-01T10:17:43.072Z,75.80
2019-06-01T10:20:14.670Z,72.40
2019-06-01T10:22:45.177Z,71.30
2019-06-01T10:25:16.112Z,65.20
2019-06-01T10:27:46.632Z,60.20
2019-06-01T10:30:17.248Z,62.30
2019-06-01T10:32:48.331Z,62.50
2019-06-01T10:35:18.985Z,62.10
2019-06-01T10:37:49.493Z,64.40
2019-06-01T10:40:20.905Z,63.60
2019-06-01T10:42:52.700Z,60.80
2019-06-01T10:45:23.333Z,61.90
2019-06-01T10:47:53.861Z,59.50
2019-06-01T10:50:24.372Z,59.30
2019-06-01T10:52:55.410Z,57.90
2019-06-01T10:55:26.834Z,57.40
2019-06-01T10:57:59.122Z,58.80
2019-06-01T11:00:39.684Z,56.50
2019-06-01T11:03:01.980Z,57.00
2019-06-01T11:05:32.709Z,53.80
2019-06-01T11:08:03.245Z,52.10
2019-06-01T11:10:34.841Z,51.30
2019-06-01T11:13:07.202Z,49.90
2019-06-01T11:15:39.013Z,48.90
2019-06-01T11:18:09.586Z,48.00
2019-06-01T11:20:41.211Z,47.00
2019-06-01T11:23:12.041Z,43.20
2019-06-01T11:25:43.709Z,41.70
2019-06-01T11:28:14.340Z,43.30
2019-06-01T11:30:45.674Z,42.40
2019-06-01T11:33:18.718Z,42.70
2019-06-01T11:35:49.843Z,40.70
2019-06-01T11:38:20.322Z,40.00
2019-06-01T11:40:50.874Z,40.90
2019-06-01T11:43:21.513Z,40.60
2019-06-01T11:45:52.019Z,40.60
2019-06-01T11:48:22.535Z,39.40
2019-06-01T11:50:53.701Z,37.10
2019-06-01T11:53:24.186Z,36.30
2019-06-01T11:55:56.797Z,36.80
2019-06-01T11:58:27.385Z,36.90
2019-06-01T12:00:57.872Z,37.30
2019-06-01T12:03:28.454Z,35.60
2019-06-01T12:06:00.145Z,35.50
2019-06-01T12:08:34.101Z,34.50
2019-06-01T12:11:04.655Z,32.90
2019-06-01T12:13:36.499Z,34.20
2019-06-01T12:16:09.366Z,33.80
2019-06-01T12:18:40.602Z,33.10
2019-06-01T12:21:13.022Z,33.60
2019-06-01T12:23:45.656Z,32.90
2019-06-01T12:26:16.364Z,30.60
2019-06-01T12:28:47.967Z,30.70
2019-06-01T12:31:19.484Z,32.60
2019-06-01T12:33:49.984Z,32.40
2019-06-01T12:36:20.500Z,33.00
2019-06-01T12:38:54.323Z,31.50
2019-06-01T12:41:25.212Z,31.50
2019-06-01T12:43:57.503Z,31.30
2019-06-01T12:46:28.865Z,30.50
2019-06-01T12:49:00.371Z,30.80
2019-06-01T12:51:31.550Z,30.50
2019-06-01T12:54:02.179Z,30.20
2019-06-01T12:56:32.860Z,29.30
2019-06-01T12:59:05.146Z,30.80
2019-06-01T13:01:35.733Z,33.40
2019-06-01T13:04:06.371Z,35.70
2019-06-01T13:06:38.173Z,35.60
2019-06-01T13:09:09.591Z,36.50
2019-06-01T13:11:41.445Z,36.70
2019-06-01T13:14:11.907Z,36.60
2019-06-01T13:16:47.375Z,35.90
2019-06-01T13:19:14.679Z,37.10
2019-06-01T13:21:45.385Z,37.80
2019-06-01T13:24:15.896Z,36.70
2019-06-01T13:26:47.694Z,33.80
2019-06-01T13:29:18.382Z,34.90
2019-06-01T13:31:50.261Z,35.90
2019-06-01T13:34:21.514Z,36.30
2019-06-01T13:36:53.037Z,37.40
2019-06-01T13:39:36.781Z,36.60
2019-06-01T13:42:07.298Z,34.60
2019-06-01T13:44:37.867Z,33.50
2019-06-01T13:47:08.437Z,34.90
2019-06-01T13:49:38.954Z,36.20
2019-06-01T13:52:09.462Z,35.70
2019-06-01T13:54:41.589Z,33.80
2019-06-01T13:57:12.098Z,33.50
2019-06-01T13:59:42.555Z,34.60
2019-06-01T14:02:13.631Z,35.30
2019-06-01T14:04:45.124Z,32.60
2019-06-01T14:07:16.366Z,32.90
2019-06-01T14:09:47.123Z,31.10
2019-06-01T14:12:17.577Z,31.70
2019-06-01T14:14:49.275Z,33.30
2019-06-01T14:17:19.934Z,33.60
2019-06-01T14:19:51.735Z,32.30
2019-06-01T14:22:22.248Z,32.30
2019-06-01T14:25:11.891Z,33.00
2019-06-01T14:27:25.886Z,33.20
2019-06-01T14:29:56.511Z,31.80
2019-06-01T14:32:27.075Z,31.90
2019-06-01T14:34:58.838Z,31.90
2019-06-01T14:37:29.308Z,31.90
2019-06-01T14:39:59.794Z,31.30
2019-06-01T14:42:30.997Z,30.00
2019-06-01T14:45:01.453Z,30.50
2019-06-01T14:47:32.485Z,29.50
2019-06-01T14:50:04.065Z,32.20
2019-06-01T14:52:35.494Z,31.80
2019-06-01T14:55:10.631Z,32.00
2019-06-01T14:57:42.071Z,31.70
2019-06-01T15:00:13.273Z,31.00
2019-06-01T15:02:45.429Z,31.90
2019-06-01T15:05:16.003Z,29.60
2019-06-01T15:07:46.455Z,29.90
2019-06-01T15:10:17.287Z,29.80
2019-06-01T15:12:52.633Z,28.80
2019-06-01T15:15:20.925Z,28.90
2019-06-01T15:17:51.816Z,28.80
2019-06-01T15:20:22.885Z,28.90
2019-06-01T15:22:56.259Z,28.60
2019-06-01T15:25:26.861Z,28.90
2019-06-01T15:27:59.044Z,28.80
2019-06-01T15:30:31.190Z,27.60
2019-06-01T15:33:03.262Z,26.60
2019-06-01T15:35:33.989Z,25.80
2019-06-01T15:38:06.337Z,26.30
2019-06-01T15:40:37.477Z,26.40
2019-06-01T15:43:07.975Z,26.20
2019-06-01T15:45:41.232Z,26.00
2019-06-01T15:48:10.744Z,25.60
2019-06-01T15:50:41.975Z,25.20
2019-06-01T15:53:12.445Z,25.80
2019-06-01T15:55:42.922Z,25.40
2019-06-01T15:58:13.419Z,25.50
2019-06-01T16:00:44.244Z,24.60
2019-06-01T16:03:14.715Z,23.80
2019-06-01T16:05:45.207Z,24.00
2019-06-01T16:08:17.341Z,24.40
2019-06-01T16:10:47.833Z,24.30
2019-06-01T16:13:19.944Z,23.70
2019-06-01T16:15:50.431Z,23.60
2019-06-01T16:18:23.652Z,23.70
2019-06-01T16:20:54.139Z,23.70
2019-06-01T16:23:24.635Z,23.90
2019-06-01T16:26:09.461Z,23.90
2019-06-01T16:28:31.515Z,24.50
2019-06-01T16:31:03.225Z,24.50
2019-06-01T16:33:35.089Z,24.50
2019-06-01T16:36:05.704Z,24.70
2019-06-01T16:38:36.227Z,24.60
2019-06-01T16:41:06.787Z,24.80
2019-06-01T16:43:37.240Z,25.60
2019-06-01T16:46:07.736Z,25.60
2019-06-01T16:48:38.226Z,25.40
2019-06-01T16:51:08.728Z,25.60
2019-06-01T16:53:39.338Z,26.00
2019-06-01T16:56:12.349Z,26.00
2019-06-01T16:58:42.890Z,26.40
2019-06-01T17:01:13.446Z,26.80
2019-06-01T17:03:44.575Z,28.10
2019-06-01T17:06:15.076Z,28.60
2019-06-01T17:08:47.201Z,29.70
2019-06-01T17:11:17.836Z,30.90
2019-06-01T17:13:48.337Z,32.80
2019-06-01T17:16:18.863Z,33.60
2019-06-01T17:18:49.329Z,33.80
2019-06-01T17:21:19.823Z,34.90
2019-06-01T17:23:50.324Z,36.00
2019-06-01T17:26:20.882Z,37.50
2019-06-01T17:28:52.898Z,38.60
2019-06-01T17:31:23.380Z,39.90
2019-06-01T17:33:53.891Z,41.00
2019-06-01T17:36:24.383Z,41.90
2019-06-01T17:38:56.290Z,42.80
2019-06-01T17:41:26.849Z,43.60
2019-06-01T17:43:57.383Z,44.50
2019-06-01T17:46:27.875Z,45.10
2019-06-01T17:48:58.346Z,45.50
2019-06-01T17:51:31.788Z,45.70
2019-06-01T17:54:02.547Z,46.30
2019-06-01T17:56:33.267Z,47.10
2019-06-01T17:59:03.897Z,47.20
2019-06-01T18:01:34.415Z,47.90
2019-06-01T18:04:05.913Z,48.40
2019-06-01T18:06:36.423Z,49.40
2019-06-01T18:09:10.263Z,49.90
2019-06-01T18:11:40.912Z,49.50
2019-06-01T18:14:12.370Z,49.90
2019-06-01T18:16:43.057Z,50.30
2019-06-01T18:19:13.600Z,50.30
2019-06-01T18:21:44.161Z,51.20
2019-06-01T18:24:14.721Z,50.60
2019-06-01T18:26:45.179Z,51.50
2019-06-01T18:29:15.671Z,51.80
2019-06-01T18:31:47.740Z,52.50
2019-06-01T18:34:18.188Z,52.80
2019-06-01T18:36:48.752Z,53.90
2019-06-01T18:39:19.288Z,54.20
2019-06-01T18:41:49.782Z,54.30
2019-06-01T18:44:20.251Z,55.00
2019-06-01T18:46:50.876Z,56.00
2019-06-01T18:49:21.368Z,56.10
2019-06-01T18:51:51.824Z,56.00
2019-06-01T18:54:22.397Z,56.90
2019-06-01T18:57:08.820Z,57.80
2019-06-01T18:59:25.065Z,58.40
2019-06-01T19:01:55.536Z,58.40
2019-06-01T19:04:26.047Z,58.90
2019-06-01T19:06:56.519Z,59.90
2019-06-01T19:09:26.988Z,59.90
2019-06-01T19:11:57.446Z,60.20
2019-06-01T19:14:27.935Z,61.40
2019-06-01T19:16:58.397Z,63.90
2019-06-01T19:19:29.773Z,65.60
2019-06-01T19:22:00.238Z,64.50
2019-06-01T19:24:30.760Z,66.50
2019-06-01T19:27:01.358Z,67.80
2019-06-01T19:29:31.850Z,69.50
2019-06-01T19:32:02.587Z,70.70
2019-06-01T19:34:34.327Z,74.30
2019-06-01T19:37:04.950Z,76.20
2019-06-01T19:39:35.786Z,77.50
2019-06-01T19:42:07.183Z,78.10
2019-06-01T19:44:37.861Z,80.90
2019-06-01T19:47:08.323Z,81.90
2019-06-01T19:49:38.831Z,83.60
2019-06-01T19:52:10.747Z,82.40
2019-06-01T19:54:41.435Z,83.70
2019-06-01T19:57:11.901Z,86.10
2019-06-01T19:59:42.765Z,85.40
2019-06-01T20:02:26.140Z,86.50
2019-06-01T20:04:46.769Z,87.90
2019-06-01T20:07:17.298Z,89.30
2019-06-01T20:09:47.723Z,88.10
2019-06-01T20:12:20.112Z,89.40
2019-06-01T20:14:50.385Z,88.00
2019-06-01T20:17:24.858Z,88.50
2019-06-01T20:19:53.064Z,88.30
2019-06-01T20:22:25.096Z,90.30
2019-06-01T20:24:57.110Z,89.80
2019-06-01T20:27:27.601Z,90.30
2019-06-01T20:29:58.101Z,89.20
2019-06-01T20:32:28.563Z,90.20
2019-06-01T20:34:59.059Z,90.70
2019-06-01T20:37:29.516Z,90.30
2019-06-01T20:40:00.016Z,90.70
2019-06-01T20:42:33.025Z,91.10
2019-06-01T20:45:04.853Z,91.30
2019-06-01T20:47:35.879Z,91.30
2019-06-01T20:50:09.047Z,92.00
2019-06-01T20:52:39.575Z,91.90
2019-06-01T20:55:10.276Z,91.60
2019-06-01T20:57:40.736Z,91.60
2019-06-01T21:00:13.516Z,91.90
2019-06-01T21:02:44.133Z,92.30
2019-06-01T21:05:15.875Z,92.30
2019-06-01T21:07:46.414Z,92.20
2019-06-01T21:10:18.435Z,91.70
2019-06-01T21:12:48.926Z,91.80
2019-06-01T21:15:19.618Z,92.20
2019-06-01T21:17:50.455Z,92.40
2019-06-01T21:20:27.039Z,92.80
2019-06-01T21:22:53.678Z,92.70
2019-06-01T21:25:27.480Z,93.20
2019-06-01T21:27:57.937Z,93.40
2019-06-01T21:30:28.421Z,93.30
2019-06-01T21:32:58.891Z,93.30
2019-06-01T21:35:30.070Z,93.40
2019-06-01T21:38:00.532Z,93.60
2019-06-01T21:40:31.048Z,93.40
2019-06-01T21:43:23.148Z,93.40
2019-06-01T21:45:35.235Z,93.70
2019-06-01T21:48:05.929Z,93.80
2019-06-01T21:50:36.459Z,94.10
2019-06-01T21:53:06.950Z,94.20
2019-06-01T21:55:37.442Z,94.40
2019-06-01T21:58:07.933Z,94.60
2019-06-01T22:00:39.105Z,94.60
2019-06-01T22:03:09.678Z,94.90
2019-06-01T22:05:42.284Z,95.10
2019-06-01T22:08:12.786Z,95.50
2019-06-01T22:10:44.084Z,95.60
2019-06-01T22:13:19.357Z,95.60
2019-06-01T22:15:47.503Z,95.60
2019-06-01T22:18:18.003Z,95.60
2019-06-01T22:20:48.508Z,95.90
2019-06-01T22:23:19.712Z,95.90
2019-06-01T22:25:50.284Z,96.30
2019-06-01T22:28:20.758Z,96.30
2019-06-01T22:30:51.237Z,96.10
2019-06-01T22:33:22.990Z,96.70
2019-06-01T22:35:53.587Z,97.00
2019-06-01T22:38:25.810Z,96.70
2019-06-01T22:40:56.396Z,96.30
2019-06-01T22:43:42.217Z,96.10
2019-06-01T22:45:59.066Z,96.70
2019-06-01T22:48:30.220Z,96.80
2019-06-01T22:51:02.051Z,96.90
2019-06-01T22:53:34.103Z,96.80
2019-06-01T22:56:04.702Z,96.90
2019-06-01T22:58:36.367Z,96.40
2019-06-01T23:01:06.899Z,96.80
2019-06-01T23:03:37.426Z,96.70
2019-06-01T23:06:07.918Z,96.70
2019-06-01T23:08:39.184Z,97.10
2019-06-01T23:11:09.726Z,96.80
2019-06-01T23:13:52.894Z,96.90
2019-06-01T23:16:15.028Z,96.90
2019-06-01T23:18:45.512Z,97.10
2019-06-01T23:21:16.868Z,97.10
2019-06-01T23:23:47.352Z,97.60
2019-06-01T23:26:17.829Z,97.50
2019-06-01T23:28:48.347Z,97.60
2019-06-01T23:31:18.840Z,97.60
2019-06-01T23:33:49.342Z,97.70
2019-06-01T23:36:22.464Z,97.90
2019-06-01T23:38:53.105Z,98.30
2019-06-01T23:41:24.474Z,98.30
2019-06-01T23:44:10.416Z,98.30
2019-06-01T23:46:27.246Z,98.40
2019-06-01T23:48:58.044Z,98.70
2019-06-01T23:51:30.221Z,98.60
2019-06-01T23:54:00.681Z,98.60
2019-06-01T23:56:34.693Z,98.80
2019-06-01T23:59:05.489Z,98.80
