createdAt,value
2017-10-16T00:00:16.186Z,22.03
2017-10-16T00:02:43.105Z,22.13
2017-10-16T00:05:10.398Z,22.07
2017-10-16T00:07:37.289Z,20.00
2017-10-16T00:10:04.214Z,20.67
2017-10-16T00:12:31.192Z,19.50
2017-10-16T00:14:58.077Z,19.50
2017-10-16T00:17:25.074Z,23.23
2017-10-16T00:19:52.038Z,17.90
2017-10-16T00:22:19.382Z,18.57
2017-10-16T00:24:46.430Z,21.33
2017-10-16T00:27:13.357Z,17.93
2017-10-16T00:29:40.318Z,20.13
2017-10-16T00:32:07.420Z,20.20
2017-10-16T00:34:34.307Z,19.57
2017-10-16T00:37:01.199Z,18.57
2017-10-16T00:39:28.122Z,20.23
2017-10-16T00:41:55.462Z,21.50
2017-10-16T00:44:22.351Z,19.63
2017-10-16T00:46:49.276Z,16.70
2017-10-16T00:49:16.601Z,19.70
2017-10-16T00:51:43.559Z,24.33
2017-10-16T00:54:10.442Z,17.20
2017-10-16T00:56:37.334Z,17.60
2017-10-16T00:59:04.254Z,19.20
2017-10-16T01:01:31.143Z,18.30
2017-10-16T01:03:58.030Z,17.57
2017-10-16T01:06:24.941Z,18.97
2017-10-16T01:08:52.328Z,17.13
2017-10-16T01:11:19.234Z,20.03
2017-10-16T01:13:46.524Z,15.77
2017-10-16T01:16:13.451Z,17.40
2017-10-16T01:18:40.845Z,16.10
2017-10-16T01:21:07.733Z,15.33
2017-10-16T01:23:34.628Z,15.67
2017-10-16T01:26:01.531Z,17.73
2017-10-16T01:28:28.419Z,15.37
2017-10-16T01:30:55.341Z,15.20
2017-10-16T01:33:22.280Z,15.17
2017-10-16T01:35:49.587Z,14.97
2017-10-16T01:38:16.483Z,15.20
2017-10-16T01:40:43.794Z,13.87
2017-10-16T01:43:10.689Z,15.57
2017-10-16T01:45:37.577Z,14.77
2017-10-16T01:48:04.490Z,14.47
2017-10-16T01:50:31.379Z,14.90
2017-10-16T01:52:58.298Z,14.67
2017-10-16T01:55:25.188Z,14.77
2017-10-16T01:57:52.110Z,14.10
2017-10-16T02:00:19.021Z,14.63
2017-10-16T02:02:45.911Z,14.40
2017-10-16T02:05:12.837Z,15.40
2017-10-16T02:07:39.823Z,14.30
2017-10-16T02:10:06.714Z,13.93
2017-10-16T02:12:33.714Z,12.30
2017-10-16T02:15:00.663Z,12.90
2017-10-16T02:17:27.582Z,13.13
2017-10-16T02:19:54.558Z,13.20
2017-10-16T02:22:21.876Z,12.70
2017-10-16T02:24:48.837Z,12.63
2017-10-16T02:27:15.736Z,13.03
2017-10-16T02:29:42.648Z,14.00
2017-10-16T02:32:09.957Z,14.43
2017-10-16T02:34:36.886Z,11.90
2017-10-16T02:37:03.794Z,11.00
2017-10-16T02:39:30.681Z,11.90
2017-10-16T02:41:57.599Z,11.80
2017-10-16T02:44:24.938Z,11.30
2017-10-16T02:46:52.237Z,12.43
2017-10-16T02:49:19.179Z,12.57
2017-10-16T02:51:46.181Z,11.93
2017-10-16T02:54:13.104Z,12.27
2017-10-16T02:56:40.090Z,11.77
2017-10-16T02:59:07.374Z,9.63
2017-10-16T03:01:34.376Z,10.93
2017-10-16T03:04:01.293Z,10.23
2017-10-16T03:06:29.899Z,12.27
2017-10-16T03:08:56.892Z,11.33
2017-10-16T03:11:23.799Z,11.20
2017-10-16T03:13:50.765Z,11.70
2017-10-16T03:16:18.053Z,10.87
2017-10-16T03:18:44.953Z,10.90
2017-10-16T03:21:11.899Z,11.83
2017-10-16T03:23:38.790Z,10.20
2017-10-16T03:26:05.710Z,11.10
2017-10-16T03:28:33.047Z,11.50
2017-10-16T03:31:00.002Z,9.30
2017-10-16T03:33:27.298Z,9.97
2017-10-16T03:35:54.217Z,10.07
2017-10-16T03:38:21.141Z,9.60
2017-10-16T03:40:48.503Z,11.73
2017-10-16T03:43:15.849Z,10.37
2017-10-16T03:45:42.799Z,9.70
2017-10-16T03:48:09.749Z,10.53
2017-10-16T03:50:36.686Z,9.03
2017-10-16T03:53:03.594Z,10.30
2017-10-16T03:55:30.523Z,10.30
2017-10-16T03:57:57.417Z,10.90
2017-10-16T04:00:24.378Z,12.57
2017-10-16T04:02:51.685Z,18.77
2017-10-16T04:05:18.569Z,12.43
2017-10-16T04:07:45.481Z,14.40
2017-10-16T04:10:12.371Z,14.07
2017-10-16T04:12:39.691Z,14.87
2017-10-16T04:15:06.658Z,14.97
2017-10-16T04:17:33.569Z,16.50
2017-10-16T04:20:00.494Z,20.43
2017-10-16T04:22:27.402Z,17.70
2017-10-16T04:24:54.765Z,17.20
2017-10-16T04:27:22.130Z,18.10
2017-10-16T04:29:49.478Z,19.50
2017-10-16T04:32:16.841Z,18.60
2017-10-16T04:34:44.207Z,19.50
2017-10-16T04:37:11.105Z,19.97
2017-10-16T04:39:38.078Z,18.03
2017-10-16T04:42:05.016Z,19.23
2017-10-16T04:44:31.974Z,19.70
2017-10-16T04:46:59.299Z,21.63
2017-10-16T04:49:26.199Z,20.40
2017-10-16T04:51:53.094Z,21.43
2017-10-16T04:54:20.069Z,20.20
2017-10-16T04:56:47.421Z,22.60
2017-10-16T04:59:14.338Z,24.23
2017-10-16T05:01:41.225Z,28.43
2017-10-16T05:04:08.567Z,34.77
2017-10-16T05:06:35.874Z,33.73
2017-10-16T05:09:02.772Z,26.50
2017-10-16T05:11:30.079Z,25.60
2017-10-16T05:13:57.070Z,22.57
2017-10-16T05:16:23.962Z,27.30
2017-10-16T05:18:50.958Z,25.40
2017-10-16T05:21:17.873Z,26.53
2017-10-16T05:23:44.846Z,29.03
2017-10-16T05:26:11.793Z,26.87
2017-10-16T05:28:38.743Z,29.97
2017-10-16T05:31:05.638Z,30.40
2017-10-16T05:33:32.526Z,26.67
2017-10-16T05:35:59.523Z,31.20
2017-10-16T05:38:26.435Z,30.20
2017-10-16T05:40:53.723Z,27.90
2017-10-16T05:43:20.643Z,32.43
2017-10-16T05:45:47.970Z,28.87
2017-10-16T05:48:15.286Z,31.57
2017-10-16T05:50:42.182Z,31.30
2017-10-16T05:53:09.098Z,34.93
2017-10-16T05:55:35.986Z,32.17
2017-10-16T05:58:03.297Z,32.47
2017-10-16T06:00:30.192Z,30.10
2017-10-16T06:02:57.533Z,29.60
2017-10-16T06:05:24.466Z,28.67
2017-10-16T06:07:51.357Z,31.37
2017-10-16T06:10:18.246Z,30.20
2017-10-16T06:12:45.163Z,31.73
2017-10-16T06:15:12.080Z,25.63
2017-10-16T06:17:39.391Z,26.80
2017-10-16T06:20:06.324Z,26.63
2017-10-16T06:22:33.209Z,27.07
2017-10-16T06:25:00.517Z,25.07
2017-10-16T06:27:27.427Z,26.53
2017-10-16T06:29:54.743Z,33.67
2017-10-16T06:32:21.653Z,25.50
2017-10-16T06:34:48.542Z,27.57
2017-10-16T06:37:15.472Z,23.77
2017-10-16T06:39:42.386Z,23.87
2017-10-16T06:42:09.263Z,26.07
2017-10-16T06:44:36.279Z,27.83
2017-10-16T06:47:03.166Z,26.20
2017-10-16T06:49:30.090Z,26.80
2017-10-16T06:51:57.075Z,27.23
2017-10-16T06:54:23.967Z,29.50
2017-10-16T06:56:50.865Z,25.87
2017-10-16T06:59:17.786Z,26.77
2017-10-16T07:01:44.670Z,26.27
2017-10-16T07:04:11.986Z,27.80
2017-10-16T07:06:38.874Z,25.13
2017-10-16T07:09:06.215Z,25.83
2017-10-16T07:11:33.285Z,24.00
2017-10-16T07:14:00.633Z,24.77
2017-10-16T07:16:27.995Z,24.43
2017-10-16T07:18:55.314Z,23.70
2017-10-16T07:21:22.286Z,21.20
2017-10-16T07:23:49.182Z,24.37
2017-10-16T07:26:16.116Z,24.20
2017-10-16T07:28:43.132Z,24.07
2017-10-16T07:31:10.422Z,24.17
2017-10-16T07:33:37.352Z,23.07
2017-10-16T07:36:04.245Z,21.87
2017-10-16T07:38:31.222Z,21.97
2017-10-16T07:40:58.533Z,22.00
2017-10-16T07:43:25.562Z,22.20
2017-10-16T07:45:52.569Z,21.53
2017-10-16T07:48:19.510Z,22.07
2017-10-16T07:50:46.398Z,20.97
2017-10-16T07:53:13.325Z,21.10
2017-10-16T07:55:40.634Z,24.03
2017-10-16T07:58:07.550Z,25.30
2017-10-16T08:00:34.476Z,19.93
2017-10-16T08:03:01.767Z,28.17
2017-10-16T08:05:28.756Z,22.30
2017-10-16T08:07:55.679Z,21.40
2017-10-16T08:10:22.651Z,21.23
2017-10-16T08:12:49.579Z,21.10
2017-10-16T08:15:16.561Z,22.80
2017-10-16T08:17:43.910Z,23.00
2017-10-16T08:20:11.251Z,21.83
2017-10-16T08:22:38.138Z,22.80
2017-10-16T08:25:05.042Z,25.93
2017-10-16T08:27:31.930Z,21.10
2017-10-16T08:29:58.852Z,21.67
2017-10-16T08:32:26.191Z,22.27
2017-10-16T08:34:53.087Z,23.37
2017-10-16T08:37:20.127Z,25.23
2017-10-16T08:39:47.018Z,20.60
2017-10-16T08:42:13.916Z,23.07
2017-10-16T08:44:40.879Z,22.80
2017-10-16T08:47:07.770Z,25.70
2017-10-16T08:49:34.686Z,25.90
2017-10-16T08:52:01.597Z,25.50
2017-10-16T08:54:28.495Z,26.90
2017-10-16T08:56:55.419Z,25.90
2017-10-16T08:59:22.370Z,25.50
2017-10-16T09:01:49.265Z,26.50
2017-10-16T09:04:16.638Z,29.67
2017-10-16T09:06:43.554Z,31.43
2017-10-16T09:09:10.849Z,31.00
2017-10-16T09:11:37.759Z,33.77
2017-10-16T09:14:05.078Z,30.37
2017-10-16T09:16:33.226Z,29.87
2017-10-16T09:19:00.124Z,29.87
2017-10-16T09:21:27.453Z,30.73
2017-10-16T09:23:54.355Z,34.17
2017-10-16T09:26:21.242Z,32.30
2017-10-16T09:28:48.191Z,31.90
2017-10-16T09:31:15.086Z,29.93
2017-10-16T09:33:41.983Z,27.30
2017-10-16T09:36:08.889Z,30.37
2017-10-16T09:38:35.782Z,30.53
2017-10-16T09:41:02.699Z,29.93
2017-10-16T09:43:29.619Z,35.30
2017-10-16T09:45:56.533Z,36.27
2017-10-16T09:48:23.456Z,33.23
2017-10-16T09:50:50.405Z,36.53
2017-10-16T09:53:17.298Z,40.33
2017-10-16T09:55:44.185Z,44.30
2017-10-16T09:58:11.113Z,41.63
2017-10-16T10:00:38.006Z,40.03
2017-10-16T10:03:04.898Z,41.93
2017-10-16T10:05:31.834Z,40.87
2017-10-16T10:07:58.722Z,41.40
2017-10-16T10:10:25.615Z,39.90
2017-10-16T10:12:52.530Z,40.43
2017-10-16T10:15:19.474Z,38.60
2017-10-16T10:17:46.402Z,35.67
2017-10-16T10:20:13.390Z,36.70
2017-10-16T10:22:40.768Z,36.93
2017-10-16T10:25:07.716Z,37.23
2017-10-16T10:27:34.661Z,36.27
2017-10-16T10:30:01.678Z,37.37
2017-10-16T10:32:29.029Z,36.10
2017-10-16T10:34:55.991Z,32.57
2017-10-16T10:37:23.322Z,34.37
2017-10-16T10:39:50.286Z,34.27
2017-10-16T10:42:17.569Z,37.00
2017-10-16T10:44:44.475Z,34.20
2017-10-16T10:47:11.425Z,36.33
2017-10-16T10:49:38.719Z,32.23
2017-10-16T10:52:05.664Z,34.10
2017-10-16T10:54:32.586Z,35.00
2017-10-16T10:56:59.881Z,35.43
2017-10-16T10:59:26.778Z,35.00
2017-10-16T11:01:54.094Z,33.73
2017-10-16T11:04:20.985Z,33.67
2017-10-16T11:06:48.310Z,32.13
2017-10-16T11:09:15.202Z,32.07
2017-10-16T11:11:42.099Z,33.87
2017-10-16T11:14:09.054Z,32.10
2017-10-16T11:16:35.950Z,35.07
2017-10-16T11:19:02.846Z,30.20
2017-10-16T11:21:29.762Z,22.57
2017-10-16T11:23:56.680Z,27.10
2017-10-16T11:26:23.586Z,24.70
2017-10-16T11:28:50.506Z,25.07
2017-10-16T11:31:17.438Z,25.33
2017-10-16T11:33:44.326Z,26.93
2017-10-16T11:36:11.226Z,25.40
2017-10-16T11:38:38.133Z,25.23
2017-10-16T11:41:05.513Z,30.03
2017-10-16T11:43:32.402Z,29.47
2017-10-16T11:45:59.398Z,34.30
2017-10-16T11:48:26.323Z,34.80
2017-10-16T11:50:53.603Z,32.30
2017-10-16T11:53:20.520Z,28.67
2017-10-16T11:55:47.834Z,28.10
2017-10-16T11:58:14.714Z,27.40
2017-10-16T12:00:42.003Z,27.30
2017-10-16T12:03:08.927Z,23.50
2017-10-16T12:05:36.216Z,30.40
2017-10-16T12:08:03.095Z,26.60
2017-10-16T12:10:30.023Z,27.80
2017-10-16T12:12:56.942Z,27.30
2017-10-16T12:15:23.832Z,28.73
2017-10-16T12:17:50.721Z,27.77
2017-10-16T12:20:17.641Z,28.10
2017-10-16T12:22:44.986Z,26.33
2017-10-16T12:25:11.885Z,24.53
2017-10-16T12:27:38.786Z,27.23
2017-10-16T12:30:05.706Z,28.30
2017-10-16T12:32:32.594Z,26.33
2017-10-16T12:34:59.875Z,27.80
2017-10-16T12:37:26.787Z,28.13
2017-10-16T12:39:54.068Z,25.80
2017-10-16T12:42:20.993Z,28.03
2017-10-16T12:44:47.881Z,26.30
2017-10-16T12:47:14.775Z,26.23
2017-10-16T12:49:42.086Z,26.43
2017-10-16T12:52:09.007Z,24.50
2017-10-16T12:54:35.901Z,25.60
2017-10-16T12:57:02.790Z,24.03
2017-10-16T12:59:29.723Z,27.10
2017-10-16T13:01:57.008Z,25.30
2017-10-16T13:04:23.893Z,25.67
2017-10-16T13:06:50.802Z,26.73
2017-10-16T13:09:17.691Z,25.23
2017-10-16T13:11:44.602Z,25.73
2017-10-16T13:14:11.493Z,22.97
2017-10-16T13:16:38.814Z,23.40
2017-10-16T13:19:05.707Z,23.27
2017-10-16T13:21:32.997Z,24.40
2017-10-16T13:23:59.928Z,24.73
2017-10-16T13:26:26.813Z,22.70
2017-10-16T13:28:53.820Z,24.07
2017-10-16T13:31:20.714Z,22.70
2017-10-16T13:33:47.600Z,22.00
2017-10-16T13:36:14.562Z,21.80
2017-10-16T13:38:41.446Z,23.83
2017-10-16T13:41:08.384Z,22.00
2017-10-16T13:43:35.274Z,21.80
2017-10-16T13:46:02.558Z,23.80
2017-10-16T13:48:29.470Z,23.43
2017-10-16T13:50:56.784Z,25.40
2017-10-16T13:53:23.698Z,23.10
2017-10-16T13:55:50.610Z,23.30
2017-10-16T13:58:17.968Z,23.30
2017-10-16T14:00:45.269Z,23.43
2017-10-16T14:03:12.404Z,23.40
2017-10-16T14:05:39.290Z,23.43
2017-10-16T14:08:06.217Z,21.47
2017-10-16T14:10:33.105Z,20.70
2017-10-16T14:13:00.192Z,21.17
2017-10-16T14:15:27.094Z,20.87
2017-10-16T14:17:53.982Z,19.43
2017-10-16T14:20:20.902Z,19.33
2017-10-16T14:22:48.183Z,18.17
2017-10-16T14:25:15.074Z,18.57
2017-10-16T14:27:41.986Z,18.43
2017-10-16T14:30:08.870Z,18.00
2017-10-16T14:32:35.790Z,18.00
2017-10-16T14:35:02.686Z,18.83
2017-10-16T14:37:29.978Z,17.83
2017-10-16T14:39:56.906Z,19.47
2017-10-16T14:42:23.789Z,19.40
2017-10-16T14:44:50.677Z,19.20
2017-10-16T14:47:17.990Z,18.30
2017-10-16T14:49:44.882Z,18.80
2017-10-16T14:52:11.807Z,17.90
2017-10-16T14:54:39.090Z,19.47
2017-10-16T14:57:05.974Z,18.30
2017-10-16T14:59:32.904Z,18.97
2017-10-16T15:01:59.794Z,20.33
2017-10-16T15:04:26.693Z,18.77
2017-10-16T15:06:53.609Z,17.93
2017-10-16T15:09:20.498Z,18.70
2017-10-16T15:11:47.421Z,19.83
2017-10-16T15:14:14.341Z,17.97
2017-10-16T15:16:41.653Z,16.90
2017-10-16T15:19:08.543Z,17.43
2017-10-16T15:21:35.830Z,17.20
2017-10-16T15:24:02.760Z,17.20
2017-10-16T15:26:29.654Z,18.23
2017-10-16T15:28:56.551Z,18.63
2017-10-16T15:31:23.476Z,17.73
2017-10-16T15:33:50.749Z,17.57
2017-10-16T15:36:17.678Z,20.40
2017-10-16T15:38:44.958Z,18.67
2017-10-16T15:41:11.842Z,17.90
2017-10-16T15:43:38.766Z,17.73
2017-10-16T15:46:05.645Z,18.13
2017-10-16T15:48:32.584Z,17.90
2017-10-16T15:50:59.490Z,20.27
2017-10-16T15:53:26.431Z,19.10
2017-10-16T15:55:53.390Z,19.67
2017-10-16T15:58:20.274Z,18.03
2017-10-16T16:00:47.164Z,18.77
2017-10-16T16:03:14.110Z,18.13
2017-10-16T16:05:41.033Z,19.47
2017-10-16T16:08:08.363Z,21.77
2017-10-16T16:10:35.250Z,23.20
2017-10-16T16:13:02.138Z,22.33
2017-10-16T16:15:29.057Z,21.70
2017-10-16T16:17:55.997Z,24.70
2017-10-16T16:20:22.919Z,21.17
2017-10-16T16:22:50.206Z,21.60
2017-10-16T16:25:17.098Z,22.03
2017-10-16T16:27:44.986Z,24.20
2017-10-16T16:30:12.270Z,23.10
2017-10-16T16:32:39.166Z,21.43
2017-10-16T16:35:06.874Z,21.63
2017-10-16T16:37:33.750Z,21.70
2017-10-16T16:40:00.678Z,24.23
2017-10-16T16:42:27.590Z,25.07
2017-10-16T16:44:54.889Z,23.87
2017-10-16T16:47:21.818Z,25.90
2017-10-16T16:49:48.705Z,23.77
2017-10-16T16:52:15.703Z,22.50
2017-10-16T16:54:42.618Z,23.20
2017-10-16T16:57:09.901Z,22.47
2017-10-16T16:59:36.837Z,25.50
2017-10-16T17:02:03.747Z,22.30
2017-10-16T17:04:30.631Z,20.60
2017-10-16T17:06:57.574Z,21.63
2017-10-16T17:09:24.481Z,21.10
2017-10-16T17:11:51.369Z,23.07
2017-10-16T17:14:18.278Z,20.43
2017-10-16T17:16:45.202Z,19.77
2017-10-16T17:19:12.175Z,21.30
2017-10-16T17:21:39.216Z,19.23
2017-10-16T17:24:06.101Z,20.73
2017-10-16T17:26:32.990Z,18.97
2017-10-16T17:28:59.905Z,19.77
2017-10-16T17:31:26.809Z,19.73
2017-10-16T17:33:53.733Z,20.20
2017-10-16T17:36:20.622Z,20.80
2017-10-16T17:38:47.917Z,19.57
2017-10-16T17:41:14.836Z,18.90
2017-10-16T17:43:41.717Z,19.70
2017-10-16T17:46:08.611Z,17.87
2017-10-16T17:48:35.951Z,19.07
2017-10-16T17:51:02.935Z,19.07
2017-10-16T17:53:29.818Z,19.77
2017-10-16T17:55:56.737Z,18.43
2017-10-16T17:58:23.670Z,19.40
2017-10-16T18:00:50.554Z,19.30
2017-10-16T18:03:17.474Z,20.27
2017-10-16T18:05:44.358Z,21.40
2017-10-16T18:08:11.259Z,19.13
2017-10-16T18:10:38.165Z,20.30
2017-10-16T18:13:05.462Z,18.53
2017-10-16T18:15:32.410Z,19.90
2017-10-16T18:17:59.310Z,18.50
2017-10-16T18:20:26.205Z,18.53
2017-10-16T18:22:53.121Z,17.63
2017-10-16T18:25:20.405Z,18.07
2017-10-16T18:27:47.301Z,19.70
2017-10-16T18:30:14.218Z,18.33
2017-10-16T18:32:41.101Z,17.33
2017-10-16T18:35:08.425Z,19.20
2017-10-16T18:37:35.325Z,17.13
2017-10-16T18:40:02.233Z,18.27
2017-10-16T18:42:29.162Z,17.40
2017-10-16T18:44:56.055Z,17.57
2017-10-16T18:47:22.941Z,17.57
2017-10-16T18:49:49.855Z,17.37
2017-10-16T18:52:16.754Z,17.10
2017-10-16T18:54:43.665Z,17.53
2017-10-16T18:57:10.568Z,18.43
2017-10-16T18:59:37.878Z,17.47
2017-10-16T19:02:04.774Z,19.00
2017-10-16T19:04:32.087Z,17.50
2017-10-16T19:06:58.982Z,17.93
2017-10-16T19:09:25.871Z,17.30
2017-10-16T19:11:52.786Z,18.03
2017-10-16T19:14:19.698Z,17.10
2017-10-16T19:16:47.191Z,17.23
2017-10-16T19:19:14.112Z,17.17
2017-10-16T19:21:41.440Z,17.50
2017-10-16T19:24:08.335Z,17.07
2017-10-16T19:26:35.228Z,17.27
2017-10-16T19:29:02.137Z,16.67
2017-10-16T19:31:29.062Z,16.37
2017-10-16T19:33:55.950Z,16.57
2017-10-16T19:36:22.846Z,16.70
2017-10-16T19:38:49.761Z,18.20
2017-10-16T19:41:16.682Z,15.70
2017-10-16T19:43:43.573Z,16.70
2017-10-16T19:46:10.862Z,16.80
2017-10-16T19:48:37.906Z,15.70
2017-10-16T19:51:04.802Z,17.13
2017-10-16T19:53:31.694Z,17.40
2017-10-16T19:55:58.623Z,16.53
2017-10-16T19:58:25.903Z,16.30
2017-10-16T20:00:52.806Z,17.57
2017-10-16T20:03:20.121Z,16.43
2017-10-16T20:05:47.009Z,16.23
2017-10-16T20:08:14.356Z,16.60
2017-10-16T20:10:41.246Z,16.60
2017-10-16T20:13:08.134Z,16.50
2017-10-16T20:15:35.477Z,17.83
2017-10-16T20:18:02.366Z,15.43
2017-10-16T20:20:29.655Z,17.20
2017-10-16T20:22:56.595Z,16.60
2017-10-16T20:25:23.502Z,17.20
2017-10-16T20:27:50.795Z,16.40
2017-10-16T20:30:17.716Z,16.77
2017-10-16T20:32:45.012Z,14.97
2017-10-16T20:35:11.935Z,15.13
2017-10-16T20:37:38.818Z,15.97
2017-10-16T20:40:05.758Z,16.20
2017-10-16T20:42:32.674Z,15.23
2017-10-16T20:44:59.565Z,16.93
2017-10-16T20:47:26.490Z,15.57
2017-10-16T20:49:53.415Z,15.63
2017-10-16T20:52:20.309Z,16.27
2017-10-16T20:54:47.193Z,16.70
2017-10-16T20:57:14.122Z,17.37
2017-10-16T20:59:41.414Z,17.90
2017-10-16T21:02:08.309Z,18.40
2017-10-16T21:04:35.230Z,17.80
2017-10-16T21:07:02.119Z,16.20
2017-10-16T21:09:29.438Z,18.53
2017-10-16T21:11:56.333Z,17.40
2017-10-16T21:14:23.275Z,17.10
2017-10-16T21:16:50.181Z,15.90
2017-10-16T21:19:17.083Z,17.17
2017-10-16T21:21:43.998Z,16.57
2017-10-16T21:24:11.320Z,15.23
2017-10-16T21:26:38.250Z,15.70
2017-10-16T21:29:05.142Z,16.33
2017-10-16T21:31:32.430Z,16.90
2017-10-16T21:33:59.358Z,17.83
2017-10-16T21:36:26.237Z,17.60
2017-10-16T21:38:53.148Z,16.50
2017-10-16T21:41:20.065Z,16.63
2017-10-16T21:43:46.959Z,17.40
2017-10-16T21:46:13.865Z,17.77
2017-10-16T21:48:41.183Z,15.63
2017-10-16T21:51:08.066Z,16.77
2017-10-16T21:53:35.343Z,18.50
2017-10-16T21:56:02.279Z,16.30
2017-10-16T21:58:29.553Z,17.00
2017-10-16T22:00:56.441Z,15.30
2017-10-16T22:03:23.366Z,17.93
2017-10-16T22:05:50.254Z,18.10
2017-10-16T22:08:17.546Z,17.13
2017-10-16T22:10:44.461Z,16.40
2017-10-16T22:13:11.758Z,17.43
2017-10-16T22:15:38.654Z,17.27
2017-10-16T22:18:05.981Z,17.90
2017-10-16T22:20:32.874Z,17.30
2017-10-16T22:22:59.765Z,17.47
2017-10-16T22:25:26.777Z,17.97
2017-10-16T22:27:53.663Z,16.37
2017-10-16T22:30:20.551Z,16.97
2017-10-16T22:32:47.470Z,16.50
2017-10-16T22:35:14.460Z,15.57
2017-10-16T22:37:41.349Z,15.97
2017-10-16T22:40:08.275Z,16.27
2017-10-16T22:42:35.164Z,16.57
2017-10-16T22:45:02.450Z,15.97
2017-10-16T22:47:30.111Z,16.77
2017-10-16T22:49:57.082Z,14.60
2017-10-16T22:52:23.970Z,16.10
2017-10-16T22:54:50.894Z,18.00
2017-10-16T22:57:17.794Z,17.27
2017-10-16T22:59:45.086Z,16.10
2017-10-16T23:02:12.070Z,17.80
2017-10-16T23:04:38.950Z,17.43
2017-10-16T23:07:05.838Z,15.60
2017-10-16T23:09:32.769Z,17.00
2017-10-16T23:11:59.664Z,17.70
2017-10-16T23:14:26.946Z,16.83
2017-10-16T23:16:53.866Z,15.13
2017-10-16T23:19:21.149Z,17.20
2017-10-16T23:21:48.030Z,14.60
2017-10-16T23:24:14.949Z,15.30
2017-10-16T23:26:41.845Z,17.70
2017-10-16T23:29:08.740Z,15.47
2017-10-16T23:31:35.667Z,15.87
2017-10-16T23:34:02.556Z,15.87
2017-10-16T23:36:29.437Z,15.80
2017-10-16T23:38:56.762Z,15.57
2017-10-16T23:41:23.726Z,14.60
2017-10-16T23:43:50.617Z,16.50
2017-10-16T23:46:17.571Z,16.70
2017-10-16T23:48:44.482Z,17.13
2017-10-16T23:51:11.365Z,15.27
2017-10-16T23:53:38.299Z,15.57
2017-10-16T23:56:05.199Z,16.13
2017-10-16T23:58:32.086Z,16.17
