createdAt,value
2023-01-18T00:02:58.657Z,1.00
2023-01-18T00:06:02.381Z,1.10
2023-01-18T00:09:04.646Z,1.00
2023-01-18T00:12:06.958Z,1.00
2023-01-18T00:15:09.703Z,1.00
2023-01-18T00:18:12.520Z,1.10
2023-01-18T00:21:14.511Z,1.10
2023-01-18T00:24:16.552Z,1.00
2023-01-18T00:27:18.621Z,1.10
2023-01-18T00:30:23.248Z,0.90
2023-01-18T00:33:25.732Z,0.80
2023-01-18T00:36:27.652Z,0.80
2023-01-18T00:39:32.332Z,0.90
2023-01-18T00:42:52.811Z,0.90
2023-01-18T00:45:54.877Z,1.00
2023-01-18T00:48:59.106Z,1.00
2023-01-18T00:52:01.467Z,1.10
2023-01-18T00:55:06.876Z,1.10
2023-01-18T00:58:09.121Z,1.10
2023-01-18T01:01:12.547Z,1.10
2023-01-18T01:04:33.026Z,1.10
2023-01-18T01:07:35.153Z,1.00
2023-01-18T01:10:36.962Z,1.00
2023-01-18T01:13:57.857Z,1.10
2023-01-18T01:17:18.268Z,1.20
2023-01-18T01:20:40.572Z,0.90
2023-01-18T01:24:01.182Z,0.90
2023-01-18T01:27:03.277Z,0.90
2023-01-18T01:30:09.222Z,0.80
2023-01-18T01:33:11.857Z,0.80
2023-01-18T01:36:18.222Z,0.80
2023-01-18T01:39:20.370Z,0.80
2023-01-18T01:42:22.520Z,0.80
2023-01-18T01:45:39.279Z,0.90
2023-01-18T01:48:54.367Z,0.80
2023-01-18T01:55:40.989Z,0.90
2023-01-18T01:58:43.535Z,0.80
2023-01-18T02:01:50.269Z,0.90
2023-01-18T02:04:57.908Z,0.90
2023-01-18T02:08:03.574Z,0.80
2023-01-18T02:11:14.970Z,0.80
2023-01-18T02:14:22.499Z,0.90
2023-01-18T02:17:43.334Z,0.90
2023-01-18T02:21:12.112Z,0.80
2023-01-18T02:24:46.306Z,0.80
2023-01-18T02:28:06.478Z,0.80
2023-01-18T02:31:19.850Z,0.80
2023-01-18T02:34:35.107Z,0.70
2023-01-18T02:38:04.205Z,0.70
2023-01-18T02:41:15.767Z,0.60
2023-01-18T02:44:48.125Z,0.50
2023-01-18T02:47:57.725Z,0.60
2023-01-18T02:51:09.909Z,0.60
2023-01-18T02:54:24.243Z,0.60
2023-01-18T02:57:27.186Z,0.50
2023-01-18T03:00:30.133Z,0.70
2023-01-18T03:03:32.715Z,0.80
2023-01-18T03:06:35.609Z,0.70
2023-01-18T03:09:38.638Z,0.80
2023-01-18T03:12:57.437Z,0.80
2023-01-18T03:16:39.871Z,0.70
2023-01-18T03:20:06.622Z,0.60
2023-01-18T03:23:36.338Z,0.60
2023-01-18T03:26:47.145Z,0.60
2023-01-18T03:30:07.584Z,0.60
2023-01-18T03:33:28.742Z,0.60
2023-01-18T03:36:32.788Z,0.60
2023-01-18T03:39:36.639Z,0.60
2023-01-18T03:42:45.083Z,0.60
2023-01-18T03:45:49.851Z,0.60
2023-01-18T03:48:55.186Z,0.60
2023-01-18T03:52:03.266Z,0.60
2023-01-18T03:55:53.852Z,0.70
2023-01-18T03:59:16.975Z,0.70
2023-01-18T04:02:23.284Z,0.70
2023-01-18T04:05:26.031Z,0.60
2023-01-18T04:08:29.023Z,0.70
2023-01-18T04:11:34.480Z,0.70
2023-01-18T04:14:36.627Z,0.70
2023-01-18T04:17:39.944Z,0.70
2023-01-18T04:20:42.201Z,0.80
2023-01-18T04:23:44.310Z,0.70
2023-01-18T04:26:46.315Z,0.60
2023-01-18T04:29:55.202Z,0.60
2023-01-18T04:32:57.527Z,0.60
2023-01-18T04:35:59.979Z,0.70
2023-01-18T04:39:02.117Z,0.70
2023-01-18T04:42:04.479Z,0.70
2023-01-18T04:49:06.801Z,0.70
2023-01-18T04:52:14.398Z,0.50
2023-01-18T04:55:16.690Z,0.50
2023-01-18T04:58:21.834Z,0.50
2023-01-18T05:01:24.292Z,0.50
2023-01-18T05:04:26.652Z,0.40
2023-01-18T05:07:30.868Z,0.50
2023-01-18T05:10:35.410Z,0.50
2023-01-18T05:13:38.402Z,0.50
2023-01-18T05:16:40.757Z,0.50
2023-01-18T05:19:49.216Z,0.30
2023-01-18T05:22:55.049Z,0.40
2023-01-18T05:26:17.051Z,0.50
2023-01-18T05:33:16.149Z,0.40
2023-01-18T05:41:35.039Z,0.50
2023-01-18T05:45:51.040Z,0.40
2023-01-18T05:48:59.472Z,0.40
2023-01-18T05:56:54.668Z,0.40
2023-01-18T05:59:57.067Z,0.40
2023-01-18T06:03:42.036Z,0.40
2023-01-18T06:07:28.634Z,0.50
2023-01-18T06:10:51.509Z,0.50
2023-01-18T06:19:40.707Z,0.40
2023-01-18T06:23:50.847Z,0.40
2023-01-18T07:13:25.937Z,0.60
2023-01-18T07:20:55.961Z,0.80
2023-01-18T07:24:06.524Z,0.60
2023-01-18T07:27:35.285Z,0.70
2023-01-18T07:30:56.550Z,0.70
2023-01-18T07:34:35.529Z,0.60
2023-01-18T07:41:53.844Z,0.60
2023-01-18T07:45:13.231Z,0.60
2023-01-18T07:52:19.726Z,0.60
2023-01-18T07:56:07.066Z,0.60
2023-01-18T07:59:33.691Z,0.60
2023-01-18T08:41:46.688Z,1.00
2023-01-18T08:44:50.971Z,1.10
2023-01-18T08:48:04.912Z,1.10
2023-01-18T08:51:06.872Z,1.20
2023-01-18T08:54:58.460Z,1.20
2023-01-18T08:58:04.822Z,1.20
2023-01-18T09:01:28.771Z,1.30
2023-01-18T09:04:50.049Z,1.30
2023-01-18T09:08:03.140Z,1.30
2023-01-18T09:11:09.096Z,1.30
2023-01-18T09:14:32.589Z,1.40
2023-01-18T09:17:45.161Z,1.50
2023-01-18T09:21:21.095Z,1.50
2023-01-18T09:24:25.122Z,1.60
2023-01-18T09:27:35.002Z,1.60
2023-01-18T09:34:31.859Z,1.60
2023-01-18T09:42:24.331Z,1.70
2023-01-18T09:48:16.723Z,1.70
2023-01-18T10:03:51.919Z,1.80
2023-01-18T10:11:36.690Z,2.00
2023-01-18T11:27:18.443Z,3.80
2023-01-18T11:30:59.140Z,3.80
2023-01-18T11:35:20.372Z,3.80
2023-01-18T12:19:43.514Z,4.30
2023-01-18T12:27:20.755Z,4.30
2023-01-18T13:25:40.618Z,5.00
2023-01-18T14:34:16.681Z,5.00
2023-01-18T14:47:56.802Z,4.90
2023-01-18T15:01:27.339Z,4.80
2023-01-18T15:04:55.058Z,4.70
2023-01-18T15:08:24.332Z,4.70
2023-01-18T15:16:01.353Z,4.70
2023-01-18T15:19:04.369Z,4.60
2023-01-18T18:32:36.937Z,3.30
2023-01-18T18:37:02.952Z,3.20
2023-01-18T18:48:26.176Z,3.20
2023-01-18T19:05:42.948Z,3.10
2023-01-18T19:09:01.987Z,3.20
2023-01-18T19:16:59.698Z,3.10
2023-01-18T19:35:40.675Z,3.30
2023-01-18T19:39:50.248Z,3.20
2023-01-18T19:50:51.228Z,3.20
2023-01-18T21:36:23.177Z,3.20
2023-01-18T21:48:56.633Z,3.10
2023-01-18T21:52:25.253Z,3.10
2023-01-18T21:55:31.871Z,3.10
2023-01-18T21:58:52.260Z,3.00
2023-01-18T22:02:19.619Z,3.00
2023-01-18T22:10:02.643Z,3.00
2023-01-18T22:18:06.676Z,3.00
2023-01-18T22:58:24.208Z,2.90
2023-01-18T23:01:36.269Z,3.00
2023-01-18T23:05:55.077Z,3.00
2023-01-18T23:32:29.252Z,2.90
2023-01-18T23:35:45.432Z,2.90
2023-01-18T23:39:05.915Z,2.90
2023-01-18T23:42:27.061Z,2.90
2023-01-18T23:45:47.746Z,2.90
2023-01-18T23:49:08.310Z,2.80
2023-01-18T23:55:59.145Z,2.80
