createdAt,value
2017-12-21T00:01:46.201Z,90.20
2017-12-21T00:06:47.800Z,90.00
2017-12-21T00:11:49.374Z,89.90
2017-12-21T00:16:51.645Z,90.00
2017-12-21T00:21:53.198Z,90.00
2017-12-21T00:26:54.760Z,90.00
2017-12-21T00:31:56.270Z,89.90
2017-12-21T00:36:58.554Z,90.10
2017-12-21T00:42:00.867Z,90.40
2017-12-21T00:47:02.402Z,90.40
2017-12-21T00:52:04.676Z,90.20
2017-12-21T00:57:06.212Z,90.20
2017-12-21T01:02:07.706Z,90.00
2017-12-21T01:07:09.349Z,90.30
2017-12-21T01:12:10.869Z,89.80
2017-12-21T01:17:12.440Z,89.80
2017-12-21T01:22:13.936Z,89.90
2017-12-21T01:27:15.477Z,90.40
2017-12-21T01:32:17.021Z,90.40
2017-12-21T01:37:19.284Z,90.50
2017-12-21T01:42:20.802Z,90.40
2017-12-21T01:47:22.317Z,90.30
2017-12-21T01:52:23.890Z,90.40
2017-12-21T01:57:25.420Z,90.00
2017-12-21T02:02:26.956Z,90.10
2017-12-21T02:07:29.256Z,89.90
2017-12-21T02:12:30.781Z,89.90
2017-12-21T02:17:32.284Z,90.00
2017-12-21T02:22:33.806Z,89.90
2017-12-21T02:27:35.384Z,89.70
2017-12-21T02:32:36.869Z,89.80
2017-12-21T02:37:39.165Z,89.30
2017-12-21T02:42:40.725Z,89.20
2017-12-21T02:47:42.944Z,89.40
2017-12-21T02:52:44.463Z,89.40
2017-12-21T02:57:46.738Z,89.90
2017-12-21T03:02:48.332Z,89.80
2017-12-21T03:07:49.889Z,89.90
2017-12-21T03:12:52.129Z,90.00
2017-12-21T03:17:53.653Z,89.80
2017-12-21T03:22:55.900Z,89.60
2017-12-21T03:27:57.483Z,89.60
2017-12-21T03:32:59.719Z,90.10
2017-12-21T03:38:01.229Z,90.10
2017-12-21T03:43:02.782Z,90.00
2017-12-21T03:48:04.299Z,89.80
2017-12-21T03:53:05.785Z,89.90
2017-12-21T03:58:07.347Z,90.10
2017-12-21T04:03:08.925Z,90.20
2017-12-21T04:08:10.442Z,90.10
2017-12-21T04:13:12.680Z,89.90
2017-12-21T04:18:14.192Z,89.90
2017-12-21T04:23:16.415Z,90.00
2017-12-21T04:28:17.862Z,89.90
2017-12-21T04:33:19.355Z,90.10
2017-12-21T04:38:20.828Z,90.00
2017-12-21T04:43:22.298Z,90.00
2017-12-21T04:48:23.777Z,90.00
2017-12-21T04:53:25.216Z,90.00
2017-12-21T04:58:26.772Z,89.70
2017-12-21T05:03:28.289Z,89.40
2017-12-21T05:08:29.841Z,89.10
2017-12-21T05:13:31.364Z,89.10
2017-12-21T05:18:32.896Z,90.40
2017-12-21T05:23:34.414Z,90.00
2017-12-21T05:28:35.941Z,89.60
2017-12-21T05:33:38.262Z,90.00
2017-12-21T05:38:39.789Z,89.90
2017-12-21T05:43:41.321Z,89.90
2017-12-21T05:48:42.812Z,90.90
2017-12-21T05:53:44.345Z,90.00
2017-12-21T05:58:45.825Z,89.90
2017-12-21T06:03:47.397Z,90.10
2017-12-21T06:08:48.941Z,90.00
2017-12-21T06:13:50.439Z,90.30
2017-12-21T06:18:51.930Z,90.10
2017-12-21T06:23:54.260Z,90.30
2017-12-21T06:28:55.802Z,90.30
2017-12-21T06:33:57.330Z,90.40
2017-12-21T06:38:58.874Z,90.30
2017-12-21T06:44:00.492Z,90.30
2017-12-21T06:49:02.871Z,90.10
2017-12-21T06:54:04.414Z,90.00
2017-12-21T06:59:05.948Z,90.20
2017-12-21T07:04:07.521Z,90.00
2017-12-21T07:09:09.077Z,90.10
2017-12-21T07:14:10.613Z,90.30
2017-12-21T07:19:12.897Z,90.50
2017-12-21T07:24:15.201Z,90.30
2017-12-21T07:29:17.426Z,90.20
2017-12-21T07:34:18.974Z,90.20
2017-12-21T07:39:20.471Z,90.10
2017-12-21T07:44:22.111Z,90.00
2017-12-21T07:49:23.613Z,90.00
2017-12-21T07:54:25.154Z,90.10
2017-12-21T07:59:26.738Z,90.10
2017-12-21T08:04:29.092Z,89.90
2017-12-21T08:09:30.641Z,89.60
2017-12-21T08:14:32.948Z,89.60
2017-12-21T08:19:34.469Z,89.40
2017-12-21T08:24:35.993Z,89.70
2017-12-21T08:29:37.514Z,89.60
2017-12-21T08:34:39.852Z,90.40
2017-12-21T08:39:41.389Z,89.50
2017-12-21T08:44:42.912Z,89.30
2017-12-21T08:49:44.398Z,89.00
2017-12-21T08:54:46.662Z,89.10
2017-12-21T08:59:48.102Z,88.40
2017-12-21T09:04:49.662Z,88.30
2017-12-21T09:09:51.227Z,88.20
2017-12-21T09:14:52.698Z,88.10
2017-12-21T09:19:54.126Z,88.10
2017-12-21T09:24:56.402Z,88.30
2017-12-21T09:29:59.101Z,88.10
2017-12-21T09:35:01.371Z,88.10
2017-12-21T09:40:02.881Z,88.10
2017-12-21T09:45:04.450Z,87.70
2017-12-21T09:50:05.956Z,86.50
2017-12-21T09:55:07.441Z,85.50
2017-12-21T10:00:08.927Z,85.80
2017-12-21T10:05:11.179Z,85.30
2017-12-21T10:10:13.585Z,85.30
2017-12-21T10:15:15.135Z,84.80
2017-12-21T10:20:16.577Z,84.70
2017-12-21T10:25:18.241Z,84.80
2017-12-21T10:30:19.740Z,85.10
2017-12-21T10:35:21.335Z,84.90
2017-12-21T10:40:23.589Z,84.50
2017-12-21T10:45:25.088Z,84.40
2017-12-21T10:50:27.240Z,85.20
2017-12-21T10:55:28.702Z,85.20
2017-12-21T11:00:30.219Z,85.20
2017-12-21T11:05:31.706Z,86.50
2017-12-21T11:10:33.162Z,86.10
2017-12-21T11:15:34.598Z,86.10
2017-12-21T11:20:36.824Z,85.30
2017-12-21T11:25:38.255Z,85.30
2017-12-21T11:30:39.725Z,85.30
2017-12-21T11:35:41.150Z,85.70
2017-12-21T11:40:42.640Z,86.40
2017-12-21T11:45:44.861Z,87.10
2017-12-21T11:50:46.305Z,86.90
2017-12-21T11:55:47.758Z,87.10
2017-12-21T12:00:50.050Z,87.10
2017-12-21T12:05:51.528Z,87.10
2017-12-21T12:10:52.966Z,87.10
2017-12-21T12:15:55.198Z,88.00
2017-12-21T12:20:56.649Z,88.00
2017-12-21T12:25:58.150Z,87.90
2017-12-21T12:30:59.618Z,88.70
2017-12-21T12:36:01.153Z,88.30
2017-12-21T12:41:02.685Z,87.90
2017-12-21T12:46:04.946Z,89.30
2017-12-21T12:51:06.501Z,88.50
2017-12-21T12:56:08.006Z,88.80
2017-12-21T13:01:10.301Z,88.90
2017-12-21T13:06:11.870Z,88.90
2017-12-21T13:11:13.389Z,88.90
2017-12-21T13:16:15.052Z,89.10
2017-12-21T13:21:16.633Z,89.10
2017-12-21T13:26:18.130Z,89.00
2017-12-21T13:31:20.375Z,89.10
2017-12-21T13:36:21.985Z,89.10
2017-12-21T13:41:24.290Z,88.80
2017-12-21T13:46:25.830Z,88.80
2017-12-21T13:51:28.134Z,88.80
2017-12-21T13:56:29.682Z,88.80
2017-12-21T14:01:31.976Z,88.70
2017-12-21T14:06:34.266Z,88.80
2017-12-21T14:11:36.011Z,88.70
2017-12-21T14:16:37.603Z,88.80
2017-12-21T14:21:39.157Z,88.10
2017-12-21T14:26:40.753Z,87.70
2017-12-21T14:31:42.316Z,87.50
2017-12-21T14:36:43.872Z,87.60
2017-12-21T14:41:45.500Z,87.80
2017-12-21T14:46:46.999Z,87.50
2017-12-21T14:51:49.269Z,88.60
2017-12-21T14:56:50.854Z,87.80
2017-12-21T15:01:53.119Z,87.90
2017-12-21T15:06:54.686Z,87.90
2017-12-21T15:11:56.209Z,87.70
2017-12-21T15:16:57.762Z,87.80
2017-12-21T15:21:59.187Z,87.80
2017-12-21T15:27:00.794Z,87.90
2017-12-21T15:32:02.344Z,88.40
2017-12-21T15:37:04.565Z,88.40
2017-12-21T15:42:06.130Z,88.40
2017-12-21T15:47:07.571Z,88.60
2017-12-21T15:52:09.923Z,88.40
2017-12-21T15:57:11.398Z,88.30
2017-12-21T16:02:12.929Z,88.40
2017-12-21T16:07:14.524Z,88.70
2017-12-21T16:12:16.025Z,88.90
2017-12-21T16:17:18.310Z,89.00
2017-12-21T16:22:20.700Z,89.10
2017-12-21T16:27:22.196Z,89.10
2017-12-21T16:32:23.749Z,89.00
2017-12-21T16:37:25.285Z,88.50
2017-12-21T16:42:26.854Z,88.40
2017-12-21T16:47:28.401Z,88.70
2017-12-21T16:52:30.064Z,88.50
2017-12-21T16:57:31.605Z,88.60
2017-12-21T17:02:33.148Z,88.60
2017-12-21T17:07:34.697Z,88.60
2017-12-21T17:12:36.254Z,88.40
2017-12-21T17:17:37.826Z,88.60
2017-12-21T17:22:39.380Z,88.10
2017-12-21T17:27:40.885Z,88.30
2017-12-21T17:32:43.183Z,88.40
2017-12-21T17:37:44.911Z,88.40
2017-12-21T17:42:46.454Z,88.30
2017-12-21T17:47:48.154Z,88.10
2017-12-21T17:52:49.785Z,87.80
2017-12-21T17:57:51.302Z,88.40
2017-12-21T18:02:52.865Z,88.10
2017-12-21T18:07:54.435Z,88.10
2017-12-21T18:12:56.003Z,88.20
2017-12-21T18:17:57.517Z,88.30
2017-12-21T18:22:59.068Z,88.00
2017-12-21T18:28:00.632Z,88.10
2017-12-21T18:33:02.152Z,88.20
2017-12-21T18:38:03.677Z,88.40
2017-12-21T18:43:05.246Z,88.20
2017-12-21T18:48:07.821Z,88.10
2017-12-21T18:53:09.360Z,88.00
2017-12-21T18:58:10.819Z,88.10
2017-12-21T19:03:12.321Z,88.30
2017-12-21T19:08:13.846Z,88.00
2017-12-21T19:13:15.416Z,87.80
2017-12-21T19:18:16.987Z,87.90
2017-12-21T19:23:18.522Z,87.90
2017-12-21T19:28:20.089Z,87.80
2017-12-21T19:33:21.582Z,88.10
2017-12-21T19:38:23.071Z,88.30
2017-12-21T19:43:24.560Z,88.10
2017-12-21T19:48:26.820Z,87.70
2017-12-21T19:53:28.484Z,87.70
2017-12-21T19:58:30.098Z,87.50
2017-12-21T20:03:31.605Z,87.40
2017-12-21T20:08:33.114Z,87.40
2017-12-21T20:13:34.672Z,87.70
2017-12-21T20:18:37.031Z,87.30
2017-12-21T20:23:38.600Z,87.30
2017-12-21T20:28:40.191Z,87.80
2017-12-21T20:33:41.728Z,87.90
2017-12-21T20:38:43.194Z,88.00
2017-12-21T20:43:44.708Z,88.10
2017-12-21T20:48:46.911Z,88.10
2017-12-21T20:53:48.497Z,88.00
2017-12-21T20:58:50.038Z,88.30
2017-12-21T21:03:51.688Z,88.30
2017-12-21T21:08:53.242Z,88.40
2017-12-21T21:13:54.855Z,88.60
2017-12-21T21:18:56.426Z,88.80
2017-12-21T21:23:57.992Z,88.80
2017-12-21T21:28:59.567Z,88.80
2017-12-21T21:34:01.118Z,88.60
2017-12-21T21:39:02.647Z,89.00
2017-12-21T21:44:04.106Z,88.20
2017-12-21T21:49:05.666Z,88.20
2017-12-21T21:54:07.167Z,88.30
2017-12-21T21:59:09.466Z,88.10
2017-12-21T22:04:11.763Z,88.00
2017-12-21T22:09:13.299Z,88.00
2017-12-21T22:14:15.564Z,88.30
2017-12-21T22:19:17.102Z,88.30
2017-12-21T22:24:25.608Z,88.40
2017-12-21T22:29:27.224Z,88.80
2017-12-21T22:34:28.802Z,88.90
2017-12-21T22:39:30.389Z,89.10
2017-12-21T22:44:31.939Z,89.20
2017-12-21T22:49:33.516Z,89.30
2017-12-21T22:54:35.078Z,90.00
2017-12-21T22:59:36.670Z,89.20
2017-12-21T23:04:39.000Z,88.40
2017-12-21T23:09:40.506Z,88.20
2017-12-21T23:14:42.033Z,88.30
2017-12-21T23:19:43.593Z,87.90
2017-12-21T23:24:45.145Z,87.80
2017-12-21T23:29:46.664Z,87.70
2017-12-21T23:34:48.169Z,87.30
2017-12-21T23:39:50.404Z,87.50
2017-12-21T23:44:51.940Z,87.40
2017-12-21T23:49:53.489Z,87.00
2017-12-21T23:54:55.762Z,87.30
2017-12-21T23:59:58.038Z,87.40
