createdAt,value
2019-03-26T00:01:58.348Z,41.10
2019-03-26T00:04:29.070Z,41.00
2019-03-26T00:06:59.917Z,40.50
2019-03-26T00:09:30.692Z,40.90
2019-03-26T00:12:01.362Z,40.10
2019-03-26T00:14:32.018Z,39.80
2019-03-26T00:17:02.690Z,40.70
2019-03-26T00:19:33.524Z,40.00
2019-03-26T00:22:04.368Z,39.20
2019-03-26T00:24:35.196Z,40.00
2019-03-26T00:27:07.808Z,39.60
2019-03-26T00:29:38.420Z,40.10
2019-03-26T00:32:09.184Z,40.80
2019-03-26T00:34:39.834Z,40.60
2019-03-26T00:37:10.497Z,41.20
2019-03-26T00:39:42.206Z,41.40
2019-03-26T00:42:12.935Z,41.30
2019-03-26T00:44:43.725Z,41.50
2019-03-26T00:47:14.524Z,46.80
2019-03-26T00:49:45.230Z,65.30
2019-03-26T00:52:16.043Z,88.20
2019-03-26T00:54:46.816Z,99.50
2019-03-26T00:57:17.755Z,99.90
2019-03-26T00:59:48.390Z,99.90
2019-03-26T01:02:19.117Z,99.90
2019-03-26T01:04:49.962Z,99.90
2019-03-26T01:07:20.636Z,99.90
2019-03-26T01:09:51.328Z,99.90
2019-03-26T01:12:21.922Z,99.90
2019-03-26T01:14:52.649Z,99.90
2019-03-26T01:17:23.444Z,99.90
2019-03-26T01:19:54.300Z,99.90
2019-03-26T01:22:25.110Z,99.90
2019-03-26T01:24:55.708Z,99.90
2019-03-26T01:27:26.432Z,99.90
2019-03-26T01:29:57.390Z,99.90
2019-03-26T01:32:28.099Z,99.90
2019-03-26T01:34:58.827Z,99.90
2019-03-26T01:37:29.632Z,99.90
2019-03-26T01:40:00.469Z,99.90
2019-03-26T01:42:31.349Z,99.90
2019-03-26T01:45:02.140Z,99.90
2019-03-26T01:47:32.962Z,99.90
2019-03-26T01:50:03.913Z,99.90
2019-03-26T01:52:34.762Z,99.90
2019-03-26T01:55:05.753Z,99.90
2019-03-26T01:57:36.685Z,99.90
2019-03-26T02:00:07.878Z,99.90
2019-03-26T02:02:38.629Z,99.90
2019-03-26T02:05:10.968Z,99.90
2019-03-26T02:07:41.695Z,99.90
2019-03-26T02:10:13.830Z,99.90
2019-03-26T02:12:45.098Z,99.90
2019-03-26T02:15:27.792Z,99.90
2019-03-26T02:17:58.764Z,99.90
2019-03-26T02:20:30.015Z,99.90
2019-03-26T02:23:02.772Z,99.90
2019-03-26T02:25:33.898Z,99.90
2019-03-26T02:28:04.738Z,99.90
2019-03-26T02:30:38.848Z,99.90
2019-03-26T02:33:11.167Z,99.90
2019-03-26T02:35:42.465Z,99.90
2019-03-26T02:38:13.327Z,99.90
2019-03-26T02:40:46.059Z,99.90
2019-03-26T02:43:18.118Z,99.90
2019-03-26T02:45:49.701Z,99.90
2019-03-26T02:48:20.634Z,99.90
2019-03-26T02:50:51.369Z,99.90
2019-03-26T02:53:25.375Z,99.90
2019-03-26T02:55:56.828Z,99.90
2019-03-26T02:58:29.342Z,99.90
2019-03-26T03:01:02.136Z,99.90
2019-03-26T03:03:34.691Z,99.90
2019-03-26T03:06:08.480Z,99.90
2019-03-26T03:08:41.544Z,99.90
2019-03-26T03:11:14.324Z,99.90
2019-03-26T03:13:45.865Z,99.90
2019-03-26T03:16:17.992Z,99.90
2019-03-26T03:18:49.405Z,99.90
2019-03-26T03:21:20.058Z,99.90
2019-03-26T03:23:50.750Z,99.90
2019-03-26T03:26:21.555Z,99.90
2019-03-26T03:28:52.217Z,99.90
2019-03-26T03:31:22.853Z,99.90
2019-03-26T03:33:53.650Z,99.90
2019-03-26T03:36:24.456Z,99.90
2019-03-26T03:38:55.292Z,99.90
2019-03-26T03:41:26.205Z,99.90
2019-03-26T03:43:56.966Z,99.90
2019-03-26T03:46:28.348Z,99.90
2019-03-26T03:48:59.494Z,99.90
2019-03-26T03:51:30.446Z,99.90
2019-03-26T03:54:01.533Z,99.90
2019-03-26T03:56:34.802Z,99.90
2019-03-26T03:59:05.892Z,99.90
2019-03-26T04:01:36.680Z,99.90
2019-03-26T04:04:07.386Z,99.90
2019-03-26T04:06:38.247Z,99.90
2019-03-26T04:09:09.178Z,99.90
2019-03-26T04:11:39.816Z,99.90
2019-03-26T04:14:10.483Z,99.90
2019-03-26T04:16:41.162Z,99.90
2019-03-26T04:19:11.792Z,99.90
2019-03-26T04:21:42.581Z,99.90
2019-03-26T04:24:13.418Z,99.90
2019-03-26T04:26:44.139Z,99.90
2019-03-26T04:29:15.051Z,99.90
2019-03-26T04:31:45.827Z,99.90
2019-03-26T04:34:16.602Z,99.90
2019-03-26T04:36:47.406Z,99.90
2019-03-26T04:39:18.175Z,99.90
2019-03-26T04:41:48.903Z,99.90
2019-03-26T04:44:19.678Z,99.90
2019-03-26T04:46:51.329Z,99.90
2019-03-26T04:49:22.184Z,99.90
2019-03-26T04:51:53.055Z,99.90
2019-03-26T04:54:23.919Z,99.90
2019-03-26T04:56:54.646Z,99.90
2019-03-26T04:59:25.288Z,99.90
2019-03-26T05:01:56.018Z,99.90
2019-03-26T05:04:26.744Z,99.90
2019-03-26T05:06:57.515Z,99.90
2019-03-26T05:09:28.320Z,99.90
2019-03-26T05:11:59.153Z,99.90
2019-03-26T05:14:29.917Z,99.90
2019-03-26T05:17:00.605Z,99.90
2019-03-26T05:19:31.326Z,99.90
2019-03-26T05:22:01.921Z,99.90
2019-03-26T05:24:32.593Z,99.90
2019-03-26T05:27:03.301Z,99.90
2019-03-26T05:29:34.002Z,99.90
2019-03-26T05:32:04.579Z,99.90
2019-03-26T05:34:35.491Z,99.90
2019-03-26T05:37:06.386Z,99.90
2019-03-26T05:39:37.160Z,99.90
2019-03-26T05:42:07.999Z,99.90
2019-03-26T05:44:38.826Z,99.90
2019-03-26T05:47:09.447Z,99.90
2019-03-26T05:49:41.062Z,99.90
2019-03-26T05:52:11.860Z,99.90
2019-03-26T05:54:42.688Z,99.90
2019-03-26T05:57:13.605Z,99.90
2019-03-26T05:59:44.441Z,99.90
2019-03-26T06:02:17.928Z,99.90
2019-03-26T06:04:47.703Z,99.90
2019-03-26T06:07:18.562Z,99.90
2019-03-26T06:09:49.305Z,99.90
2019-03-26T06:12:20.056Z,99.90
2019-03-26T06:14:50.813Z,99.90
2019-03-26T06:17:21.486Z,99.90
2019-03-26T06:19:52.167Z,99.90
2019-03-26T06:22:22.836Z,99.90
2019-03-26T06:24:53.474Z,99.90
2019-03-26T06:27:24.150Z,99.90
2019-03-26T06:29:55.082Z,99.90
2019-03-26T06:32:37.780Z,99.90
2019-03-26T06:35:12.777Z,99.90
2019-03-26T06:37:43.746Z,99.90
2019-03-26T06:40:14.768Z,99.90
2019-03-26T06:42:45.402Z,99.90
2019-03-26T06:45:16.593Z,99.90
2019-03-26T06:47:55.551Z,99.90
2019-03-26T06:50:27.271Z,99.90
2019-03-26T06:52:57.958Z,99.90
2019-03-26T06:55:29.233Z,99.90
2019-03-26T06:58:00.251Z,99.90
2019-03-26T07:00:34.749Z,99.90
2019-03-26T07:03:06.906Z,99.90
2019-03-26T07:05:37.688Z,99.90
2019-03-26T07:08:08.482Z,99.90
2019-03-26T07:10:39.293Z,99.90
2019-03-26T07:13:10.077Z,99.90
2019-03-26T07:15:40.752Z,99.90
2019-03-26T07:18:11.483Z,99.90
2019-03-26T07:20:42.174Z,99.90
2019-03-26T07:23:12.909Z,99.90
2019-03-26T07:25:43.685Z,99.90
2019-03-26T07:28:14.469Z,99.90
2019-03-26T07:30:46.194Z,99.90
2019-03-26T07:33:16.994Z,99.90
2019-03-26T07:35:47.704Z,99.90
2019-03-26T07:38:18.439Z,99.90
2019-03-26T07:40:49.212Z,99.90
2019-03-26T07:43:20.012Z,99.90
2019-03-26T07:45:50.742Z,99.90
2019-03-26T07:48:21.519Z,99.90
2019-03-26T07:50:52.190Z,99.90
2019-03-26T07:53:23.658Z,99.90
2019-03-26T07:55:58.359Z,99.90
2019-03-26T07:58:29.306Z,99.90
2019-03-26T08:01:00.144Z,99.90
2019-03-26T08:03:31.305Z,99.90
2019-03-26T08:06:02.154Z,99.90
2019-03-26T08:08:33.174Z,99.90
2019-03-26T08:11:04.461Z,99.90
2019-03-26T08:13:35.494Z,99.90
2019-03-26T08:16:06.658Z,99.90
2019-03-26T08:18:37.696Z,99.90
2019-03-26T08:21:08.434Z,99.90
2019-03-26T08:23:39.141Z,99.90
2019-03-26T08:26:10.312Z,99.90
2019-03-26T08:28:41.118Z,99.90
2019-03-26T08:31:12.034Z,99.90
2019-03-26T08:33:42.795Z,99.90
2019-03-26T08:36:13.587Z,99.90
2019-03-26T08:38:44.336Z,99.90
2019-03-26T08:41:17.499Z,99.90
2019-03-26T08:43:48.312Z,99.90
2019-03-26T08:46:19.103Z,99.90
2019-03-26T08:48:50.394Z,99.90
2019-03-26T08:51:21.546Z,99.90
2019-03-26T08:53:53.241Z,99.90
2019-03-26T08:56:25.222Z,99.90
2019-03-26T08:58:56.856Z,99.90
2019-03-26T09:01:28.110Z,99.90
2019-03-26T09:03:59.264Z,99.90
2019-03-26T09:06:30.176Z,99.90
2019-03-26T09:09:01.199Z,99.90
2019-03-26T09:11:32.210Z,99.90
2019-03-26T09:14:03.369Z,99.90
2019-03-26T09:16:34.230Z,99.90
2019-03-26T09:19:04.927Z,99.90
2019-03-26T09:21:35.751Z,99.90
2019-03-26T09:24:06.626Z,99.90
2019-03-26T09:26:38.112Z,99.90
2019-03-26T09:29:12.448Z,99.90
2019-03-26T09:31:44.688Z,99.90
2019-03-26T09:34:16.009Z,99.90
2019-03-26T09:36:47.743Z,99.90
2019-03-26T09:39:18.546Z,97.50
2019-03-26T09:42:00.085Z,97.00
2019-03-26T09:44:36.111Z,94.60
2019-03-26T09:47:16.474Z,94.80
2019-03-26T09:49:46.338Z,94.50
2019-03-26T09:52:19.511Z,87.50
2019-03-26T09:54:50.485Z,80.30
2019-03-26T09:57:22.475Z,84.50
2019-03-26T09:59:53.485Z,79.90
2019-03-26T10:02:24.990Z,82.50
2019-03-26T10:04:56.124Z,86.80
2019-03-26T10:07:27.718Z,86.00
2019-03-26T10:10:00.349Z,75.00
2019-03-26T10:12:31.835Z,72.20
2019-03-26T10:15:02.920Z,72.50
2019-03-26T10:17:33.610Z,72.60
2019-03-26T10:20:04.301Z,83.80
2019-03-26T10:22:35.133Z,81.60
2019-03-26T10:25:06.062Z,75.00
2019-03-26T10:27:36.898Z,76.90
2019-03-26T10:30:08.455Z,64.50
2019-03-26T10:32:39.422Z,69.60
2019-03-26T10:35:11.397Z,64.20
2019-03-26T10:37:42.046Z,65.80
2019-03-26T10:40:16.661Z,66.40
2019-03-26T10:42:47.293Z,65.00
2019-03-26T10:45:18.650Z,63.90
2019-03-26T10:47:49.429Z,66.10
2019-03-26T10:50:20.283Z,77.10
2019-03-26T10:52:51.105Z,79.30
2019-03-26T10:55:21.878Z,66.80
2019-03-26T10:57:53.691Z,60.60
2019-03-26T11:00:24.859Z,62.50
2019-03-26T11:02:55.552Z,61.80
2019-03-26T11:05:26.396Z,58.20
2019-03-26T11:07:57.226Z,64.00
2019-03-26T11:10:28.018Z,59.30
2019-03-26T11:12:58.794Z,57.90
2019-03-26T11:15:29.588Z,59.30
2019-03-26T11:18:00.329Z,60.30
2019-03-26T11:20:31.113Z,55.80
2019-03-26T11:23:01.782Z,57.10
2019-03-26T11:25:32.520Z,53.30
2019-03-26T11:28:03.242Z,52.90
2019-03-26T11:30:33.997Z,56.70
2019-03-26T11:33:04.827Z,55.90
2019-03-26T11:35:35.513Z,54.00
2019-03-26T11:38:06.095Z,51.30
2019-03-26T11:40:36.714Z,51.00
2019-03-26T11:43:07.503Z,51.30
2019-03-26T11:45:37.999Z,49.50
2019-03-26T11:48:08.714Z,49.20
2019-03-26T11:50:39.485Z,48.90
2019-03-26T11:53:10.174Z,47.80
2019-03-26T11:55:40.602Z,47.20
2019-03-26T11:58:11.171Z,45.10
2019-03-26T12:00:42.669Z,46.20
2019-03-26T12:03:13.600Z,47.50
2019-03-26T12:05:44.069Z,44.60
2019-03-26T12:08:14.482Z,45.20
2019-03-26T12:10:44.897Z,43.90
2019-03-26T12:13:15.361Z,43.30
2019-03-26T12:15:45.806Z,40.80
2019-03-26T12:18:16.193Z,42.50
2019-03-26T12:20:46.660Z,39.80
2019-03-26T12:23:17.090Z,41.40
2019-03-26T12:26:00.411Z,40.20
2019-03-26T12:28:31.308Z,40.40
2019-03-26T12:31:01.765Z,42.50
2019-03-26T12:33:32.169Z,39.30
2019-03-26T12:36:02.630Z,42.10
2019-03-26T12:38:33.053Z,38.40
2019-03-26T12:41:03.438Z,39.30
2019-03-26T12:43:34.195Z,40.00
2019-03-26T12:46:04.812Z,39.40
2019-03-26T12:48:35.229Z,39.90
2019-03-26T12:51:05.713Z,39.00
2019-03-26T12:53:36.159Z,42.70
2019-03-26T12:56:06.643Z,39.40
2019-03-26T12:58:37.203Z,38.80
2019-03-26T13:01:07.643Z,37.60
2019-03-26T13:03:38.088Z,38.10
2019-03-26T13:06:08.567Z,38.20
2019-03-26T13:08:38.973Z,38.10
2019-03-26T13:11:09.479Z,35.90
2019-03-26T13:13:39.952Z,37.40
2019-03-26T13:16:10.353Z,36.20
2019-03-26T13:18:40.805Z,36.20
2019-03-26T13:21:11.404Z,35.90
2019-03-26T13:23:41.794Z,35.80
2019-03-26T13:26:12.197Z,34.60
2019-03-26T13:28:42.674Z,38.50
2019-03-26T13:31:13.420Z,37.50
2019-03-26T13:33:43.826Z,35.50
2019-03-26T13:36:21.734Z,35.30
2019-03-26T13:38:52.133Z,34.70
2019-03-26T13:41:22.678Z,34.40
2019-03-26T13:43:53.114Z,33.80
2019-03-26T13:46:23.521Z,34.50
2019-03-26T13:48:54.048Z,34.50
2019-03-26T13:51:24.502Z,35.10
2019-03-26T13:53:54.940Z,34.50
2019-03-26T13:56:25.317Z,34.70
2019-03-26T13:58:55.778Z,32.50
2019-03-26T14:01:26.182Z,33.40
2019-03-26T14:03:56.591Z,33.60
2019-03-26T14:06:27.094Z,31.90
2019-03-26T14:08:57.530Z,32.80
2019-03-26T14:11:27.985Z,31.70
2019-03-26T14:13:58.467Z,32.00
2019-03-26T14:16:28.905Z,32.40
2019-03-26T14:18:59.342Z,32.50
2019-03-26T14:21:29.873Z,33.20
2019-03-26T14:24:00.267Z,32.60
2019-03-26T14:26:30.678Z,33.30
2019-03-26T14:29:01.239Z,32.10
2019-03-26T14:31:31.765Z,32.10
2019-03-26T14:34:02.449Z,31.90
2019-03-26T14:36:34.703Z,32.50
2019-03-26T14:39:07.400Z,30.80
2019-03-26T14:41:37.960Z,32.80
2019-03-26T14:44:08.480Z,32.10
2019-03-26T14:46:38.864Z,31.90
2019-03-26T14:49:11.032Z,31.10
2019-03-26T14:51:41.502Z,31.60
2019-03-26T14:54:11.946Z,29.40
2019-03-26T14:56:42.519Z,30.50
2019-03-26T14:59:12.929Z,30.30
2019-03-26T15:01:43.449Z,29.70
2019-03-26T15:04:13.920Z,29.30
2019-03-26T15:06:44.390Z,30.20
2019-03-26T15:09:14.819Z,30.00
2019-03-26T15:11:45.363Z,30.00
2019-03-26T15:14:15.765Z,29.60
2019-03-26T15:16:46.177Z,29.40
2019-03-26T15:19:16.608Z,28.90
2019-03-26T15:21:47.966Z,30.20
2019-03-26T15:24:18.466Z,29.00
2019-03-26T15:26:48.866Z,29.30
2019-03-26T15:29:19.278Z,29.60
2019-03-26T15:31:49.817Z,29.20
2019-03-26T15:34:20.226Z,29.20
2019-03-26T15:36:50.634Z,30.00
2019-03-26T15:39:21.186Z,29.00
2019-03-26T15:41:51.599Z,29.60
2019-03-26T15:44:22.033Z,29.40
2019-03-26T15:46:52.502Z,29.20
2019-03-26T15:49:22.912Z,29.90
2019-03-26T15:51:53.338Z,29.40
2019-03-26T15:54:23.827Z,29.90
2019-03-26T15:56:54.271Z,30.40
2019-03-26T15:59:24.791Z,30.50
2019-03-26T16:01:55.367Z,31.30
2019-03-26T16:04:26.049Z,31.40
2019-03-26T16:06:57.031Z,32.10
2019-03-26T16:09:27.826Z,32.10
2019-03-26T16:11:59.456Z,32.20
2019-03-26T16:14:29.857Z,32.80
2019-03-26T16:17:01.470Z,33.80
2019-03-26T16:19:33.067Z,33.80
2019-03-26T16:22:05.121Z,32.90
2019-03-26T16:24:35.561Z,33.60
2019-03-26T16:27:06.357Z,33.30
2019-03-26T16:29:36.846Z,33.60
2019-03-26T16:32:07.261Z,33.20
2019-03-26T16:34:37.681Z,33.00
2019-03-26T16:37:08.137Z,33.30
2019-03-26T16:39:38.567Z,33.30
2019-03-26T16:42:09.075Z,33.90
2019-03-26T16:44:39.549Z,34.00
2019-03-26T16:47:10.058Z,33.90
2019-03-26T16:49:40.473Z,33.90
2019-03-26T16:52:11.033Z,34.10
2019-03-26T16:54:41.498Z,34.10
2019-03-26T16:57:11.886Z,35.20
2019-03-26T16:59:42.346Z,34.80
2019-03-26T17:02:12.735Z,35.70
2019-03-26T17:04:43.151Z,36.10
2019-03-26T17:07:15.413Z,36.00
2019-03-26T17:09:46.075Z,37.40
2019-03-26T17:12:17.348Z,38.40
2019-03-26T17:14:48.154Z,39.30
2019-03-26T17:17:18.862Z,39.80
2019-03-26T17:19:49.478Z,40.20
2019-03-26T17:22:20.220Z,40.30
2019-03-26T17:24:50.943Z,40.70
2019-03-26T17:27:22.972Z,41.30
2019-03-26T17:29:55.903Z,42.10
2019-03-26T17:32:27.371Z,43.00
2019-03-26T17:34:58.316Z,44.50
2019-03-26T17:37:29.151Z,45.50
2019-03-26T17:39:59.747Z,47.00
2019-03-26T17:42:33.048Z,48.40
2019-03-26T17:45:03.886Z,50.20
2019-03-26T17:47:34.610Z,51.90
2019-03-26T17:50:05.697Z,53.10
2019-03-26T17:52:36.537Z,54.10
2019-03-26T17:55:07.850Z,54.70
2019-03-26T17:57:38.678Z,56.00
2019-03-26T18:00:12.426Z,57.00
2019-03-26T18:02:43.149Z,58.00
2019-03-26T18:05:27.402Z,58.80
2019-03-26T18:07:58.356Z,59.20
2019-03-26T18:10:29.161Z,59.90
2019-03-26T18:13:00.003Z,60.40
2019-03-26T18:15:30.893Z,60.70
2019-03-26T18:18:01.720Z,62.00
2019-03-26T18:20:33.194Z,62.00
2019-03-26T18:23:04.086Z,62.70
2019-03-26T18:25:34.917Z,63.30
2019-03-26T18:28:05.804Z,63.30
2019-03-26T18:30:36.707Z,64.70
2019-03-26T18:33:07.670Z,66.20
2019-03-26T18:35:38.413Z,67.40
2019-03-26T18:38:09.177Z,68.90
2019-03-26T18:40:39.990Z,70.00
2019-03-26T18:43:10.603Z,70.70
2019-03-26T18:45:41.389Z,72.00
2019-03-26T18:48:13.308Z,73.70
2019-03-26T18:50:44.143Z,74.00
2019-03-26T18:53:16.190Z,75.20
2019-03-26T18:55:48.531Z,75.60
2019-03-26T18:58:19.380Z,76.70
2019-03-26T19:00:50.033Z,76.50
2019-03-26T19:03:20.683Z,77.80
2019-03-26T19:05:51.468Z,77.60
2019-03-26T19:08:22.282Z,76.80
2019-03-26T19:10:53.114Z,78.10
2019-03-26T19:13:23.943Z,78.40
2019-03-26T19:15:54.797Z,78.60
2019-03-26T19:18:25.574Z,78.70
2019-03-26T19:21:02.004Z,79.60
2019-03-26T19:23:28.774Z,80.90
2019-03-26T19:25:59.510Z,81.00
2019-03-26T19:28:30.322Z,80.90
2019-03-26T19:31:01.081Z,80.30
2019-03-26T19:33:31.830Z,80.10
2019-03-26T19:36:02.770Z,80.70
2019-03-26T19:38:33.474Z,78.90
2019-03-26T19:41:04.120Z,79.30
2019-03-26T19:43:34.909Z,77.50
2019-03-26T19:46:05.598Z,77.70
2019-03-26T19:48:36.226Z,77.70
2019-03-26T19:51:06.929Z,77.20
2019-03-26T19:53:37.588Z,76.70
2019-03-26T19:56:08.255Z,75.80
2019-03-26T19:58:39.095Z,77.00
2019-03-26T20:01:09.950Z,75.90
2019-03-26T20:03:40.673Z,76.50
2019-03-26T20:06:13.737Z,75.20
2019-03-26T20:08:43.930Z,75.80
2019-03-26T20:11:15.500Z,75.90
2019-03-26T20:13:46.433Z,75.90
2019-03-26T20:16:17.159Z,76.70
2019-03-26T20:18:48.031Z,76.70
2019-03-26T20:21:18.827Z,79.60
2019-03-26T20:23:49.485Z,80.30
2019-03-26T20:26:20.337Z,81.10
2019-03-26T20:28:51.234Z,80.40
2019-03-26T20:31:22.046Z,80.70
2019-03-26T20:33:52.857Z,81.30
2019-03-26T20:36:23.678Z,81.90
2019-03-26T20:38:54.514Z,81.60
2019-03-26T20:41:25.391Z,82.40
2019-03-26T20:43:56.203Z,81.30
2019-03-26T20:46:26.970Z,82.50
2019-03-26T20:48:57.870Z,83.20
2019-03-26T20:51:28.657Z,83.00
2019-03-26T20:53:59.376Z,83.40
2019-03-26T20:56:30.696Z,84.60
2019-03-26T20:59:01.712Z,85.30
2019-03-26T21:01:32.473Z,84.40
2019-03-26T21:04:03.173Z,85.30
2019-03-26T21:06:33.833Z,86.00
2019-03-26T21:09:06.156Z,85.10
2019-03-26T21:11:36.842Z,87.00
2019-03-26T21:14:07.689Z,84.20
2019-03-26T21:16:38.495Z,84.50
2019-03-26T21:19:09.261Z,84.50
2019-03-26T21:21:40.101Z,85.10
2019-03-26T21:24:10.784Z,84.60
2019-03-26T21:26:41.603Z,85.00
2019-03-26T21:29:12.300Z,85.00
2019-03-26T21:31:43.068Z,84.90
2019-03-26T21:34:13.721Z,85.20
2019-03-26T21:36:44.399Z,85.60
2019-03-26T21:39:15.080Z,85.10
2019-03-26T21:41:45.754Z,84.20
2019-03-26T21:44:16.371Z,83.80
2019-03-26T21:46:47.193Z,83.60
2019-03-26T21:49:18.014Z,84.40
2019-03-26T21:51:49.010Z,83.70
2019-03-26T21:54:20.025Z,83.50
2019-03-26T21:56:50.836Z,83.30
2019-03-26T21:59:21.723Z,81.90
2019-03-26T22:01:52.599Z,82.50
2019-03-26T22:04:23.378Z,81.90
2019-03-26T22:06:54.190Z,82.40
2019-03-26T22:09:25.065Z,82.10
2019-03-26T22:11:55.837Z,81.70
2019-03-26T22:14:26.550Z,82.40
2019-03-26T22:16:57.453Z,82.70
2019-03-26T22:19:29.071Z,83.90
2019-03-26T22:22:00.006Z,84.10
2019-03-26T22:24:30.735Z,84.40
2019-03-26T22:27:01.468Z,84.20
2019-03-26T22:29:32.343Z,84.90
2019-03-26T22:32:03.189Z,85.60
2019-03-26T22:34:33.740Z,87.20
2019-03-26T22:37:04.459Z,88.10
2019-03-26T22:39:35.293Z,89.50
2019-03-26T22:42:06.379Z,90.10
2019-03-26T22:44:37.683Z,90.90
2019-03-26T22:47:08.350Z,90.70
2019-03-26T22:49:38.953Z,90.90
2019-03-26T22:52:09.664Z,92.00
2019-03-26T22:54:40.840Z,92.80
2019-03-26T22:57:11.577Z,92.70
2019-03-26T22:59:42.388Z,92.60
2019-03-26T23:02:13.781Z,92.90
2019-03-26T23:04:44.443Z,92.80
2019-03-26T23:07:15.277Z,93.20
2019-03-26T23:09:46.319Z,93.10
2019-03-26T23:12:17.311Z,92.60
2019-03-26T23:14:51.019Z,92.60
2019-03-26T23:17:20.441Z,92.80
2019-03-26T23:19:51.325Z,92.90
2019-03-26T23:22:22.159Z,93.30
2019-03-26T23:24:53.040Z,93.60
2019-03-26T23:27:23.709Z,94.00
2019-03-26T23:29:54.330Z,94.10
2019-03-26T23:32:25.038Z,94.40
2019-03-26T23:34:55.852Z,94.50
2019-03-26T23:37:26.685Z,94.90
2019-03-26T23:39:57.578Z,94.30
2019-03-26T23:42:28.355Z,94.40
2019-03-26T23:44:59.159Z,94.70
2019-03-26T23:47:30.004Z,94.90
2019-03-26T23:50:00.810Z,95.20
2019-03-26T23:52:31.563Z,95.40
2019-03-26T23:55:02.413Z,95.70
2019-03-26T23:57:33.244Z,96.20
