createdAt,value
2023-02-02T00:00:40.173Z,4
2023-02-02T00:01:40.261Z,4
2023-02-02T00:02:40.237Z,5
2023-02-02T00:03:40.243Z,5
2023-02-02T00:04:40.180Z,5
2023-02-02T00:05:40.188Z,5
2023-02-02T00:06:40.197Z,4
2023-02-02T00:07:40.177Z,4
2023-02-02T00:08:40.343Z,5
2023-02-02T00:09:40.199Z,4
2023-02-02T00:10:40.194Z,5
2023-02-02T00:11:40.203Z,5
2023-02-02T00:12:40.231Z,5
2023-02-02T00:13:40.214Z,4
2023-02-02T00:14:40.199Z,4
2023-02-02T00:15:40.179Z,4
2023-02-02T00:16:40.199Z,4
2023-02-02T00:17:40.182Z,4
2023-02-02T00:18:40.188Z,4
2023-02-02T00:19:40.197Z,5
2023-02-02T00:20:40.181Z,4
2023-02-02T00:21:40.202Z,4
2023-02-02T00:22:40.185Z,4
2023-02-02T00:23:40.177Z,4
2023-02-02T00:24:40.196Z,4
2023-02-02T00:25:40.185Z,4
2023-02-02T00:26:40.277Z,4
2023-02-02T00:27:40.176Z,4
2023-02-02T00:28:40.195Z,4
2023-02-02T00:29:40.190Z,4
2023-02-02T00:30:40.254Z,4
2023-02-02T00:31:40.333Z,4
2023-02-02T00:32:40.211Z,4
2023-02-02T00:33:40.183Z,4
2023-02-02T00:34:40.179Z,4
2023-02-02T00:35:40.183Z,5
2023-02-02T00:36:40.196Z,4
2023-02-02T00:37:40.173Z,4
2023-02-02T00:38:40.194Z,4
2023-02-02T00:39:40.210Z,4
2023-02-02T00:40:40.192Z,4
2023-02-02T00:41:40.200Z,4
2023-02-02T00:42:40.184Z,4
2023-02-02T00:43:40.197Z,4
2023-02-02T00:44:40.192Z,5
2023-02-02T00:45:40.235Z,5
2023-02-02T00:46:40.181Z,4
2023-02-02T00:47:40.907Z,4
2023-02-02T00:48:40.211Z,4
2023-02-02T00:49:40.178Z,4
2023-02-02T00:50:40.190Z,4
2023-02-02T00:51:40.194Z,4
2023-02-02T00:52:40.192Z,4
2023-02-02T00:53:40.180Z,4
2023-02-02T00:54:40.180Z,4
2023-02-02T00:55:40.191Z,4
2023-02-02T00:56:40.186Z,3
2023-02-02T00:57:40.182Z,4
2023-02-02T00:58:40.189Z,4
2023-02-02T00:59:40.188Z,5
2023-02-02T01:00:40.364Z,4
2023-02-02T01:01:40.175Z,4
2023-02-02T01:02:40.307Z,4
2023-02-02T01:03:40.209Z,4
2023-02-02T01:05:40.199Z,4
2023-02-02T01:06:40.196Z,4
2023-02-02T01:07:40.183Z,4
2023-02-02T01:08:40.183Z,4
2023-02-02T01:09:40.171Z,4
2023-02-02T01:10:40.179Z,4
2023-02-02T01:11:40.184Z,4
2023-02-02T01:12:40.185Z,4
2023-02-02T01:13:40.188Z,5
2023-02-02T01:14:40.197Z,4
2023-02-02T01:15:40.176Z,4
2023-02-02T01:16:40.287Z,4
2023-02-02T01:17:40.191Z,4
2023-02-02T01:18:40.179Z,4
2023-02-02T01:19:40.192Z,4
2023-02-02T01:20:40.184Z,4
2023-02-02T01:21:40.174Z,4
2023-02-02T01:22:40.213Z,4
2023-02-02T01:23:40.194Z,4
2023-02-02T01:24:40.171Z,4
2023-02-02T01:25:40.175Z,4
2023-02-02T01:26:40.220Z,4
2023-02-02T01:27:40.232Z,4
2023-02-02T01:28:40.205Z,4
2023-02-02T01:29:40.179Z,4
2023-02-02T01:30:40.197Z,4
2023-02-02T01:31:40.203Z,4
2023-02-02T01:32:40.204Z,4
2023-02-02T01:33:40.176Z,4
2023-02-02T01:34:40.220Z,5
2023-02-02T01:35:40.190Z,4
2023-02-02T01:36:40.174Z,4
2023-02-02T01:37:40.194Z,4
2023-02-02T01:38:40.202Z,4
2023-02-02T01:39:40.233Z,4
2023-02-02T01:40:40.176Z,4
2023-02-02T01:41:40.182Z,4
2023-02-02T01:42:40.193Z,4
2023-02-02T01:43:40.195Z,4
2023-02-02T01:44:40.176Z,4
2023-02-02T01:45:40.313Z,4
2023-02-02T01:46:40.170Z,4
2023-02-02T01:47:46.896Z,4
2023-02-02T01:48:40.181Z,4
2023-02-02T01:49:40.181Z,4
2023-02-02T01:50:40.161Z,4
2023-02-02T01:51:40.176Z,4
2023-02-02T01:52:40.184Z,4
2023-02-02T01:53:40.180Z,4
2023-02-02T01:54:40.245Z,4
2023-02-02T01:55:40.166Z,4
2023-02-02T01:56:40.179Z,5
2023-02-02T01:57:40.193Z,4
2023-02-02T01:58:40.200Z,5
2023-02-02T01:59:40.194Z,5
2023-02-02T02:00:40.168Z,5
2023-02-02T02:01:40.167Z,5
2023-02-02T02:02:40.226Z,5
2023-02-02T02:03:40.182Z,5
2023-02-02T02:04:40.176Z,5
2023-02-02T02:05:40.200Z,5
2023-02-02T02:06:40.184Z,5
2023-02-02T02:07:40.185Z,5
2023-02-02T02:08:40.181Z,5
2023-02-02T02:09:40.169Z,5
2023-02-02T02:10:40.193Z,5
2023-02-02T02:11:40.187Z,5
2023-02-02T02:12:40.221Z,5
2023-02-02T02:13:40.412Z,5
2023-02-02T02:14:40.223Z,5
2023-02-02T02:15:40.172Z,5
2023-02-02T02:16:40.246Z,5
2023-02-02T02:17:40.181Z,5
2023-02-02T02:18:40.232Z,5
2023-02-02T02:19:40.213Z,5
2023-02-02T02:20:40.184Z,5
2023-02-02T02:22:40.191Z,5
2023-02-02T02:23:40.170Z,5
2023-02-02T02:24:40.174Z,6
2023-02-02T02:25:40.174Z,5
2023-02-02T02:26:40.245Z,5
2023-02-02T02:27:40.423Z,5
2023-02-02T02:28:40.185Z,5
2023-02-02T02:29:40.188Z,5
2023-02-02T02:30:40.264Z,5
2023-02-02T02:31:40.272Z,5
2023-02-02T02:32:40.187Z,5
2023-02-02T02:33:40.159Z,5
2023-02-02T02:34:40.170Z,5
2023-02-02T02:35:40.256Z,5
2023-02-02T02:36:40.188Z,5
2023-02-02T02:37:40.195Z,5
2023-02-02T02:38:40.193Z,4
2023-02-02T02:39:40.172Z,5
2023-02-02T02:40:40.185Z,5
2023-02-02T02:41:40.165Z,5
2023-02-02T02:42:40.185Z,5
2023-02-02T02:43:40.192Z,4
2023-02-02T02:44:40.174Z,4
2023-02-02T02:45:40.176Z,5
2023-02-02T02:46:40.194Z,5
2023-02-02T02:48:40.170Z,4
2023-02-02T02:49:40.171Z,4
2023-02-02T02:50:40.161Z,4
2023-02-02T02:51:40.174Z,5
2023-02-02T02:52:40.176Z,5
2023-02-02T02:53:40.194Z,5
2023-02-02T02:54:40.174Z,4
2023-02-02T02:55:40.171Z,5
2023-02-02T02:56:40.251Z,5
2023-02-02T02:57:40.183Z,5
2023-02-02T02:58:40.183Z,5
2023-02-02T02:59:40.180Z,5
2023-02-02T03:00:40.179Z,5
2023-02-02T03:01:40.265Z,4
2023-02-02T03:02:40.210Z,5
2023-02-02T03:03:40.174Z,5
2023-02-02T03:04:40.188Z,5
2023-02-02T03:05:40.170Z,4
2023-02-02T03:06:40.166Z,5
2023-02-02T03:07:40.197Z,5
2023-02-02T03:08:40.223Z,5
2023-02-02T03:09:40.175Z,5
2023-02-02T03:10:40.174Z,4
2023-02-02T03:11:40.165Z,4
2023-02-02T03:12:40.161Z,5
2023-02-02T03:13:40.227Z,5
2023-02-02T03:14:40.178Z,5
2023-02-02T03:15:40.184Z,5
2023-02-02T03:16:40.180Z,5
2023-02-02T03:17:40.204Z,5
2023-02-02T03:18:40.199Z,5
2023-02-02T03:19:40.165Z,5
2023-02-02T03:20:40.175Z,5
2023-02-02T03:21:40.178Z,5
2023-02-02T03:22:40.178Z,5
2023-02-02T03:23:40.180Z,5
2023-02-02T03:24:40.170Z,5
2023-02-02T03:25:40.176Z,5
2023-02-02T03:26:40.314Z,4
2023-02-02T03:27:40.173Z,5
2023-02-02T03:28:40.194Z,5
2023-02-02T03:29:40.172Z,5
2023-02-02T03:30:40.213Z,5
2023-02-02T03:31:40.208Z,5
2023-02-02T03:32:40.184Z,6
2023-02-02T03:33:40.171Z,5
2023-02-02T03:34:40.166Z,5
2023-02-02T03:35:40.182Z,5
2023-02-02T03:36:40.190Z,5
2023-02-02T03:37:40.184Z,5
2023-02-02T03:38:40.205Z,6
2023-02-02T03:39:40.179Z,5
2023-02-02T03:40:40.155Z,5
2023-02-02T03:41:40.164Z,6
2023-02-02T03:42:40.168Z,5
2023-02-02T03:43:40.241Z,6
2023-02-02T03:44:40.169Z,5
2023-02-02T03:45:40.171Z,5
2023-02-02T03:46:40.278Z,5
2023-02-02T03:47:40.190Z,5
2023-02-02T03:48:40.173Z,5
2023-02-02T03:49:40.160Z,6
2023-02-02T03:50:40.180Z,5
2023-02-02T03:51:40.198Z,6
2023-02-02T03:52:40.183Z,6
2023-02-02T03:53:40.162Z,6
2023-02-02T03:54:40.222Z,5
2023-02-02T03:55:40.217Z,5
2023-02-02T03:56:40.174Z,5
2023-02-02T03:57:40.161Z,6
2023-02-02T03:58:40.196Z,6
2023-02-02T03:59:40.174Z,5
2023-02-02T04:00:40.170Z,6
2023-02-02T04:01:40.243Z,6
2023-02-02T04:02:40.180Z,7
2023-02-02T04:03:40.190Z,6
2023-02-02T04:04:40.177Z,6
2023-02-02T04:05:40.185Z,6
2023-02-02T04:06:40.157Z,6
2023-02-02T04:07:40.197Z,6
2023-02-02T04:08:40.157Z,6
2023-02-02T04:09:40.207Z,6
2023-02-02T04:10:40.161Z,6
2023-02-02T04:11:40.251Z,6
2023-02-02T04:12:40.189Z,6
2023-02-02T04:13:40.190Z,6
2023-02-02T04:14:40.172Z,6
2023-02-02T04:15:40.176Z,6
2023-02-02T04:16:40.183Z,6
2023-02-02T04:17:40.184Z,6
2023-02-02T04:18:40.180Z,6
2023-02-02T04:19:40.194Z,6
2023-02-02T04:20:40.165Z,6
2023-02-02T04:21:40.175Z,6
2023-02-02T04:22:40.164Z,6
2023-02-02T04:23:40.183Z,6
2023-02-02T04:24:40.160Z,6
2023-02-02T04:25:40.163Z,6
2023-02-02T04:26:40.358Z,6
2023-02-02T04:27:40.175Z,6
2023-02-02T04:28:40.198Z,6
2023-02-02T04:29:40.172Z,6
2023-02-02T04:30:40.187Z,6
2023-02-02T04:31:40.231Z,6
2023-02-02T04:32:40.187Z,7
2023-02-02T04:33:40.192Z,6
2023-02-02T04:34:40.301Z,6
2023-02-02T04:35:40.174Z,7
2023-02-02T04:36:40.170Z,7
2023-02-02T04:37:40.166Z,7
2023-02-02T04:38:40.185Z,7
2023-02-02T04:39:40.175Z,7
2023-02-02T04:40:40.196Z,7
2023-02-02T04:41:40.172Z,7
2023-02-02T04:42:40.171Z,7
2023-02-02T04:43:40.188Z,7
2023-02-02T04:44:40.172Z,8
2023-02-02T04:45:40.226Z,8
2023-02-02T04:46:40.164Z,7
2023-02-02T04:47:40.183Z,7
2023-02-02T04:48:40.182Z,7
2023-02-02T04:49:40.180Z,7
2023-02-02T04:50:40.180Z,8
2023-02-02T04:51:40.191Z,7
2023-02-02T04:52:40.166Z,7
2023-02-02T04:53:40.197Z,7
2023-02-02T04:54:40.172Z,7
2023-02-02T04:55:40.177Z,7
2023-02-02T04:56:40.184Z,7
2023-02-02T04:57:40.216Z,7
2023-02-02T04:58:40.201Z,7
2023-02-02T04:59:42.354Z,7
2023-02-02T05:00:40.185Z,7
2023-02-02T05:01:40.176Z,7
2023-02-02T05:02:40.172Z,7
2023-02-02T05:03:40.219Z,7
2023-02-02T05:04:40.230Z,7
2023-02-02T05:05:40.166Z,7
2023-02-02T05:06:40.177Z,7
2023-02-02T05:07:40.252Z,7
2023-02-02T05:08:40.272Z,6
2023-02-02T05:09:40.171Z,7
2023-02-02T05:10:40.192Z,7
2023-02-02T05:11:40.202Z,7
2023-02-02T05:12:40.172Z,7
2023-02-02T05:13:40.180Z,7
2023-02-02T05:14:40.171Z,7
2023-02-02T05:15:40.164Z,7
2023-02-02T05:16:40.225Z,7
2023-02-02T05:17:40.172Z,7
2023-02-02T05:18:40.171Z,7
2023-02-02T05:19:40.212Z,7
2023-02-02T05:20:40.184Z,7
2023-02-02T05:21:40.171Z,7
2023-02-02T05:22:40.176Z,6
2023-02-02T05:23:40.186Z,7
2023-02-02T05:24:40.171Z,7
2023-02-02T05:25:40.199Z,7
2023-02-02T05:26:40.239Z,7
2023-02-02T05:27:40.159Z,7
2023-02-02T05:28:40.165Z,7
2023-02-02T05:29:40.176Z,7
2023-02-02T05:30:40.220Z,7
2023-02-02T05:31:40.198Z,7
2023-02-02T05:32:40.181Z,7
2023-02-02T05:33:40.186Z,7
2023-02-02T05:34:40.192Z,7
2023-02-02T05:35:40.176Z,7
2023-02-02T05:36:40.196Z,7
2023-02-02T05:37:40.169Z,7
2023-02-02T05:38:40.177Z,7
2023-02-02T05:39:40.187Z,7
2023-02-02T05:40:40.173Z,7
2023-02-02T05:41:40.175Z,7
2023-02-02T05:42:40.243Z,6
2023-02-02T05:43:40.208Z,7
2023-02-02T05:44:40.175Z,7
2023-02-02T05:45:40.200Z,7
2023-02-02T05:46:40.167Z,7
2023-02-02T05:47:40.159Z,7
2023-02-02T05:48:40.164Z,7
2023-02-02T05:49:40.189Z,6
2023-02-02T05:50:40.178Z,7
2023-02-02T05:51:40.180Z,7
2023-02-02T05:52:40.182Z,7
2023-02-02T05:53:40.183Z,7
2023-02-02T05:54:40.182Z,8
2023-02-02T05:55:40.179Z,8
2023-02-02T05:56:40.175Z,8
2023-02-02T05:57:40.173Z,8
2023-02-02T05:58:40.209Z,9
2023-02-02T05:59:40.200Z,8
2023-02-02T06:00:40.176Z,8
2023-02-02T06:01:40.205Z,9
2023-02-02T06:02:40.167Z,8
2023-02-02T06:03:40.268Z,9
2023-02-02T06:04:40.194Z,9
2023-02-02T06:05:40.165Z,9
2023-02-02T06:06:40.176Z,8
2023-02-02T06:07:40.163Z,10
2023-02-02T06:08:40.200Z,9
2023-02-02T06:09:40.183Z,8
2023-02-02T06:10:40.176Z,8
2023-02-02T06:11:40.181Z,11
2023-02-02T06:12:40.173Z,11
2023-02-02T06:13:40.252Z,14
2023-02-02T06:14:40.173Z,33
2023-02-02T06:15:40.202Z,35
2023-02-02T06:16:40.174Z,20
2023-02-02T06:17:40.160Z,13
2023-02-02T06:18:40.181Z,11
2023-02-02T06:19:40.180Z,9
2023-02-02T06:20:40.183Z,9
2023-02-02T06:21:40.179Z,8
2023-02-02T06:22:40.182Z,8
2023-02-02T06:23:40.220Z,8
2023-02-02T06:24:40.218Z,8
2023-02-02T06:25:40.171Z,8
2023-02-02T06:26:40.196Z,7
2023-02-02T06:27:40.172Z,8
2023-02-02T06:28:40.191Z,10
2023-02-02T06:29:40.193Z,9
2023-02-02T06:30:41.458Z,8
2023-02-02T06:31:40.388Z,8
2023-02-02T06:32:40.169Z,8
2023-02-02T06:33:40.170Z,10
2023-02-02T06:34:40.188Z,9
2023-02-02T06:35:40.185Z,8
2023-02-02T06:36:40.164Z,8
2023-02-02T06:37:40.169Z,9
2023-02-02T06:38:40.206Z,11
2023-02-02T06:39:40.181Z,9
2023-02-02T06:40:40.175Z,9
2023-02-02T06:41:40.171Z,9
2023-02-02T06:42:40.178Z,8
2023-02-02T06:43:40.189Z,8
2023-02-02T06:44:40.206Z,8
2023-02-02T06:45:40.256Z,8
2023-02-02T06:46:40.286Z,8
2023-02-02T06:47:40.168Z,8
2023-02-02T06:48:40.255Z,7
2023-02-02T06:49:40.183Z,8
2023-02-02T06:50:40.180Z,7
2023-02-02T06:51:40.175Z,7
2023-02-02T06:52:40.177Z,7
2023-02-02T06:53:40.198Z,7
2023-02-02T06:54:40.186Z,7
2023-02-02T06:55:40.171Z,8
2023-02-02T06:56:40.167Z,8
2023-02-02T06:57:40.171Z,7
2023-02-02T06:58:40.187Z,7
2023-02-02T06:59:40.177Z,7
2023-02-02T07:00:40.177Z,7
2023-02-02T07:01:40.240Z,7
2023-02-02T07:02:40.198Z,7
2023-02-02T07:03:40.167Z,7
2023-02-02T07:04:40.194Z,8
2023-02-02T07:05:40.177Z,7
2023-02-02T07:06:40.200Z,7
2023-02-02T07:07:40.166Z,7
2023-02-02T07:08:40.173Z,8
2023-02-02T07:09:40.184Z,7
2023-02-02T07:11:14.552Z,8
2023-02-02T07:11:40.457Z,7
2023-02-02T07:12:40.176Z,8
2023-02-02T07:13:40.196Z,8
2023-02-02T07:14:40.192Z,7
2023-02-02T07:15:40.225Z,8
2023-02-02T07:16:40.157Z,8
2023-02-02T07:17:40.211Z,7
2023-02-02T07:18:40.162Z,7
2023-02-02T07:19:40.170Z,7
2023-02-02T07:20:40.177Z,8
2023-02-02T07:21:40.174Z,8
2023-02-02T07:22:40.188Z,7
2023-02-02T07:23:40.157Z,8
2023-02-02T07:24:40.161Z,7
2023-02-02T07:25:40.909Z,8
2023-02-02T07:26:40.219Z,7
2023-02-02T07:27:40.186Z,7
2023-02-02T07:28:40.172Z,7
2023-02-02T07:29:40.172Z,7
2023-02-02T07:30:40.261Z,7
2023-02-02T07:31:40.240Z,7
2023-02-02T07:32:40.191Z,7
2023-02-02T07:33:40.206Z,7
2023-02-02T07:34:40.162Z,8
2023-02-02T07:35:40.204Z,7
2023-02-02T07:36:40.198Z,7
2023-02-02T07:37:40.203Z,7
2023-02-02T07:38:40.160Z,7
2023-02-02T07:39:40.181Z,8
2023-02-02T07:40:40.184Z,8
2023-02-02T07:41:40.193Z,8
2023-02-02T07:42:40.160Z,7
2023-02-02T07:43:40.170Z,7
2023-02-02T07:44:40.177Z,7
2023-02-02T07:45:40.578Z,7
2023-02-02T07:46:40.328Z,7
2023-02-02T07:47:40.161Z,7
2023-02-02T07:48:40.174Z,7
2023-02-02T07:49:40.155Z,8
2023-02-02T07:50:40.182Z,7
2023-02-02T07:51:43.859Z,7
2023-02-02T07:52:40.165Z,8
2023-02-02T07:53:40.172Z,8
2023-02-02T07:54:40.206Z,7
2023-02-02T07:55:40.155Z,7
2023-02-02T07:56:40.161Z,7
2023-02-02T07:57:40.167Z,7
2023-02-02T07:58:40.163Z,7
2023-02-02T07:59:40.161Z,7
2023-02-02T08:00:40.193Z,7
2023-02-02T08:01:40.208Z,7
2023-02-02T08:02:40.288Z,7
2023-02-02T08:03:40.180Z,7
2023-02-02T08:04:40.237Z,7
2023-02-02T08:05:40.176Z,7
2023-02-02T08:06:40.162Z,7
2023-02-02T08:07:40.188Z,7
2023-02-02T08:08:40.158Z,7
2023-02-02T08:09:40.169Z,8
2023-02-02T08:10:40.167Z,7
2023-02-02T08:11:40.189Z,7
2023-02-02T08:12:40.155Z,7
2023-02-02T08:13:40.171Z,7
2023-02-02T08:14:40.190Z,7
2023-02-02T08:15:40.173Z,7
2023-02-02T08:16:40.222Z,7
2023-02-02T08:17:40.199Z,6
2023-02-02T08:18:40.155Z,7
2023-02-02T08:19:40.163Z,7
2023-02-02T08:20:40.182Z,6
2023-02-02T08:21:40.160Z,6
2023-02-02T08:22:40.165Z,7
2023-02-02T08:23:40.179Z,7
2023-02-02T08:24:40.205Z,7
2023-02-02T08:25:40.214Z,7
2023-02-02T08:26:40.238Z,7
2023-02-02T08:27:40.161Z,7
2023-02-02T08:28:40.193Z,7
2023-02-02T08:29:40.181Z,7
2023-02-02T08:30:40.268Z,7
2023-02-02T08:31:40.212Z,7
2023-02-02T08:32:40.159Z,7
2023-02-02T08:33:40.165Z,7
2023-02-02T08:34:40.183Z,7
2023-02-02T08:35:40.177Z,7
2023-02-02T08:36:40.161Z,7
2023-02-02T08:37:40.150Z,8
2023-02-02T08:38:40.161Z,7
2023-02-02T08:39:40.156Z,7
2023-02-02T08:40:40.176Z,7
2023-02-02T08:41:40.156Z,7
2023-02-02T08:42:40.228Z,8
2023-02-02T08:43:40.263Z,8
2023-02-02T08:44:45.589Z,7
2023-02-02T08:46:07.790Z,7
2023-02-02T08:46:40.278Z,7
2023-02-02T08:47:40.171Z,7
2023-02-02T08:48:40.337Z,7
2023-02-02T08:49:40.227Z,6
2023-02-02T08:50:40.182Z,7
2023-02-02T08:51:40.173Z,7
2023-02-02T08:52:40.244Z,7
2023-02-02T08:53:40.297Z,7
2023-02-02T08:54:40.305Z,7
2023-02-02T08:55:40.275Z,7
2023-02-02T08:56:40.269Z,8
2023-02-02T08:57:40.300Z,8
2023-02-02T08:58:40.261Z,7
2023-02-02T08:59:40.245Z,7
2023-02-02T09:00:40.340Z,7
2023-02-02T09:01:40.170Z,7
2023-02-02T09:02:40.390Z,7
2023-02-02T09:03:40.456Z,7
2023-02-02T09:04:40.570Z,7
2023-02-02T09:05:40.176Z,7
2023-02-02T09:06:40.200Z,8
2023-02-02T09:07:40.177Z,8
2023-02-02T09:08:40.967Z,8
2023-02-02T09:09:40.156Z,8
2023-02-02T09:10:40.177Z,8
2023-02-02T09:11:40.160Z,8
2023-02-02T09:12:40.167Z,7
2023-02-02T09:13:40.169Z,7
2023-02-02T09:14:40.183Z,7
2023-02-02T09:15:40.183Z,7
2023-02-02T09:16:40.314Z,7
2023-02-02T09:17:40.196Z,7
2023-02-02T09:18:40.165Z,8
2023-02-02T09:19:40.198Z,7
2023-02-02T09:20:40.242Z,8
2023-02-02T09:21:40.152Z,7
2023-02-02T09:22:40.165Z,8
2023-02-02T09:23:40.161Z,7
2023-02-02T09:24:40.150Z,7
2023-02-02T09:25:40.210Z,8
2023-02-02T09:26:40.290Z,8
2023-02-02T09:27:40.160Z,8
2023-02-02T09:28:40.163Z,7
2023-02-02T09:29:40.189Z,7
2023-02-02T09:30:40.178Z,7
2023-02-02T09:31:40.220Z,8
2023-02-02T09:32:40.193Z,8
2023-02-02T09:33:40.155Z,8
2023-02-02T09:34:41.039Z,8
2023-02-02T09:35:40.183Z,8
2023-02-02T09:36:40.201Z,8
2023-02-02T09:37:40.159Z,7
2023-02-02T09:38:40.158Z,7
2023-02-02T09:39:40.159Z,7
2023-02-02T09:40:40.165Z,7
2023-02-02T09:41:40.166Z,7
2023-02-02T09:42:40.154Z,7
2023-02-02T09:43:40.168Z,8
2023-02-02T09:44:40.206Z,7
2023-02-02T09:45:40.238Z,8
2023-02-02T09:46:40.195Z,7
2023-02-02T09:47:40.158Z,7
2023-02-02T09:48:40.154Z,7
2023-02-02T09:49:40.159Z,8
2023-02-02T09:50:40.196Z,7
2023-02-02T09:51:40.167Z,8
2023-02-02T09:52:40.176Z,8
2023-02-02T09:53:53.140Z,7
2023-02-02T09:54:40.165Z,8
2023-02-02T09:55:40.161Z,7
2023-02-02T09:56:40.166Z,8
2023-02-02T09:57:40.158Z,7
2023-02-02T09:58:40.159Z,8
2023-02-02T09:59:40.180Z,8
2023-02-02T10:00:40.183Z,8
2023-02-02T10:01:40.261Z,8
2023-02-02T10:02:40.157Z,7
2023-02-02T10:03:40.195Z,7
2023-02-02T10:04:40.145Z,7
2023-02-02T10:05:40.162Z,8
2023-02-02T10:06:40.255Z,8
2023-02-02T10:07:40.158Z,7
2023-02-02T10:08:46.894Z,7
2023-02-02T10:09:40.167Z,7
2023-02-02T10:10:40.152Z,7
2023-02-02T10:11:40.165Z,7
2023-02-02T10:12:40.156Z,7
2023-02-02T10:13:40.153Z,6
2023-02-02T10:14:40.222Z,7
2023-02-02T10:15:40.272Z,7
2023-02-02T10:16:40.171Z,7
2023-02-02T10:17:40.164Z,7
2023-02-02T10:18:40.160Z,6
2023-02-02T10:19:40.165Z,7
2023-02-02T10:20:40.162Z,7
2023-02-02T10:21:40.243Z,7
2023-02-02T10:22:40.163Z,7
2023-02-02T10:23:40.230Z,7
2023-02-02T10:24:40.166Z,7
2023-02-02T10:25:40.157Z,6
2023-02-02T10:26:40.266Z,6
2023-02-02T10:27:40.158Z,6
2023-02-02T10:28:40.161Z,7
2023-02-02T10:29:48.837Z,7
2023-02-02T10:30:40.294Z,7
2023-02-02T10:31:40.341Z,8
2023-02-02T10:32:40.152Z,7
2023-02-02T10:33:40.175Z,7
2023-02-02T10:34:40.186Z,6
2023-02-02T10:35:40.171Z,7
2023-02-02T10:36:40.211Z,7
2023-02-02T10:37:40.156Z,8
2023-02-02T10:38:40.152Z,7
2023-02-02T10:39:40.292Z,7
2023-02-02T10:40:40.158Z,7
2023-02-02T10:41:40.206Z,6
2023-02-02T10:42:40.157Z,7
2023-02-02T10:43:40.171Z,7
2023-02-02T10:44:40.178Z,6
2023-02-02T10:45:40.151Z,7
2023-02-02T10:46:40.276Z,7
2023-02-02T10:47:40.156Z,7
2023-02-02T10:48:40.153Z,7
2023-02-02T10:49:40.157Z,7
2023-02-02T10:50:40.172Z,7
2023-02-02T10:51:40.158Z,7
2023-02-02T10:52:40.203Z,7
2023-02-02T10:53:40.163Z,6
2023-02-02T10:54:54.890Z,7
2023-02-02T10:55:40.160Z,7
2023-02-02T10:56:40.160Z,6
2023-02-02T10:57:40.165Z,6
2023-02-02T10:58:40.153Z,7
2023-02-02T10:59:40.161Z,7
2023-02-02T11:00:40.169Z,7
2023-02-02T11:01:40.202Z,8
2023-02-02T11:02:40.218Z,7
2023-02-02T11:03:40.157Z,8
2023-02-02T11:04:40.154Z,8
2023-02-02T11:05:40.448Z,7
2023-02-02T11:06:40.167Z,7
2023-02-02T11:07:40.162Z,6
2023-02-02T11:09:40.171Z,6
2023-02-02T11:10:40.191Z,7
2023-02-02T11:11:40.171Z,7
2023-02-02T11:13:40.190Z,7
2023-02-02T11:14:45.099Z,7
2023-02-02T11:15:40.206Z,6
2023-02-02T11:16:43.640Z,6
2023-02-02T11:17:40.161Z,7
2023-02-02T11:18:40.212Z,6
2023-02-02T11:19:40.151Z,7
2023-02-02T11:20:40.155Z,7
2023-02-02T11:21:40.162Z,7
2023-02-02T11:22:40.153Z,7
2023-02-02T11:23:40.181Z,7
2023-02-02T11:24:40.155Z,7
2023-02-02T11:25:40.186Z,7
2023-02-02T11:26:40.231Z,7
2023-02-02T11:27:40.159Z,7
2023-02-02T11:28:40.152Z,7
2023-02-02T11:29:40.167Z,7
2023-02-02T11:30:40.211Z,7
2023-02-02T11:31:40.325Z,8
2023-02-02T11:32:40.160Z,7
2023-02-02T11:33:40.157Z,7
2023-02-02T11:34:40.167Z,7
2023-02-02T11:35:40.155Z,7
2023-02-02T11:36:40.148Z,7
2023-02-02T11:37:40.151Z,7
2023-02-02T11:38:40.146Z,7
2023-02-02T11:39:40.153Z,7
2023-02-02T11:40:40.175Z,7
2023-02-02T11:41:40.168Z,9
2023-02-02T11:42:40.169Z,7
2023-02-02T11:43:40.306Z,7
2023-02-02T11:44:40.164Z,7
2023-02-02T11:45:40.153Z,7
2023-02-02T11:46:40.188Z,6
2023-02-02T11:47:40.155Z,9
2023-02-02T11:48:40.229Z,8
2023-02-02T11:49:40.151Z,7
2023-02-02T11:50:40.273Z,7
2023-02-02T11:51:40.154Z,8
2023-02-02T11:52:40.155Z,9
2023-02-02T11:53:40.152Z,7
2023-02-02T11:54:40.193Z,7
2023-02-02T11:55:40.208Z,7
2023-02-02T11:56:40.146Z,6
2023-02-02T11:57:40.155Z,6
2023-02-02T11:58:40.158Z,7
2023-02-02T11:59:40.162Z,6
2023-02-02T12:00:40.204Z,7
2023-02-02T12:01:40.254Z,7
2023-02-02T12:02:40.154Z,7
2023-02-02T12:03:40.191Z,7
2023-02-02T12:04:40.160Z,7
2023-02-02T12:05:40.449Z,6
2023-02-02T12:06:40.157Z,7
2023-02-02T12:07:40.152Z,7
2023-02-02T12:08:40.158Z,6
2023-02-02T12:09:40.157Z,7
2023-02-02T12:10:40.183Z,6
2023-02-02T12:11:40.158Z,7
2023-02-02T12:12:40.156Z,7
2023-02-02T12:13:40.185Z,6
2023-02-02T12:14:40.154Z,6
2023-02-02T12:15:40.189Z,7
2023-02-02T12:16:40.192Z,6
2023-02-02T12:17:40.155Z,7
2023-02-02T12:18:40.172Z,7
2023-02-02T12:19:40.160Z,6
2023-02-02T12:20:40.153Z,6
2023-02-02T12:21:40.149Z,6
2023-02-02T12:22:40.150Z,7
2023-02-02T12:23:40.157Z,6
2023-02-02T12:24:40.156Z,6
2023-02-02T12:25:40.188Z,6
2023-02-02T12:26:40.236Z,6
2023-02-02T12:27:40.177Z,7
2023-02-02T12:28:40.183Z,6
2023-02-02T12:29:40.150Z,6
2023-02-02T12:30:40.267Z,6
2023-02-02T12:31:40.241Z,7
2023-02-02T12:32:40.148Z,6
2023-02-02T12:33:40.187Z,6
2023-02-02T12:34:40.163Z,6
2023-02-02T12:35:40.144Z,6
2023-02-02T12:36:40.160Z,6
2023-02-02T12:37:40.156Z,6
2023-02-02T12:38:40.166Z,7
2023-02-02T12:39:40.152Z,12
2023-02-02T12:40:40.153Z,21
2023-02-02T12:41:40.150Z,7
2023-02-02T12:42:40.221Z,8
2023-02-02T12:43:40.192Z,7
2023-02-02T12:44:40.173Z,6
2023-02-02T12:45:40.211Z,6
2023-02-02T12:46:40.158Z,6
2023-02-02T12:47:40.152Z,6
2023-02-02T12:48:40.184Z,6
2023-02-02T12:49:40.163Z,7
2023-02-02T12:50:40.160Z,7
2023-02-02T12:51:40.165Z,6
2023-02-02T12:52:40.160Z,7
2023-02-02T12:53:40.171Z,6
2023-02-02T12:54:47.248Z,6
2023-02-02T12:55:40.154Z,7
2023-02-02T12:56:40.176Z,6
2023-02-02T12:57:40.210Z,6
2023-02-02T12:58:40.193Z,7
2023-02-02T12:59:40.165Z,7
2023-02-02T13:00:40.258Z,6
2023-02-02T13:01:40.179Z,6
2023-02-02T13:02:40.163Z,6
2023-02-02T13:03:40.171Z,6
2023-02-02T13:04:40.169Z,6
2023-02-02T13:05:40.140Z,6
2023-02-02T13:06:40.147Z,6
2023-02-02T13:07:40.177Z,6
2023-02-02T13:08:40.173Z,6
2023-02-02T13:09:40.161Z,6
2023-02-02T13:11:40.148Z,6
2023-02-02T13:12:40.162Z,6
2023-02-02T13:13:40.180Z,6
2023-02-02T13:14:40.158Z,6
2023-02-02T13:15:40.182Z,7
2023-02-02T13:16:40.254Z,7
2023-02-02T13:17:40.143Z,6
2023-02-02T13:18:40.167Z,6
2023-02-02T13:19:40.169Z,6
2023-02-02T13:20:40.170Z,7
2023-02-02T13:21:40.163Z,6
2023-02-02T13:22:40.145Z,6
2023-02-02T13:23:40.167Z,6
2023-02-02T13:24:40.175Z,6
2023-02-02T13:25:40.183Z,6
2023-02-02T13:26:40.297Z,6
2023-02-02T13:27:40.188Z,5
2023-02-02T13:28:40.169Z,6
2023-02-02T13:29:47.860Z,5
2023-02-02T13:30:40.466Z,6
2023-02-02T13:31:40.371Z,6
2023-02-02T13:32:40.160Z,6
2023-02-02T13:33:40.180Z,6
2023-02-02T13:34:40.157Z,5
2023-02-02T13:35:40.158Z,6
2023-02-02T13:36:40.158Z,6
2023-02-02T13:37:40.155Z,6
2023-02-02T13:38:40.172Z,6
2023-02-02T13:39:40.151Z,5
2023-02-02T13:40:40.180Z,5
2023-02-02T13:41:40.166Z,6
2023-02-02T13:42:40.163Z,5
2023-02-02T13:43:40.192Z,5
2023-02-02T13:44:40.157Z,5
2023-02-02T13:45:40.242Z,5
2023-02-02T13:46:40.153Z,4
2023-02-02T13:47:40.160Z,5
2023-02-02T13:48:40.180Z,6
2023-02-02T13:49:41.169Z,5
2023-02-02T13:50:40.151Z,5
2023-02-02T13:51:40.418Z,5
2023-02-02T13:52:40.151Z,5
2023-02-02T13:53:40.165Z,5
2023-02-02T13:54:40.169Z,5
2023-02-02T13:55:40.163Z,6
2023-02-02T13:56:40.149Z,6
2023-02-02T13:57:40.154Z,5
2023-02-02T13:58:40.202Z,6
2023-02-02T13:59:40.148Z,6
2023-02-02T14:00:40.169Z,5
2023-02-02T14:01:41.577Z,5
2023-02-02T14:02:40.233Z,5
2023-02-02T14:03:40.210Z,5
2023-02-02T14:04:40.175Z,5
2023-02-02T14:05:40.174Z,5
2023-02-02T14:06:40.169Z,5
2023-02-02T14:07:41.843Z,4
2023-02-02T14:08:40.186Z,4
2023-02-02T14:09:40.153Z,5
2023-02-02T14:10:40.146Z,5
2023-02-02T14:11:40.174Z,5
2023-02-02T14:12:40.151Z,5
2023-02-02T14:13:40.165Z,4
2023-02-02T14:14:40.178Z,5
2023-02-02T14:15:40.352Z,4
2023-02-02T14:16:40.163Z,5
2023-02-02T14:17:40.156Z,6
2023-02-02T14:18:40.185Z,6
2023-02-02T14:19:42.167Z,6
2023-02-02T14:20:40.165Z,5
2023-02-02T14:21:40.155Z,6
2023-02-02T14:22:40.157Z,5
2023-02-02T14:23:40.167Z,5
2023-02-02T14:24:40.165Z,4
2023-02-02T14:25:41.551Z,4
2023-02-02T14:26:40.334Z,4
2023-02-02T14:27:40.224Z,4
2023-02-02T14:28:40.184Z,4
2023-02-02T14:29:40.176Z,4
2023-02-02T14:30:40.204Z,5
2023-02-02T14:31:40.292Z,4
2023-02-02T14:32:40.162Z,4
2023-02-02T14:33:40.201Z,4
2023-02-02T14:34:40.153Z,4
2023-02-02T14:35:40.170Z,4
2023-02-02T14:36:40.156Z,5
2023-02-02T14:37:40.153Z,4
2023-02-02T14:38:40.167Z,4
2023-02-02T14:39:40.150Z,4
2023-02-02T14:40:40.153Z,5
2023-02-02T14:41:40.169Z,4
2023-02-02T14:42:40.156Z,5
2023-02-02T14:43:40.185Z,5
2023-02-02T14:44:40.154Z,5
2023-02-02T14:45:40.192Z,4
2023-02-02T14:46:40.295Z,4
2023-02-02T14:47:40.165Z,4
2023-02-02T14:48:40.165Z,4
2023-02-02T14:49:40.142Z,5
2023-02-02T14:50:40.162Z,5
2023-02-02T14:51:40.224Z,5
2023-02-02T14:52:40.155Z,5