createdAt,value
2022-10-23T00:02:36.468Z,54.60
2022-10-23T00:05:45.080Z,54.60
2022-10-23T00:08:53.154Z,54.60
2022-10-23T00:12:01.335Z,54.60
2022-10-23T00:15:11.543Z,54.70
2022-10-23T00:18:19.370Z,54.70
2022-10-23T00:21:27.522Z,54.60
2022-10-23T00:24:35.840Z,54.60
2022-10-23T00:27:43.993Z,54.60
2022-10-23T00:30:53.602Z,54.70
2022-10-23T00:34:01.357Z,54.70
2022-10-23T00:37:09.237Z,54.70
2022-10-23T00:40:17.333Z,54.70
2022-10-23T00:43:26.798Z,54.70
2022-10-23T00:46:36.559Z,54.70
2022-10-23T00:49:44.456Z,54.80
2022-10-23T00:52:53.418Z,54.80
2022-10-23T00:56:03.247Z,54.80
2022-10-23T00:59:11.370Z,54.80
2022-10-23T01:02:21.031Z,54.90
2022-10-23T01:05:32.830Z,54.90
2022-10-23T01:08:43.493Z,54.90
2022-10-23T01:11:54.415Z,54.90
2022-10-23T01:15:06.129Z,54.90
2022-10-23T01:18:17.912Z,54.90
2022-10-23T01:21:32.120Z,55.00
2022-10-23T01:24:45.075Z,55.00
2022-10-23T01:27:56.727Z,54.90
2022-10-23T01:31:05.748Z,55.00
2022-10-23T01:34:17.259Z,55.00
2022-10-23T01:37:27.039Z,55.00
2022-10-23T01:40:45.501Z,55.00
2022-10-23T01:43:55.902Z,55.10
2022-10-23T01:47:04.669Z,55.00
2022-10-23T01:50:16.116Z,55.00
2022-10-23T01:53:27.088Z,55.00
2022-10-23T01:56:35.113Z,55.00
2022-10-23T01:59:45.893Z,55.00
2022-10-23T02:02:53.986Z,55.00
2022-10-23T02:06:06.663Z,55.00
2022-10-23T02:09:15.132Z,55.00
2022-10-23T02:15:45.410Z,55.10
2022-10-23T02:18:56.765Z,54.90
2022-10-23T02:22:07.592Z,55.00
2022-10-23T02:25:17.801Z,55.00
2022-10-23T02:28:31.969Z,55.00
2022-10-23T02:31:44.119Z,55.00
2022-10-23T02:34:51.989Z,54.90
2022-10-23T02:38:00.977Z,54.90
2022-10-23T02:41:23.342Z,55.00
2022-10-23T02:44:37.467Z,55.00
2022-10-23T02:47:51.663Z,54.90
2022-10-23T02:51:02.291Z,54.90
2022-10-23T02:54:13.078Z,54.80
2022-10-23T02:57:24.509Z,54.90
2022-10-23T03:00:32.923Z,54.90
2022-10-23T03:03:45.721Z,54.90
2022-10-23T03:06:53.743Z,54.80
2022-10-23T03:10:01.823Z,54.90
2022-10-23T03:13:12.167Z,54.80
2022-10-23T03:16:23.055Z,54.90
2022-10-23T03:19:35.648Z,54.80
2022-10-23T03:22:45.761Z,54.80
2022-10-23T03:25:56.017Z,54.80
2022-10-23T03:29:15.548Z,54.80
2022-10-23T03:32:26.498Z,54.80
2022-10-23T03:35:35.633Z,54.80
2022-10-23T03:38:43.335Z,54.80
2022-10-23T03:41:51.687Z,54.80
2022-10-23T03:44:59.492Z,54.90
2022-10-23T03:48:07.938Z,54.80
2022-10-23T03:51:18.414Z,54.80
2022-10-23T03:54:27.302Z,54.90
2022-10-23T03:57:35.356Z,54.80
2022-10-23T04:03:56.180Z,54.90
2022-10-23T04:07:07.992Z,54.90
2022-10-23T04:10:16.221Z,55.00
2022-10-23T04:13:24.370Z,54.90
2022-10-23T04:16:33.217Z,54.90
2022-10-23T04:19:41.768Z,55.00
2022-10-23T04:22:51.317Z,55.10
2022-10-23T04:25:59.569Z,55.00
2022-10-23T04:29:07.634Z,55.60
2022-10-23T04:32:15.669Z,55.10
2022-10-23T04:35:25.358Z,55.10
2022-10-23T04:38:35.497Z,55.10
2022-10-23T04:41:44.365Z,55.10
2022-10-23T04:44:52.378Z,55.00
2022-10-23T04:48:00.733Z,55.10
2022-10-23T04:51:11.910Z,55.10
2022-10-23T04:54:38.620Z,55.10
2022-10-23T04:58:06.654Z,55.10
2022-10-23T05:01:14.658Z,55.10
2022-10-23T05:04:22.552Z,55.10
2022-10-23T05:07:49.090Z,55.10
2022-10-23T05:11:10.160Z,55.20
2022-10-23T05:14:23.851Z,55.10
2022-10-23T05:17:33.510Z,55.00
2022-10-23T05:20:42.942Z,55.20
2022-10-23T05:23:51.906Z,55.10
2022-10-23T05:27:01.124Z,55.20
2022-10-23T05:30:13.298Z,55.20
2022-10-23T05:33:21.579Z,55.10
2022-10-23T05:36:31.381Z,55.10
2022-10-23T05:39:39.268Z,55.20
2022-10-23T05:42:53.077Z,55.20
2022-10-23T05:46:09.673Z,55.20
2022-10-23T05:49:46.707Z,55.10
2022-10-23T05:53:03.295Z,55.10
2022-10-23T05:56:29.737Z,55.00
2022-10-23T05:59:52.275Z,55.10
2022-10-23T06:03:18.757Z,55.00
2022-10-23T06:06:26.923Z,55.00
2022-10-23T06:09:34.820Z,55.00
2022-10-23T06:12:43.035Z,55.10
2022-10-23T06:15:56.546Z,55.10
2022-10-23T06:19:06.329Z,55.00
2022-10-23T06:22:14.256Z,55.00
2022-10-23T06:25:32.567Z,55.00
2022-10-23T06:28:40.583Z,55.00
2022-10-23T06:31:50.621Z,55.00
2022-10-23T06:34:59.018Z,54.90
2022-10-23T06:38:09.066Z,54.90
2022-10-23T06:41:23.037Z,54.90
2022-10-23T06:44:35.825Z,54.80
2022-10-23T06:47:52.389Z,54.70
2022-10-23T06:51:29.774Z,54.80
2022-10-23T06:54:38.284Z,54.80
2022-10-23T06:57:57.805Z,54.80
2022-10-23T07:01:06.955Z,54.70
2022-10-23T07:04:16.486Z,54.80
2022-10-23T07:07:25.792Z,54.80
2022-10-23T07:10:35.323Z,54.80
2022-10-23T07:13:44.435Z,54.80
2022-10-23T07:16:57.882Z,54.80
2022-10-23T07:20:10.147Z,54.80
2022-10-23T07:23:18.333Z,54.80
2022-10-23T07:26:27.365Z,54.80
2022-10-23T07:29:35.529Z,54.90
2022-10-23T07:32:44.751Z,54.80
2022-10-23T07:36:13.722Z,54.80
2022-10-23T07:39:22.957Z,54.90
2022-10-23T07:42:33.611Z,54.90
2022-10-23T07:45:41.492Z,54.90
2022-10-23T07:48:58.020Z,54.80
2022-10-23T07:52:07.919Z,54.80
2022-10-23T07:55:35.952Z,54.90
2022-10-23T07:58:53.798Z,55.20
2022-10-23T08:02:01.765Z,54.90
2022-10-23T08:05:20.209Z,54.80
2022-10-23T08:08:36.353Z,54.90
2022-10-23T08:11:45.961Z,54.80
2022-10-23T08:14:57.447Z,54.80
2022-10-23T08:18:12.038Z,54.80
2022-10-23T08:21:25.065Z,54.80
2022-10-23T08:24:35.957Z,54.90
2022-10-23T08:27:44.249Z,54.90
2022-10-23T08:30:52.470Z,54.90
2022-10-23T08:34:00.624Z,54.90
2022-10-23T08:37:08.501Z,54.80
2022-10-23T08:40:18.447Z,54.90
2022-10-23T08:43:47.314Z,54.90
2022-10-23T08:47:10.455Z,54.90
2022-10-23T08:50:39.567Z,55.00
2022-10-23T08:53:50.308Z,54.90
2022-10-23T08:57:01.532Z,54.90
2022-10-23T09:00:13.152Z,54.90
2022-10-23T09:03:21.136Z,55.00
2022-10-23T09:06:35.095Z,55.00
2022-10-23T09:09:53.767Z,55.00
2022-10-23T09:13:07.505Z,54.90
2022-10-23T09:16:19.756Z,55.00
2022-10-23T09:19:29.324Z,55.00
2022-10-23T09:22:37.329Z,55.00
2022-10-23T09:25:45.809Z,54.90
2022-10-23T09:28:58.180Z,55.00
2022-10-23T09:32:06.620Z,54.90
2022-10-23T09:35:22.159Z,54.90
2022-10-23T09:38:31.517Z,54.90
2022-10-23T09:41:40.352Z,54.90
2022-10-23T09:44:50.690Z,54.90
2022-10-23T09:48:12.077Z,54.90
2022-10-23T09:51:20.854Z,54.90
2022-10-23T09:54:29.283Z,54.80
2022-10-23T09:57:40.806Z,54.80
2022-10-23T10:00:53.410Z,54.80
2022-10-23T10:04:17.090Z,54.70
2022-10-23T10:07:26.939Z,54.80
2022-10-23T10:10:37.162Z,54.80
2022-10-23T10:14:13.841Z,55.30
2022-10-23T10:17:27.785Z,54.70
2022-10-23T10:20:47.128Z,54.70
2022-10-23T10:23:56.220Z,54.70
2022-10-23T10:27:07.657Z,54.60
2022-10-23T10:30:17.014Z,54.60
2022-10-23T10:33:30.104Z,54.60
2022-10-23T10:36:45.054Z,54.60
2022-10-23T10:39:56.736Z,54.60
2022-10-23T10:43:25.523Z,54.60
2022-10-23T10:46:36.405Z,54.60
2022-10-23T10:49:48.477Z,54.60
2022-10-23T10:53:04.610Z,54.60
2022-10-23T10:56:14.554Z,54.60
2022-10-23T10:59:24.421Z,54.60
2022-10-23T11:02:35.205Z,54.60
2022-10-23T11:05:45.955Z,54.60
2022-10-23T11:09:03.998Z,54.60
2022-10-23T11:12:22.998Z,54.60
2022-10-23T11:15:35.600Z,54.60
2022-10-23T11:18:44.735Z,54.60
2022-10-23T11:21:58.065Z,54.60
2022-10-23T11:25:18.095Z,54.60
2022-10-23T11:28:34.547Z,54.60
2022-10-23T11:31:47.093Z,54.60
2022-10-23T11:35:02.458Z,54.60
2022-10-23T11:38:17.391Z,54.50
2022-10-23T11:41:27.253Z,54.60
2022-10-23T11:44:44.467Z,54.60
2022-10-23T11:47:58.297Z,54.60
2022-10-23T11:51:06.803Z,54.50
2022-10-23T11:54:27.114Z,54.60
2022-10-23T11:57:34.976Z,54.70
2022-10-23T12:00:52.767Z,54.60
2022-10-23T12:04:03.673Z,54.60
2022-10-23T12:07:17.538Z,54.60
2022-10-23T12:10:28.740Z,54.60
2022-10-23T12:13:47.081Z,54.50
2022-10-23T12:16:55.134Z,54.50
2022-10-23T12:20:10.050Z,54.50
2022-10-23T12:23:34.012Z,54.50
2022-10-23T12:26:54.986Z,55.10
2022-10-23T12:30:21.698Z,54.60
2022-10-23T12:33:30.413Z,54.60
2022-10-23T12:37:02.534Z,54.50
2022-10-23T12:40:11.141Z,54.60
2022-10-23T12:43:26.097Z,54.60
2022-10-23T12:46:34.899Z,54.50
2022-10-23T12:49:49.347Z,54.60
2022-10-23T12:53:00.948Z,54.60
2022-10-23T12:56:11.372Z,54.60
2022-10-23T12:59:21.980Z,54.60
2022-10-23T13:02:31.105Z,54.60
2022-10-23T13:05:39.193Z,54.50
2022-10-23T13:08:47.800Z,54.60
2022-10-23T13:12:15.839Z,54.60
2022-10-23T13:15:26.766Z,54.50
2022-10-23T13:18:41.289Z,54.60
2022-10-23T13:21:49.433Z,54.70
2022-10-23T13:24:57.618Z,54.70
2022-10-23T13:28:21.602Z,54.60
2022-10-23T13:31:33.113Z,54.60
2022-10-23T13:34:41.012Z,54.60
2022-10-23T13:37:50.852Z,54.60
2022-10-23T13:40:59.529Z,54.70
2022-10-23T13:44:07.679Z,54.70
2022-10-23T13:47:17.095Z,54.70
2022-10-23T13:50:25.307Z,54.60
2022-10-23T13:53:33.485Z,54.60
2022-10-23T13:56:41.253Z,54.50
2022-10-23T13:59:49.407Z,54.60
2022-10-23T14:02:58.992Z,54.50
2022-10-23T14:06:07.506Z,54.50
2022-10-23T14:09:16.015Z,54.50
2022-10-23T14:12:23.929Z,54.50
2022-10-23T14:15:32.208Z,54.40
2022-10-23T14:18:41.353Z,54.40
2022-10-23T14:21:49.582Z,54.40
2022-10-23T14:24:57.523Z,54.40
2022-10-23T14:28:05.934Z,54.40
2022-10-23T14:31:14.733Z,54.40
2022-10-23T14:34:24.186Z,54.30
2022-10-23T14:37:32.445Z,54.40
2022-10-23T14:40:40.350Z,54.30
2022-10-23T14:43:48.185Z,54.90
2022-10-23T14:46:56.322Z,54.30
2022-10-23T14:50:06.911Z,54.30
2022-10-23T14:53:14.692Z,54.30
2022-10-23T14:56:22.907Z,54.30
2022-10-23T14:59:31.148Z,54.30
2022-10-23T15:02:38.956Z,54.30
2022-10-23T15:05:48.243Z,54.20
2022-10-23T15:08:56.319Z,54.20
2022-10-23T15:12:04.513Z,54.20
2022-10-23T15:15:12.263Z,54.20
2022-10-23T15:18:21.562Z,54.20
2022-10-23T15:21:30.706Z,54.20
2022-10-23T15:24:38.600Z,54.20
2022-10-23T15:27:46.690Z,54.10
2022-10-23T15:30:54.626Z,54.20
2022-10-23T15:34:02.595Z,54.20
2022-10-23T15:37:12.240Z,54.10
2022-10-23T15:40:20.334Z,54.20
2022-10-23T15:43:28.505Z,54.20
2022-10-23T15:46:36.755Z,54.20
2022-10-23T15:49:44.663Z,54.20
2022-10-23T15:52:54.020Z,54.80
2022-10-23T15:56:01.994Z,54.20
2022-10-23T15:59:10.047Z,54.10
2022-10-23T16:02:18.265Z,54.20
2022-10-23T16:05:26.297Z,54.10
2022-10-23T16:08:35.473Z,54.20
2022-10-23T16:11:43.582Z,54.00
2022-10-23T16:14:51.584Z,54.40
2022-10-23T16:17:59.398Z,54.20
2022-10-23T16:21:07.488Z,54.20
2022-10-23T16:24:16.944Z,54.20
2022-10-23T16:27:24.914Z,55.00
2022-10-23T16:30:33.029Z,54.20
2022-10-23T16:33:41.071Z,54.10
2022-10-23T16:36:49.366Z,54.00
2022-10-23T16:40:21.621Z,54.00
2022-10-23T16:43:47.987Z,54.00
2022-10-23T16:47:27.922Z,54.00
2022-10-23T16:50:36.147Z,54.00
2022-10-23T16:53:44.663Z,54.00
2022-10-23T16:56:54.166Z,53.90
2022-10-23T17:00:02.288Z,55.20
2022-10-23T17:03:10.766Z,54.50
2022-10-23T17:06:20.259Z,55.00
2022-10-23T17:09:31.162Z,55.00
2022-10-23T17:12:40.328Z,54.70
2022-10-23T17:15:48.432Z,54.80
2022-10-23T17:18:56.688Z,54.70
2022-10-23T17:22:10.247Z,55.40
2022-10-23T17:25:18.369Z,55.30
2022-10-23T17:28:27.978Z,56.40
2022-10-23T17:31:36.654Z,55.80
2022-10-23T17:34:44.685Z,55.70
2022-10-23T17:37:52.614Z,55.70
2022-10-23T17:41:00.666Z,55.50
2022-10-23T17:44:10.086Z,55.40
2022-10-23T17:47:17.901Z,55.30
2022-10-23T17:50:25.818Z,55.20
2022-10-23T17:53:34.801Z,55.20
2022-10-23T17:56:42.927Z,55.10
2022-10-23T17:59:52.386Z,55.00
2022-10-23T18:03:00.652Z,55.00
2022-10-23T18:06:09.119Z,54.90
2022-10-23T18:09:17.532Z,54.90
2022-10-23T18:12:25.409Z,54.90
2022-10-23T18:15:36.538Z,54.70
2022-10-23T18:18:47.985Z,54.70
2022-10-23T18:21:56.035Z,54.60
2022-10-23T18:25:06.074Z,54.50
2022-10-23T18:28:13.760Z,54.60
2022-10-23T18:31:24.996Z,54.50
2022-10-23T18:34:32.909Z,54.50
2022-10-23T18:37:41.743Z,54.50
2022-10-23T18:40:50.019Z,54.50
2022-10-23T18:43:57.901Z,54.40
2022-10-23T18:47:07.580Z,54.30
2022-10-23T18:50:15.810Z,54.80
2022-10-23T18:53:23.917Z,54.70
2022-10-23T18:56:34.070Z,54.40
2022-10-23T18:59:41.898Z,54.50
2022-10-23T19:02:52.459Z,54.40
2022-10-23T19:06:00.584Z,54.40
2022-10-23T19:09:08.841Z,54.50
2022-10-23T19:11:56.703Z,54.50
2022-10-23T19:14:44.452Z,54.60
2022-10-23T19:17:33.006Z,54.50
2022-10-23T19:20:22.005Z,54.50
2022-10-23T19:23:12.783Z,54.40
2022-10-23T19:26:05.109Z,54.40
2022-10-23T19:31:48.963Z,54.40
2022-10-23T19:34:36.874Z,54.50
2022-10-23T19:37:25.945Z,54.40
2022-10-23T19:40:15.001Z,54.40
2022-10-23T19:43:02.785Z,54.60
2022-10-23T19:45:50.463Z,54.70
2022-10-23T19:48:39.565Z,55.00
2022-10-23T19:51:29.564Z,54.80
2022-10-23T19:54:18.589Z,55.30
2022-10-23T19:57:06.609Z,54.70
2022-10-23T19:59:54.476Z,54.70
2022-10-23T20:02:42.109Z,54.70
2022-10-23T20:05:29.733Z,54.70
2022-10-23T20:08:18.033Z,54.60
2022-10-23T20:11:07.293Z,54.60
2022-10-23T20:13:55.649Z,54.60
2022-10-23T20:16:45.053Z,54.60
2022-10-23T20:19:32.799Z,54.60
2022-10-23T20:22:20.959Z,54.50
2022-10-23T20:25:09.245Z,54.60
2022-10-23T20:27:58.303Z,54.70
2022-10-23T20:30:46.434Z,54.50
2022-10-23T20:33:34.290Z,54.40
2022-10-23T20:36:24.167Z,54.40
2022-10-23T20:39:13.466Z,54.30
2022-10-23T20:42:02.306Z,54.40
2022-10-23T20:44:51.473Z,54.20
2022-10-23T20:47:39.765Z,54.30
2022-10-23T20:50:27.330Z,54.20
2022-10-23T20:53:14.897Z,54.20
2022-10-23T20:56:05.829Z,54.20
2022-10-23T20:58:53.488Z,54.20
2022-10-23T21:01:43.394Z,54.20
2022-10-23T21:04:31.441Z,54.10
2022-10-23T21:07:19.117Z,54.00
2022-10-23T21:10:07.775Z,54.10
2022-10-23T21:12:55.610Z,54.10
2022-10-23T21:15:43.187Z,54.00
2022-10-23T21:18:45.361Z,54.00
2022-10-23T21:21:34.170Z,54.00
2022-10-23T21:24:22.102Z,53.90
2022-10-23T21:27:29.027Z,54.00
2022-10-23T21:30:37.499Z,54.00
2022-10-23T21:33:46.791Z,53.90
2022-10-23T21:40:22.752Z,53.90
2022-10-23T21:43:30.534Z,53.90
2022-10-23T21:46:38.911Z,53.80
2022-10-23T21:49:48.241Z,53.80
2022-10-23T21:52:56.948Z,53.80
2022-10-23T21:56:05.421Z,53.80
2022-10-23T21:59:14.142Z,53.70
2022-10-23T22:02:22.482Z,53.80
2022-10-23T22:05:32.242Z,53.70
2022-10-23T22:08:40.078Z,53.70
2022-10-23T22:11:48.991Z,53.70
2022-10-23T22:14:57.213Z,53.70
2022-10-23T22:18:04.992Z,53.70
2022-10-23T22:21:15.301Z,53.70
2022-10-23T22:24:23.164Z,53.70
2022-10-23T22:27:31.109Z,53.60
2022-10-23T22:30:39.114Z,53.70
2022-10-23T22:33:46.886Z,53.70
2022-10-23T22:36:56.214Z,53.70
2022-10-23T22:40:04.596Z,53.70
2022-10-23T22:43:12.729Z,53.60
2022-10-23T22:46:20.842Z,53.70
2022-10-23T22:49:29.025Z,53.70
2022-10-23T22:52:38.345Z,53.70
2022-10-23T22:55:46.543Z,53.70
2022-10-23T22:58:54.978Z,53.80
2022-10-23T23:02:02.757Z,53.70
2022-10-23T23:05:11.893Z,53.70
2022-10-23T23:08:21.174Z,53.70
2022-10-23T23:11:37.081Z,53.70
2022-10-23T23:14:53.609Z,53.80
2022-10-23T23:18:01.493Z,53.80
2022-10-23T23:21:09.401Z,53.80
2022-10-23T23:24:18.838Z,53.90
2022-10-23T23:27:27.106Z,53.80
2022-10-23T23:30:35.009Z,53.90
2022-10-23T23:33:43.145Z,54.00
2022-10-23T23:36:51.216Z,54.00
2022-10-23T23:40:00.727Z,54.10
2022-10-23T23:43:08.826Z,54.00
2022-10-23T23:46:18.780Z,54.10
2022-10-23T23:49:26.905Z,54.70
2022-10-23T23:52:34.782Z,54.10
2022-10-23T23:58:56.869Z,54.00
