createdAt,value
2022-09-28T06:10:42.692Z,7.67
2022-09-28T06:13:21.132Z,7.30
2022-09-28T06:15:58.058Z,8.30
2022-09-28T06:18:36.648Z,7.27
2022-09-28T06:21:19.086Z,7.20
2022-09-28T06:23:57.252Z,10.63
2022-09-28T06:26:37.109Z,7.67
2022-09-28T06:29:20.014Z,8.07
2022-09-28T06:31:58.034Z,6.90
2022-09-28T06:34:35.583Z,8.23
2022-09-28T06:37:12.405Z,8.73
2022-09-28T06:39:49.504Z,7.00
2022-09-28T06:42:28.808Z,6.90
2022-09-28T06:45:33.565Z,8.20
2022-09-28T06:48:28.410Z,8.23
2022-09-28T06:51:06.701Z,8.07
2022-09-28T06:53:49.584Z,8.20
2022-09-28T06:56:40.621Z,8.10
2022-09-28T06:59:20.604Z,8.63
2022-09-28T07:01:58.381Z,7.57
2022-09-28T07:04:53.645Z,6.13
2022-09-28T07:07:51.275Z,7.90
2022-09-28T07:10:56.542Z,7.30
2022-09-28T07:13:56.240Z,5.77
2022-09-28T07:17:06.888Z,6.95
2022-09-28T07:19:33.075Z,6.07
2022-09-28T07:22:09.810Z,8.53
2022-09-28T07:24:47.041Z,7.30
2022-09-28T07:27:42.386Z,6.63
2022-09-28T07:30:39.238Z,6.63
2022-09-28T07:33:33.787Z,7.20
2022-09-28T07:36:25.120Z,9.05
2022-09-28T07:39:03.318Z,6.17
2022-09-28T07:41:39.971Z,9.23
2022-09-28T07:44:19.338Z,7.53
2022-09-28T07:46:59.161Z,7.27
2022-09-28T07:50:08.214Z,6.63
2022-09-28T07:52:53.498Z,8.07
2022-09-28T07:55:38.878Z,7.07
2022-09-28T07:58:22.647Z,7.20
2022-09-28T08:01:15.337Z,8.90
2022-09-28T08:03:56.604Z,9.27
2022-09-28T08:06:36.628Z,7.30
2022-09-28T08:09:15.776Z,9.40
2022-09-28T08:12:21.880Z,7.43
2022-09-28T08:15:17.813Z,8.00
2022-09-28T08:18:02.699Z,7.80
2022-09-28T08:20:53.358Z,7.17
2022-09-28T08:23:32.784Z,8.00
2022-09-28T08:26:15.180Z,6.17
2022-09-28T08:28:53.495Z,6.78
2022-09-28T08:32:02.901Z,5.80
2022-09-28T08:34:46.432Z,6.45
2022-09-28T08:37:26.294Z,7.13
2022-09-28T08:40:27.962Z,5.83
2022-09-28T08:43:52.791Z,6.97
2022-09-28T08:46:40.712Z,5.60
2022-09-28T08:49:42.330Z,6.87
2022-09-28T08:52:42.991Z,8.95
2022-09-28T08:55:55.361Z,6.93
2022-09-28T08:58:37.402Z,7.03
2022-09-28T09:01:21.067Z,5.68
2022-09-28T09:03:58.022Z,5.43
2022-09-28T09:07:13.623Z,7.33
2022-09-28T09:10:08.398Z,8.97
2022-09-28T09:12:57.615Z,6.40
2022-09-28T09:15:50.941Z,10.63
2022-09-28T09:18:57.732Z,8.57
2022-09-28T09:22:00.856Z,6.40
2022-09-28T09:24:48.553Z,5.97
2022-09-28T09:27:54.423Z,7.10
2022-09-28T09:30:40.973Z,8.43
2022-09-28T09:33:49.674Z,7.03
2022-09-28T09:37:14.253Z,6.97
2022-09-28T09:40:36.332Z,7.60
2022-09-28T09:44:10.608Z,8.03
2022-09-28T09:47:06.526Z,8.37
2022-09-28T09:50:05.362Z,8.90
2022-09-28T09:52:56.112Z,8.47
2022-09-28T09:55:37.524Z,9.47
2022-09-28T09:58:39.323Z,7.60
2022-09-28T10:01:41.969Z,8.53
2022-09-28T10:04:39.600Z,10.40
2022-09-28T10:07:30.544Z,7.70
2022-09-28T10:10:14.863Z,10.38
2022-09-28T10:12:58.923Z,7.93
2022-09-28T10:15:39.337Z,8.00
2022-09-28T10:18:26.673Z,7.13
2022-09-28T10:21:25.644Z,8.57
2022-09-28T10:24:09.420Z,6.57
2022-09-28T10:26:50.667Z,10.47
2022-09-28T10:29:30.160Z,8.33
2022-09-28T10:32:24.320Z,7.30
2022-09-28T10:35:27.473Z,7.90
2022-09-28T10:38:11.134Z,7.95
2022-09-28T10:41:17.019Z,9.20
2022-09-28T10:44:12.368Z,8.25
2022-09-28T10:47:03.852Z,10.50
2022-09-28T10:49:48.792Z,6.37
2022-09-28T10:52:46.973Z,7.60
2022-09-28T10:55:43.932Z,8.50
2022-09-28T10:58:31.823Z,8.23
2022-09-28T11:01:13.906Z,8.27
2022-09-28T11:03:59.312Z,7.03
2022-09-28T11:06:43.530Z,6.97
2022-09-28T11:09:33.880Z,6.90
2022-09-28T11:12:21.113Z,8.40
2022-09-28T11:15:04.241Z,10.30
2022-09-28T11:17:44.535Z,7.83
2022-09-28T11:20:37.230Z,6.90
2022-09-28T11:23:29.779Z,7.93
2022-09-28T11:26:18.470Z,9.93
2022-09-28T11:28:57.092Z,7.23
2022-09-28T11:31:46.962Z,6.80
2022-09-28T11:34:57.472Z,7.20
2022-09-28T11:38:07.881Z,7.67
2022-09-28T11:41:47.385Z,6.80
2022-09-28T11:44:45.421Z,7.93
2022-09-28T11:47:48.923Z,8.40
2022-09-28T11:50:48.902Z,7.00
2022-09-28T11:53:34.171Z,7.63
2022-09-28T11:56:31.870Z,6.13
2022-09-28T11:59:15.854Z,5.50
2022-09-28T12:02:00.891Z,8.20
2022-09-28T12:05:21.157Z,5.80
2022-09-28T12:08:05.609Z,4.67
2022-09-28T12:11:13.954Z,3.93
2022-09-28T12:14:29.649Z,5.40
2022-09-28T12:17:20.117Z,3.50
2022-09-28T12:20:05.854Z,4.63
2022-09-28T12:22:49.416Z,4.82
2022-09-28T12:25:28.193Z,4.07
2022-09-28T12:28:09.582Z,3.08
2022-09-28T12:30:51.120Z,3.85
2022-09-28T12:33:28.209Z,2.72
2022-09-28T12:36:18.501Z,3.42
2022-09-28T12:39:40.826Z,2.67
2022-09-28T12:42:36.909Z,2.78
2022-09-28T12:46:06.689Z,2.15
2022-09-28T12:52:32.822Z,2.38
2022-09-28T12:55:34.311Z,2.67
2022-09-28T12:58:32.076Z,3.15
2022-09-28T13:01:29.136Z,3.00
2022-09-28T13:05:02.194Z,3.03
2022-09-28T13:07:50.250Z,7.43
2022-09-28T13:10:34.809Z,4.53
2022-09-28T13:13:34.371Z,3.47
2022-09-28T13:16:21.818Z,2.97
2022-09-28T13:19:06.789Z,2.97
2022-09-28T13:21:58.360Z,4.35
2022-09-28T13:24:42.144Z,3.42
2022-09-28T13:30:01.315Z,2.40
2022-09-28T13:32:40.949Z,3.83
2022-09-28T13:35:20.780Z,2.45
2022-09-28T13:38:52.620Z,2.72
2022-09-28T13:41:35.750Z,1.88
2022-09-28T13:44:45.560Z,2.35
2022-09-28T13:47:42.513Z,2.03
2022-09-28T13:50:30.850Z,2.38
2022-09-28T13:53:22.331Z,1.98
2022-09-28T13:56:19.622Z,3.97
2022-09-28T13:59:03.481Z,3.72
2022-09-28T14:01:43.590Z,2.70
2022-09-28T14:04:23.370Z,5.10
2022-09-28T14:07:12.489Z,3.55
2022-09-28T14:09:50.851Z,2.53
2022-09-28T14:12:52.632Z,3.85
2022-09-28T14:15:51.666Z,3.28
2022-09-28T14:18:35.041Z,2.58
2022-09-28T14:21:49.362Z,3.50
2022-09-28T14:24:48.188Z,4.57
2022-09-28T14:28:09.286Z,3.20
2022-09-28T14:30:53.909Z,3.45
2022-09-28T14:33:33.914Z,4.10
2022-09-28T14:36:45.288Z,2.92
2022-09-28T14:39:42.813Z,2.13
2022-09-28T14:42:23.961Z,4.70
2022-09-28T14:45:43.341Z,3.10
2022-09-28T14:48:45.370Z,3.72
2022-09-28T14:52:07.193Z,2.63
2022-09-28T14:54:57.730Z,4.35
2022-09-28T14:57:36.228Z,2.95
2022-09-28T15:00:23.472Z,3.97
2022-09-28T15:03:12.026Z,8.63
2022-09-28T15:05:51.063Z,6.32
2022-09-28T15:08:40.951Z,4.28
2022-09-28T15:11:21.386Z,4.47
2022-09-28T15:14:11.724Z,3.58
2022-09-28T15:16:48.645Z,3.00
2022-09-28T15:19:39.778Z,5.32
2022-09-28T15:22:20.402Z,5.68
2022-09-28T15:25:02.946Z,8.35
2022-09-28T15:27:43.442Z,3.97
2022-09-28T15:30:29.828Z,3.47
2022-09-28T15:33:20.332Z,5.03
2022-09-28T15:36:04.477Z,5.40
2022-09-28T15:38:41.412Z,3.80
2022-09-28T15:41:18.563Z,5.88
2022-09-28T15:44:29.427Z,4.18
2022-09-28T15:47:14.041Z,4.28
2022-09-28T15:50:00.372Z,5.43
2022-09-28T15:52:47.578Z,4.90
2022-09-28T15:55:30.541Z,4.70
2022-09-28T15:58:20.011Z,7.30
2022-09-28T16:01:36.832Z,6.60
2022-09-28T16:04:50.800Z,4.38
2022-09-28T16:07:38.751Z,8.02
2022-09-28T16:10:54.192Z,13.02
2022-09-28T16:13:31.080Z,10.68
2022-09-28T16:16:08.698Z,9.65
2022-09-28T16:18:52.121Z,8.10
2022-09-28T16:24:28.071Z,8.15
2022-09-28T16:27:10.602Z,10.45
2022-09-28T16:29:47.402Z,8.85
2022-09-28T16:32:59.681Z,7.55
2022-09-28T16:35:53.713Z,5.70
2022-09-28T16:38:31.385Z,5.63
2022-09-28T16:41:09.115Z,6.13
2022-09-28T16:43:49.852Z,9.27
2022-09-28T16:46:31.414Z,6.93
2022-09-28T16:49:10.141Z,5.78
2022-09-28T16:51:46.811Z,5.67
2022-09-28T16:54:38.681Z,5.93
2022-09-28T16:57:18.391Z,18.57
2022-09-28T16:59:58.118Z,11.17
2022-09-28T17:02:46.393Z,16.03
2022-09-28T17:05:25.428Z,11.23
2022-09-28T17:08:06.732Z,14.13
2022-09-28T17:11:13.076Z,29.93
2022-09-28T17:13:46.175Z,20.50
2022-09-28T17:17:06.095Z,20.57
2022-09-28T17:22:08.269Z,10.10
2022-09-28T17:24:45.898Z,10.20
2022-09-28T17:27:24.190Z,11.53
2022-09-28T17:30:02.072Z,9.57
2022-09-28T17:32:45.290Z,13.63
2022-09-28T17:35:24.705Z,8.23
2022-09-28T17:38:03.612Z,10.57
2022-09-28T17:40:40.697Z,11.57
