createdAt,value
2019-03-21T00:00:56.232Z,26.35
2019-03-21T00:03:25.575Z,24.32
2019-03-21T00:05:54.908Z,25.43
2019-03-21T00:08:24.325Z,24.32
2019-03-21T00:11:31.656Z,25.12
2019-03-21T00:14:07.324Z,25.90
2019-03-21T00:16:35.190Z,25.15
2019-03-21T00:19:04.543Z,24.20
2019-03-21T00:21:33.979Z,25.90
2019-03-21T00:24:03.332Z,24.95
2019-03-21T00:26:32.740Z,24.55
2019-03-21T00:29:02.081Z,26.27
2019-03-21T00:31:31.439Z,25.45
2019-03-21T00:34:00.771Z,26.17
2019-03-21T00:36:30.302Z,26.00
2019-03-21T00:39:01.366Z,26.30
2019-03-21T00:41:31.958Z,27.13
2019-03-21T00:44:01.338Z,25.95
2019-03-21T00:46:30.775Z,27.93
2019-03-21T00:49:05.178Z,26.70
2019-03-21T00:51:36.261Z,28.55
2019-03-21T00:54:05.767Z,28.98
2019-03-21T00:56:35.104Z,29.15
2019-03-21T00:59:05.990Z,29.35
2019-03-21T01:01:35.348Z,29.20
2019-03-21T01:04:04.829Z,28.00
2019-03-21T01:06:34.182Z,29.27
2019-03-21T01:09:05.205Z,29.27
2019-03-21T01:11:34.623Z,28.17
2019-03-21T01:14:04.988Z,28.92
2019-03-21T01:16:34.355Z,30.10
2019-03-21T01:19:03.815Z,29.00
2019-03-21T01:21:33.221Z,29.98
2019-03-21T01:24:02.561Z,28.95
2019-03-21T01:26:31.929Z,27.93
2019-03-21T01:29:01.371Z,28.90
2019-03-21T01:31:30.772Z,27.35
2019-03-21T01:34:00.159Z,28.25
2019-03-21T01:36:30.637Z,29.10
2019-03-21T01:39:00.004Z,28.85
2019-03-21T01:41:29.370Z,31.93
2019-03-21T01:43:59.488Z,31.33
2019-03-21T01:46:28.890Z,31.37
2019-03-21T01:48:58.236Z,33.05
2019-03-21T01:51:27.560Z,33.42
2019-03-21T01:53:56.986Z,32.08
2019-03-21T01:56:29.628Z,34.00
2019-03-21T01:58:59.051Z,34.08
2019-03-21T02:01:28.392Z,32.90
2019-03-21T02:03:57.747Z,34.35
2019-03-21T02:06:27.098Z,33.65
2019-03-21T02:08:56.506Z,33.63
2019-03-21T02:11:25.863Z,33.95
2019-03-21T02:13:55.285Z,33.45
2019-03-21T02:16:24.614Z,33.18
2019-03-21T02:18:53.968Z,32.80
2019-03-21T02:21:23.310Z,34.40
2019-03-21T02:23:52.717Z,32.53
2019-03-21T02:26:22.079Z,33.55
2019-03-21T02:28:51.420Z,33.80
2019-03-21T02:31:20.760Z,32.23
2019-03-21T02:33:50.140Z,32.15
2019-03-21T02:36:19.503Z,32.28
2019-03-21T02:38:48.938Z,32.15
2019-03-21T02:41:18.341Z,32.13
2019-03-21T02:43:47.846Z,31.48
2019-03-21T02:46:17.264Z,31.85
2019-03-21T02:48:46.692Z,32.38
2019-03-21T02:51:16.013Z,33.10
2019-03-21T02:53:45.472Z,31.42
2019-03-21T02:56:18.280Z,32.25
2019-03-21T02:58:47.717Z,31.85
2019-03-21T03:01:17.119Z,32.13
2019-03-21T03:03:46.443Z,32.13
2019-03-21T03:06:15.785Z,32.38
2019-03-21T03:08:45.122Z,31.95
2019-03-21T03:11:17.638Z,32.45
2019-03-21T03:13:49.594Z,33.05
2019-03-21T03:16:20.054Z,32.95
2019-03-21T03:18:49.583Z,33.70
2019-03-21T03:21:18.994Z,33.20
2019-03-21T03:23:48.422Z,33.35
2019-03-21T03:26:17.995Z,36.63
2019-03-21T03:28:47.895Z,32.38
2019-03-21T03:31:17.249Z,31.35
2019-03-21T03:33:46.656Z,32.03
2019-03-21T03:36:16.574Z,31.73
2019-03-21T03:38:45.992Z,32.53
2019-03-21T03:41:20.498Z,33.20
2019-03-21T03:46:18.445Z,30.52
2019-03-21T03:48:47.792Z,29.63
2019-03-21T03:51:17.243Z,30.65
2019-03-21T03:53:46.663Z,31.50
2019-03-21T03:56:16.006Z,31.12
2019-03-21T03:58:54.084Z,30.82
2019-03-21T04:01:23.472Z,30.02
2019-03-21T04:03:52.838Z,30.60
2019-03-21T04:06:22.230Z,30.08
2019-03-21T04:09:30.923Z,30.52
2019-03-21T04:12:00.316Z,30.50
2019-03-21T04:14:29.662Z,30.00
2019-03-21T04:16:59.064Z,30.27
2019-03-21T04:19:28.549Z,29.67
2019-03-21T04:21:57.876Z,30.12
2019-03-21T04:24:27.472Z,30.55
2019-03-21T04:26:56.823Z,28.90
2019-03-21T04:29:26.287Z,29.55
2019-03-21T04:31:55.653Z,29.57
2019-03-21T04:34:25.305Z,30.08
2019-03-21T04:36:54.787Z,29.37
2019-03-21T04:39:24.195Z,28.67
2019-03-21T04:41:53.555Z,29.25
2019-03-21T04:44:23.033Z,30.97
2019-03-21T04:46:52.445Z,30.10
2019-03-21T04:49:21.823Z,30.00
2019-03-21T04:51:51.231Z,29.37
2019-03-21T04:54:20.623Z,29.82
2019-03-21T04:56:49.971Z,30.12
2019-03-21T04:59:19.389Z,29.20
2019-03-21T05:01:48.792Z,28.67
2019-03-21T05:04:18.180Z,29.27
2019-03-21T05:06:47.527Z,30.05
2019-03-21T05:09:17.926Z,31.17
2019-03-21T05:11:47.296Z,29.10
2019-03-21T05:14:16.744Z,29.50
2019-03-21T05:16:46.139Z,28.50
2019-03-21T05:19:16.667Z,30.60
2019-03-21T05:21:46.171Z,29.77
2019-03-21T05:24:15.509Z,30.30
2019-03-21T05:26:44.912Z,29.98
2019-03-21T05:29:14.322Z,30.57
2019-03-21T05:31:43.747Z,31.17
2019-03-21T05:34:13.148Z,31.35
2019-03-21T05:36:42.577Z,31.17
2019-03-21T05:39:12.382Z,32.05
2019-03-21T05:41:41.803Z,32.38
2019-03-21T05:44:23.113Z,33.85
2019-03-21T05:46:52.577Z,31.87
2019-03-21T05:49:22.529Z,31.65
2019-03-21T05:51:51.970Z,32.30
2019-03-21T05:54:21.349Z,32.03
2019-03-21T05:56:50.740Z,31.20
2019-03-21T05:59:21.220Z,32.58
2019-03-21T06:01:50.567Z,32.83
2019-03-21T06:04:20.010Z,32.03
2019-03-21T06:06:52.407Z,32.15
2019-03-21T06:09:23.441Z,32.15
2019-03-21T06:11:55.864Z,32.38
2019-03-21T06:14:25.679Z,31.37
2019-03-21T06:16:55.083Z,31.42
2019-03-21T06:19:30.324Z,31.50
2019-03-21T06:22:11.627Z,31.87
2019-03-21T06:24:53.027Z,29.98
2019-03-21T06:27:29.980Z,30.88
2019-03-21T06:29:59.726Z,29.87
2019-03-21T06:32:29.224Z,31.00
2019-03-21T06:34:58.663Z,29.67
2019-03-21T06:37:28.973Z,29.32
2019-03-21T06:39:58.514Z,28.02
2019-03-21T06:42:27.918Z,29.30
2019-03-21T06:44:57.335Z,29.72
2019-03-21T06:47:26.763Z,28.27
2019-03-21T06:49:56.178Z,27.50
2019-03-21T06:52:25.655Z,27.75
2019-03-21T06:54:55.186Z,28.40
2019-03-21T06:57:25.709Z,25.95
2019-03-21T06:59:55.236Z,25.82
2019-03-21T07:02:24.579Z,24.82
2019-03-21T07:04:53.952Z,25.52
2019-03-21T07:07:23.545Z,26.12
2019-03-21T07:09:54.056Z,24.98
2019-03-21T07:12:24.363Z,26.07
2019-03-21T07:14:54.883Z,25.05
2019-03-21T07:17:24.314Z,25.88
2019-03-21T07:19:54.339Z,25.00
2019-03-21T07:22:24.899Z,25.70
2019-03-21T07:24:56.936Z,27.13
2019-03-21T07:27:27.939Z,26.50
2019-03-21T07:29:57.284Z,25.05
2019-03-21T07:32:33.289Z,27.58
2019-03-21T07:34:57.725Z,26.50
2019-03-21T07:37:27.182Z,28.60
2019-03-21T07:39:56.566Z,26.48
2019-03-21T07:42:25.950Z,28.02
2019-03-21T07:44:55.306Z,27.52
2019-03-21T07:47:24.656Z,27.10
2019-03-21T07:49:54.012Z,27.60
2019-03-21T07:52:23.427Z,27.62
2019-03-21T07:54:56.074Z,28.38
2019-03-21T07:57:27.950Z,29.70
2019-03-21T08:00:07.492Z,29.67
2019-03-21T08:02:40.343Z,29.50
2019-03-21T08:05:14.837Z,29.50
2019-03-21T08:10:17.431Z,30.37
2019-03-21T08:12:52.820Z,29.52
2019-03-21T08:15:22.952Z,29.98
2019-03-21T08:17:52.497Z,31.05
2019-03-21T08:20:21.903Z,30.52
2019-03-21T08:22:51.283Z,27.65
2019-03-21T08:25:20.636Z,28.23
2019-03-21T08:27:51.821Z,28.52
2019-03-21T08:30:24.179Z,29.30
2019-03-21T08:32:53.513Z,29.40
2019-03-21T08:35:22.964Z,28.42
2019-03-21T08:37:52.446Z,27.07
2019-03-21T08:40:21.777Z,28.55
2019-03-21T08:42:51.212Z,28.75
2019-03-21T08:45:20.555Z,28.27
2019-03-21T08:47:50.427Z,28.47
2019-03-21T08:50:20.032Z,26.50
2019-03-21T08:52:49.499Z,26.65
2019-03-21T08:55:18.869Z,26.60
2019-03-21T08:57:48.237Z,28.25
2019-03-21T09:00:19.060Z,26.23
2019-03-21T09:02:48.470Z,25.62
2019-03-21T09:05:17.912Z,24.90
2019-03-21T09:07:47.272Z,24.60
2019-03-21T09:10:16.666Z,27.90
2019-03-21T09:12:46.088Z,23.45
2019-03-21T09:15:16.721Z,23.75
2019-03-21T09:17:46.104Z,23.00
2019-03-21T09:20:15.609Z,23.62
2019-03-21T09:22:45.932Z,23.32
2019-03-21T09:25:15.347Z,21.50
2019-03-21T09:27:44.703Z,21.90
2019-03-21T09:30:15.613Z,21.48
2019-03-21T09:32:45.919Z,20.08
2019-03-21T09:35:15.324Z,21.12
2019-03-21T09:37:44.670Z,21.15
2019-03-21T09:40:14.451Z,20.82
2019-03-21T09:42:43.813Z,20.75
2019-03-21T09:45:13.558Z,20.27
2019-03-21T09:47:42.975Z,20.35
2019-03-21T09:50:15.408Z,19.67
2019-03-21T09:52:44.789Z,20.70
2019-03-21T09:55:14.212Z,19.95
2019-03-21T09:57:43.573Z,19.85
2019-03-21T10:00:14.925Z,20.32
2019-03-21T10:02:44.328Z,19.35
2019-03-21T10:05:13.774Z,20.32
2019-03-21T10:07:43.171Z,20.27
2019-03-21T10:10:15.657Z,21.97
2019-03-21T10:12:44.992Z,20.12
2019-03-21T10:15:14.312Z,18.60
2019-03-21T10:17:43.661Z,19.20
2019-03-21T10:20:13.061Z,19.15
2019-03-21T10:22:42.400Z,19.42
2019-03-21T10:25:11.724Z,19.92
2019-03-21T10:27:41.064Z,21.15
2019-03-21T10:30:11.359Z,22.52
2019-03-21T10:32:40.694Z,21.57
2019-03-21T10:35:10.112Z,22.25
2019-03-21T10:37:40.602Z,20.35
2019-03-21T10:40:10.722Z,20.75
2019-03-21T10:42:40.853Z,20.82
2019-03-21T10:45:10.259Z,21.10
2019-03-21T10:47:39.620Z,20.77
2019-03-21T10:50:09.027Z,19.95
2019-03-21T10:52:38.387Z,20.35
2019-03-21T10:55:07.728Z,20.88
2019-03-21T10:57:37.191Z,20.82
2019-03-21T11:00:08.155Z,19.90
2019-03-21T11:02:37.557Z,19.77
2019-03-21T11:05:07.274Z,21.45
2019-03-21T11:07:36.662Z,21.45
2019-03-21T11:10:08.307Z,21.57
2019-03-21T11:12:37.724Z,21.37
2019-03-21T11:15:07.204Z,20.65
2019-03-21T11:17:36.535Z,21.07
2019-03-21T11:20:06.540Z,22.20
2019-03-21T11:22:35.962Z,22.05
2019-03-21T11:25:08.220Z,21.07
2019-03-21T11:27:37.616Z,21.87
2019-03-21T11:30:15.669Z,22.22
2019-03-21T11:32:38.555Z,21.12
2019-03-21T11:35:08.032Z,21.05
2019-03-21T11:37:38.571Z,21.40
2019-03-21T11:40:08.751Z,22.02
2019-03-21T11:42:38.187Z,22.05
2019-03-21T11:45:08.426Z,21.33
2019-03-21T11:47:42.073Z,21.25
2019-03-21T11:50:12.872Z,21.85
2019-03-21T11:52:42.244Z,21.52
2019-03-21T11:55:11.878Z,21.70
2019-03-21T11:57:41.270Z,20.48
2019-03-21T12:00:13.042Z,21.82
2019-03-21T12:02:42.504Z,22.10
2019-03-21T12:05:11.970Z,21.85
2019-03-21T12:07:41.313Z,20.80
2019-03-21T12:10:12.407Z,18.95
2019-03-21T12:12:41.752Z,19.77
2019-03-21T12:15:12.052Z,18.87
2019-03-21T12:17:41.408Z,17.17
2019-03-21T12:20:22.790Z,17.02
2019-03-21T12:22:52.134Z,17.15
2019-03-21T12:25:21.471Z,16.30
2019-03-21T12:27:51.740Z,17.23
2019-03-21T12:30:36.325Z,17.95
2019-03-21T12:33:11.975Z,18.65
2019-03-21T12:35:41.487Z,18.05
2019-03-21T12:38:10.953Z,18.52
2019-03-21T12:40:41.500Z,20.45
2019-03-21T12:43:10.897Z,21.70
2019-03-21T12:45:40.292Z,21.80
2019-03-21T12:48:09.697Z,22.10
2019-03-21T12:50:39.039Z,22.05
2019-03-21T12:53:08.508Z,23.00
2019-03-21T12:55:37.850Z,23.05
2019-03-21T12:58:07.281Z,26.73
2019-03-21T13:00:38.582Z,26.52
2019-03-21T13:03:08.145Z,24.82
2019-03-21T13:05:37.568Z,25.35
2019-03-21T13:08:06.993Z,25.35
2019-03-21T13:10:36.707Z,25.25
2019-03-21T13:13:06.766Z,26.70
2019-03-21T13:15:36.197Z,26.20
2019-03-21T13:18:06.231Z,26.87
2019-03-21T13:20:35.573Z,24.77
2019-03-21T13:23:05.927Z,26.50
2019-03-21T13:25:35.592Z,28.02
2019-03-21T13:28:05.735Z,24.90
2019-03-21T13:30:35.348Z,25.68
2019-03-21T13:33:05.339Z,26.02
2019-03-21T13:35:34.771Z,26.10
2019-03-21T13:38:04.376Z,26.82
2019-03-21T13:40:36.599Z,27.85
2019-03-21T13:43:07.750Z,27.93
2019-03-21T13:45:37.120Z,27.48
2019-03-21T13:48:06.541Z,28.57
2019-03-21T13:50:35.876Z,28.05
2019-03-21T13:53:17.879Z,27.62
2019-03-21T13:55:36.904Z,28.10
2019-03-21T13:58:06.267Z,28.35
2019-03-21T14:00:35.663Z,27.80
2019-03-21T14:03:05.072Z,26.70
2019-03-21T14:05:35.535Z,27.60
2019-03-21T14:08:06.254Z,28.73
2019-03-21T14:10:35.602Z,29.85
2019-03-21T14:13:04.933Z,30.85
2019-03-21T14:15:34.342Z,29.00
2019-03-21T14:18:04.254Z,28.85
2019-03-21T14:20:33.588Z,29.98
2019-03-21T14:23:02.930Z,27.62
2019-03-21T14:25:32.260Z,28.35
2019-03-21T14:28:01.659Z,28.73
2019-03-21T14:30:30.983Z,27.80
2019-03-21T14:33:00.319Z,27.80
2019-03-21T14:35:29.699Z,27.95
2019-03-21T14:37:59.049Z,28.75
2019-03-21T14:40:28.371Z,28.52
2019-03-21T14:42:57.871Z,27.15
2019-03-21T14:45:27.327Z,27.20
2019-03-21T14:47:57.530Z,27.65
2019-03-21T14:50:26.853Z,27.32
2019-03-21T14:52:56.197Z,29.05
2019-03-21T14:55:25.603Z,28.35
2019-03-21T14:57:55.003Z,29.27
2019-03-21T15:00:24.416Z,28.38
2019-03-21T15:02:53.780Z,27.70
2019-03-21T15:05:23.176Z,28.23
2019-03-21T15:07:52.495Z,27.73
2019-03-21T15:10:21.938Z,28.75
2019-03-21T15:12:51.357Z,26.93
2019-03-21T15:15:20.690Z,28.70
2019-03-21T15:17:50.023Z,27.50
2019-03-21T15:20:19.478Z,28.45
2019-03-21T15:22:48.865Z,28.25
2019-03-21T15:25:18.210Z,28.50
2019-03-21T15:27:47.575Z,29.65
2019-03-21T15:30:20.663Z,28.75
2019-03-21T15:32:50.381Z,28.20
2019-03-21T15:35:20.471Z,28.15
2019-03-21T15:37:49.903Z,30.65
2019-03-21T15:40:19.287Z,28.87
2019-03-21T15:42:48.690Z,28.55
2019-03-21T15:45:23.646Z,27.80
2019-03-21T15:47:49.648Z,27.73
2019-03-21T15:50:37.080Z,27.85
2019-03-21T15:53:06.106Z,28.30
2019-03-21T15:55:35.634Z,27.07
2019-03-21T15:58:05.184Z,27.55
2019-03-21T16:00:38.047Z,27.20
2019-03-21T16:03:08.626Z,27.40
2019-03-21T16:05:38.027Z,26.75
2019-03-21T16:08:08.945Z,25.75
2019-03-21T16:10:38.870Z,27.87
2019-03-21T16:13:08.250Z,26.57
2019-03-21T16:15:37.621Z,26.48
2019-03-21T16:18:07.096Z,26.50
2019-03-21T16:20:36.428Z,27.30
2019-03-21T16:23:05.872Z,27.02
2019-03-21T16:25:35.304Z,25.77
2019-03-21T16:28:04.794Z,26.62
2019-03-21T16:30:34.160Z,27.27
2019-03-21T16:33:03.628Z,26.73
2019-03-21T16:35:32.979Z,27.00
2019-03-21T16:38:02.355Z,26.95
2019-03-21T16:40:31.798Z,25.97
2019-03-21T16:43:01.235Z,25.70
2019-03-21T16:45:30.594Z,26.35
2019-03-21T16:47:59.966Z,26.65
2019-03-21T16:50:29.347Z,27.13
2019-03-21T16:52:58.739Z,26.20
2019-03-21T16:55:28.207Z,26.07
2019-03-21T16:57:57.599Z,30.60
2019-03-21T17:00:26.975Z,26.70
2019-03-21T17:02:56.388Z,26.17
2019-03-21T17:05:25.867Z,26.17
2019-03-21T17:07:55.216Z,26.97
2019-03-21T17:10:24.713Z,27.93
2019-03-21T17:12:54.157Z,27.02
2019-03-21T17:15:23.898Z,28.85
2019-03-21T17:17:53.375Z,27.80
2019-03-21T17:20:22.748Z,26.87
2019-03-21T17:22:52.083Z,28.00
2019-03-21T17:25:21.425Z,27.30
2019-03-21T17:27:50.844Z,27.02
2019-03-21T17:30:21.324Z,27.27
2019-03-21T17:32:52.125Z,26.75
2019-03-21T17:35:22.587Z,28.05
2019-03-21T17:37:52.524Z,27.98
2019-03-21T17:40:21.944Z,29.35
2019-03-21T17:42:51.339Z,27.95
2019-03-21T17:45:21.997Z,28.00
2019-03-21T17:47:52.620Z,28.20
2019-03-21T17:50:22.010Z,30.02
2019-03-21T17:52:51.355Z,26.93
2019-03-21T17:55:20.695Z,29.30
2019-03-21T17:57:50.040Z,29.75
2019-03-21T18:00:32.614Z,30.20
2019-03-21T18:03:02.101Z,30.20
2019-03-21T18:05:31.485Z,29.48
2019-03-21T18:08:00.904Z,31.27
2019-03-21T18:10:32.683Z,30.95
2019-03-21T18:13:03.422Z,34.67
2019-03-21T18:15:33.380Z,34.15
2019-03-21T18:18:03.203Z,30.62
2019-03-21T18:20:32.602Z,31.27
2019-03-21T18:23:02.047Z,30.55
2019-03-21T18:25:31.430Z,30.88
2019-03-21T18:28:00.891Z,32.35
2019-03-21T18:30:30.255Z,35.17
2019-03-21T18:32:59.679Z,35.85
2019-03-21T18:35:29.088Z,35.05
2019-03-21T18:37:58.449Z,32.67
2019-03-21T18:40:29.013Z,34.90
2019-03-21T18:42:59.822Z,34.53
2019-03-21T18:45:29.195Z,33.45
2019-03-21T18:47:58.570Z,34.63
2019-03-21T18:50:28.036Z,34.15
2019-03-21T18:52:57.454Z,36.20
2019-03-21T18:55:26.801Z,35.40
2019-03-21T18:57:56.420Z,33.28
2019-03-21T19:00:25.800Z,34.43
2019-03-21T19:02:55.241Z,32.58
2019-03-21T19:05:25.511Z,35.20
2019-03-21T19:07:54.908Z,33.75
2019-03-21T19:10:24.275Z,35.63
2019-03-21T19:12:53.647Z,34.67
2019-03-21T19:15:22.994Z,35.30
2019-03-21T19:17:52.348Z,33.90
2019-03-21T19:20:21.766Z,39.20
2019-03-21T19:22:51.132Z,37.78
2019-03-21T19:25:20.551Z,34.38
2019-03-21T19:27:50.032Z,34.33
2019-03-21T19:30:20.549Z,36.35
2019-03-21T19:32:49.946Z,36.90
2019-03-21T19:35:20.743Z,32.67
2019-03-21T19:37:50.132Z,33.23
2019-03-21T19:40:20.482Z,33.18
2019-03-21T19:42:50.066Z,34.45
2019-03-21T19:45:20.182Z,34.73
2019-03-21T19:47:49.622Z,34.90
2019-03-21T19:50:20.401Z,33.98
2019-03-21T19:52:50.117Z,33.70
2019-03-21T19:55:30.241Z,35.15
2019-03-21T19:57:52.218Z,35.95
2019-03-21T20:00:23.027Z,34.60
2019-03-21T20:02:52.571Z,35.60
2019-03-21T20:05:22.127Z,35.60
2019-03-21T20:07:51.567Z,33.90
2019-03-21T20:10:22.135Z,52.17
2019-03-21T20:12:51.533Z,35.08
2019-03-21T20:15:21.001Z,35.20
2019-03-21T20:17:51.723Z,35.08
2019-03-21T20:20:21.131Z,35.45
2019-03-21T20:22:50.549Z,34.78
2019-03-21T20:25:20.504Z,35.25
2019-03-21T20:27:49.838Z,34.27
2019-03-21T20:30:21.729Z,34.78
2019-03-21T20:32:51.068Z,34.78
2019-03-21T20:35:20.509Z,34.20
2019-03-21T20:37:50.991Z,33.88
2019-03-21T20:40:20.658Z,36.40
2019-03-21T20:42:50.104Z,35.95
2019-03-21T20:45:20.706Z,33.65
2019-03-21T20:47:50.139Z,35.17
2019-03-21T20:50:20.215Z,34.05
2019-03-21T20:52:49.643Z,33.85
2019-03-21T20:55:19.053Z,34.08
2019-03-21T20:57:48.442Z,36.13
2019-03-21T21:00:23.097Z,35.10
2019-03-21T21:02:53.701Z,35.38
2019-03-21T21:05:23.475Z,33.10
2019-03-21T21:07:53.300Z,35.83
2019-03-21T21:10:22.725Z,36.68
2019-03-21T21:12:52.107Z,37.00
2019-03-21T21:15:21.451Z,36.05
2019-03-21T21:17:50.861Z,35.35
2019-03-21T21:20:20.215Z,34.83
2019-03-21T21:22:49.906Z,35.83
2019-03-21T21:25:20.697Z,35.63
2019-03-21T21:27:50.486Z,36.10
2019-03-21T21:30:21.440Z,35.35
2019-03-21T21:32:51.253Z,36.60
2019-03-21T21:35:20.628Z,37.17
2019-03-21T21:37:50.052Z,36.38
2019-03-21T21:40:19.604Z,36.45
2019-03-21T21:42:50.185Z,35.40
2019-03-21T21:45:19.633Z,36.80
2019-03-21T21:47:49.041Z,35.10
2019-03-21T21:50:18.547Z,35.83
2019-03-21T21:52:47.907Z,37.65
2019-03-21T21:55:17.365Z,36.05
2019-03-21T21:57:47.709Z,37.25
2019-03-21T22:00:21.951Z,37.95
2019-03-21T22:02:51.482Z,37.03
2019-03-21T22:05:20.864Z,37.53
2019-03-21T22:07:50.192Z,39.65
2019-03-21T22:10:19.600Z,38.25
2019-03-21T22:12:48.945Z,38.63
2019-03-21T22:15:18.375Z,39.20
2019-03-21T22:17:47.855Z,38.88
2019-03-21T22:20:17.667Z,38.92
2019-03-21T22:22:47.088Z,41.77
2019-03-21T22:25:17.740Z,41.33
2019-03-21T22:27:47.320Z,39.53
2019-03-21T22:30:19.013Z,39.38
2019-03-21T22:32:50.394Z,40.15
2019-03-21T22:35:20.227Z,40.12
2019-03-21T22:37:51.779Z,41.23
2019-03-21T22:40:20.842Z,38.05
2019-03-21T22:42:50.236Z,41.15
2019-03-21T22:45:19.565Z,41.30
2019-03-21T22:47:50.548Z,41.95
2019-03-21T22:50:20.040Z,39.65
2019-03-21T22:52:49.965Z,42.80
2019-03-21T22:55:19.300Z,40.48
2019-03-21T22:57:48.714Z,41.73
2019-03-21T23:00:42.283Z,41.20
2019-03-21T23:03:12.921Z,40.95
2019-03-21T23:05:42.263Z,39.80
2019-03-21T23:08:11.654Z,42.33
2019-03-21T23:10:41.042Z,42.75
2019-03-21T23:13:10.569Z,44.63
2019-03-21T23:15:40.051Z,43.90
2019-03-21T23:18:09.404Z,42.38
2019-03-21T23:20:38.835Z,41.75
2019-03-21T23:23:08.643Z,42.95
2019-03-21T23:25:37.980Z,43.08
2019-03-21T23:28:08.795Z,44.03
2019-03-21T23:30:38.236Z,44.85
2019-03-21T23:33:07.623Z,44.15
2019-03-21T23:35:36.966Z,44.83
2019-03-21T23:38:07.957Z,43.38
2019-03-21T23:40:37.421Z,45.70
2019-03-21T23:43:06.761Z,44.40
2019-03-21T23:45:36.112Z,44.13
2019-03-21T23:48:08.438Z,44.25
2019-03-21T23:50:37.840Z,44.53
2019-03-21T23:53:07.249Z,43.80
2019-03-21T23:55:36.647Z,44.20
2019-03-21T23:58:06.999Z,43.80
