createdAt,value
2018-09-17T00:00:14.170Z,99.90
2018-09-17T00:02:45.321Z,99.90
2018-09-17T00:05:16.276Z,99.90
2018-09-17T00:07:47.606Z,99.90
2018-09-17T00:10:19.018Z,99.90
2018-09-17T00:12:50.718Z,99.90
2018-09-17T00:15:22.098Z,99.90
2018-09-17T00:17:52.638Z,99.90
2018-09-17T00:20:22.978Z,99.90
2018-09-17T00:22:53.366Z,99.90
2018-09-17T00:25:31.462Z,99.90
2018-09-17T00:28:03.358Z,99.90
2018-09-17T00:30:34.398Z,99.90
2018-09-17T00:33:04.758Z,99.90
2018-09-17T00:35:36.722Z,99.90
2018-09-17T00:38:08.482Z,99.90
2018-09-17T00:40:39.539Z,99.90
2018-09-17T00:43:10.299Z,99.90
2018-09-17T00:45:40.959Z,99.90
2018-09-17T00:48:16.140Z,99.90
2018-09-17T00:50:49.759Z,99.90
2018-09-17T00:53:20.202Z,99.90
2018-09-17T00:55:52.339Z,99.90
2018-09-17T00:58:24.080Z,99.90
2018-09-17T01:00:54.841Z,99.90
2018-09-17T01:03:25.529Z,99.90
2018-09-17T01:05:58.581Z,99.90
2018-09-17T01:11:12.402Z,99.90
2018-09-17T01:13:43.623Z,99.90
2018-09-17T01:16:15.001Z,99.90
2018-09-17T01:18:47.202Z,99.90
2018-09-17T01:21:19.322Z,99.90
2018-09-17T01:23:49.905Z,99.90
2018-09-17T01:26:21.707Z,99.90
2018-09-17T01:28:56.812Z,99.90
2018-09-17T01:31:27.522Z,99.90
2018-09-17T01:33:58.882Z,99.90
2018-09-17T01:36:29.543Z,99.90
2018-09-17T01:39:00.943Z,99.90
2018-09-17T01:41:31.804Z,99.90
2018-09-17T01:44:04.007Z,99.90
2018-09-17T01:46:37.283Z,99.90
2018-09-17T01:49:07.982Z,99.90
2018-09-17T01:51:42.602Z,99.90
2018-09-17T01:54:15.165Z,99.90
2018-09-17T01:56:46.502Z,99.90
2018-09-17T01:59:17.284Z,99.90
2018-09-17T02:01:50.002Z,99.90
2018-09-17T02:04:21.922Z,99.90
2018-09-17T02:06:52.720Z,99.90
2018-09-17T02:09:24.561Z,99.90
2018-09-17T02:11:55.381Z,99.90
2018-09-17T02:14:27.321Z,99.90
2018-09-17T02:16:58.701Z,99.90
2018-09-17T02:19:42.861Z,99.90
2018-09-17T02:22:15.278Z,99.90
2018-09-17T02:24:47.778Z,99.90
2018-09-17T02:27:19.218Z,99.90
2018-09-17T02:29:49.958Z,99.90
2018-09-17T02:32:21.058Z,99.90
2018-09-17T02:34:52.358Z,99.90
2018-09-17T02:37:23.398Z,99.90
2018-09-17T02:39:54.698Z,99.90
2018-09-17T02:42:28.021Z,99.90
2018-09-17T02:44:59.999Z,99.90
2018-09-17T02:47:32.059Z,99.90
2018-09-17T02:50:03.058Z,99.90
2018-09-17T02:52:35.718Z,99.90
2018-09-17T02:55:18.217Z,99.90
2018-09-17T02:57:48.642Z,99.90
2018-09-17T03:00:21.604Z,99.90
2018-09-17T03:02:54.619Z,99.90
2018-09-17T03:05:25.560Z,99.90
2018-09-17T03:07:56.547Z,99.90
2018-09-17T03:10:27.999Z,99.90
2018-09-17T03:12:59.679Z,99.90
2018-09-17T03:21:12.559Z,99.90
2018-09-17T03:23:43.879Z,99.90
2018-09-17T03:26:15.520Z,99.90
2018-09-17T03:28:57.839Z,99.90
2018-09-17T03:31:45.781Z,99.90
2018-09-17T03:34:16.459Z,99.90
2018-09-17T03:36:46.879Z,99.90
2018-09-17T03:39:18.560Z,99.90
2018-09-17T03:41:50.899Z,99.90
2018-09-17T03:44:33.739Z,99.90
2018-09-17T03:47:04.738Z,99.90
2018-09-17T03:49:35.459Z,99.90
2018-09-17T03:52:07.419Z,99.90
2018-09-17T03:54:38.219Z,99.90
2018-09-17T03:57:09.279Z,99.90
2018-09-17T03:59:40.342Z,99.90
2018-09-17T04:02:13.644Z,99.90
2018-09-17T04:04:44.104Z,99.90
2018-09-17T04:07:15.725Z,99.90
2018-09-17T04:09:47.384Z,99.90
2018-09-17T04:12:18.485Z,99.90
2018-09-17T04:14:50.386Z,99.90
2018-09-17T04:17:21.583Z,99.90
2018-09-17T04:19:52.082Z,99.90
2018-09-17T04:22:22.885Z,99.90
2018-09-17T04:24:54.822Z,99.90
2018-09-17T04:27:25.923Z,99.90
2018-09-17T04:29:57.263Z,99.90
2018-09-17T04:32:28.282Z,99.90
2018-09-17T04:34:58.723Z,99.90
2018-09-17T04:37:33.044Z,99.90
2018-09-17T04:40:05.580Z,99.90
2018-09-17T04:42:42.380Z,99.90
2018-09-17T04:45:14.780Z,99.90
2018-09-17T04:47:47.360Z,99.90
2018-09-17T04:50:18.080Z,99.90
2018-09-17T04:52:49.840Z,99.90
2018-09-17T04:55:21.420Z,99.90
2018-09-17T04:57:52.880Z,99.90
2018-09-17T05:00:24.003Z,99.90
2018-09-17T05:02:55.202Z,99.90
2018-09-17T05:05:26.801Z,99.90
2018-09-17T05:07:59.061Z,99.90
2018-09-17T05:10:31.069Z,99.90
2018-09-17T05:13:02.827Z,99.90
2018-09-17T05:15:35.101Z,99.90
2018-09-17T05:18:07.151Z,99.90
2018-09-17T05:20:38.055Z,99.90
2018-09-17T05:23:09.943Z,99.90
2018-09-17T05:25:45.680Z,99.90
2018-09-17T05:28:16.766Z,99.90
2018-09-17T05:30:47.426Z,99.90
2018-09-17T05:33:24.003Z,99.90
2018-09-17T05:35:55.202Z,99.90
2018-09-17T05:41:00.241Z,99.90
2018-09-17T05:43:32.363Z,99.90
2018-09-17T05:46:03.224Z,99.90
2018-09-17T05:48:47.442Z,99.90
2018-09-17T05:51:21.347Z,99.90
2018-09-17T05:53:52.888Z,99.90
2018-09-17T05:56:22.910Z,99.90
2018-09-17T05:58:54.071Z,99.90
2018-09-17T06:01:25.565Z,99.90
2018-09-17T06:04:00.946Z,99.90
2018-09-17T06:06:32.940Z,99.90
2018-09-17T06:09:08.720Z,99.90
2018-09-17T06:11:42.411Z,99.90
2018-09-17T06:14:15.280Z,99.90
2018-09-17T06:16:46.561Z,99.90
2018-09-17T06:19:24.680Z,99.90
2018-09-17T06:21:56.680Z,99.90
2018-09-17T06:24:29.260Z,99.90
2018-09-17T06:27:01.920Z,99.90
2018-09-17T06:29:32.341Z,99.90
2018-09-17T06:32:02.821Z,99.90
2018-09-17T06:34:33.504Z,99.90
2018-09-17T06:37:05.260Z,99.90
2018-09-17T06:39:35.600Z,99.90
2018-09-17T06:42:08.740Z,99.90
2018-09-17T06:44:39.640Z,99.90
2018-09-17T06:47:09.765Z,99.90
2018-09-17T06:49:42.940Z,99.90
2018-09-17T06:52:14.378Z,99.90
2018-09-17T06:54:45.418Z,99.90
2018-09-17T06:57:16.320Z,99.90
2018-09-17T06:59:47.323Z,99.90
2018-09-17T07:02:20.719Z,99.90
2018-09-17T07:04:53.146Z,99.90
2018-09-17T07:07:24.642Z,99.90
2018-09-17T07:09:56.218Z,99.90
2018-09-17T07:12:34.601Z,99.90
2018-09-17T07:15:06.364Z,99.90
2018-09-17T07:17:36.859Z,99.90
2018-09-17T07:20:08.909Z,99.90
2018-09-17T07:22:39.840Z,99.90
2018-09-17T07:25:11.574Z,97.90
2018-09-17T07:27:43.500Z,96.90
2018-09-17T07:30:14.225Z,96.90
2018-09-17T07:32:45.171Z,95.10
2018-09-17T07:35:21.017Z,91.90
2018-09-17T07:37:52.778Z,84.40
2018-09-17T07:40:25.179Z,76.70
2018-09-17T07:42:55.538Z,73.90
2018-09-17T07:45:26.879Z,70.00
2018-09-17T07:47:57.581Z,71.80
2018-09-17T07:50:28.279Z,67.00
2018-09-17T07:52:58.825Z,70.50
2018-09-17T07:55:29.778Z,72.90
2018-09-17T07:58:04.103Z,69.00
2018-09-17T08:00:34.885Z,68.40
2018-09-17T08:03:05.763Z,73.80
2018-09-17T08:05:36.478Z,77.80
2018-09-17T08:08:07.543Z,85.90
2018-09-17T08:10:38.943Z,90.10
2018-09-17T08:13:14.163Z,92.10
2018-09-17T08:15:45.472Z,96.20
2018-09-17T08:21:14.523Z,99.90
2018-09-17T08:23:46.069Z,99.90
2018-09-17T08:26:18.384Z,99.90
2018-09-17T08:28:49.763Z,99.90
2018-09-17T08:31:21.082Z,99.90
2018-09-17T08:33:51.503Z,99.90
2018-09-17T08:36:23.303Z,99.90
2018-09-17T08:38:54.103Z,99.90
2018-09-17T08:41:26.104Z,99.90
2018-09-17T08:43:58.923Z,99.90
2018-09-17T08:46:31.233Z,99.90
2018-09-17T08:49:02.184Z,99.90
2018-09-17T08:51:36.223Z,99.90
2018-09-17T08:54:07.720Z,99.90
2018-09-17T08:56:44.598Z,99.90
2018-09-17T08:59:20.978Z,99.90
2018-09-17T09:01:58.582Z,99.90
2018-09-17T09:04:34.178Z,99.90
2018-09-17T09:08:14.185Z,99.90
2018-09-17T09:10:48.264Z,99.90
2018-09-17T09:13:25.102Z,99.90
2018-09-17T09:15:56.901Z,99.90
2018-09-17T09:21:06.438Z,99.90
2018-09-17T09:23:37.004Z,99.90
2018-09-17T09:26:08.641Z,99.90
2018-09-17T09:28:50.323Z,99.90
2018-09-17T09:31:22.334Z,99.90
2018-09-17T09:36:28.315Z,99.90
2018-09-17T09:38:58.458Z,99.90
2018-09-17T09:41:30.403Z,99.90
2018-09-17T09:44:01.700Z,99.90
2018-09-17T09:46:33.282Z,99.90
2018-09-17T09:49:04.743Z,99.90
2018-09-17T09:51:40.922Z,99.90
2018-09-17T09:54:12.321Z,99.90
2018-09-17T09:56:42.701Z,99.90
2018-09-17T09:59:13.701Z,99.90
2018-09-17T10:01:50.074Z,99.90
2018-09-17T10:04:22.199Z,99.90
2018-09-17T10:06:53.839Z,99.90
2018-09-17T10:09:31.081Z,99.90
2018-09-17T10:15:01.443Z,99.90
2018-09-17T10:17:41.499Z,99.90
2018-09-17T10:20:12.339Z,99.90
2018-09-17T10:22:43.479Z,99.90
2018-09-17T10:25:14.320Z,99.90
2018-09-17T10:27:44.908Z,99.90
2018-09-17T10:30:16.182Z,99.90
2018-09-17T10:32:46.981Z,99.90
2018-09-17T10:35:17.182Z,99.90
2018-09-17T10:37:49.312Z,99.90
2018-09-17T10:40:20.280Z,99.90
2018-09-17T10:42:51.722Z,99.90
2018-09-17T10:45:22.067Z,99.90
2018-09-17T10:47:54.718Z,99.90
2018-09-17T10:50:25.922Z,99.90
2018-09-17T10:52:56.460Z,99.90
2018-09-17T10:55:27.622Z,99.90
2018-09-17T10:57:59.781Z,99.90
2018-09-17T11:00:30.494Z,99.90
2018-09-17T11:03:07.966Z,99.90
2018-09-17T11:05:39.841Z,99.90
2018-09-17T11:08:10.487Z,99.90
2018-09-17T11:10:41.381Z,99.90
2018-09-17T11:13:13.441Z,99.90
2018-09-17T11:15:47.821Z,99.90
2018-09-17T11:18:20.081Z,99.90
2018-09-17T11:20:52.301Z,99.90
2018-09-17T11:23:22.401Z,99.90
2018-09-17T11:25:53.663Z,99.90
2018-09-17T11:28:23.840Z,99.90
2018-09-17T11:30:54.237Z,99.90
2018-09-17T11:33:25.885Z,99.90
2018-09-17T11:35:56.327Z,99.90
2018-09-17T11:38:26.343Z,99.90
2018-09-17T11:40:56.542Z,99.90
2018-09-17T11:43:30.701Z,99.90
2018-09-17T11:46:01.262Z,99.90
2018-09-17T11:48:44.320Z,99.90
2018-09-17T11:51:14.624Z,99.90
2018-09-17T11:53:44.764Z,99.90
2018-09-17T11:56:14.763Z,99.90
2018-09-17T11:58:44.490Z,99.90
2018-09-17T12:01:20.224Z,99.90
2018-09-17T12:04:00.562Z,99.90
2018-09-17T12:06:36.645Z,99.90
2018-09-17T12:09:09.286Z,99.90
2018-09-17T12:11:44.564Z,99.90
2018-09-17T12:14:14.439Z,99.90
2018-09-17T12:16:44.638Z,99.90
2018-09-17T12:19:14.960Z,99.90
2018-09-17T12:21:45.103Z,99.90
2018-09-17T12:24:16.453Z,99.90
2018-09-17T12:26:46.463Z,99.90
2018-09-17T12:29:33.481Z,99.90
2018-09-17T12:32:03.405Z,99.90
2018-09-17T12:34:37.388Z,99.90
2018-09-17T12:37:07.962Z,99.90
2018-09-17T12:39:42.481Z,99.90
2018-09-17T12:42:13.841Z,99.90
2018-09-17T12:44:45.260Z,99.90
2018-09-17T12:47:16.163Z,99.90
2018-09-17T12:49:46.100Z,99.90
2018-09-17T12:52:16.660Z,99.90
2018-09-17T12:54:49.109Z,99.90
2018-09-17T12:57:19.014Z,99.90
2018-09-17T12:59:50.242Z,99.90
2018-09-17T13:02:23.248Z,99.90
2018-09-17T13:04:54.439Z,99.90
2018-09-17T13:07:24.770Z,99.90
2018-09-17T13:09:56.345Z,99.90
2018-09-17T13:12:26.860Z,99.90
2018-09-17T13:14:59.089Z,99.90
2018-09-17T13:17:34.085Z,99.90
2018-09-17T13:20:04.308Z,99.90
2018-09-17T13:22:34.447Z,99.90
2018-09-17T13:25:04.590Z,99.90
2018-09-17T13:27:34.579Z,99.90
2018-09-17T13:30:05.024Z,99.90
2018-09-17T13:32:35.341Z,99.90
2018-09-17T13:35:06.882Z,99.90
2018-09-17T13:37:37.070Z,99.90
2018-09-17T13:40:08.124Z,99.90
2018-09-17T13:42:38.245Z,99.90
2018-09-17T13:45:08.368Z,99.90
2018-09-17T13:47:40.285Z,99.90
2018-09-17T13:50:10.342Z,99.90
2018-09-17T13:52:40.813Z,99.90
2018-09-17T14:02:19.379Z,99.90
2018-09-17T14:04:49.325Z,99.90
2018-09-17T14:07:21.640Z,99.90
2018-09-17T14:09:51.572Z,99.90
2018-09-17T14:12:24.026Z,99.90
2018-09-17T14:14:55.099Z,99.90
2018-09-17T14:17:25.218Z,99.90
2018-09-17T14:19:56.018Z,99.90
2018-09-17T14:22:31.341Z,99.90
2018-09-17T14:25:01.371Z,99.90
2018-09-17T14:27:31.913Z,99.90
2018-09-17T14:30:02.750Z,99.90
2018-09-17T14:32:38.886Z,99.90
2018-09-17T14:35:09.605Z,99.90
2018-09-17T14:37:41.320Z,99.90
2018-09-17T14:40:16.717Z,99.90
2018-09-17T14:42:48.341Z,99.90
2018-09-17T14:45:19.812Z,99.90
2018-09-17T14:47:50.247Z,99.90
2018-09-17T14:50:25.106Z,99.90
2018-09-17T14:52:56.383Z,99.90
2018-09-17T14:55:28.212Z,99.90
2018-09-17T14:57:59.820Z,99.90
2018-09-17T15:00:30.952Z,99.90
2018-09-17T15:03:02.773Z,99.90
2018-09-17T15:05:34.188Z,99.90
2018-09-17T15:08:05.045Z,99.90
2018-09-17T15:10:36.125Z,99.90
2018-09-17T15:13:07.374Z,99.90
2018-09-17T15:15:42.537Z,99.90
2018-09-17T15:20:48.280Z,99.90
2018-09-17T15:23:19.531Z,99.90
2018-09-17T15:25:51.444Z,99.90
2018-09-17T15:28:21.890Z,99.90
2018-09-17T15:30:53.174Z,99.90
2018-09-17T15:33:25.633Z,99.90
2018-09-17T15:35:55.584Z,99.90
2018-09-17T15:38:25.647Z,99.90
2018-09-17T15:40:56.280Z,99.90
2018-09-17T15:43:27.770Z,99.90
2018-09-17T15:46:00.103Z,99.90
2018-09-17T15:51:12.930Z,99.90
2018-09-17T15:53:42.881Z,99.90
2018-09-17T15:56:14.951Z,99.90
2018-09-17T15:58:45.257Z,99.90
2018-09-17T16:01:16.179Z,99.90
2018-09-17T16:03:49.008Z,99.90
2018-09-17T16:06:24.323Z,99.90
2018-09-17T16:08:54.560Z,99.90
2018-09-17T16:11:25.020Z,99.90
2018-09-17T16:13:55.687Z,99.90
2018-09-17T16:16:32.384Z,99.90
2018-09-17T16:19:02.471Z,99.90
2018-09-17T16:21:34.937Z,99.90
2018-09-17T16:24:05.947Z,99.90
2018-09-17T16:26:37.522Z,99.90
2018-09-17T16:29:07.700Z,99.90
2018-09-17T16:31:39.680Z,99.90
2018-09-17T16:34:10.341Z,99.90
2018-09-17T16:36:41.720Z,99.90
2018-09-17T16:39:13.199Z,99.90
2018-09-17T16:41:44.110Z,99.90
2018-09-17T16:44:15.359Z,99.90
2018-09-17T16:46:46.282Z,99.90
2018-09-17T16:49:18.188Z,99.90
2018-09-17T16:51:49.960Z,99.90
2018-09-17T16:54:22.880Z,99.90
2018-09-17T16:56:54.360Z,99.90
2018-09-17T16:59:24.440Z,99.90
2018-09-17T17:01:55.065Z,99.90
2018-09-17T17:04:26.658Z,99.90
2018-09-17T17:06:59.100Z,99.90
2018-09-17T17:09:33.862Z,99.90
2018-09-17T17:12:08.707Z,99.90
2018-09-17T17:14:39.514Z,99.90
2018-09-17T17:17:14.547Z,99.90
2018-09-17T17:19:45.121Z,99.90
2018-09-17T17:22:18.047Z,99.90
2018-09-17T17:24:55.406Z,99.90
2018-09-17T17:27:26.282Z,99.90
2018-09-17T17:29:59.573Z,99.90
2018-09-17T17:32:31.800Z,99.90
2018-09-17T17:35:02.721Z,99.90
2018-09-17T17:37:37.446Z,99.90
2018-09-17T17:40:10.328Z,99.90
2018-09-17T17:42:42.725Z,99.90
2018-09-17T17:45:13.366Z,99.90
2018-09-17T17:47:46.808Z,99.90
2018-09-17T17:50:18.792Z,99.90
2018-09-17T17:52:49.262Z,99.90
2018-09-17T17:55:27.464Z,99.90
2018-09-17T17:58:01.253Z,99.90
2018-09-17T18:00:33.424Z,99.90
2018-09-17T18:03:06.401Z,99.90
2018-09-17T18:05:38.885Z,99.90
2018-09-17T18:08:10.851Z,99.90
2018-09-17T18:10:41.902Z,99.90
2018-09-17T18:13:13.832Z,99.90
2018-09-17T18:15:45.872Z,99.90
2018-09-17T18:18:17.682Z,99.90
2018-09-17T18:20:49.543Z,99.90
2018-09-17T18:23:20.527Z,99.90
2018-09-17T18:25:52.965Z,99.90
2018-09-17T18:28:24.090Z,99.90
2018-09-17T18:30:54.569Z,99.90
2018-09-17T18:33:26.204Z,99.90
2018-09-17T18:35:58.562Z,99.90
2018-09-17T18:38:45.220Z,99.90
2018-09-17T18:41:16.303Z,99.90
2018-09-17T18:43:48.354Z,99.90
2018-09-17T18:46:20.280Z,99.90
2018-09-17T18:48:54.701Z,99.90
2018-09-17T18:51:28.681Z,99.90
2018-09-17T18:54:06.301Z,99.90
2018-09-17T18:56:36.975Z,99.90
2018-09-17T18:59:08.839Z,99.90
2018-09-17T19:01:41.300Z,99.90
2018-09-17T19:04:13.104Z,99.90
2018-09-17T19:06:43.680Z,99.90
2018-09-17T19:09:30.403Z,99.90
2018-09-17T19:12:06.054Z,99.90
2018-09-17T19:14:43.282Z,99.90
2018-09-17T19:17:19.805Z,99.90
2018-09-17T19:19:50.785Z,99.90
2018-09-17T19:22:28.762Z,99.90
2018-09-17T19:25:01.926Z,99.90
2018-09-17T19:27:39.130Z,99.90
2018-09-17T19:30:10.117Z,99.90
2018-09-17T19:32:46.505Z,99.90
2018-09-17T19:35:22.886Z,99.90
2018-09-17T19:38:00.105Z,99.90
2018-09-17T19:40:37.943Z,99.90
2018-09-17T19:43:13.103Z,99.90
2018-09-17T19:45:49.971Z,99.90
2018-09-17T19:48:27.062Z,99.90
2018-09-17T19:51:03.668Z,99.90
2018-09-17T19:53:41.693Z,99.90
2018-09-17T19:56:16.954Z,99.90
2018-09-17T19:58:54.623Z,99.90
2018-09-17T20:01:27.720Z,99.90
2018-09-17T20:04:05.664Z,99.90
2018-09-17T20:06:37.368Z,99.90
2018-09-17T20:09:15.364Z,99.90
2018-09-17T20:11:47.664Z,99.90
2018-09-17T20:14:21.585Z,99.90
2018-09-17T20:16:54.622Z,99.90
2018-09-17T20:19:25.811Z,99.90
2018-09-17T20:21:57.902Z,99.90
2018-09-17T20:24:30.111Z,99.90
2018-09-17T20:27:07.033Z,99.90
2018-09-17T20:29:39.005Z,99.90
2018-09-17T20:32:10.723Z,99.90
2018-09-17T20:34:43.993Z,99.90
2018-09-17T20:37:17.721Z,99.90
2018-09-17T20:39:49.641Z,99.90
2018-09-17T20:42:21.540Z,99.90
2018-09-17T20:44:51.960Z,99.90
2018-09-17T20:47:26.541Z,99.90
2018-09-17T20:49:56.971Z,99.90
2018-09-17T20:52:27.919Z,99.90
2018-09-17T20:54:59.857Z,99.90
2018-09-17T20:57:39.659Z,99.90
2018-09-17T21:00:09.882Z,99.90
2018-09-17T21:02:42.783Z,99.90
2018-09-17T21:05:13.993Z,99.90
2018-09-17T21:07:44.483Z,99.90
2018-09-17T21:10:15.203Z,99.90
2018-09-17T21:12:47.551Z,99.90
2018-09-17T21:15:18.561Z,99.90
2018-09-17T21:17:50.481Z,99.90
2018-09-17T21:20:21.901Z,99.90
2018-09-17T21:22:53.919Z,99.90
2018-09-17T21:25:27.463Z,99.90
2018-09-17T21:27:58.583Z,99.90
2018-09-17T21:30:29.482Z,99.90
2018-09-17T21:33:00.021Z,99.90
2018-09-17T21:35:31.160Z,99.90
2018-09-17T21:38:02.359Z,99.90
2018-09-17T21:40:33.420Z,99.90
2018-09-17T21:43:04.468Z,99.90
2018-09-17T21:45:35.919Z,99.90
2018-09-17T21:48:07.519Z,99.90
2018-09-17T21:50:37.961Z,99.90
2018-09-17T21:53:09.839Z,99.90
2018-09-17T21:55:42.559Z,99.90
2018-09-17T21:58:13.278Z,99.90
2018-09-17T22:00:48.582Z,99.90
2018-09-17T22:03:26.059Z,99.90
2018-09-17T22:05:59.819Z,99.90
2018-09-17T22:11:19.146Z,99.90
2018-09-17T22:13:53.561Z,99.90
2018-09-17T22:16:24.139Z,99.90
2018-09-17T22:21:31.118Z,99.90
2018-09-17T22:24:02.998Z,99.90
2018-09-17T22:26:35.099Z,99.90
2018-09-17T22:29:05.845Z,99.90
2018-09-17T22:31:41.419Z,99.90
2018-09-17T22:34:14.340Z,99.90
2018-09-17T22:36:44.899Z,99.90
2018-09-17T22:39:15.760Z,99.90
2018-09-17T22:41:46.459Z,99.90
2018-09-17T22:44:18.138Z,99.90
2018-09-17T22:46:49.900Z,99.90
2018-09-17T22:49:20.678Z,99.90
2018-09-17T22:51:50.881Z,99.90
2018-09-17T22:54:21.558Z,99.90
2018-09-17T22:56:52.323Z,99.90
2018-09-17T22:59:22.718Z,99.90
2018-09-17T23:01:53.124Z,99.90
2018-09-17T23:04:24.162Z,99.90
2018-09-17T23:06:55.162Z,99.90
2018-09-17T23:09:26.862Z,99.90
2018-09-17T23:11:59.202Z,99.90
2018-09-17T23:14:30.842Z,99.90
2018-09-17T23:17:01.383Z,99.90
2018-09-17T23:19:32.004Z,99.90
2018-09-17T23:22:03.743Z,99.90
2018-09-17T23:24:34.503Z,99.90
2018-09-17T23:27:05.703Z,99.90
2018-09-17T23:29:35.866Z,99.90
2018-09-17T23:32:08.466Z,99.90
2018-09-17T23:34:39.838Z,99.90
2018-09-17T23:37:11.385Z,99.90
2018-09-17T23:39:43.208Z,99.90
2018-09-17T23:42:13.603Z,99.90
2018-09-17T23:44:44.262Z,99.90
2018-09-17T23:47:15.044Z,99.90
2018-09-17T23:49:46.482Z,99.90
2018-09-17T23:52:18.162Z,99.90
2018-09-17T23:54:49.999Z,99.90
2018-09-17T23:57:21.744Z,99.90
2018-09-17T23:59:52.442Z,99.90
