createdAt,value
2018-03-30T00:00:03.218Z,15.70
2018-03-30T00:02:30.066Z,15.70
2018-03-30T00:04:56.912Z,15.70
2018-03-30T00:07:23.866Z,15.70
2018-03-30T00:09:55.820Z,15.60
2018-03-30T00:12:22.597Z,15.60
2018-03-30T00:14:50.330Z,15.60
2018-03-30T00:17:17.377Z,15.60
2018-03-30T00:19:44.328Z,15.60
2018-03-30T00:22:11.172Z,15.50
2018-03-30T00:24:38.226Z,15.50
2018-03-30T00:27:05.268Z,15.50
2018-03-30T00:29:32.116Z,15.50
2018-03-30T00:31:59.168Z,15.40
2018-03-30T00:34:26.119Z,15.40
2018-03-30T00:36:53.056Z,15.40
2018-03-30T00:39:20.108Z,15.40
2018-03-30T00:41:47.164Z,15.40
2018-03-30T00:44:14.207Z,15.40
2018-03-30T00:46:41.254Z,15.40
2018-03-30T00:49:08.312Z,15.40
2018-03-30T00:51:35.132Z,15.30
2018-03-30T00:54:02.095Z,15.40
2018-03-30T00:56:28.939Z,15.40
2018-03-30T00:58:56.304Z,15.30
2018-03-30T01:01:23.290Z,15.30
2018-03-30T01:03:50.395Z,15.30
2018-03-30T01:06:17.454Z,15.30
2018-03-30T01:08:45.220Z,15.30
2018-03-30T01:11:12.268Z,15.30
2018-03-30T01:13:39.312Z,15.30
2018-03-30T01:16:06.369Z,15.20
2018-03-30T01:18:33.412Z,15.30
2018-03-30T01:21:00.459Z,15.30
2018-03-30T01:23:27.517Z,15.30
2018-03-30T01:25:54.563Z,15.20
2018-03-30T01:28:21.605Z,15.20
2018-03-30T01:30:48.664Z,15.20
2018-03-30T01:33:15.602Z,15.20
2018-03-30T01:35:42.558Z,15.10
2018-03-30T01:38:09.608Z,15.20
2018-03-30T01:40:36.649Z,15.20
2018-03-30T01:43:03.709Z,15.20
2018-03-30T01:45:30.750Z,15.20
2018-03-30T01:47:57.514Z,15.10
2018-03-30T01:50:25.257Z,15.10
2018-03-30T01:52:52.206Z,15.10
2018-03-30T01:55:19.250Z,15.10
2018-03-30T01:57:46.303Z,15.10
2018-03-30T02:00:13.253Z,15.10
2018-03-30T02:02:40.311Z,15.10
2018-03-30T02:05:07.247Z,15.10
2018-03-30T02:07:34.294Z,15.10
2018-03-30T02:10:01.353Z,15.10
2018-03-30T02:12:28.187Z,15.10
2018-03-30T02:14:55.238Z,15.00
2018-03-30T02:17:22.194Z,15.10
2018-03-30T02:19:49.130Z,15.10
2018-03-30T02:22:16.180Z,15.00
2018-03-30T02:24:43.137Z,15.00
2018-03-30T02:27:10.180Z,15.00
2018-03-30T02:29:37.123Z,15.00
2018-03-30T02:32:04.175Z,15.00
2018-03-30T02:34:31.232Z,15.00
2018-03-30T02:36:58.046Z,15.00
2018-03-30T02:39:25.027Z,15.00
2018-03-30T02:41:52.067Z,14.90
2018-03-30T02:44:19.027Z,14.90
2018-03-30T02:46:46.780Z,14.90
2018-03-30T02:49:13.726Z,14.90
2018-03-30T02:51:40.551Z,15.00
2018-03-30T02:54:07.629Z,14.90
2018-03-30T02:56:34.575Z,14.90
2018-03-30T02:59:01.627Z,14.90
2018-03-30T03:01:29.288Z,14.90
2018-03-30T03:03:57.643Z,14.90
2018-03-30T03:06:24.478Z,14.90
2018-03-30T03:08:51.552Z,14.90
2018-03-30T03:11:18.604Z,14.90
2018-03-30T03:13:45.344Z,14.90
2018-03-30T03:16:12.294Z,14.90
2018-03-30T03:18:39.350Z,14.90
2018-03-30T03:21:06.297Z,14.90
2018-03-30T03:23:33.247Z,14.90
2018-03-30T03:26:00.294Z,14.80
2018-03-30T03:28:27.233Z,14.80
2018-03-30T03:30:54.293Z,14.80
2018-03-30T03:33:21.333Z,14.80
2018-03-30T03:35:48.178Z,14.80
2018-03-30T03:38:15.140Z,14.80
2018-03-30T03:40:42.789Z,14.80
2018-03-30T03:43:09.742Z,14.80
2018-03-30T03:45:36.578Z,14.80
2018-03-30T03:48:03.624Z,14.80
2018-03-30T03:50:30.780Z,14.80
2018-03-30T03:52:57.837Z,14.80
2018-03-30T03:55:24.879Z,14.90
2018-03-30T03:57:51.936Z,14.80
2018-03-30T04:00:19.486Z,14.80
2018-03-30T04:02:46.445Z,14.90
2018-03-30T04:05:13.279Z,14.90
2018-03-30T04:07:40.205Z,14.90
2018-03-30T04:10:07.172Z,14.90
2018-03-30T04:12:34.122Z,14.80
2018-03-30T04:15:01.067Z,14.90
2018-03-30T04:17:27.871Z,14.90
2018-03-30T04:19:54.970Z,14.90
2018-03-30T04:22:36.773Z,14.90
2018-03-30T04:25:03.707Z,14.90
2018-03-30T04:27:30.871Z,14.90
2018-03-30T04:29:57.802Z,14.90
2018-03-30T04:32:24.616Z,14.80
2018-03-30T04:34:51.603Z,14.80
2018-03-30T04:37:18.437Z,14.80
2018-03-30T04:39:46.214Z,14.80
2018-03-30T04:42:13.154Z,14.80
2018-03-30T04:44:40.012Z,14.80
2018-03-30T04:47:06.957Z,14.80
2018-03-30T04:49:34.008Z,14.80
2018-03-30T04:52:02.373Z,14.80
2018-03-30T04:54:29.431Z,14.80
2018-03-30T04:56:56.284Z,14.80
2018-03-30T04:59:23.324Z,14.80
2018-03-30T05:01:50.089Z,14.80
2018-03-30T05:04:18.541Z,14.80
2018-03-30T05:06:45.490Z,14.80
2018-03-30T05:09:12.382Z,14.80
2018-03-30T05:11:40.005Z,14.80
2018-03-30T05:14:06.946Z,14.70
2018-03-30T05:16:34.024Z,14.80
2018-03-30T05:19:01.871Z,14.80
2018-03-30T05:21:28.921Z,14.80
2018-03-30T05:23:57.206Z,14.80
2018-03-30T05:26:25.676Z,14.70
2018-03-30T05:28:52.781Z,14.70
2018-03-30T05:31:20.368Z,14.80
2018-03-30T05:33:47.336Z,14.70
2018-03-30T05:36:14.392Z,14.70
2018-03-30T05:38:41.229Z,14.70
2018-03-30T05:41:08.287Z,14.80
2018-03-30T05:43:35.328Z,14.70
2018-03-30T05:46:02.385Z,14.70
2018-03-30T05:48:29.441Z,14.70
2018-03-30T05:50:56.414Z,14.70
2018-03-30T05:53:24.038Z,14.70
2018-03-30T05:55:50.984Z,14.70
2018-03-30T05:58:18.031Z,14.70
2018-03-30T06:00:45.288Z,14.80
2018-03-30T06:03:12.236Z,14.70
2018-03-30T06:05:39.285Z,14.70
2018-03-30T06:08:06.250Z,14.80
2018-03-30T06:10:33.998Z,14.80
2018-03-30T06:13:01.057Z,14.80
2018-03-30T06:15:28.096Z,14.80
2018-03-30T06:17:55.046Z,14.80
2018-03-30T06:20:22.305Z,14.80
2018-03-30T06:22:49.345Z,14.90
2018-03-30T06:25:16.189Z,14.90
2018-03-30T06:27:43.139Z,14.90
2018-03-30T06:30:09.960Z,14.90
2018-03-30T06:32:37.033Z,15.00
2018-03-30T06:35:04.084Z,14.90
2018-03-30T06:37:31.132Z,15.00
2018-03-30T06:39:58.076Z,15.00
2018-03-30T06:42:25.135Z,15.00
2018-03-30T06:44:52.074Z,15.00
2018-03-30T06:47:19.132Z,15.00
2018-03-30T06:49:46.893Z,15.00
2018-03-30T06:52:13.838Z,15.00
2018-03-30T06:54:40.783Z,15.00
2018-03-30T06:57:07.844Z,15.10
2018-03-30T06:59:34.788Z,15.10
2018-03-30T07:02:01.729Z,15.10
2018-03-30T07:04:28.783Z,15.20
2018-03-30T07:06:55.825Z,15.20
2018-03-30T07:09:22.774Z,15.20
2018-03-30T07:11:49.920Z,15.20
2018-03-30T07:14:23.341Z,15.30
2018-03-30T07:16:50.958Z,15.30
2018-03-30T07:19:17.945Z,15.30
2018-03-30T07:21:44.878Z,15.30
2018-03-30T07:24:11.831Z,15.30
2018-03-30T07:26:38.879Z,15.30
2018-03-30T07:29:05.844Z,15.30
2018-03-30T07:31:32.675Z,15.30
2018-03-30T07:33:59.728Z,15.30
2018-03-30T07:36:26.478Z,15.30
2018-03-30T07:38:53.409Z,15.40
2018-03-30T07:41:20.466Z,15.40
2018-03-30T07:43:47.402Z,15.30
2018-03-30T07:46:14.248Z,15.40
2018-03-30T07:48:41.204Z,15.40
2018-03-30T07:51:08.243Z,15.40
2018-03-30T07:53:35.293Z,15.40
2018-03-30T07:56:02.245Z,15.40
2018-03-30T07:58:29.187Z,15.40
2018-03-30T08:00:56.247Z,15.40
2018-03-30T08:03:23.289Z,15.40
2018-03-30T08:05:50.339Z,15.50
2018-03-30T08:08:17.287Z,15.50
2018-03-30T08:10:44.101Z,15.50
2018-03-30T08:13:11.076Z,15.50
2018-03-30T08:15:38.021Z,15.60
2018-03-30T08:18:05.080Z,15.60
2018-03-30T08:20:32.131Z,15.60
2018-03-30T08:22:59.198Z,15.70
2018-03-30T08:25:26.938Z,15.80
2018-03-30T08:27:53.996Z,15.80
2018-03-30T08:30:21.035Z,15.80
2018-03-30T08:32:47.882Z,15.90
2018-03-30T08:35:14.931Z,15.90
2018-03-30T08:37:41.981Z,16.00
2018-03-30T08:40:09.036Z,16.00
2018-03-30T08:42:35.754Z,16.10
2018-03-30T08:45:02.834Z,16.10
2018-03-30T08:47:29.871Z,16.20
2018-03-30T08:49:56.927Z,16.20
2018-03-30T08:52:23.864Z,16.30
2018-03-30T08:54:50.924Z,16.30
2018-03-30T08:57:17.973Z,16.40
2018-03-30T08:59:45.022Z,16.50
2018-03-30T09:02:12.101Z,16.50
2018-03-30T09:04:39.807Z,16.70
2018-03-30T09:07:06.877Z,16.70
2018-03-30T09:09:34.732Z,16.80
2018-03-30T09:12:02.573Z,16.90
2018-03-30T09:14:43.381Z,16.90
2018-03-30T09:17:10.334Z,17.10
2018-03-30T09:19:37.384Z,17.20
2018-03-30T09:22:04.440Z,17.30
2018-03-30T09:24:31.280Z,17.30
2018-03-30T09:26:58.226Z,17.40
2018-03-30T09:29:25.308Z,17.50
2018-03-30T09:31:53.041Z,18.20
2018-03-30T09:34:20.101Z,18.20
2018-03-30T09:36:47.146Z,18.70
2018-03-30T09:39:14.085Z,19.20
2018-03-30T09:41:41.134Z,19.70
2018-03-30T09:44:08.183Z,20.00
2018-03-30T09:46:35.244Z,20.60
2018-03-30T09:49:02.179Z,21.10
2018-03-30T09:51:29.233Z,21.60
2018-03-30T09:53:57.508Z,21.50
2018-03-30T09:56:24.560Z,21.10
2018-03-30T09:58:51.607Z,20.70
2018-03-30T10:01:18.665Z,20.70
2018-03-30T10:03:48.583Z,20.90
2018-03-30T10:06:15.623Z,20.60
2018-03-30T10:08:42.681Z,20.50
2018-03-30T10:11:09.721Z,20.50
2018-03-30T10:13:36.771Z,20.40
2018-03-30T10:16:04.024Z,20.20
2018-03-30T10:18:31.086Z,19.90
2018-03-30T10:20:58.123Z,19.80
2018-03-30T10:23:25.175Z,19.60
2018-03-30T10:25:52.029Z,19.40
2018-03-30T10:28:19.076Z,19.70
2018-03-30T10:30:46.025Z,20.10
2018-03-30T10:33:13.072Z,20.30
2018-03-30T10:35:40.112Z,20.70
2018-03-30T10:38:06.958Z,20.70
2018-03-30T10:40:33.919Z,20.50
2018-03-30T10:43:01.670Z,20.10
2018-03-30T10:45:29.030Z,20.10
2018-03-30T10:47:55.872Z,19.90
2018-03-30T10:50:22.902Z,19.70
2018-03-30T10:52:49.869Z,19.60
2018-03-30T10:55:16.820Z,19.50
2018-03-30T10:57:43.874Z,19.30
2018-03-30T11:00:10.933Z,19.10
2018-03-30T11:02:37.864Z,19.10
2018-03-30T11:05:04.807Z,19.00
2018-03-30T11:07:31.634Z,19.00
2018-03-30T11:09:58.609Z,19.00
2018-03-30T11:12:25.652Z,19.00
2018-03-30T11:15:26.317Z,18.90
2018-03-30T11:17:54.062Z,19.70
2018-03-30T11:20:21.104Z,19.70
2018-03-30T11:22:48.060Z,19.70
2018-03-30T11:25:15.005Z,19.60
2018-03-30T11:27:41.841Z,19.60
2018-03-30T11:30:08.899Z,19.60
2018-03-30T11:32:35.812Z,19.70
2018-03-30T11:35:02.727Z,19.60
2018-03-30T11:37:29.844Z,19.60
2018-03-30T11:39:56.885Z,19.50
2018-03-30T11:42:23.710Z,19.40
2018-03-30T11:44:50.797Z,19.20
2018-03-30T11:47:17.844Z,19.20
2018-03-30T11:49:44.898Z,19.50
2018-03-30T11:52:11.870Z,19.90
2018-03-30T11:54:39.717Z,20.70
2018-03-30T12:00:04.981Z,20.70
2018-03-30T12:02:50.242Z,20.60
2018-03-30T12:05:28.152Z,21.00
2018-03-30T12:08:01.250Z,21.00
2018-03-30T12:10:42.052Z,21.00
2018-03-30T12:13:20.085Z,20.80
2018-03-30T12:18:47.846Z,21.50
2018-03-30T12:21:15.574Z,22.00
2018-03-30T12:23:43.746Z,21.50
2018-03-30T12:26:11.701Z,21.30
2018-03-30T12:28:39.703Z,21.20
2018-03-30T12:31:07.651Z,21.20
2018-03-30T12:33:35.466Z,21.10
2018-03-30T12:36:03.803Z,21.20
2018-03-30T12:38:31.968Z,21.20
2018-03-30T12:40:59.976Z,21.20
2018-03-30T12:43:27.306Z,21.20
2018-03-30T12:45:55.269Z,21.20
2018-03-30T12:48:22.733Z,21.30
2018-03-30T12:50:51.015Z,21.10
2018-03-30T12:53:19.506Z,21.00
2018-03-30T12:55:47.768Z,20.80
2018-03-30T12:58:15.950Z,20.80
2018-03-30T13:00:43.724Z,20.60
2018-03-30T13:03:12.035Z,20.50
2018-03-30T13:05:39.905Z,20.40
2018-03-30T13:08:07.015Z,20.40
2018-03-30T13:10:34.830Z,20.30
2018-03-30T13:13:02.064Z,20.30
2018-03-30T13:16:01.968Z,20.40
2018-03-30T13:18:29.895Z,20.50
2018-03-30T13:20:56.873Z,20.50
2018-03-30T13:23:24.778Z,20.40
2018-03-30T13:25:51.835Z,20.40
2018-03-30T13:28:18.785Z,20.40
2018-03-30T13:30:45.958Z,20.50
2018-03-30T13:33:12.961Z,20.50
2018-03-30T13:35:39.988Z,20.50
2018-03-30T13:38:07.847Z,20.30
2018-03-30T13:40:35.729Z,20.20
2018-03-30T13:43:03.513Z,20.20
2018-03-30T13:45:30.484Z,20.10
2018-03-30T13:47:57.896Z,20.40
2018-03-30T13:50:26.363Z,20.40
2018-03-30T13:52:59.353Z,20.40
2018-03-30T13:55:32.871Z,20.40
2018-03-30T13:58:30.233Z,20.20
2018-03-30T14:00:59.943Z,20.10
2018-03-30T14:03:34.573Z,20.20
2018-03-30T14:06:26.207Z,20.30
2018-03-30T14:08:55.123Z,20.20
2018-03-30T14:11:30.035Z,20.20
2018-03-30T14:13:58.936Z,20.20
2018-03-30T14:16:26.950Z,20.10
2018-03-30T14:19:05.244Z,20.10
2018-03-30T14:21:37.300Z,20.00
2018-03-30T14:24:08.380Z,20.00
2018-03-30T14:26:48.429Z,19.90
2018-03-30T14:29:26.621Z,19.90
2018-03-30T14:32:05.472Z,19.90
2018-03-30T14:34:35.552Z,19.90
2018-03-30T14:37:09.607Z,20.00
2018-03-30T14:42:32.411Z,19.90
2018-03-30T14:45:07.343Z,19.90
2018-03-30T14:47:36.338Z,19.90
2018-03-30T14:50:16.613Z,19.80
2018-03-30T14:52:50.105Z,19.90
2018-03-30T14:55:20.001Z,20.00
2018-03-30T14:57:54.132Z,19.90
2018-03-30T15:00:24.856Z,19.90
2018-03-30T15:02:56.116Z,19.90
2018-03-30T15:05:47.033Z,20.00
2018-03-30T15:08:33.782Z,19.80
2018-03-30T15:11:19.322Z,19.80
2018-03-30T15:13:50.279Z,19.80
2018-03-30T15:19:36.383Z,19.80
2018-03-30T15:22:08.283Z,19.70
2018-03-30T15:24:37.537Z,19.70
2018-03-30T15:27:09.809Z,19.70
2018-03-30T15:29:43.831Z,19.80
2018-03-30T15:35:12.148Z,19.80
2018-03-30T15:37:40.657Z,19.70
2018-03-30T15:40:14.852Z,19.70
2018-03-30T15:42:43.811Z,19.60
2018-03-30T15:45:11.885Z,19.60
2018-03-30T15:47:39.255Z,19.50
2018-03-30T15:50:07.232Z,19.40
2018-03-30T15:52:36.640Z,19.40
2018-03-30T15:55:05.117Z,19.30
2018-03-30T15:57:33.074Z,19.30
2018-03-30T16:00:08.115Z,19.30
2018-03-30T16:02:36.406Z,19.20
2018-03-30T16:05:04.679Z,19.20
2018-03-30T16:07:32.553Z,19.10
2018-03-30T16:12:57.810Z,19.20
2018-03-30T16:18:55.049Z,19.00
2018-03-30T16:21:22.118Z,19.00
2018-03-30T16:23:50.195Z,19.00
2018-03-30T16:26:18.562Z,19.00
2018-03-30T16:28:46.112Z,18.90
2018-03-30T16:31:13.168Z,18.90
2018-03-30T16:33:40.833Z,18.90
2018-03-30T16:36:08.804Z,18.90
2018-03-30T16:38:36.410Z,18.90
2018-03-30T16:41:04.244Z,18.90
2018-03-30T16:43:31.861Z,18.90
2018-03-30T16:45:58.714Z,18.90
2018-03-30T16:48:26.831Z,18.90
2018-03-30T16:50:54.897Z,18.80
2018-03-30T16:53:22.581Z,18.80
2018-03-30T16:55:49.428Z,18.80
2018-03-30T16:58:16.197Z,18.80
2018-03-30T17:00:43.060Z,18.70
2018-03-30T17:03:09.918Z,18.70
2018-03-30T17:05:36.746Z,18.70
2018-03-30T17:08:03.591Z,18.70
2018-03-30T17:10:30.749Z,18.70
2018-03-30T17:12:57.588Z,18.60
2018-03-30T17:15:51.857Z,18.60
2018-03-30T17:18:18.920Z,18.60
2018-03-30T17:20:45.847Z,18.60
2018-03-30T17:23:12.715Z,18.50
2018-03-30T17:25:39.577Z,18.50
2018-03-30T17:28:07.384Z,18.50
2018-03-30T17:30:34.177Z,18.50
2018-03-30T17:33:01.061Z,18.40
2018-03-30T17:35:29.341Z,18.40
2018-03-30T17:37:57.937Z,18.40
2018-03-30T17:40:24.967Z,18.40
2018-03-30T17:42:52.691Z,18.30
2018-03-30T17:45:19.533Z,18.30
2018-03-30T17:47:46.460Z,18.30
2018-03-30T17:50:13.341Z,18.30
2018-03-30T17:52:40.155Z,18.30
2018-03-30T17:55:06.996Z,18.30
2018-03-30T17:57:33.864Z,18.30
2018-03-30T18:00:00.675Z,18.20
2018-03-30T18:02:27.609Z,18.20
2018-03-30T18:04:54.455Z,18.10
2018-03-30T18:07:21.267Z,18.10
2018-03-30T18:09:48.909Z,18.10
2018-03-30T18:12:15.844Z,18.00
2018-03-30T18:14:52.507Z,18.10
2018-03-30T18:17:19.420Z,18.00
2018-03-30T18:19:46.292Z,18.00
2018-03-30T18:22:13.149Z,17.90
2018-03-30T18:24:40.113Z,18.00
2018-03-30T18:27:06.990Z,17.90
2018-03-30T18:29:34.590Z,17.90
2018-03-30T18:32:01.430Z,17.90
2018-03-30T18:34:28.251Z,17.90
2018-03-30T18:36:55.199Z,17.80
2018-03-30T18:39:22.722Z,17.80
2018-03-30T18:41:49.641Z,17.80
2018-03-30T18:44:17.278Z,17.80
2018-03-30T18:46:44.146Z,17.80
2018-03-30T18:49:11.097Z,17.80
2018-03-30T18:51:37.995Z,17.70
2018-03-30T18:54:05.540Z,17.70
2018-03-30T18:56:32.388Z,17.70
2018-03-30T18:58:59.714Z,17.70
2018-03-30T19:01:26.602Z,17.70
2018-03-30T19:03:54.243Z,17.70
2018-03-30T19:06:21.139Z,17.70
2018-03-30T19:08:48.543Z,17.70
2018-03-30T19:11:21.212Z,17.60
2018-03-30T19:13:48.123Z,17.60
2018-03-30T19:19:15.380Z,17.60
2018-03-30T19:21:43.454Z,17.50
2018-03-30T19:24:11.727Z,17.50
2018-03-30T19:26:39.815Z,17.50
2018-03-30T19:29:07.979Z,17.50
2018-03-30T19:31:36.154Z,17.60
2018-03-30T19:34:04.234Z,17.50
2018-03-30T19:36:32.303Z,17.60
2018-03-30T19:39:00.520Z,17.50
2018-03-30T19:44:57.873Z,17.50
2018-03-30T19:47:25.836Z,17.50
2018-03-30T19:49:54.012Z,17.50
2018-03-30T19:52:21.465Z,17.40
2018-03-30T19:54:49.686Z,17.40
2018-03-30T19:57:16.803Z,17.40
2018-03-30T19:59:44.807Z,17.40
2018-03-30T20:02:12.228Z,17.40
2018-03-30T20:04:40.403Z,17.30
2018-03-30T20:07:08.469Z,17.40
2018-03-30T20:09:36.661Z,17.40
2018-03-30T20:12:04.724Z,17.30
2018-03-30T20:14:44.939Z,17.30
2018-03-30T20:20:09.288Z,17.30
2018-03-30T20:22:37.165Z,17.30
2018-03-30T20:25:05.344Z,17.30
2018-03-30T20:28:10.697Z,17.30
2018-03-30T20:30:38.865Z,17.20
2018-03-30T20:33:06.874Z,17.30
2018-03-30T20:35:33.881Z,17.20
2018-03-30T20:38:01.882Z,17.20
2018-03-30T20:40:30.038Z,17.20
2018-03-30T20:42:57.772Z,17.20
2018-03-30T20:45:26.086Z,17.20
2018-03-30T20:47:54.145Z,17.10
2018-03-30T20:50:22.218Z,17.10
2018-03-30T20:52:50.397Z,17.10
2018-03-30T20:55:18.262Z,17.00
2018-03-30T20:57:45.810Z,17.10
2018-03-30T21:00:12.573Z,17.00
2018-03-30T21:02:39.319Z,17.00
2018-03-30T21:05:06.874Z,17.00
2018-03-30T21:07:34.428Z,17.00
2018-03-30T21:10:01.911Z,16.90
2018-03-30T21:12:28.709Z,16.90
2018-03-30T21:15:12.344Z,17.00
2018-03-30T21:23:15.866Z,16.90
2018-03-30T21:25:59.400Z,16.90
2018-03-30T21:28:40.194Z,16.90
2018-03-30T21:39:42.608Z,16.80
2018-03-30T21:42:09.989Z,16.80
2018-03-30T21:44:36.556Z,16.80
2018-03-30T21:47:03.978Z,16.80
2018-03-30T21:49:30.463Z,16.70
2018-03-30T21:51:57.680Z,16.80
2018-03-30T21:54:24.284Z,16.70
2018-03-30T21:56:50.805Z,16.70
2018-03-30T21:59:17.355Z,16.70
2018-03-30T22:01:43.938Z,16.70
2018-03-30T22:04:10.429Z,16.70
2018-03-30T22:06:36.890Z,16.70
2018-03-30T22:09:03.388Z,16.70
2018-03-30T22:11:29.955Z,16.70
2018-03-30T22:13:56.489Z,16.70
2018-03-30T22:16:23.772Z,16.70
2018-03-30T22:18:50.228Z,16.70
2018-03-30T22:21:17.402Z,16.60
2018-03-30T22:23:43.878Z,16.70
2018-03-30T22:26:10.341Z,16.60
2018-03-30T22:28:36.786Z,16.60
2018-03-30T22:31:03.962Z,16.60
2018-03-30T22:33:30.432Z,16.60
2018-03-30T22:35:57.176Z,16.60
2018-03-30T22:38:23.618Z,16.60
2018-03-30T22:40:50.137Z,16.50
2018-03-30T22:43:16.593Z,16.50
2018-03-30T22:45:43.064Z,16.50
2018-03-30T22:48:10.226Z,16.50
2018-03-30T22:50:37.425Z,16.40
2018-03-30T22:53:03.846Z,16.50
2018-03-30T22:55:30.294Z,16.50
2018-03-30T22:57:56.804Z,16.40
2018-03-30T23:00:23.313Z,16.40
2018-03-30T23:02:50.520Z,16.40
2018-03-30T23:05:17.008Z,16.40
2018-03-30T23:07:44.234Z,16.30
2018-03-30T23:10:10.695Z,16.30
2018-03-30T23:12:37.895Z,16.20
2018-03-30T23:15:04.369Z,16.30
2018-03-30T23:17:31.584Z,16.20
2018-03-30T23:19:58.054Z,16.20
2018-03-30T23:22:24.665Z,16.20
2018-03-30T23:24:51.205Z,16.20
2018-03-30T23:27:17.742Z,16.10
2018-03-30T23:29:44.283Z,16.20
2018-03-30T23:32:10.790Z,16.20
2018-03-30T23:34:37.352Z,16.10
2018-03-30T23:37:03.994Z,16.10
2018-03-30T23:39:30.632Z,16.10
2018-03-30T23:41:57.274Z,16.00
2018-03-30T23:44:24.603Z,16.00
2018-03-30T23:46:51.268Z,16.00
2018-03-30T23:49:17.808Z,16.00
2018-03-30T23:51:44.445Z,16.00
2018-03-30T23:54:11.087Z,16.00
2018-03-30T23:56:37.625Z,15.90
2018-03-30T23:59:04.262Z,16.00
