createdAt,value
2023-03-16T00:02:42.163Z,49.10
2023-03-16T00:06:42.328Z,48.15
2023-03-16T00:10:42.463Z,51.59
2023-03-16T00:14:42.646Z,49.68
2023-03-16T00:18:42.766Z,48.87
2023-03-16T00:22:42.963Z,49.99
2023-03-16T00:26:43.077Z,51.55
2023-03-16T00:30:43.248Z,49.70
2023-03-16T00:34:43.409Z,47.76
2023-03-16T00:38:43.567Z,49.19
2023-03-16T00:42:43.741Z,48.25
2023-03-16T00:46:43.888Z,47.46
2023-03-16T00:50:44.008Z,47.22
2023-03-16T00:54:44.153Z,47.47
2023-03-16T00:58:44.322Z,46.83
2023-03-16T01:02:44.458Z,46.65
2023-03-16T01:06:44.681Z,47.08
2023-03-16T01:10:44.794Z,45.07
2023-03-16T01:14:44.984Z,48.03
2023-03-16T01:18:45.223Z,48.42
2023-03-16T01:22:45.400Z,47.11
2023-03-16T01:26:45.586Z,46.06
2023-03-16T01:30:45.786Z,46.92
2023-03-16T01:34:45.979Z,45.14
2023-03-16T01:38:46.222Z,46.36
2023-03-16T01:42:46.354Z,45.81
2023-03-16T01:46:46.544Z,43.56
2023-03-16T01:50:46.764Z,45.61
2023-03-16T01:54:46.953Z,43.75
2023-03-16T01:58:47.188Z,45.47
2023-03-16T02:02:47.364Z,44.57
2023-03-16T02:06:47.641Z,43.36
2023-03-16T02:10:47.832Z,43.56
2023-03-16T02:14:48.007Z,44.75
2023-03-16T02:18:48.184Z,43.41
2023-03-16T02:22:48.424Z,42.61
2023-03-16T02:26:48.632Z,43.79
2023-03-16T02:30:48.838Z,42.20
2023-03-16T02:34:49.060Z,43.76
2023-03-16T02:38:49.007Z,45.47
2023-03-16T02:42:48.969Z,43.63
2023-03-16T02:46:49.018Z,42.32
2023-03-16T02:50:48.908Z,43.63
2023-03-16T02:54:48.871Z,43.33
2023-03-16T02:58:48.829Z,40.38
2023-03-16T03:02:48.883Z,43.89
2023-03-16T03:06:48.718Z,41.99
2023-03-16T03:10:48.692Z,43.22
2023-03-16T03:14:48.676Z,41.14
2023-03-16T03:18:48.647Z,39.71
2023-03-16T03:22:48.587Z,41.69
2023-03-16T03:26:48.528Z,41.98
2023-03-16T03:30:48.482Z,38.85
2023-03-16T03:34:48.451Z,39.77
2023-03-16T03:38:48.399Z,39.69
2023-03-16T03:42:48.460Z,39.72
2023-03-16T03:46:48.516Z,42.08
2023-03-16T03:50:48.310Z,39.64
2023-03-16T03:54:48.404Z,41.59
2023-03-16T03:58:48.815Z,39.47
2023-03-16T04:02:48.727Z,38.97
2023-03-16T04:06:48.564Z,39.02
2023-03-16T04:10:48.515Z,38.40
2023-03-16T04:14:48.489Z,38.57
2023-03-16T04:18:48.486Z,38.02
2023-03-16T04:22:48.396Z,39.79
2023-03-16T04:26:48.390Z,40.21
2023-03-16T04:30:48.372Z,35.90
2023-03-16T04:34:48.305Z,37.62
2023-03-16T04:38:48.441Z,38.73
2023-03-16T04:42:48.660Z,41.11
2023-03-16T04:46:48.637Z,38.34
2023-03-16T04:50:48.581Z,38.35
2023-03-16T04:54:48.512Z,40.88
2023-03-16T04:58:48.512Z,38.14
2023-03-16T05:02:48.474Z,38.37
2023-03-16T05:06:48.447Z,40.05
2023-03-16T05:10:48.382Z,37.25
2023-03-16T05:14:48.379Z,38.75
2023-03-16T05:18:48.310Z,36.26
2023-03-16T05:22:48.257Z,34.49
2023-03-16T05:26:48.251Z,30.79
2023-03-16T05:30:48.273Z,27.18
2023-03-16T05:34:48.243Z,28.93
2023-03-16T05:38:48.400Z,31.37
2023-03-16T05:42:48.467Z,28.82
2023-03-16T05:46:48.721Z,29.66
2023-03-16T05:50:48.683Z,28.46
2023-03-16T05:54:48.619Z,28.61
2023-03-16T05:58:48.583Z,28.86
2023-03-16T06:02:48.600Z,30.08
2023-03-16T06:06:48.516Z,27.29
2023-03-16T06:10:48.442Z,28.95
2023-03-16T06:14:48.416Z,28.37
2023-03-16T06:18:48.371Z,27.50
2023-03-16T06:22:48.321Z,27.29
2023-03-16T06:26:48.316Z,25.73
2023-03-16T06:30:48.863Z,27.66
2023-03-16T06:34:48.701Z,18.16
2023-03-16T06:38:48.379Z,25.00
2023-03-16T06:42:48.402Z,37.16
2023-03-16T06:46:48.281Z,27.04
2023-03-16T06:50:48.392Z,29.50
2023-03-16T06:54:48.218Z,31.13
2023-03-16T06:58:48.210Z,27.19
2023-03-16T07:02:48.138Z,25.00
2023-03-16T07:06:48.417Z,27.98
2023-03-16T07:10:48.937Z,27.25
2023-03-16T07:14:51.250Z,26.60
2023-03-16T07:18:47.999Z,24.42
2023-03-16T07:22:47.974Z,29.45
2023-03-16T07:26:47.900Z,33.35
2023-03-16T07:31:02.496Z,29.15
2023-03-16T07:34:48.810Z,30.07
2023-03-16T07:38:47.821Z,26.35
2023-03-16T07:42:47.987Z,46.66
2023-03-16T07:46:48.453Z,52.13
2023-03-16T07:50:47.997Z,89.56
2023-03-16T07:54:48.076Z,114.31
2023-03-16T07:58:48.468Z,109.62
2023-03-16T08:02:48.225Z,94.00
2023-03-16T08:06:48.173Z,77.49
2023-03-16T08:10:48.437Z,80.79
2023-03-16T08:14:48.334Z,74.87
2023-03-16T08:18:48.467Z,83.19
2023-03-16T08:22:48.278Z,76.65
2023-03-16T08:26:48.444Z,67.42
2023-03-16T08:30:48.499Z,79.26
2023-03-16T09:29:33.739Z,25.00
2023-03-16T09:33:33.511Z,0.00
2023-03-16T09:37:44.595Z,0.00
2023-03-16T09:41:34.376Z,0.00
2023-03-16T09:45:33.414Z,25.00
2023-03-16T09:49:33.348Z,28.52
2023-03-16T09:53:33.376Z,26.52
2023-03-16T09:57:33.777Z,28.60
2023-03-16T10:01:33.255Z,26.15
2023-03-16T10:05:33.255Z,31.96
2023-03-16T10:09:33.181Z,34.25
2023-03-16T10:13:33.117Z,36.85
2023-03-16T10:17:33.077Z,39.50
2023-03-16T10:21:33.055Z,39.20
2023-03-16T10:25:33.081Z,42.26
2023-03-16T10:29:33.289Z,42.23
2023-03-16T10:33:33.245Z,40.18
2023-03-16T10:37:33.160Z,37.80
2023-03-16T10:41:33.348Z,35.42
2023-03-16T10:45:33.525Z,33.95
2023-03-16T10:49:34.375Z,33.36
2023-03-16T10:53:33.478Z,33.58
2023-03-16T10:57:33.487Z,27.16
2023-03-16T11:01:33.461Z,28.05
2023-03-16T11:05:33.586Z,25.95
2023-03-16T11:09:33.375Z,27.21
2023-03-16T11:13:33.305Z,25.73
2023-03-16T11:17:33.313Z,4.83
2023-03-16T11:21:33.480Z,22.15
2023-03-16T11:25:33.473Z,113.13
2023-03-16T17:14:51.288Z,30.46
2023-03-16T17:18:51.286Z,33.89
2023-03-16T17:22:51.239Z,29.66
2023-03-16T17:26:51.365Z,31.50
2023-03-16T17:30:51.354Z,33.24
2023-03-16T17:34:51.321Z,31.86
2023-03-16T17:38:51.292Z,32.59
2023-03-16T17:42:51.215Z,29.53
2023-03-16T17:46:51.206Z,29.92
2023-03-16T17:50:51.175Z,27.25
2023-03-16T17:54:51.094Z,28.14
2023-03-16T17:58:51.057Z,30.07
2023-03-16T18:02:51.052Z,27.20
2023-03-16T18:06:50.985Z,30.61
2023-03-16T18:10:50.928Z,26.49
2023-03-16T18:14:50.924Z,28.39
2023-03-16T18:18:50.862Z,31.83
2023-03-16T18:22:50.880Z,25.00
2023-03-16T18:26:50.800Z,31.87
2023-03-16T18:30:50.799Z,29.67
2023-03-16T18:34:50.762Z,31.27
2023-03-16T18:38:50.759Z,29.92
2023-03-16T18:42:50.659Z,32.74
2023-03-16T18:46:50.705Z,28.97
2023-03-16T18:50:50.605Z,29.81
2023-03-16T18:54:50.593Z,29.21
2023-03-16T18:58:50.570Z,34.72
2023-03-16T19:02:50.589Z,32.06
2023-03-16T19:06:50.627Z,27.98
2023-03-16T19:10:50.711Z,31.43
2023-03-16T19:14:50.782Z,29.74
2023-03-16T19:18:50.850Z,26.76
2023-03-16T19:22:50.923Z,26.48
2023-03-16T19:26:51.076Z,26.28
2023-03-16T19:30:51.115Z,30.45
2023-03-16T19:34:51.243Z,27.24
2023-03-16T19:38:51.333Z,28.80
2023-03-16T19:42:51.396Z,28.56
2023-03-16T19:46:51.655Z,27.45
2023-03-16T19:50:51.940Z,27.17
2023-03-16T19:54:52.026Z,27.29
2023-03-16T19:58:51.893Z,27.33
2023-03-16T20:02:52.022Z,26.38
2023-03-16T20:06:52.154Z,26.76
2023-03-16T20:10:52.281Z,27.36
2023-03-16T20:14:52.461Z,26.05
2023-03-16T20:18:52.646Z,26.74
2023-03-16T20:22:52.852Z,25.70
2023-03-16T20:26:53.038Z,26.19
2023-03-16T20:30:53.253Z,26.73
2023-03-16T20:34:53.463Z,26.78
2023-03-16T20:38:53.643Z,26.99
2023-03-16T20:42:53.829Z,25.85
2023-03-16T20:46:54.033Z,29.87
2023-03-16T20:50:54.267Z,27.88
2023-03-16T20:54:54.247Z,26.99
2023-03-16T20:58:54.167Z,26.15
2023-03-16T21:02:54.123Z,27.93
2023-03-16T21:06:54.089Z,26.30
2023-03-16T21:10:54.086Z,25.56
2023-03-16T21:14:54.039Z,26.75
2023-03-16T21:18:53.998Z,26.13
2023-03-16T21:22:53.925Z,25.00
2023-03-16T21:26:53.912Z,27.01
2023-03-16T21:30:54.070Z,28.39
2023-03-16T21:34:54.208Z,25.64
2023-03-16T21:38:54.475Z,28.26
2023-03-16T21:42:54.438Z,26.96
2023-03-16T21:46:54.453Z,27.64
2023-03-16T21:50:54.359Z,27.08
2023-03-16T21:54:54.287Z,27.87
2023-03-16T21:58:54.232Z,27.97
2023-03-16T22:02:54.362Z,26.42
2023-03-16T22:06:54.301Z,27.53
2023-03-16T22:10:54.113Z,25.30
2023-03-16T22:17:18.169Z,25.00
2023-03-16T22:21:18.148Z,25.84
2023-03-16T22:25:18.091Z,27.24
2023-03-16T22:29:18.066Z,27.08
2023-03-16T22:33:18.080Z,27.08
2023-03-16T22:37:18.024Z,26.45
2023-03-16T22:41:17.975Z,25.61
2023-03-16T22:45:17.957Z,26.43
2023-03-16T22:49:17.938Z,27.41
2023-03-16T22:53:17.866Z,25.75
2023-03-16T22:57:17.856Z,25.11
2023-03-16T23:01:18.672Z,26.23
2023-03-16T23:05:17.759Z,28.18
2023-03-16T23:09:17.695Z,27.31
2023-03-16T23:13:17.654Z,27.46
2023-03-16T23:17:17.638Z,26.82
2023-03-16T23:21:17.618Z,27.23
2023-03-16T23:25:17.573Z,28.66
2023-03-16T23:29:17.503Z,28.76
2023-03-16T23:33:17.506Z,27.55
2023-03-16T23:37:17.426Z,26.47
2023-03-16T23:41:17.441Z,25.86
2023-03-16T23:45:17.362Z,25.16
2023-03-16T23:49:17.328Z,27.09
2023-03-16T23:53:17.357Z,26.21
2023-03-16T23:57:17.347Z,28.98
