createdAt,value
2019-04-03T00:02:04.750Z,43.36
2019-04-03T00:04:30.296Z,43.23
2019-04-03T00:06:56.318Z,43.28
2019-04-03T00:09:22.331Z,43.28
2019-04-03T00:11:48.368Z,43.26
2019-04-03T00:14:14.420Z,43.29
2019-04-03T00:16:40.416Z,43.19
2019-04-03T00:19:06.430Z,43.23
2019-04-03T00:21:32.419Z,43.22
2019-04-03T00:23:58.435Z,43.17
2019-04-03T00:26:24.468Z,43.17
2019-04-03T00:28:50.703Z,42.90
2019-04-03T00:31:16.528Z,42.52
2019-04-03T00:33:42.533Z,42.81
2019-04-03T00:36:08.545Z,42.79
2019-04-03T00:38:34.541Z,43.05
2019-04-03T00:41:00.565Z,42.90
2019-04-03T00:43:26.558Z,43.01
2019-04-03T00:45:54.146Z,42.92
2019-04-03T00:48:18.604Z,43.00
2019-04-03T00:50:44.631Z,43.01
2019-04-03T00:53:10.640Z,43.04
2019-04-03T00:55:36.645Z,42.97
2019-04-03T00:58:02.644Z,42.85
2019-04-03T01:00:28.640Z,42.96
2019-04-03T01:02:54.663Z,42.99
2019-04-03T01:05:20.684Z,42.98
2019-04-03T01:07:46.684Z,42.94
2019-04-03T01:10:12.707Z,43.00
2019-04-03T01:12:38.727Z,42.97
2019-04-03T01:15:04.881Z,42.97
2019-04-03T01:17:30.770Z,42.93
2019-04-03T01:19:56.784Z,42.93
2019-04-03T01:22:22.764Z,42.81
2019-04-03T01:24:48.833Z,42.57
2019-04-03T01:27:14.853Z,42.83
2019-04-03T01:29:42.596Z,42.84
2019-04-03T01:32:06.913Z,42.69
2019-04-03T01:34:33.040Z,42.85
2019-04-03T01:36:59.051Z,42.87
2019-04-03T01:39:25.066Z,42.87
2019-04-03T01:41:51.522Z,42.84
2019-04-03T01:44:17.092Z,42.73
2019-04-03T01:46:43.131Z,42.72
2019-04-03T01:49:10.703Z,42.82
2019-04-03T01:51:35.248Z,42.83
2019-04-03T01:54:02.861Z,42.75
2019-04-03T01:56:27.274Z,42.77
2019-04-03T01:58:53.389Z,42.70
2019-04-03T02:01:19.380Z,42.78
2019-04-03T02:03:45.377Z,42.45
2019-04-03T02:06:13.189Z,42.70
2019-04-03T02:08:37.486Z,42.74
2019-04-03T02:11:03.501Z,42.77
2019-04-03T02:13:29.522Z,42.66
2019-04-03T02:15:55.563Z,42.74
2019-04-03T02:18:21.553Z,42.63
2019-04-03T02:20:47.672Z,42.74
2019-04-03T02:23:13.584Z,42.68
2019-04-03T02:25:39.593Z,42.70
2019-04-03T02:28:05.609Z,42.64
2019-04-03T02:30:31.613Z,42.64
2019-04-03T02:32:58.122Z,42.75
2019-04-03T02:35:23.756Z,42.73
2019-04-03T02:37:50.768Z,42.64
2019-04-03T02:40:15.835Z,42.66
2019-04-03T02:42:42.425Z,42.66
2019-04-03T02:45:07.945Z,42.71
2019-04-03T02:47:34.655Z,42.61
2019-04-03T02:50:00.239Z,42.67
2019-04-03T02:52:26.056Z,42.65
2019-04-03T02:54:52.010Z,42.32
2019-04-03T02:57:18.501Z,42.51
2019-04-03T02:59:44.114Z,42.59
2019-04-03T03:02:12.579Z,42.66
2019-04-03T03:04:36.135Z,42.48
2019-04-03T03:07:04.494Z,42.62
2019-04-03T03:09:28.175Z,42.44
2019-04-03T03:11:56.120Z,42.39
2019-04-03T03:14:20.257Z,42.45
2019-04-03T03:16:49.290Z,42.59
2019-04-03T03:19:12.374Z,42.36
2019-04-03T03:21:38.416Z,42.41
2019-04-03T03:24:04.419Z,42.20
2019-04-03T03:26:30.409Z,42.44
2019-04-03T03:28:56.778Z,42.45
2019-04-03T03:31:44.538Z,42.13
2019-04-03T03:33:48.536Z,42.49
2019-04-03T03:36:19.592Z,42.52
2019-04-03T03:38:40.901Z,42.50
2019-04-03T03:41:06.805Z,42.54
2019-04-03T03:43:37.060Z,42.26
2019-04-03T03:45:58.829Z,42.46
2019-04-03T03:48:24.637Z,42.47
2019-04-03T03:50:50.664Z,42.37
2019-04-03T03:53:16.675Z,42.54
2019-04-03T03:55:43.432Z,42.42
2019-04-03T03:58:12.555Z,42.44
2019-04-03T04:00:34.752Z,42.52
2019-04-03T04:03:00.779Z,42.39
2019-04-03T04:05:27.164Z,42.47
2019-04-03T04:07:53.495Z,42.47
2019-04-03T04:10:18.894Z,42.50
2019-04-03T04:12:45.031Z,42.25
2019-04-03T04:15:10.947Z,42.37
2019-04-03T04:17:36.965Z,42.50
2019-04-03T04:20:05.366Z,42.48
2019-04-03T04:22:29.192Z,42.31
2019-04-03T04:24:55.348Z,42.49
2019-04-03T04:27:21.176Z,42.36
2019-04-03T04:29:47.038Z,42.37
2019-04-03T04:32:14.909Z,42.41
2019-04-03T04:34:39.065Z,42.42
2019-04-03T04:37:05.114Z,42.33
2019-04-03T04:39:31.114Z,42.39
2019-04-03T04:41:57.124Z,42.45
2019-04-03T04:44:23.121Z,42.40
2019-04-03T04:46:49.186Z,42.22
2019-04-03T04:49:15.205Z,42.24
2019-04-03T04:51:41.379Z,42.18
2019-04-03T04:54:07.277Z,42.01
2019-04-03T04:56:33.338Z,41.67
2019-04-03T04:58:59.444Z,42.15
2019-04-03T05:01:25.461Z,41.98
2019-04-03T05:03:53.470Z,41.82
2019-04-03T05:06:17.492Z,41.68
2019-04-03T05:08:43.515Z,42.13
2019-04-03T05:11:09.622Z,42.78
2019-04-03T05:13:35.808Z,42.71
2019-04-03T05:16:01.691Z,42.74
2019-04-03T05:18:29.306Z,43.06
2019-04-03T05:20:54.029Z,43.08
2019-04-03T05:23:19.796Z,43.12
2019-04-03T05:25:45.767Z,43.11
2019-04-03T05:28:11.828Z,43.13
2019-04-03T05:30:38.022Z,43.09
2019-04-03T05:33:03.983Z,42.94
2019-04-03T05:35:29.993Z,43.06
2019-04-03T05:37:56.017Z,43.07
2019-04-03T05:40:22.232Z,43.10
2019-04-03T05:42:48.098Z,43.51
2019-04-03T05:45:14.115Z,43.45
2019-04-03T05:47:40.250Z,43.28
2019-04-03T05:50:06.167Z,43.29
2019-04-03T05:52:33.146Z,43.20
2019-04-03T05:54:58.296Z,43.27
2019-04-03T05:57:24.320Z,43.28
2019-04-03T06:00:00.047Z,43.21
2019-04-03T06:02:20.004Z,43.10
2019-04-03T06:04:42.722Z,42.95
2019-04-03T06:07:08.498Z,42.94
2019-04-03T06:09:34.513Z,43.09
2019-04-03T06:12:00.649Z,42.84
2019-04-03T06:14:26.986Z,43.00
2019-04-03T06:16:55.549Z,43.18
2019-04-03T06:19:18.957Z,43.36
2019-04-03T06:21:46.159Z,43.53
2019-04-03T06:24:11.020Z,43.60
2019-04-03T06:26:44.638Z,44.96
2019-04-03T06:29:09.528Z,44.00
2019-04-03T06:31:35.428Z,43.73
2019-04-03T06:34:01.431Z,43.62
2019-04-03T06:36:27.423Z,43.47
2019-04-03T06:38:54.273Z,43.54
2019-04-03T06:41:19.447Z,43.37
2019-04-03T06:43:47.218Z,43.47
2019-04-03T06:46:11.483Z,43.48
2019-04-03T06:48:37.484Z,43.47
2019-04-03T06:51:03.619Z,43.59
2019-04-03T06:53:29.634Z,43.88
2019-04-03T06:55:55.667Z,43.92
2019-04-03T06:58:21.715Z,43.92
2019-04-03T07:00:47.726Z,43.88
2019-04-03T07:03:13.894Z,43.91
2019-04-03T07:05:41.931Z,43.87
2019-04-03T07:08:06.124Z,43.84
2019-04-03T07:10:31.809Z,44.05
2019-04-03T07:12:57.845Z,43.96
2019-04-03T07:15:24.587Z,43.26
2019-04-03T07:17:49.887Z,43.33
2019-04-03T07:20:19.754Z,41.92
2019-04-03T07:22:42.029Z,42.58
2019-04-03T07:25:08.089Z,42.61
2019-04-03T07:27:36.578Z,42.56
2019-04-03T07:30:00.368Z,43.85
2019-04-03T07:32:26.254Z,43.03
2019-04-03T07:34:52.260Z,42.36
2019-04-03T07:37:19.939Z,42.21
2019-04-03T07:39:44.191Z,42.50
2019-04-03T07:42:10.179Z,42.67
2019-04-03T07:44:36.198Z,42.62
2019-04-03T07:47:04.664Z,42.79
2019-04-03T07:49:30.034Z,42.50
2019-04-03T07:51:55.734Z,42.66
2019-04-03T07:54:22.618Z,42.34
2019-04-03T07:56:47.812Z,42.49
2019-04-03T07:59:13.953Z,42.43
2019-04-03T08:01:41.360Z,42.43
2019-04-03T08:04:05.858Z,42.14
2019-04-03T08:06:34.470Z,42.39
2019-04-03T08:09:07.249Z,41.61
2019-04-03T08:11:23.920Z,42.02
2019-04-03T08:13:50.082Z,42.11
2019-04-03T08:16:16.628Z,41.74
2019-04-03T08:18:41.971Z,42.09
2019-04-03T08:21:08.238Z,41.79
2019-04-03T08:23:34.685Z,41.79
2019-04-03T08:26:00.047Z,41.71
2019-04-03T08:28:29.658Z,41.34
2019-04-03T08:30:52.295Z,41.34
2019-04-03T08:33:20.884Z,40.18
2019-04-03T08:35:44.250Z,39.42
2019-04-03T08:38:12.384Z,40.72
2019-04-03T08:40:36.382Z,40.64
2019-04-03T08:43:02.391Z,39.91
2019-04-03T08:45:28.716Z,40.46
2019-04-03T08:47:54.401Z,40.59
2019-04-03T08:50:20.411Z,40.66
2019-04-03T08:52:46.710Z,40.59
2019-04-03T08:55:14.021Z,40.98
2019-04-03T08:57:38.722Z,41.09
2019-04-03T09:00:04.946Z,41.04
2019-04-03T09:02:32.080Z,41.08
2019-04-03T09:04:58.111Z,40.77
2019-04-03T09:07:26.826Z,41.01
2019-04-03T09:09:53.772Z,41.12
2019-04-03T09:12:19.823Z,41.12
2019-04-03T09:14:47.646Z,40.81
2019-04-03T09:17:13.636Z,41.51
2019-04-03T09:19:44.968Z,41.45
2019-04-03T09:22:17.038Z,41.25
2019-04-03T09:24:43.106Z,41.47
2019-04-03T09:27:10.069Z,41.37
2019-04-03T09:29:35.647Z,41.59
2019-04-03T09:32:01.639Z,41.57
2019-04-03T09:34:29.681Z,41.60
2019-04-03T09:36:54.202Z,41.28
2019-04-03T09:39:20.110Z,41.53
2019-04-03T09:41:48.851Z,41.62
2019-04-03T09:44:13.510Z,41.55
2019-04-03T09:46:39.536Z,41.55
2019-04-03T09:49:07.451Z,41.65
2019-04-03T09:51:31.793Z,41.25
2019-04-03T09:53:58.112Z,41.22
2019-04-03T09:56:23.839Z,40.72
2019-04-03T09:58:49.895Z,40.49
2019-04-03T10:01:18.518Z,40.16
2019-04-03T10:03:41.948Z,40.54
2019-04-03T10:06:07.949Z,40.29
2019-04-03T10:08:33.993Z,39.39
2019-04-03T10:11:00.255Z,40.11
2019-04-03T10:13:26.351Z,40.34
2019-04-03T10:15:52.027Z,40.29
2019-04-03T10:18:18.735Z,40.28
2019-04-03T10:20:44.299Z,40.21
2019-04-03T10:23:10.068Z,40.24
2019-04-03T10:25:37.056Z,39.47
2019-04-03T10:28:02.258Z,39.96
2019-04-03T10:30:28.161Z,40.47
2019-04-03T10:32:54.184Z,39.87
2019-04-03T10:35:20.176Z,39.79
2019-04-03T10:37:47.141Z,40.20
2019-04-03T10:40:13.093Z,40.47
2019-04-03T10:42:39.093Z,40.52
2019-04-03T10:45:04.848Z,40.45
2019-04-03T10:47:41.098Z,40.37
2019-04-03T10:49:56.884Z,40.31
2019-04-03T10:52:22.906Z,40.05
2019-04-03T10:54:49.318Z,40.56
2019-04-03T10:57:14.931Z,40.37
2019-04-03T10:59:41.263Z,40.44
2019-04-03T11:02:07.359Z,40.29
2019-04-03T11:04:32.981Z,40.52
2019-04-03T11:06:59.082Z,40.44
2019-04-03T11:09:24.999Z,40.40
2019-04-03T11:11:51.007Z,40.33
2019-04-03T11:14:17.038Z,40.34
2019-04-03T11:16:45.490Z,39.94
2019-04-03T11:19:09.072Z,40.41
2019-04-03T11:21:35.438Z,40.43
2019-04-03T11:24:01.293Z,40.23
2019-04-03T11:26:27.206Z,40.59
2019-04-03T11:28:53.878Z,40.51
2019-04-03T11:31:25.819Z,40.45
2019-04-03T11:33:46.294Z,40.56
2019-04-03T11:36:11.372Z,40.05
2019-04-03T11:38:37.365Z,40.47
2019-04-03T11:41:12.391Z,40.57
2019-04-03T11:43:30.990Z,40.70
2019-04-03T11:45:55.415Z,40.58
2019-04-03T11:48:21.444Z,40.75
2019-04-03T11:50:47.459Z,40.74
2019-04-03T11:53:13.677Z,40.78
2019-04-03T11:55:41.319Z,40.82
2019-04-03T11:58:05.772Z,40.96
2019-04-03T12:00:31.575Z,40.88
2019-04-03T12:02:57.691Z,40.92
2019-04-03T12:05:23.935Z,40.95
2019-04-03T12:07:50.084Z,41.08
2019-04-03T12:10:15.747Z,41.12
2019-04-03T12:12:42.042Z,41.10
2019-04-03T12:15:07.774Z,41.20
2019-04-03T12:17:33.771Z,41.19
2019-04-03T12:19:59.900Z,41.20
2019-04-03T12:22:25.842Z,40.96
2019-04-03T12:24:51.843Z,41.22
2019-04-03T12:27:17.921Z,41.09
2019-04-03T12:29:44.275Z,41.12
2019-04-03T12:32:10.406Z,40.88
2019-04-03T12:34:37.284Z,40.92
2019-04-03T12:37:02.433Z,41.17
2019-04-03T12:39:28.796Z,41.00
2019-04-03T12:41:54.403Z,41.23
2019-04-03T12:44:21.489Z,41.24
2019-04-03T12:46:46.739Z,41.09
2019-04-03T12:49:12.812Z,41.19
2019-04-03T12:51:38.982Z,41.10
2019-04-03T12:54:04.554Z,41.10
2019-04-03T12:56:30.943Z,41.16
2019-04-03T12:58:56.565Z,41.21
2019-04-03T13:01:23.419Z,41.40
2019-04-03T13:03:48.570Z,41.37
2019-04-03T13:06:14.906Z,41.47
2019-04-03T13:08:40.635Z,41.43
2019-04-03T13:11:06.665Z,41.25
2019-04-03T13:13:32.698Z,41.28
2019-04-03T13:15:58.750Z,41.34
2019-04-03T13:18:24.750Z,41.14
2019-04-03T13:20:50.987Z,41.23
2019-04-03T13:23:16.809Z,40.92
2019-04-03T13:25:43.225Z,41.20
2019-04-03T13:28:08.808Z,41.14
2019-04-03T13:30:34.841Z,41.06
2019-04-03T13:33:05.402Z,41.08
2019-04-03T13:35:26.882Z,40.97
2019-04-03T13:37:53.137Z,41.10
2019-04-03T13:40:18.967Z,41.01
2019-04-03T13:42:47.637Z,41.14
2019-04-03T13:45:11.302Z,41.21
2019-04-03T13:47:40.202Z,41.16
2019-04-03T13:50:03.646Z,41.02
2019-04-03T13:52:39.971Z,40.94
2019-04-03T13:54:57.613Z,41.11
2019-04-03T13:57:21.506Z,40.85
2019-04-03T13:59:47.177Z,41.06
2019-04-03T14:02:14.570Z,40.97
2019-04-03T14:04:39.220Z,40.74
2019-04-03T14:07:07.296Z,40.78
2019-04-03T14:09:31.253Z,40.59
2019-04-03T14:12:00.348Z,40.60
2019-04-03T14:14:23.455Z,41.00
2019-04-03T14:16:49.317Z,41.07
2019-04-03T14:19:15.480Z,40.93
2019-04-03T14:21:41.730Z,40.91
2019-04-03T14:24:08.934Z,41.05
2019-04-03T14:26:33.819Z,40.83
2019-04-03T14:28:59.448Z,41.03
2019-04-03T14:31:34.351Z,41.00
2019-04-03T14:33:51.874Z,40.99
2019-04-03T14:36:19.142Z,41.09
2019-04-03T14:38:43.582Z,41.03
2019-04-03T14:41:09.608Z,41.02
2019-04-03T14:43:35.683Z,40.93
2019-04-03T14:46:01.712Z,40.72
2019-04-03T14:48:27.699Z,40.89
2019-04-03T14:50:53.718Z,40.94
2019-04-03T14:53:21.242Z,40.78
2019-04-03T14:55:49.682Z,40.71
2019-04-03T14:58:12.083Z,40.75
2019-04-03T15:00:38.072Z,40.78
2019-04-03T15:03:04.838Z,40.84
2019-04-03T15:05:30.131Z,40.54
2019-04-03T15:07:56.138Z,40.87
2019-04-03T15:10:22.168Z,40.65
2019-04-03T15:12:48.218Z,40.88
2019-04-03T15:15:14.256Z,40.94
2019-04-03T15:17:40.282Z,41.00
2019-04-03T15:20:06.322Z,40.89
2019-04-03T15:22:33.201Z,40.84
2019-04-03T15:24:58.409Z,40.75
2019-04-03T15:27:25.576Z,40.90
2019-04-03T15:29:50.417Z,40.86
2019-04-03T15:32:18.701Z,41.00
2019-04-03T15:34:42.673Z,40.58
2019-04-03T15:37:09.141Z,41.09
2019-04-03T15:39:34.442Z,40.72
2019-04-03T15:42:00.866Z,40.88
2019-04-03T15:44:27.659Z,40.84
2019-04-03T15:46:52.820Z,40.76
2019-04-03T15:49:18.556Z,41.02
2019-04-03T15:51:44.476Z,40.60
2019-04-03T15:54:10.478Z,40.61
2019-04-03T15:56:36.741Z,40.72
2019-04-03T15:59:02.954Z,40.53
2019-04-03T16:01:28.798Z,40.57
2019-04-03T16:03:54.582Z,40.56
2019-04-03T16:06:20.553Z,40.84
2019-04-03T16:08:47.905Z,40.52
2019-04-03T16:11:12.610Z,40.61
2019-04-03T16:13:38.658Z,40.73
2019-04-03T16:16:05.138Z,40.98
2019-04-03T16:18:30.744Z,41.06
2019-04-03T16:20:57.220Z,40.72
2019-04-03T16:23:23.023Z,40.53
2019-04-03T16:25:49.755Z,40.80
2019-04-03T16:28:15.111Z,40.83
2019-04-03T16:30:40.793Z,40.97
2019-04-03T16:33:19.404Z,40.58
2019-04-03T16:35:33.791Z,41.03
2019-04-03T16:38:00.306Z,40.69
2019-04-03T16:40:25.904Z,40.68
2019-04-03T16:42:52.998Z,40.65
2019-04-03T16:45:17.963Z,40.87
2019-04-03T16:47:44.961Z,41.08
2019-04-03T16:50:09.968Z,40.92
2019-04-03T16:52:37.677Z,40.51
2019-04-03T16:55:02.322Z,41.06
2019-04-03T16:57:28.654Z,41.06
2019-04-03T16:59:54.165Z,40.90
2019-04-03T17:02:23.869Z,40.85
2019-04-03T17:04:46.187Z,41.31
2019-04-03T17:07:12.196Z,41.31
2019-04-03T17:09:39.298Z,41.48
2019-04-03T17:12:04.221Z,41.67
2019-04-03T17:14:30.250Z,41.80
2019-04-03T17:16:56.251Z,41.79
2019-04-03T17:19:22.500Z,41.78
2019-04-03T17:21:48.632Z,41.83
2019-04-03T17:24:16.070Z,41.79
2019-04-03T17:26:49.790Z,41.78
2019-04-03T17:29:06.906Z,41.76
2019-04-03T17:31:32.974Z,41.66
2019-04-03T17:33:58.886Z,41.87
2019-04-03T17:36:24.868Z,41.83
2019-04-03T17:38:50.864Z,41.88
2019-04-03T17:41:16.880Z,41.49
2019-04-03T17:43:43.325Z,41.04
2019-04-03T17:46:08.939Z,40.84
2019-04-03T17:48:34.943Z,40.66
2019-04-03T17:51:02.531Z,40.32
2019-04-03T17:53:26.964Z,40.10
2019-04-03T17:55:52.969Z,39.83
2019-04-03T17:58:19.084Z,39.83
2019-04-03T18:00:45.112Z,39.47
2019-04-03T18:03:11.152Z,41.53
2019-04-03T18:05:37.169Z,42.11
2019-04-03T18:08:03.182Z,42.01
2019-04-03T18:10:29.216Z,41.93
2019-04-03T18:12:55.251Z,41.75
2019-04-03T18:15:21.266Z,41.30
2019-04-03T18:17:47.261Z,42.00
2019-04-03T18:20:13.536Z,42.48
2019-04-03T18:22:39.412Z,42.83
2019-04-03T18:25:08.139Z,43.51
2019-04-03T18:27:33.240Z,43.06
2019-04-03T18:29:57.903Z,42.62
2019-04-03T18:32:23.940Z,41.93
2019-04-03T18:34:51.324Z,41.76
2019-04-03T18:37:16.045Z,41.44
2019-04-03T18:39:42.055Z,41.14
2019-04-03T18:42:08.075Z,40.95
2019-04-03T18:44:34.256Z,40.89
2019-04-03T18:47:00.390Z,40.67
2019-04-03T18:49:26.402Z,40.44
2019-04-03T18:51:52.409Z,40.38
2019-04-03T18:54:18.551Z,40.46
2019-04-03T18:56:45.977Z,40.47
2019-04-03T18:59:10.587Z,40.29
2019-04-03T19:01:37.974Z,40.01
2019-04-03T19:04:02.580Z,40.20
2019-04-03T19:06:28.618Z,40.27
2019-04-03T19:08:54.634Z,40.11
2019-04-03T19:11:20.627Z,39.88
2019-04-03T19:13:49.346Z,40.41
2019-04-03T19:16:16.558Z,39.78
2019-04-03T19:18:38.949Z,40.31
2019-04-03T19:21:04.951Z,40.41
2019-04-03T19:23:30.951Z,40.55
2019-04-03T19:25:59.667Z,40.56
2019-04-03T19:28:23.202Z,40.45
2019-04-03T19:30:49.263Z,40.36
2019-04-03T19:33:15.295Z,40.34
2019-04-03T19:35:41.306Z,40.71
2019-04-03T19:38:07.338Z,40.83
2019-04-03T19:40:33.343Z,40.78
2019-04-03T19:42:59.407Z,40.53
2019-04-03T19:45:25.456Z,40.86
2019-04-03T19:47:54.561Z,40.64
2019-04-03T19:50:17.486Z,40.60
2019-04-03T19:52:43.487Z,40.76
2019-04-03T19:55:09.533Z,41.01
2019-04-03T19:57:35.598Z,41.02
2019-04-03T20:00:03.170Z,41.05
2019-04-03T20:02:27.658Z,41.06
2019-04-03T20:04:53.674Z,41.06
2019-04-03T20:07:19.876Z,40.88
2019-04-03T20:09:45.933Z,41.30
2019-04-03T20:12:11.926Z,41.61
2019-04-03T20:14:37.933Z,41.76
2019-04-03T20:17:03.960Z,41.94
2019-04-03T20:19:29.972Z,42.11
2019-04-03T20:21:56.094Z,42.28
2019-04-03T20:24:24.976Z,42.45
2019-04-03T20:26:48.098Z,42.42
2019-04-03T20:29:14.090Z,42.66
2019-04-03T20:31:40.916Z,42.73
2019-04-03T20:34:06.103Z,42.96
2019-04-03T20:36:32.106Z,43.00
2019-04-03T20:38:58.408Z,43.12
2019-04-03T20:41:24.145Z,43.15
2019-04-03T20:43:50.183Z,43.18
2019-04-03T20:46:16.193Z,43.33
2019-04-03T20:48:42.218Z,43.32
2019-04-03T20:51:09.081Z,43.36
2019-04-03T20:53:34.400Z,43.24
2019-04-03T20:56:00.413Z,43.32
2019-04-03T20:58:26.408Z,43.42
2019-04-03T21:01:05.864Z,43.54
2019-04-03T21:03:18.421Z,43.60
2019-04-03T21:05:44.423Z,43.58
2019-04-03T21:08:10.423Z,43.61
2019-04-03T21:10:36.472Z,43.52
2019-04-03T21:13:02.469Z,43.71
2019-04-03T21:15:28.532Z,43.76
2019-04-03T21:17:54.560Z,43.57
2019-04-03T21:20:21.903Z,43.54
2019-04-03T21:22:46.638Z,43.46
2019-04-03T21:25:12.669Z,43.34
2019-04-03T21:27:40.188Z,43.34
2019-04-03T21:30:04.707Z,43.29
2019-04-03T21:32:30.719Z,43.21
2019-04-03T21:34:56.749Z,43.16
2019-04-03T21:37:22.743Z,43.11
2019-04-03T21:39:48.744Z,43.08
2019-04-03T21:42:14.794Z,43.04
2019-04-03T21:44:40.821Z,43.01
2019-04-03T21:47:06.808Z,42.96
2019-04-03T21:49:33.493Z,42.93
2019-04-03T21:51:59.487Z,42.88
2019-04-03T21:54:26.856Z,42.84
2019-04-03T21:56:51.507Z,42.81
2019-04-03T21:59:17.653Z,42.77
2019-04-03T22:01:45.259Z,42.79
2019-04-03T22:04:09.696Z,42.73
2019-04-03T22:06:35.707Z,42.76
2019-04-03T22:09:01.764Z,42.67
2019-04-03T22:11:27.788Z,42.66
2019-04-03T22:13:53.814Z,42.64
2019-04-03T22:16:20.577Z,42.62
2019-04-03T22:18:45.843Z,42.61
2019-04-03T22:21:11.860Z,42.55
2019-04-03T22:23:37.847Z,42.53
2019-04-03T22:26:03.884Z,42.60
2019-04-03T22:28:29.890Z,42.54
2019-04-03T22:30:55.943Z,42.49
2019-04-03T22:33:21.953Z,42.52
2019-04-03T22:35:47.964Z,42.54
2019-04-03T22:38:14.034Z,42.40
2019-04-03T22:40:40.797Z,42.39
2019-04-03T22:43:06.062Z,42.38
2019-04-03T22:45:32.069Z,42.36
2019-04-03T22:47:58.066Z,42.36
2019-04-03T22:50:24.097Z,42.34
2019-04-03T22:52:50.123Z,42.36
2019-04-03T22:55:16.142Z,42.32
2019-04-03T22:57:42.155Z,42.28
2019-04-03T23:00:08.181Z,42.30
2019-04-03T23:02:34.193Z,42.24
2019-04-03T23:05:00.187Z,42.36
2019-04-03T23:07:26.213Z,42.20
2019-04-03T23:09:52.206Z,42.20
2019-04-03T23:12:18.236Z,42.21
2019-04-03T23:14:44.260Z,42.25
2019-04-03T23:17:11.934Z,42.13
2019-04-03T23:19:36.274Z,42.23
2019-04-03T23:22:02.326Z,42.31
2019-04-03T23:24:28.922Z,42.17
2019-04-03T23:26:54.348Z,42.28
2019-04-03T23:29:20.348Z,42.12
2019-04-03T23:31:46.487Z,42.22
2019-04-03T23:34:12.483Z,42.21
2019-04-03T23:36:38.480Z,42.05
2019-04-03T23:39:04.510Z,42.16
2019-04-03T23:41:30.503Z,42.06
2019-04-03T23:43:56.517Z,42.15
2019-04-03T23:46:22.518Z,42.27
2019-04-03T23:48:49.020Z,42.08
2019-04-03T23:51:23.060Z,42.08
2019-04-03T23:53:40.537Z,41.95
2019-04-03T23:56:07.372Z,42.11
2019-04-03T23:58:32.662Z,41.96
