createdAt,value
2023-01-30T00:00:54.798Z,98541.38
2023-01-30T00:01:58.164Z,98542.09
2023-01-30T00:03:01.305Z,98546.16
2023-01-30T00:04:04.317Z,98541.72
2023-01-30T00:05:10.667Z,98536.59
2023-01-30T00:06:14.850Z,98542.41
2023-01-30T00:07:17.826Z,98540.19
2023-01-30T00:08:20.816Z,98535.09
2023-01-30T00:09:23.783Z,98544.53
2023-01-30T00:10:26.823Z,98533.59
2023-01-30T00:11:30.368Z,98535.56
2023-01-30T00:12:33.549Z,98543.06
2023-01-30T00:13:37.425Z,98541.28
2023-01-30T00:14:40.540Z,98538.34
2023-01-30T00:15:43.871Z,98539.75
2023-01-30T00:16:47.321Z,98531.72
2023-01-30T00:17:50.375Z,98537.53
2023-01-30T00:18:53.623Z,98533.81
2023-01-30T00:19:56.669Z,98530.69
2023-01-30T00:21:01.470Z,98528.28
2023-01-30T00:22:04.404Z,98530.16
2023-01-30T00:23:07.463Z,98534.47
2023-01-30T00:24:10.607Z,98541.03
2023-01-30T00:25:13.780Z,98533.56
2023-01-30T00:26:17.023Z,98528.38
2023-01-30T00:27:20.013Z,98531.72
2023-01-30T00:28:23.516Z,98542.63
2023-01-30T00:29:26.427Z,98538.44
2023-01-30T00:30:29.990Z,98538.91
2023-01-30T00:31:32.998Z,98539.34
2023-01-30T00:32:36.147Z,98538.53
2023-01-30T00:33:40.000Z,98529.31
2023-01-30T00:34:43.067Z,98526.34
2023-01-30T00:35:48.030Z,98535.75
2023-01-30T00:36:58.908Z,98537.44
2023-01-30T00:38:10.588Z,98528.84
2023-01-30T00:39:13.760Z,98533.47
2023-01-30T00:40:17.571Z,98529.87
2023-01-30T00:41:20.755Z,98533.28
2023-01-30T00:42:42.396Z,98524.97
2023-01-30T00:44:04.153Z,98534.22
2023-01-30T00:45:28.734Z,98523.78
2023-01-30T00:47:03.186Z,98530.16
2023-01-30T00:48:07.103Z,98525.53
2023-01-30T00:49:10.297Z,98526.66
2023-01-30T00:50:13.567Z,98527.84
2023-01-30T00:51:16.711Z,98526.09
2023-01-30T00:52:19.775Z,98529.69
2023-01-30T00:53:22.884Z,98520.47
2023-01-30T00:54:25.930Z,98526.28
2023-01-30T00:55:28.941Z,98520.72
2023-01-30T00:56:32.012Z,98519.81
2023-01-30T00:57:35.087Z,98512.63
2023-01-30T00:58:38.079Z,98513.34
2023-01-30T00:59:41.251Z,98518.53
2023-01-30T01:00:44.276Z,98510.22
2023-01-30T01:01:47.419Z,98512.63
2023-01-30T01:02:50.517Z,98506.16
2023-01-30T01:03:53.556Z,98501.72
2023-01-30T01:04:56.678Z,98511.12
2023-01-30T01:05:59.607Z,98506.28
2023-01-30T01:07:02.648Z,98506.44
2023-01-30T01:08:06.337Z,98508.84
2023-01-30T01:09:09.963Z,98501.56
2023-01-30T01:10:16.840Z,98506.66
2023-01-30T01:11:26.049Z,98497.41
2023-01-30T01:12:29.171Z,98497.59
2023-01-30T01:13:32.638Z,98493.44
2023-01-30T01:14:35.712Z,98491.34
2023-01-30T01:15:39.269Z,98496.22
2023-01-30T01:16:42.545Z,98497.16
2023-01-30T01:17:46.404Z,98498.31
2023-01-30T01:18:49.890Z,98498.06
2023-01-30T01:19:52.914Z,98496.59
2023-01-30T01:20:56.002Z,98492.72
2023-01-30T01:21:59.106Z,98496.84
2023-01-30T01:23:02.117Z,98493.91
2023-01-30T01:24:05.441Z,98486.78
2023-01-30T01:25:10.875Z,98485.16
2023-01-30T01:26:13.852Z,98495.66
2023-01-30T01:27:17.000Z,98489.66
2023-01-30T01:28:22.436Z,98491.03
2023-01-30T01:29:25.701Z,98491.22
2023-01-30T01:30:28.682Z,98492.72
2023-01-30T01:31:32.055Z,98487.19
2023-01-30T01:32:35.160Z,98476.66
2023-01-30T01:33:38.507Z,98478.31
2023-01-30T01:34:41.659Z,98482.00
2023-01-30T01:35:44.886Z,98477.84
2023-01-30T01:36:53.903Z,98481.28
2023-01-30T01:37:57.577Z,98482.75
2023-01-30T01:39:00.566Z,98477.66
2023-01-30T01:40:22.939Z,98473.34
2023-01-30T01:41:26.060Z,98466.53
2023-01-30T01:42:36.114Z,98474.63
2023-01-30T01:44:01.346Z,98466.84
2023-01-30T01:45:04.384Z,98473.66
2023-01-30T01:46:21.032Z,98470.19
2023-01-30T01:47:24.044Z,98468.72
2023-01-30T01:48:30.086Z,98465.56
2023-01-30T01:49:37.216Z,98462.88
2023-01-30T01:50:49.636Z,98450.97
2023-01-30T01:52:03.598Z,98442.84
2023-01-30T01:53:08.838Z,98444.50
2023-01-30T01:54:17.112Z,98451.78
2023-01-30T01:55:21.862Z,98444.78
2023-01-30T01:56:26.175Z,98444.06
2023-01-30T01:57:40.262Z,98446.53
2023-01-30T01:58:48.537Z,98446.16
2023-01-30T02:00:13.246Z,98437.38
2023-01-30T02:01:16.213Z,98438.72
2023-01-30T02:02:24.723Z,98441.09
2023-01-30T02:03:31.823Z,98442.28
2023-01-30T02:04:56.128Z,98434.75
2023-01-30T02:06:07.081Z,98428.19
2023-01-30T02:07:10.607Z,98417.66
2023-01-30T02:08:25.414Z,98426.16
2023-01-30T02:09:28.461Z,98421.06
2023-01-30T02:10:46.182Z,98422.00
2023-01-30T02:11:56.398Z,98425.59
2023-01-30T02:12:59.510Z,98424.59
2023-01-30T02:14:03.382Z,98423.87
2023-01-30T02:15:07.198Z,98422.66
2023-01-30T02:16:10.220Z,98416.19
2023-01-30T02:17:13.257Z,98416.47
2023-01-30T02:18:16.827Z,98409.09
2023-01-30T02:19:41.616Z,98410.09
2023-01-30T02:20:47.424Z,98408.97
2023-01-30T02:22:28.821Z,98412.59
2023-01-30T02:24:08.602Z,98402.63
2023-01-30T02:25:51.703Z,98407.03
2023-01-30T02:27:09.982Z,98404.00
2023-01-30T02:28:34.818Z,98410.09
2023-01-30T02:29:40.632Z,98406.22
2023-01-30T02:30:52.435Z,98404.25
2023-01-30T02:32:03.844Z,98400.47
2023-01-30T02:33:22.124Z,98403.44
2023-01-30T02:34:43.187Z,98399.00
2023-01-30T02:36:12.267Z,98398.72
2023-01-30T02:37:25.512Z,98397.78
2023-01-30T02:38:47.173Z,98396.22
2023-01-30T02:40:16.913Z,98391.59
2023-01-30T02:41:31.659Z,98387.63
2023-01-30T02:42:59.461Z,98386.34
2023-01-30T02:44:11.827Z,98381.53
2023-01-30T02:45:37.992Z,98381.00
2023-01-30T02:47:04.311Z,98378.78
2023-01-30T02:48:14.030Z,98372.22
2023-01-30T02:49:20.942Z,98369.53
2023-01-30T02:50:29.662Z,98362.97
2023-01-30T02:51:37.463Z,98372.97
2023-01-30T02:52:41.467Z,98370.28
2023-01-30T02:53:47.661Z,98367.41
2023-01-30T02:54:50.625Z,98360.38
2023-01-30T02:55:53.552Z,98360.28
2023-01-30T02:57:00.786Z,98360.75
2023-01-30T02:58:05.196Z,98356.56
2023-01-30T02:59:08.228Z,98362.41
2023-01-30T03:00:16.471Z,98357.53
2023-01-30T03:01:50.462Z,98350.22
2023-01-30T03:03:11.835Z,98353.81
2023-01-30T03:04:40.750Z,98349.28
2023-01-30T03:06:12.801Z,98346.34
2023-01-30T03:07:47.721Z,98343.91
2023-01-30T03:09:30.264Z,98349.00
2023-01-30T03:10:48.298Z,98345.34
2023-01-30T03:12:19.387Z,98344.78
2023-01-30T03:13:34.635Z,98349.34
2023-01-30T03:14:47.983Z,98339.84
2023-01-30T03:16:25.109Z,98344.25
2023-01-30T03:17:32.232Z,98351.34
2023-01-30T03:18:35.381Z,98349.19
2023-01-30T03:19:38.657Z,98344.22
2023-01-30T03:20:42.558Z,98343.47
2023-01-30T03:21:46.135Z,98342.75
2023-01-30T03:22:49.442Z,98338.84
2023-01-30T03:23:52.727Z,98343.19
2023-01-30T03:24:55.898Z,98339.78
2023-01-30T03:26:00.121Z,98345.00
2023-01-30T03:27:11.072Z,98339.91
2023-01-30T03:28:18.825Z,98342.00
2023-01-30T03:29:23.055Z,98339.31
2023-01-30T03:30:30.700Z,98347.09
2023-01-30T03:31:33.884Z,98339.78
2023-01-30T03:32:40.610Z,98343.59
2023-01-30T03:33:43.666Z,98339.72
2023-01-30T03:34:46.698Z,98337.97
2023-01-30T03:35:51.404Z,98337.22
2023-01-30T03:36:54.491Z,98335.03
2023-01-30T03:37:58.966Z,98330.16
2023-01-30T03:39:02.515Z,98332.09
2023-01-30T03:40:06.222Z,98334.97
2023-01-30T03:41:09.361Z,98326.38
2023-01-30T03:42:12.553Z,98330.00
2023-01-30T03:43:15.527Z,98334.63
2023-01-30T03:44:18.634Z,98332.41
2023-01-30T03:45:21.570Z,98321.19
2023-01-30T03:46:24.704Z,98331.34
2023-01-30T03:47:27.691Z,98324.72
2023-01-30T03:48:30.893Z,98327.66
2023-01-30T03:49:33.916Z,98327.56
2023-01-30T03:50:36.937Z,98329.50
2023-01-30T03:51:43.677Z,98329.72
2023-01-30T03:52:46.692Z,98327.06
2023-01-30T03:53:49.894Z,98328.78
2023-01-30T03:54:53.168Z,98327.56
2023-01-30T03:55:56.204Z,98325.44
2023-01-30T03:56:59.290Z,98328.91
2023-01-30T03:58:02.448Z,98322.56
2023-01-30T03:59:05.416Z,98321.84
2023-01-30T04:00:09.535Z,98319.81
2023-01-30T04:01:12.589Z,98320.59
2023-01-30T04:02:15.930Z,98313.66
2023-01-30T04:03:18.819Z,98320.91
2023-01-30T04:04:22.109Z,98323.97
2023-01-30T04:05:25.710Z,98316.59
2023-01-30T04:06:28.670Z,98313.84
2023-01-30T04:07:32.022Z,98314.88
2023-01-30T04:08:35.123Z,98318.00
2023-01-30T04:09:38.161Z,98314.25
2023-01-30T04:10:41.191Z,98307.94
2023-01-30T04:11:44.391Z,98308.69
2023-01-30T04:12:47.930Z,98304.84
2023-01-30T04:13:51.026Z,98307.38
2023-01-30T04:14:54.025Z,98303.88
2023-01-30T04:16:19.530Z,98306.75
2023-01-30T04:17:23.127Z,98304.16
2023-01-30T04:18:26.822Z,98305.44
2023-01-30T04:19:29.951Z,98304.34
2023-01-30T04:20:33.055Z,98306.47
2023-01-30T04:21:36.082Z,98308.09
2023-01-30T04:22:39.080Z,98313.16
2023-01-30T04:23:42.796Z,98307.63
2023-01-30T04:24:45.882Z,98304.69
2023-01-30T04:25:48.963Z,98303.47
2023-01-30T04:26:52.189Z,98304.91
2023-01-30T04:27:55.455Z,98296.59
2023-01-30T04:28:58.919Z,98300.94
2023-01-30T04:30:02.082Z,98300.03
2023-01-30T04:31:07.396Z,98290.56
2023-01-30T04:32:10.476Z,98290.97
2023-01-30T04:33:13.530Z,98292.13
2023-01-30T04:34:16.630Z,98294.25
2023-01-30T04:35:20.027Z,98295.53
2023-01-30T04:36:23.452Z,98293.78
2023-01-30T04:37:26.960Z,98288.41
2023-01-30T04:38:31.860Z,98287.03
2023-01-30T04:39:34.915Z,98286.19
2023-01-30T04:40:37.959Z,98282.00
2023-01-30T04:41:40.937Z,98283.94
2023-01-30T04:42:44.008Z,98279.41
2023-01-30T04:43:47.105Z,98272.50
2023-01-30T04:44:50.219Z,98272.06
2023-01-30T04:45:53.993Z,98273.78
2023-01-30T04:46:57.026Z,98272.06
2023-01-30T04:48:00.089Z,98272.44
2023-01-30T04:49:03.387Z,98270.25
2023-01-30T04:50:07.022Z,98274.62
2023-01-30T04:51:10.301Z,98273.16
2023-01-30T04:52:13.262Z,98271.69
2023-01-30T04:53:17.143Z,98266.09
2023-01-30T04:54:20.338Z,98268.28
2023-01-30T04:55:23.504Z,98274.84
2023-01-30T04:56:26.677Z,98270.97
2023-01-30T04:57:29.948Z,98269.56
2023-01-30T04:58:32.955Z,98269.38
2023-01-30T04:59:36.107Z,98269.28
2023-01-30T05:00:39.105Z,98278.81
2023-01-30T05:01:42.200Z,98275.19
2023-01-30T05:02:45.217Z,98268.19
2023-01-30T05:03:55.066Z,98267.69
2023-01-30T05:05:01.625Z,98259.56
2023-01-30T05:06:04.774Z,98261.34
2023-01-30T05:07:11.609Z,98256.72
2023-01-30T05:08:16.300Z,98253.06
2023-01-30T05:09:19.303Z,98257.72
2023-01-30T05:10:22.418Z,98257.72
2023-01-30T05:11:27.716Z,98250.44
2023-01-30T05:12:31.091Z,98252.81
2023-01-30T05:13:34.109Z,98255.25
2023-01-30T05:14:37.119Z,98252.50
2023-01-30T05:15:44.640Z,98252.44
2023-01-30T05:16:47.810Z,98251.44
2023-01-30T05:17:50.800Z,98262.00
2023-01-30T05:18:54.070Z,98259.88
2023-01-30T05:19:57.238Z,98260.12
2023-01-30T05:21:08.716Z,98257.50
2023-01-30T05:22:12.661Z,98249.72
2023-01-30T05:23:15.545Z,98260.84
2023-01-30T05:24:18.838Z,98252.56
2023-01-30T05:25:21.962Z,98256.78
2023-01-30T05:26:25.338Z,98255.97
2023-01-30T05:27:28.550Z,98250.09
2023-01-30T05:28:31.948Z,98248.13
2023-01-30T05:29:34.948Z,98252.56
2023-01-30T05:30:38.056Z,98253.28
2023-01-30T05:31:41.097Z,98253.84
2023-01-30T05:32:44.136Z,98247.28
2023-01-30T05:33:49.403Z,98251.34
2023-01-30T05:34:52.459Z,98246.06
2023-01-30T05:35:55.469Z,98247.22
2023-01-30T05:36:58.506Z,98239.13
2023-01-30T05:38:02.458Z,98239.78
2023-01-30T05:39:05.467Z,98242.00
2023-01-30T05:40:11.875Z,98241.00
2023-01-30T05:41:16.628Z,98250.22
2023-01-30T05:42:19.706Z,98240.28
2023-01-30T05:43:22.811Z,98240.78
2023-01-30T05:44:25.902Z,98242.66
2023-01-30T05:45:28.886Z,98238.78
2023-01-30T05:46:32.404Z,98239.97
2023-01-30T05:47:35.303Z,98244.00
2023-01-30T05:48:38.420Z,98243.00
2023-01-30T05:49:41.494Z,98243.69
2023-01-30T05:50:44.500Z,98237.97
2023-01-30T05:51:48.512Z,98234.97
2023-01-30T05:52:52.889Z,98249.09
2023-01-30T05:53:56.182Z,98240.37
2023-01-30T05:54:59.464Z,98243.06
2023-01-30T05:56:05.899Z,98236.62
2023-01-30T05:57:08.925Z,98246.78
2023-01-30T05:58:12.461Z,98243.13
2023-01-30T05:59:15.687Z,98244.59
2023-01-30T06:00:19.411Z,98246.06
2023-01-30T06:01:23.657Z,98243.38
2023-01-30T06:02:26.636Z,98246.00
2023-01-30T06:03:30.109Z,98242.59
2023-01-30T06:04:36.618Z,98242.84
2023-01-30T06:05:39.580Z,98248.87
2023-01-30T06:06:42.606Z,98250.03
2023-01-30T06:07:45.718Z,98246.34
2023-01-30T06:08:49.219Z,98242.53
2023-01-30T06:09:52.152Z,98238.75
2023-01-30T06:10:55.207Z,98239.22
2023-01-30T06:11:58.312Z,98237.00
2023-01-30T06:13:01.258Z,98237.22
2023-01-30T06:14:04.256Z,98235.28
2023-01-30T06:15:07.684Z,98235.75
2023-01-30T06:16:16.137Z,98240.09
2023-01-30T06:17:19.251Z,98233.53
2023-01-30T06:18:22.333Z,98244.28
2023-01-30T06:19:25.327Z,98239.13
2023-01-30T06:20:28.245Z,98238.34
2023-01-30T06:21:31.943Z,98247.31
2023-01-30T06:22:34.805Z,98238.28
2023-01-30T06:23:39.084Z,98240.56
2023-01-30T06:24:42.041Z,98247.09
2023-01-30T06:25:46.043Z,98241.22
2023-01-30T06:26:49.408Z,98240.56
2023-01-30T06:27:52.474Z,98236.91
2023-01-30T06:28:55.681Z,98248.22
2023-01-30T06:29:58.723Z,98252.62
2023-01-30T06:31:02.172Z,98255.53
2023-01-30T06:32:05.545Z,98254.31
2023-01-30T06:33:10.771Z,98233.88
2023-01-30T06:34:13.721Z,98239.44
2023-01-30T06:35:17.155Z,98242.34
2023-01-30T06:36:20.604Z,98227.56
2023-01-30T06:37:25.804Z,98234.63
2023-01-30T06:38:32.575Z,98226.78
2023-01-30T06:39:35.418Z,98221.00
2023-01-30T06:40:39.103Z,98234.88
2023-01-30T06:41:42.011Z,98221.47
2023-01-30T06:42:49.022Z,98221.28
2023-01-30T06:43:52.095Z,98224.69
2023-01-30T06:44:55.167Z,98223.47
2023-01-30T06:45:59.987Z,98216.91
2023-01-30T06:47:03.105Z,98218.66
2023-01-30T06:48:07.158Z,98215.97
2023-01-30T06:49:10.414Z,98215.97
2023-01-30T06:50:14.996Z,98223.03
2023-01-30T06:51:18.040Z,98224.31
2023-01-30T06:52:20.964Z,98226.97
2023-01-30T06:53:30.527Z,98226.25
2023-01-30T06:54:33.608Z,98219.69
2023-01-30T06:55:36.865Z,98227.25
2023-01-30T06:56:40.173Z,98230.19
2023-01-30T06:57:44.127Z,98228.09
2023-01-30T06:58:47.248Z,98226.63
2023-01-30T06:59:50.522Z,98230.03
2023-01-30T07:00:53.943Z,98228.13
2023-01-30T07:01:57.001Z,98218.41
2023-01-30T07:03:00.391Z,98225.25
2023-01-30T07:04:03.380Z,98217.25
2023-01-30T07:05:08.799Z,98218.50
2023-01-30T07:06:11.909Z,98218.28
2023-01-30T07:07:15.119Z,98224.16
2023-01-30T07:08:18.161Z,98229.31
2023-01-30T07:09:21.297Z,98225.91
2023-01-30T07:10:26.480Z,98225.69
2023-01-30T07:11:29.849Z,98235.72
2023-01-30T07:12:33.239Z,98234.78
2023-01-30T07:13:36.231Z,98227.25
2023-01-30T07:14:39.575Z,98227.00
2023-01-30T07:15:42.504Z,98231.91
2023-01-30T07:16:45.582Z,98226.28
2023-01-30T07:17:48.572Z,98234.38
2023-01-30T07:18:51.510Z,98231.97
2023-01-30T07:19:54.699Z,98229.31
2023-01-30T07:20:57.667Z,98237.38
2023-01-30T07:22:02.418Z,98235.00
2023-01-30T07:23:06.702Z,98228.88
2023-01-30T07:24:09.694Z,98233.25
2023-01-30T07:25:12.775Z,98227.44
2023-01-30T07:26:15.978Z,98227.91
2023-01-30T07:27:18.868Z,98221.81
2023-01-30T07:28:21.779Z,98224.03
2023-01-30T07:29:24.659Z,98224.50
2023-01-30T07:30:30.317Z,98223.06
2023-01-30T07:31:33.407Z,98219.44
2023-01-30T07:32:37.009Z,98226.50
2023-01-30T07:33:39.981Z,98223.59
2023-01-30T07:34:43.018Z,98232.16
2023-01-30T07:35:45.827Z,98225.06
2023-01-30T07:36:48.976Z,98222.66
2023-01-30T07:37:52.183Z,98220.44
2023-01-30T07:38:55.205Z,98217.53
2023-01-30T07:39:58.619Z,98223.88
2023-01-30T07:41:01.693Z,98226.09
2023-01-30T07:42:05.913Z,98219.75
2023-01-30T07:43:12.453Z,98220.75
2023-01-30T07:44:15.859Z,98224.63
2023-01-30T07:45:19.078Z,98224.16
2023-01-30T07:46:22.227Z,98213.16
2023-01-30T07:47:25.183Z,98221.00
2023-01-30T07:48:28.201Z,98209.75
2023-01-30T07:49:31.184Z,98217.34
2023-01-30T07:50:34.467Z,98207.06
2023-01-30T07:51:37.480Z,98214.41
2023-01-30T07:52:40.585Z,98211.50
2023-01-30T07:53:43.479Z,98216.38
2023-01-30T07:54:46.472Z,98218.81
2023-01-30T07:55:49.522Z,98211.00
2023-01-30T07:56:52.431Z,98223.47
2023-01-30T07:57:58.639Z,98211.72
2023-01-30T07:59:03.237Z,98216.63
2023-01-30T08:00:07.203Z,98208.56
2023-01-30T08:01:10.240Z,98216.63
2023-01-30T08:02:13.415Z,98211.50
2023-01-30T08:03:17.660Z,98212.47
2023-01-30T08:04:20.730Z,98209.31
2023-01-30T08:05:23.669Z,98206.09
2023-01-30T08:06:26.689Z,98194.63
2023-01-30T08:07:33.618Z,98197.53
2023-01-30T08:08:36.527Z,98197.31
2023-01-30T08:09:39.628Z,98198.03
2023-01-30T08:10:43.300Z,98193.88
2023-01-30T08:11:46.502Z,98192.44
2023-01-30T08:12:52.341Z,98187.28
2023-01-30T08:13:55.281Z,98181.66
2023-01-30T08:14:58.458Z,98167.47
2023-01-30T08:16:07.644Z,98165.75
2023-01-30T08:17:10.641Z,98153.75
2023-01-30T08:18:14.086Z,98143.97
2023-01-30T08:19:17.328Z,98136.88
2023-01-30T08:20:20.721Z,98142.00
2023-01-30T08:21:24.287Z,98130.72
2023-01-30T08:22:29.084Z,98143.22
2023-01-30T08:23:33.351Z,98138.06
2023-01-30T08:24:36.860Z,98136.31
2023-01-30T08:25:39.889Z,98129.47
2023-01-30T08:26:43.140Z,98130.69
2023-01-30T08:27:46.193Z,98138.50
2023-01-30T08:28:49.634Z,98140.44
2023-01-30T08:29:52.796Z,98143.59
2023-01-30T08:31:01.073Z,98142.88
2023-01-30T08:32:04.138Z,98145.31
2023-01-30T08:33:07.255Z,98140.63
2023-01-30T08:34:10.168Z,98132.53
2023-01-30T08:35:13.817Z,98134.72
2023-01-30T08:36:16.864Z,98138.12
2023-01-30T08:37:19.842Z,98138.88
2023-01-30T08:38:23.021Z,98148.87
2023-01-30T08:39:26.178Z,98140.03
2023-01-30T08:40:29.845Z,98143.44
2023-01-30T08:41:32.769Z,98138.31
2023-01-30T08:42:35.979Z,98145.16
2023-01-30T08:43:39.088Z,98136.06
2023-01-30T08:44:42.020Z,98137.28
2023-01-30T08:45:44.958Z,98141.44
2023-01-30T08:46:48.416Z,98138.00
2023-01-30T08:47:52.071Z,98135.06
2023-01-30T08:48:55.150Z,98143.38
2023-01-30T08:49:58.305Z,98139.47
2023-01-30T08:51:01.304Z,98132.59
2023-01-30T08:52:04.489Z,98135.44
2023-01-30T08:53:10.300Z,98131.47
2023-01-30T08:54:13.375Z,98138.09
2023-01-30T08:55:16.338Z,98128.81
2023-01-30T08:56:19.583Z,98133.47
2023-01-30T08:57:25.607Z,98132.03
2023-01-30T08:58:28.529Z,98129.28
2023-01-30T08:59:31.450Z,98143.41
2023-01-30T09:00:34.531Z,98133.91
2023-01-30T09:01:38.727Z,98137.62
2023-01-30T09:02:42.221Z,98138.12
2023-01-30T09:03:45.261Z,98140.31
2023-01-30T09:04:48.416Z,98131.25
2023-01-30T09:05:56.581Z,98136.88
2023-01-30T09:07:02.606Z,98129.28
2023-01-30T09:08:05.750Z,98130.22
2023-01-30T09:09:08.740Z,98135.06
2023-01-30T09:10:11.921Z,98128.44
2023-01-30T09:11:15.359Z,98124.25
2023-01-30T09:12:19.287Z,98128.19
2023-01-30T09:13:22.644Z,98122.31
2023-01-30T09:14:25.773Z,98121.81
2023-01-30T09:15:29.347Z,98124.00
2023-01-30T09:16:32.589Z,98120.31
2023-01-30T09:17:35.914Z,98127.38
2023-01-30T09:18:41.013Z,98123.22
2023-01-30T09:19:44.913Z,98127.13
2023-01-30T09:20:47.923Z,98122.44
2023-01-30T09:21:52.520Z,98125.37
2023-01-30T09:22:55.622Z,98112.13
2023-01-30T09:23:58.676Z,98109.19
2023-01-30T09:25:01.753Z,98105.75
2023-01-30T09:26:06.344Z,98096.94
2023-01-30T09:27:09.592Z,98104.31
2023-01-30T09:28:12.868Z,98109.91
2023-01-30T09:29:16.083Z,98113.03
2023-01-30T09:30:20.512Z,98106.53
2023-01-30T09:31:24.099Z,98110.69
2023-01-30T09:32:27.167Z,98101.97
2023-01-30T09:33:30.326Z,98102.03
2023-01-30T09:34:33.352Z,98103.31
2023-01-30T09:35:36.383Z,98103.47
2023-01-30T09:36:40.806Z,98100.69
2023-01-30T09:37:54.665Z,98092.62
2023-01-30T09:39:04.701Z,98095.84
2023-01-30T09:40:14.916Z,98096.28
2023-01-30T09:41:38.413Z,98098.66
2023-01-30T09:43:08.894Z,98095.28
2023-01-30T09:44:14.793Z,98088.19
2023-01-30T09:45:32.827Z,98086.72
2023-01-30T09:46:46.916Z,98086.31
2023-01-30T09:47:52.987Z,98084.38
2023-01-30T09:49:04.333Z,98082.00
2023-01-30T09:50:46.245Z,98073.91
2023-01-30T09:51:50.316Z,98078.88
2023-01-30T09:53:12.119Z,98080.16
2023-01-30T09:54:17.268Z,98083.66
2023-01-30T09:55:26.797Z,98071.63
2023-01-30T09:56:30.213Z,98065.00
2023-01-30T09:57:33.293Z,98060.13
2023-01-30T09:59:05.976Z,98065.50
2023-01-30T10:00:15.944Z,98058.88
2023-01-30T10:01:30.317Z,98058.34
2023-01-30T10:02:40.337Z,98060.28
2023-01-30T10:04:03.655Z,98051.97
2023-01-30T10:05:07.654Z,98046.28
2023-01-30T10:06:15.299Z,98051.66
2023-01-30T10:07:27.537Z,98050.87
2023-01-30T10:08:57.891Z,98043.97
2023-01-30T10:10:38.315Z,98048.31
2023-01-30T10:12:18.430Z,98036.72
2023-01-30T10:13:33.608Z,98034.47
2023-01-30T10:14:42.510Z,98030.69
2023-01-30T10:15:54.637Z,98029.19
2023-01-30T10:17:21.832Z,98033.72
2023-01-30T10:18:54.509Z,98028.38
2023-01-30T10:20:03.339Z,98020.13
2023-01-30T10:21:28.106Z,98018.16
2023-01-30T10:22:33.966Z,98025.47
2023-01-30T10:23:58.688Z,98018.72
2023-01-30T10:25:20.843Z,98011.34
2023-01-30T10:26:27.177Z,98014.66
2023-01-30T10:27:33.631Z,98010.50
2023-01-30T10:28:49.885Z,97998.97
2023-01-30T10:30:00.763Z,97999.25
2023-01-30T10:31:16.030Z,98003.19
2023-01-30T10:32:34.187Z,97998.44
2023-01-30T10:34:02.659Z,97997.13
2023-01-30T10:35:16.515Z,97980.47
2023-01-30T10:36:46.737Z,97991.81
2023-01-30T10:38:04.312Z,97996.28
2023-01-30T10:39:21.799Z,97983.41
2023-01-30T10:41:08.473Z,97983.94
2023-01-30T10:42:38.815Z,97986.13
2023-01-30T10:43:48.389Z,97993.06
2023-01-30T10:45:01.320Z,97987.66
2023-01-30T10:46:27.508Z,97989.84
2023-01-30T10:47:49.416Z,97981.81
2023-01-30T10:49:13.457Z,97968.94
2023-01-30T10:50:20.778Z,97968.38
2023-01-30T10:52:08.146Z,97964.72
2023-01-30T10:53:35.751Z,97965.69
2023-01-30T10:54:51.615Z,97961.62
2023-01-30T10:56:29.814Z,97947.41
2023-01-30T10:57:38.443Z,97946.97
2023-01-30T10:59:16.960Z,97934.09
2023-01-30T11:00:34.241Z,97937.34
2023-01-30T11:01:51.069Z,97933.47
2023-01-30T11:03:05.706Z,97926.00
2023-01-30T11:04:30.483Z,97933.91
2023-01-30T11:05:49.822Z,97920.41
2023-01-30T11:06:54.199Z,97921.66
2023-01-30T11:07:57.097Z,97914.34
2023-01-30T11:09:00.117Z,97918.50
2023-01-30T11:10:12.758Z,97927.13
2023-01-30T11:11:41.446Z,97920.41
2023-01-30T11:12:44.566Z,97915.81
2023-01-30T11:13:47.635Z,97911.84
2023-01-30T11:14:53.377Z,97920.91
2023-01-30T11:16:00.021Z,97906.47
2023-01-30T11:17:03.317Z,97910.09
2023-01-30T11:18:58.248Z,97905.84
2023-01-30T11:19:35.659Z,97902.84
2023-01-30T11:20:44.059Z,97899.19
2023-01-30T11:21:53.016Z,97901.50
2023-01-30T11:23:06.814Z,97896.28
2023-01-30T11:24:17.969Z,97889.16
2023-01-30T11:25:23.298Z,97896.53
2023-01-30T11:26:46.416Z,97894.03
2023-01-30T11:28:03.594Z,97889.25
2023-01-30T11:29:33.101Z,97896.44
2023-01-30T11:30:37.151Z,97884.38
2023-01-30T11:31:42.018Z,97879.41
2023-01-30T11:32:48.510Z,97872.84
2023-01-30T11:34:19.324Z,97878.78
2023-01-30T11:35:29.739Z,97870.66
2023-01-30T11:36:36.118Z,97860.69
2023-01-30T11:37:44.250Z,97850.19
2023-01-30T11:38:58.168Z,97860.88
2023-01-30T11:40:24.432Z,97867.25
2023-01-30T11:41:28.316Z,97844.91
2023-01-30T11:42:35.886Z,97857.25
2023-01-30T11:43:40.282Z,97860.78
2023-01-30T11:44:43.829Z,97829.41
2023-01-30T11:45:50.525Z,97830.97
2023-01-30T11:46:53.967Z,97842.81
2023-01-30T11:48:05.171Z,97849.34
2023-01-30T11:49:47.543Z,97842.72
2023-01-30T11:50:47.239Z,97844.25
2023-01-30T11:51:54.823Z,97841.88
2023-01-30T11:53:08.832Z,97847.19
2023-01-30T11:54:48.312Z,97840.53
2023-01-30T11:56:02.529Z,97841.12
2023-01-30T11:57:20.427Z,97835.63
2023-01-30T11:58:23.585Z,97843.94
2023-01-30T11:59:32.517Z,97839.91
2023-01-30T12:00:44.432Z,97833.66
2023-01-30T12:01:47.924Z,97831.16
2023-01-30T12:02:54.475Z,97830.03
2023-01-30T12:03:59.249Z,97830.34
2023-01-30T12:05:17.963Z,97820.25
2023-01-30T12:06:43.016Z,97824.72
2023-01-30T12:07:49.325Z,97824.59
2023-01-30T12:08:54.647Z,97820.66
2023-01-30T12:09:59.121Z,97821.72
2023-01-30T12:11:02.814Z,97826.81
2023-01-30T12:12:29.659Z,97827.75
2023-01-30T12:13:38.535Z,97824.84
2023-01-30T12:14:49.620Z,97824.41
2023-01-30T12:16:15.714Z,97821.72
2023-01-30T12:17:33.830Z,97820.47
2023-01-30T12:19:03.909Z,97815.59
2023-01-30T12:20:51.786Z,97812.87
2023-01-30T12:22:11.608Z,97805.50
2023-01-30T12:23:55.766Z,97805.94
2023-01-30T12:25:01.123Z,97784.50
2023-01-30T12:26:22.603Z,97773.06
2023-01-30T12:29:23.291Z,97766.50
2023-01-30T12:30:36.485Z,97771.41
2023-01-30T12:31:46.544Z,97762.78
2023-01-30T12:32:49.741Z,97761.53
2023-01-30T12:33:56.830Z,97740.75
2023-01-30T12:34:59.932Z,97740.75
2023-01-30T12:36:21.682Z,97734.63
2023-01-30T12:37:32.089Z,97741.25
2023-01-30T12:39:07.429Z,97753.31
2023-01-30T12:40:16.441Z,97752.47
2023-01-30T12:41:28.849Z,97753.94
2023-01-30T12:42:58.251Z,97751.66
2023-01-30T12:44:04.194Z,97735.84
2023-01-30T12:45:28.528Z,97749.34
2023-01-30T12:46:51.551Z,97759.94
2023-01-30T12:48:22.208Z,97762.16
2023-01-30T12:50:02.708Z,97762.75
2023-01-30T12:51:14.182Z,97762.22
2023-01-30T12:52:29.348Z,97762.03
2023-01-30T12:53:38.527Z,97759.53
2023-01-30T12:54:50.820Z,97755.06
2023-01-30T12:56:35.482Z,97744.63
2023-01-30T12:57:49.622Z,97747.22
2023-01-30T12:59:16.417Z,97754.94
2023-01-30T13:01:00.188Z,97755.66
2023-01-30T13:02:24.801Z,97728.50
2023-01-30T13:03:28.717Z,97732.84
2023-01-30T13:05:01.726Z,97731.09
2023-01-30T13:06:36.224Z,97732.22
2023-01-30T13:07:57.299Z,97715.47
2023-01-30T13:09:35.839Z,97713.94
2023-01-30T13:10:56.717Z,97711.22
2023-01-30T13:12:29.082Z,97696.56
2023-01-30T13:13:36.222Z,97697.09
2023-01-30T13:15:03.387Z,97690.31
2023-01-30T13:16:11.293Z,97692.84
2023-01-30T13:17:20.162Z,97695.00
2023-01-30T13:18:34.679Z,97698.97
2023-01-30T13:19:56.283Z,97700.22
2023-01-30T13:21:47.217Z,97705.09
2023-01-30T13:23:13.337Z,97715.59
2023-01-30T13:24:37.930Z,97705.25
2023-01-30T13:25:55.684Z,97700.63