createdAt,value
2018-03-17T00:01:19.081Z,7.30
2018-03-17T00:03:48.923Z,8.67
2018-03-17T00:06:18.381Z,6.30
2018-03-17T00:08:47.860Z,7.20
2018-03-17T00:11:17.479Z,7.60
2018-03-17T00:13:47.144Z,7.97
2018-03-17T00:16:16.603Z,7.03
2018-03-17T00:18:46.051Z,6.70
2018-03-17T00:21:15.519Z,7.20
2018-03-17T00:23:45.355Z,7.50
2018-03-17T00:26:14.803Z,9.17
2018-03-17T00:28:44.254Z,7.57
2018-03-17T00:31:14.098Z,6.17
2018-03-17T00:33:43.525Z,7.33
2018-03-17T00:36:12.970Z,8.57
2018-03-17T00:38:42.825Z,7.40
2018-03-17T00:41:12.261Z,8.23
2018-03-17T00:43:41.711Z,10.70
2018-03-17T00:46:12.178Z,10.17
2018-03-17T00:48:41.835Z,8.53
2018-03-17T00:51:11.483Z,7.43
2018-03-17T00:53:40.749Z,7.00
2018-03-17T00:56:10.589Z,8.47
2018-03-17T00:58:39.857Z,7.83
2018-03-17T01:01:09.899Z,8.33
2018-03-17T01:03:39.159Z,9.60
2018-03-17T01:06:08.595Z,9.53
2018-03-17T01:08:38.037Z,11.13
2018-03-17T01:11:07.531Z,12.83
2018-03-17T01:13:36.987Z,15.97
2018-03-17T01:16:06.842Z,14.17
2018-03-17T01:18:36.304Z,16.30
2018-03-17T01:21:06.161Z,12.17
2018-03-17T01:23:35.623Z,12.73
2018-03-17T01:26:05.492Z,13.40
2018-03-17T01:28:35.115Z,17.33
2018-03-17T01:31:04.569Z,14.37
2018-03-17T01:33:34.021Z,15.73
2018-03-17T01:36:03.478Z,15.83
2018-03-17T01:38:32.927Z,15.47
2018-03-17T01:41:02.395Z,16.67
2018-03-17T01:43:31.835Z,14.43
2018-03-17T01:46:01.294Z,12.53
2018-03-17T01:48:30.949Z,15.60
2018-03-17T01:51:00.413Z,13.10
2018-03-17T01:53:29.869Z,14.10
2018-03-17T01:55:59.321Z,16.30
2018-03-17T01:58:28.783Z,17.43
2018-03-17T02:00:58.455Z,18.87
2018-03-17T02:03:27.990Z,19.37
2018-03-17T02:05:57.641Z,19.87
2018-03-17T02:08:27.107Z,20.60
2018-03-17T02:10:56.577Z,18.77
2018-03-17T02:13:26.220Z,20.50
2018-03-17T02:15:55.661Z,20.03
2018-03-17T02:18:25.127Z,20.47
2018-03-17T02:20:54.701Z,21.37
2018-03-17T02:23:24.193Z,20.10
2018-03-17T02:25:53.645Z,20.53
2018-03-17T02:28:23.106Z,22.73
2018-03-17T02:30:52.606Z,18.83
2018-03-17T02:33:22.623Z,19.83
2018-03-17T02:35:52.099Z,18.73
2018-03-17T02:38:21.946Z,18.93
2018-03-17T02:40:51.408Z,20.10
2018-03-17T02:43:20.886Z,18.73
2018-03-17T02:45:50.536Z,19.20
2018-03-17T02:48:20.399Z,21.07
2018-03-17T02:50:49.857Z,18.53
2018-03-17T02:53:19.705Z,19.33
2018-03-17T02:55:49.152Z,20.97
2018-03-17T02:58:18.818Z,22.20
2018-03-17T03:00:48.468Z,20.17
2018-03-17T03:03:17.932Z,22.10
2018-03-17T03:05:47.408Z,22.43
2018-03-17T03:08:17.294Z,21.10
2018-03-17T03:10:46.958Z,22.43
2018-03-17T03:13:16.399Z,21.47
2018-03-17T03:15:46.138Z,21.40
2018-03-17T03:18:15.982Z,22.40
2018-03-17T03:20:45.442Z,19.03
2018-03-17T03:23:14.908Z,19.47
2018-03-17T03:25:44.368Z,20.53
2018-03-17T03:28:14.214Z,23.83
2018-03-17T03:30:43.669Z,22.23
2018-03-17T03:33:13.513Z,21.60
2018-03-17T03:35:43.007Z,21.63
2018-03-17T03:38:12.856Z,21.47
2018-03-17T03:40:42.326Z,21.70
2018-03-17T03:43:12.366Z,20.47
2018-03-17T03:45:41.812Z,21.07
2018-03-17T03:48:11.262Z,21.53
2018-03-17T03:50:40.724Z,20.00
2018-03-17T03:53:10.176Z,20.90
2018-03-17T03:55:39.626Z,23.40
2018-03-17T03:58:09.110Z,21.03
2018-03-17T04:00:38.578Z,21.13
2018-03-17T04:03:08.436Z,21.87
2018-03-17T04:05:37.958Z,24.93
2018-03-17T04:08:07.410Z,22.87
2018-03-17T04:10:36.868Z,25.07
2018-03-17T04:13:06.354Z,23.70
2018-03-17T04:15:35.804Z,23.97
2018-03-17T04:18:05.668Z,22.30
2018-03-17T04:20:34.918Z,24.27
2018-03-17T04:23:04.574Z,25.40
2018-03-17T04:25:34.035Z,24.97
2018-03-17T04:28:03.900Z,26.53
2018-03-17T04:30:33.348Z,24.20
2018-03-17T04:33:03.231Z,25.80
2018-03-17T04:35:32.705Z,22.60
2018-03-17T04:38:02.169Z,25.27
2018-03-17T04:40:31.640Z,22.67
2018-03-17T04:43:01.074Z,23.53
2018-03-17T04:45:30.908Z,22.70
2018-03-17T04:48:00.359Z,24.53
2018-03-17T04:50:29.799Z,22.13
2018-03-17T04:52:59.635Z,21.00
2018-03-17T04:55:29.100Z,21.90
2018-03-17T04:57:58.552Z,21.87
2018-03-17T05:00:28.006Z,22.20
2018-03-17T05:02:57.475Z,23.90
2018-03-17T05:05:27.122Z,23.73
2018-03-17T05:07:57.014Z,23.70
2018-03-17T05:10:26.466Z,24.57
2018-03-17T05:12:56.316Z,26.87
2018-03-17T05:15:25.798Z,26.03
2018-03-17T05:17:55.592Z,28.13
2018-03-17T05:20:25.440Z,26.43
2018-03-17T05:22:54.897Z,27.47
2018-03-17T05:25:24.351Z,28.50
2018-03-17T05:27:53.808Z,28.23
2018-03-17T05:30:23.688Z,28.07
2018-03-17T05:32:53.136Z,29.77
2018-03-17T05:35:22.980Z,29.27
2018-03-17T05:37:52.252Z,32.07
2018-03-17T05:40:22.304Z,33.23
2018-03-17T05:42:51.764Z,27.67
2018-03-17T05:45:21.216Z,28.40
2018-03-17T05:47:50.667Z,29.00
2018-03-17T05:50:20.124Z,29.30
2018-03-17T05:52:49.595Z,26.87
2018-03-17T05:55:19.060Z,25.27
2018-03-17T05:57:48.710Z,26.37
2018-03-17T06:00:18.564Z,26.67
2018-03-17T06:02:48.042Z,27.27
2018-03-17T06:05:17.492Z,27.10
2018-03-17T06:07:46.970Z,26.77
2018-03-17T06:10:16.415Z,25.07
2018-03-17T06:12:45.661Z,30.13
2018-03-17T06:15:15.382Z,31.10
2018-03-17T06:17:44.822Z,26.70
2018-03-17T06:20:14.294Z,27.37
2018-03-17T06:22:43.746Z,27.50
2018-03-17T06:25:13.210Z,27.90
2018-03-17T06:27:42.664Z,27.77
2018-03-17T06:30:12.144Z,27.40
2018-03-17T06:32:41.594Z,28.23
2018-03-17T06:35:11.046Z,27.20
2018-03-17T06:37:40.566Z,24.57
2018-03-17T06:40:10.202Z,25.73
2018-03-17T06:42:40.050Z,23.53
2018-03-17T06:45:09.494Z,20.53
2018-03-17T06:47:38.989Z,21.93
2018-03-17T06:50:08.480Z,19.13
2018-03-17T06:52:37.734Z,20.30
2018-03-17T06:55:07.880Z,21.93
2018-03-17T06:57:37.353Z,22.97
2018-03-17T07:00:06.870Z,22.47
2018-03-17T07:02:36.734Z,22.57
2018-03-17T07:05:06.200Z,24.23
2018-03-17T07:07:35.646Z,23.93
2018-03-17T07:10:04.836Z,27.37
2018-03-17T07:12:34.305Z,23.23
2018-03-17T07:15:03.578Z,26.03
2018-03-17T07:17:33.032Z,24.30
2018-03-17T07:20:02.496Z,21.93
2018-03-17T07:22:32.356Z,20.33
2018-03-17T07:25:01.808Z,22.50
2018-03-17T07:27:31.673Z,21.40
2018-03-17T07:30:01.145Z,20.67
2018-03-17T07:32:31.220Z,21.27
2018-03-17T07:35:01.512Z,23.37
2018-03-17T07:37:30.952Z,22.07
2018-03-17T07:40:00.420Z,21.57
2018-03-17T07:42:29.865Z,22.07
2018-03-17T07:44:59.330Z,22.20
2018-03-17T07:47:28.798Z,21.13
2018-03-17T07:49:58.623Z,20.40
2018-03-17T07:52:28.108Z,22.53
2018-03-17T07:54:57.948Z,19.87
2018-03-17T07:57:27.417Z,19.63
2018-03-17T07:59:56.881Z,22.03
2018-03-17T08:02:26.331Z,18.43
2018-03-17T08:04:56.184Z,16.27
2018-03-17T08:07:25.629Z,16.77
2018-03-17T08:09:55.094Z,16.93
2018-03-17T08:12:24.563Z,14.27
2018-03-17T08:14:54.455Z,15.10
2018-03-17T08:17:23.924Z,15.00
2018-03-17T08:19:53.389Z,12.93
2018-03-17T08:22:23.282Z,12.10
2018-03-17T08:24:52.905Z,14.10
2018-03-17T08:27:22.361Z,13.07
2018-03-17T08:29:51.839Z,13.23
2018-03-17T08:32:21.277Z,15.73
2018-03-17T08:34:50.753Z,13.50
2018-03-17T08:37:20.807Z,14.50
2018-03-17T08:39:50.289Z,12.83
2018-03-17T08:42:19.753Z,13.93
2018-03-17T08:44:49.608Z,14.53
2018-03-17T08:47:19.287Z,12.93
2018-03-17T08:49:48.939Z,15.17
2018-03-17T08:52:18.566Z,14.50
2018-03-17T08:54:48.037Z,13.60
2018-03-17T08:57:17.483Z,11.03
2018-03-17T08:59:46.953Z,13.67
2018-03-17T09:02:16.500Z,12.60
2018-03-17T09:04:46.097Z,13.87
2018-03-17T09:07:15.549Z,15.67
2018-03-17T09:09:45.039Z,14.40
2018-03-17T09:12:14.894Z,16.60
2018-03-17T09:14:44.358Z,15.90
2018-03-17T09:17:14.213Z,14.80
2018-03-17T09:19:43.661Z,15.60
2018-03-17T09:22:12.216Z,16.87
2018-03-17T09:24:41.906Z,17.73
2018-03-17T09:27:11.360Z,18.73
2018-03-17T09:29:41.090Z,15.87
2018-03-17T09:32:10.949Z,16.30
2018-03-17T09:34:40.435Z,15.97
2018-03-17T09:37:09.903Z,16.13
2018-03-17T09:39:39.361Z,17.10
2018-03-17T09:42:08.822Z,19.77
2018-03-17T09:44:38.661Z,19.27
2018-03-17T09:47:08.104Z,20.43
2018-03-17T09:49:37.558Z,19.47
2018-03-17T09:52:07.004Z,20.37
2018-03-17T09:54:36.651Z,18.13
2018-03-17T09:57:06.508Z,20.73
2018-03-17T09:59:37.653Z,19.87
2018-03-17T10:02:07.132Z,15.77
2018-03-17T10:04:36.675Z,17.37
2018-03-17T10:07:06.387Z,19.87
2018-03-17T10:09:35.922Z,19.63
2018-03-17T10:12:05.382Z,18.70
2018-03-17T10:14:34.833Z,18.73
2018-03-17T10:17:04.292Z,21.30
2018-03-17T10:19:33.740Z,18.80
2018-03-17T10:22:03.613Z,17.30
2018-03-17T10:24:33.072Z,16.43
2018-03-17T10:27:02.927Z,17.40
2018-03-17T10:29:32.438Z,21.80
2018-03-17T10:32:02.449Z,16.27
2018-03-17T10:34:32.149Z,16.87
2018-03-17T10:37:01.607Z,18.90
2018-03-17T10:39:31.276Z,18.73
2018-03-17T10:42:00.748Z,16.27
2018-03-17T10:44:30.599Z,17.93
2018-03-17T10:47:00.255Z,20.67
2018-03-17T10:49:30.117Z,17.67
2018-03-17T10:51:59.596Z,17.00
2018-03-17T10:54:29.068Z,16.63
2018-03-17T10:56:58.516Z,18.13
2018-03-17T10:59:27.980Z,15.97
2018-03-17T11:02:03.136Z,16.00
2018-03-17T11:04:32.999Z,15.23
2018-03-17T11:07:02.447Z,15.40
2018-03-17T11:09:32.307Z,17.00
2018-03-17T11:12:01.756Z,17.23
2018-03-17T11:14:31.230Z,16.20
2018-03-17T11:17:00.717Z,15.80
2018-03-17T11:19:30.184Z,14.80
2018-03-17T11:22:00.057Z,16.40
2018-03-17T11:24:30.963Z,15.57
2018-03-17T11:27:00.416Z,16.90
2018-03-17T11:29:29.870Z,15.23
2018-03-17T11:31:59.302Z,19.27
2018-03-17T11:34:28.784Z,12.77
2018-03-17T11:36:58.939Z,16.53
2018-03-17T11:39:28.396Z,16.57
2018-03-17T11:41:57.667Z,16.73
2018-03-17T11:44:27.125Z,17.07
2018-03-17T11:46:56.401Z,17.20
2018-03-17T11:49:25.855Z,19.40
2018-03-17T11:51:55.328Z,13.47
2018-03-17T11:54:24.783Z,17.40
2018-03-17T11:56:54.494Z,16.13
2018-03-17T11:59:24.378Z,16.33
2018-03-17T12:01:53.846Z,17.23
2018-03-17T12:04:23.320Z,18.30
2018-03-17T12:06:52.786Z,17.30
2018-03-17T12:09:22.308Z,16.03
2018-03-17T12:11:51.764Z,18.40
2018-03-17T12:14:21.231Z,18.00
2018-03-17T12:16:50.688Z,18.67
2018-03-17T12:19:20.152Z,19.93
2018-03-17T12:21:49.632Z,16.60
2018-03-17T12:24:19.264Z,19.40
2018-03-17T12:26:49.120Z,19.93
2018-03-17T12:29:18.584Z,19.77
2018-03-17T12:31:48.420Z,20.23
2018-03-17T12:34:17.949Z,19.60
2018-03-17T12:36:47.564Z,18.73
2018-03-17T12:39:17.029Z,21.50
2018-03-17T12:41:46.870Z,21.53
2018-03-17T12:44:16.312Z,18.10
2018-03-17T12:46:45.461Z,19.93
2018-03-17T12:49:14.922Z,20.00
2018-03-17T12:51:44.201Z,20.93
2018-03-17T12:54:13.668Z,19.27
2018-03-17T12:56:42.875Z,18.93
2018-03-17T12:59:12.336Z,17.17
2018-03-17T13:01:41.808Z,18.00
2018-03-17T13:04:11.256Z,21.40
2018-03-17T13:06:41.110Z,17.97
2018-03-17T13:09:10.570Z,20.87
2018-03-17T13:11:40.426Z,22.53
2018-03-17T13:14:10.234Z,18.47
2018-03-17T13:16:39.714Z,20.27
2018-03-17T13:19:26.421Z,17.17
2018-03-17T13:21:56.266Z,19.43
2018-03-17T13:24:25.383Z,19.00
2018-03-17T13:27:11.693Z,20.00
2018-03-17T13:29:41.174Z,18.50
2018-03-17T13:32:27.395Z,20.33
2018-03-17T13:34:56.563Z,22.63
2018-03-17T13:37:37.708Z,21.43
2018-03-17T13:40:19.157Z,21.27
2018-03-17T13:42:48.933Z,24.00
2018-03-17T13:45:18.397Z,22.17
2018-03-17T13:47:48.277Z,22.13
2018-03-17T13:50:17.733Z,21.20
2018-03-17T13:52:47.603Z,22.97
2018-03-17T13:55:17.048Z,20.63
2018-03-17T13:57:46.903Z,20.90
2018-03-17T14:00:16.365Z,23.47
2018-03-17T14:02:46.235Z,21.43
2018-03-17T14:05:15.561Z,23.03
2018-03-17T14:07:45.015Z,26.13
2018-03-17T14:10:14.477Z,23.27
2018-03-17T14:12:44.342Z,21.90
2018-03-17T14:15:13.663Z,28.10
2018-03-17T14:17:43.126Z,25.70
2018-03-17T14:20:12.573Z,25.57
2018-03-17T14:22:42.033Z,27.13
2018-03-17T14:25:11.536Z,31.13
2018-03-17T14:27:40.817Z,26.80
2018-03-17T14:30:10.658Z,29.20
2018-03-17T14:32:40.115Z,31.87
2018-03-17T14:35:09.559Z,31.53
2018-03-17T14:37:39.017Z,32.87
2018-03-17T14:40:08.486Z,32.43
2018-03-17T14:42:37.940Z,33.50
2018-03-17T14:45:07.583Z,28.87
2018-03-17T14:47:37.053Z,31.97
2018-03-17T14:50:06.523Z,30.30
2018-03-17T14:52:36.322Z,31.20
2018-03-17T14:55:05.755Z,28.20
2018-03-17T14:57:35.211Z,29.60
2018-03-17T15:00:04.098Z,29.60
2018-03-17T15:02:34.139Z,31.80
2018-03-17T15:05:03.590Z,33.57
2018-03-17T15:07:33.041Z,33.57
2018-03-17T15:10:02.821Z,33.60
2018-03-17T15:12:32.676Z,33.63
2018-03-17T15:15:01.852Z,37.40
2018-03-17T15:17:31.699Z,36.87
2018-03-17T15:20:01.154Z,37.00
2018-03-17T15:22:30.994Z,38.80
2018-03-17T15:25:00.442Z,39.33
2018-03-17T15:27:29.892Z,38.97
2018-03-17T15:29:59.388Z,35.07
2018-03-17T15:32:29.238Z,39.37
2018-03-17T15:34:58.748Z,41.80
2018-03-17T15:37:28.222Z,38.37
2018-03-17T15:39:57.672Z,38.80
2018-03-17T15:42:26.945Z,43.57
2018-03-17T15:44:56.427Z,48.53
2018-03-17T15:47:26.098Z,51.97
2018-03-17T15:49:55.560Z,46.00
2018-03-17T15:52:25.038Z,40.10
2018-03-17T15:54:54.892Z,39.30
2018-03-17T15:57:24.359Z,37.03
2018-03-17T15:59:54.253Z,34.30
2018-03-17T16:02:23.699Z,32.50
2018-03-17T16:04:53.158Z,40.00
2018-03-17T16:07:22.628Z,31.33
2018-03-17T16:09:52.076Z,27.70
2018-03-17T16:12:21.941Z,28.70
2018-03-17T16:14:51.400Z,27.73
2018-03-17T16:17:21.296Z,21.60
2018-03-17T16:19:50.805Z,31.70
2018-03-17T16:22:20.449Z,27.87
2018-03-17T16:24:50.084Z,29.83
2018-03-17T16:27:19.596Z,33.80
2018-03-17T16:29:49.075Z,27.37
2018-03-17T16:32:18.570Z,26.77
2018-03-17T16:34:47.958Z,37.93
2018-03-17T16:37:17.827Z,35.17
2018-03-17T16:39:47.112Z,34.97
2018-03-17T16:42:16.600Z,27.73
2018-03-17T16:44:46.046Z,25.17
2018-03-17T16:47:15.344Z,36.10
2018-03-17T16:49:44.618Z,37.27
2018-03-17T16:52:14.087Z,30.50
2018-03-17T16:54:43.742Z,41.10
2018-03-17T16:57:13.200Z,30.30
2018-03-17T16:59:43.054Z,43.97
2018-03-17T17:02:12.530Z,43.20
2018-03-17T17:04:42.193Z,38.40
2018-03-17T17:07:11.681Z,42.03
2018-03-17T17:09:41.154Z,35.33
2018-03-17T17:12:11.010Z,34.43
2018-03-17T17:14:40.482Z,42.93
2018-03-17T17:17:09.979Z,29.63
2018-03-17T17:19:40.025Z,37.07
2018-03-17T17:22:09.489Z,33.80
2018-03-17T17:24:39.343Z,25.10
2018-03-17T17:27:08.824Z,32.77
2018-03-17T17:29:38.854Z,28.80
2018-03-17T17:32:08.324Z,34.37
2018-03-17T17:34:38.165Z,38.37
2018-03-17T17:37:07.623Z,32.93
2018-03-17T17:39:36.904Z,34.23
2018-03-17T17:42:06.356Z,49.70
2018-03-17T17:44:40.979Z,22.00
2018-03-17T17:47:12.275Z,37.60
2018-03-17T17:49:52.501Z,36.67
2018-03-17T17:52:22.745Z,27.00
2018-03-17T17:54:57.674Z,38.83
2018-03-17T17:57:34.061Z,40.00
2018-03-17T18:00:03.815Z,40.23
2018-03-17T18:02:33.677Z,35.10
2018-03-17T18:05:03.163Z,38.67
2018-03-17T18:07:33.184Z,36.33
2018-03-17T18:10:02.645Z,26.97
2018-03-17T18:12:32.116Z,33.63
2018-03-17T18:15:01.595Z,30.13
2018-03-17T18:17:31.057Z,31.70
2018-03-17T18:20:00.504Z,30.27
2018-03-17T18:22:29.987Z,34.20
2018-03-17T18:24:59.848Z,29.50
2018-03-17T18:27:29.306Z,30.90
2018-03-17T18:29:58.767Z,39.13
2018-03-17T18:32:28.233Z,31.37
2018-03-17T18:34:57.689Z,32.03
2018-03-17T18:37:27.136Z,36.97
2018-03-17T18:39:56.599Z,35.27
2018-03-17T18:42:26.084Z,39.00
2018-03-17T18:44:55.523Z,36.37
2018-03-17T18:47:25.380Z,36.10
2018-03-17T18:49:54.866Z,33.47
2018-03-17T18:52:24.333Z,35.10
2018-03-17T18:54:53.778Z,36.83
2018-03-17T18:57:23.253Z,42.10
2018-03-17T18:59:52.708Z,39.03
2018-03-17T19:02:22.153Z,46.43
2018-03-17T19:04:51.618Z,40.47
2018-03-17T19:07:21.080Z,48.17
2018-03-17T19:09:50.937Z,42.77
2018-03-17T19:12:20.421Z,63.03
2018-03-17T19:14:49.882Z,49.73
2018-03-17T19:17:19.332Z,58.43
2018-03-17T19:19:48.829Z,58.43
2018-03-17T19:22:18.486Z,52.93
2018-03-17T19:24:47.940Z,47.50
2018-03-17T19:27:17.397Z,47.10
2018-03-17T19:29:46.868Z,58.60
2018-03-17T19:32:16.324Z,48.37
2018-03-17T19:34:46.047Z,44.83
2018-03-17T19:37:15.901Z,55.83
2018-03-17T19:39:45.720Z,48.67
2018-03-17T19:42:15.184Z,55.23
2018-03-17T19:44:45.045Z,45.40
2018-03-17T19:47:14.502Z,44.73
2018-03-17T19:49:44.367Z,39.73
2018-03-17T19:52:13.801Z,47.83
2018-03-17T19:54:43.265Z,51.87
2018-03-17T19:57:12.549Z,53.80
2018-03-17T19:59:42.004Z,50.73
2018-03-17T20:02:11.454Z,48.13
2018-03-17T20:04:40.905Z,45.83
2018-03-17T20:07:10.360Z,63.50
2018-03-17T20:09:39.810Z,48.07
2018-03-17T20:12:09.299Z,49.23
2018-03-17T20:14:38.781Z,47.43
2018-03-17T20:17:08.265Z,51.93
2018-03-17T20:19:37.533Z,54.80
2018-03-17T20:22:06.974Z,62.00
2018-03-17T20:24:36.833Z,77.23
2018-03-17T20:27:06.067Z,89.47
2018-03-17T20:29:35.930Z,74.00
2018-03-17T20:32:05.058Z,96.10
2018-03-17T20:34:34.545Z,59.57
2018-03-17T20:37:03.982Z,58.17
2018-03-17T20:39:33.439Z,49.43
2018-03-17T20:42:02.920Z,60.77
2018-03-17T20:44:32.818Z,63.27
2018-03-17T20:47:02.434Z,69.60
2018-03-17T20:49:32.312Z,77.33
2018-03-17T20:52:01.952Z,78.67
2018-03-17T20:54:31.821Z,49.83
2018-03-17T20:57:01.291Z,118.00
2018-03-17T20:59:30.754Z,127.13
2018-03-17T21:02:00.198Z,88.43
2018-03-17T21:04:29.639Z,112.23
2018-03-17T21:06:59.097Z,103.73
2018-03-17T21:09:28.944Z,150.17
2018-03-17T21:11:58.409Z,271.63
2018-03-17T21:14:28.251Z,50.47
2018-03-17T21:16:57.721Z,163.80
2018-03-17T21:19:27.585Z,214.20
2018-03-17T21:21:57.044Z,60.00
2018-03-17T21:24:26.902Z,37.93
2018-03-17T21:26:58.806Z,40.60
2018-03-17T21:29:28.405Z,61.60
2018-03-17T21:31:57.854Z,43.67
2018-03-17T21:34:27.539Z,36.97
2018-03-17T21:36:57.383Z,91.37
2018-03-17T21:39:26.921Z,242.03
2018-03-17T21:42:02.390Z,136.70
2018-03-17T21:44:35.739Z,94.97
2018-03-17T21:47:13.154Z,70.60
2018-03-17T21:49:52.158Z,359.30
2018-03-17T21:52:27.595Z,53.30
2018-03-17T21:55:09.457Z,34.00
2018-03-17T21:57:48.065Z,77.40
2018-03-17T22:00:27.086Z,184.63
2018-03-17T22:03:04.544Z,93.17
2018-03-17T22:05:42.029Z,61.97
2018-03-17T22:08:19.002Z,79.60
2018-03-17T22:10:48.701Z,28.50
2018-03-17T22:13:18.150Z,55.63
2018-03-17T22:15:47.599Z,37.87
2018-03-17T22:18:17.045Z,59.23
2018-03-17T22:20:46.505Z,37.67
2018-03-17T22:23:15.971Z,39.30
2018-03-17T22:25:45.426Z,58.10
2018-03-17T22:28:14.888Z,59.00
2018-03-17T22:30:44.362Z,73.00
2018-03-17T22:33:13.818Z,109.57
2018-03-17T22:35:43.697Z,67.37
2018-03-17T22:38:13.151Z,37.53
2018-03-17T22:40:42.609Z,35.93
2018-03-17T22:43:12.064Z,64.77
2018-03-17T22:45:41.517Z,31.40
2018-03-17T22:48:10.980Z,31.20
2018-03-17T22:50:40.446Z,50.10
2018-03-17T22:53:10.769Z,44.57
2018-03-17T22:55:40.253Z,32.53
2018-03-17T22:58:09.731Z,45.03
2018-03-17T23:00:39.197Z,37.23
2018-03-17T23:03:08.835Z,46.03
2018-03-17T23:05:38.283Z,41.93
2018-03-17T23:08:07.749Z,48.57
2018-03-17T23:10:37.202Z,32.47
2018-03-17T23:13:06.343Z,35.27
2018-03-17T23:15:35.595Z,34.13
2018-03-17T23:18:05.057Z,42.17
2018-03-17T23:20:34.691Z,40.73
2018-03-17T23:23:04.127Z,46.50
2018-03-17T23:25:33.977Z,39.40
2018-03-17T23:28:03.415Z,36.67
2018-03-17T23:30:32.687Z,38.53
2018-03-17T23:33:02.147Z,50.73
2018-03-17T23:35:31.787Z,40.07
2018-03-17T23:38:01.303Z,52.03
2018-03-17T23:40:30.596Z,45.63
2018-03-17T23:42:59.891Z,49.50
2018-03-17T23:45:29.173Z,47.60
2018-03-17T23:47:58.877Z,54.30
2018-03-17T23:50:28.165Z,49.73
2018-03-17T23:52:57.452Z,45.13
2018-03-17T23:55:26.779Z,41.63
2018-03-17T23:57:56.399Z,37.23
