createdAt,value
2023-04-22T00:01:02.566Z,16.38
2023-04-22T00:03:29.613Z,14.18
2023-04-22T00:05:56.927Z,15.48
2023-04-22T00:08:23.732Z,17.45
2023-04-22T00:10:50.300Z,16.42
2023-04-22T00:13:16.881Z,15.98
2023-04-22T00:15:43.518Z,17.33
2023-04-22T00:18:14.137Z,18.00
2023-04-22T00:20:44.274Z,15.15
2023-04-22T00:23:12.078Z,12.52
2023-04-22T00:25:39.993Z,15.55
2023-04-22T00:28:07.052Z,13.77
2023-04-22T00:30:33.669Z,12.43
2023-04-22T00:33:00.428Z,14.60
2023-04-22T00:35:27.444Z,13.25
2023-04-22T00:37:54.111Z,15.70
2023-04-22T00:40:21.733Z,13.98
2023-04-22T00:42:51.088Z,13.75
2023-04-22T00:45:19.816Z,12.73
2023-04-22T00:47:47.110Z,12.70
2023-04-22T00:50:14.258Z,11.95
2023-04-22T00:52:41.062Z,17.40
2023-04-22T00:55:08.636Z,17.85
2023-04-22T00:57:36.111Z,28.20
2023-04-22T01:00:04.678Z,22.42
2023-04-22T01:02:31.806Z,25.10
2023-04-22T01:04:59.501Z,26.88
2023-04-22T01:07:26.200Z,30.42
2023-04-22T01:09:53.271Z,25.77
2023-04-22T01:12:19.913Z,27.13
2023-04-22T01:14:46.608Z,31.35
2023-04-22T01:17:14.452Z,27.48
2023-04-22T01:19:42.614Z,29.30
2023-04-22T01:22:12.683Z,20.95
2023-04-22T01:24:40.057Z,16.55
2023-04-22T01:27:07.362Z,14.75
2023-04-22T01:29:35.910Z,15.75
2023-04-22T01:32:04.361Z,15.43
2023-04-22T01:34:31.970Z,14.05
2023-04-22T01:36:58.737Z,13.40
2023-04-22T01:39:25.445Z,12.13
2023-04-22T01:41:52.425Z,18.00
2023-04-22T01:44:19.887Z,14.32
2023-04-22T01:46:46.555Z,15.88
2023-04-22T01:49:13.112Z,15.00
2023-04-22T01:51:40.056Z,18.67
2023-04-22T01:54:07.207Z,17.33
2023-04-22T01:56:33.858Z,19.17
2023-04-22T01:59:00.623Z,13.70
2023-04-22T02:01:27.262Z,13.35
2023-04-22T02:03:53.985Z,13.60
2023-04-22T02:06:20.628Z,17.02
2023-04-22T02:08:47.335Z,14.00
2023-04-22T02:11:13.965Z,15.18
2023-04-22T02:13:41.500Z,14.13
2023-04-22T02:16:08.676Z,14.65
2023-04-22T02:18:35.489Z,13.93
2023-04-22T02:21:02.686Z,13.13
2023-04-22T02:23:29.594Z,14.52
2023-04-22T02:25:56.441Z,10.98
2023-04-22T02:28:23.223Z,14.82
2023-04-22T02:30:49.886Z,15.52
2023-04-22T02:33:16.522Z,12.85
2023-04-22T02:35:43.085Z,15.95
2023-04-22T02:38:10.805Z,13.15
2023-04-22T02:40:37.575Z,12.40
2023-04-22T02:43:04.602Z,16.45
2023-04-22T02:45:31.238Z,16.08
2023-04-22T02:47:58.001Z,15.82
2023-04-22T02:50:24.793Z,13.82
2023-04-22T02:52:51.499Z,12.52
2023-04-22T02:55:18.244Z,15.20
2023-04-22T02:57:44.896Z,15.15
2023-04-22T03:00:11.755Z,13.38
2023-04-22T03:02:39.040Z,13.63
2023-04-22T03:05:06.188Z,14.23
2023-04-22T03:07:32.812Z,18.27
2023-04-22T03:09:59.471Z,15.07
2023-04-22T03:12:26.087Z,15.95
2023-04-22T03:14:52.722Z,16.83
2023-04-22T03:17:19.674Z,14.82
2023-04-22T03:19:47.446Z,15.93
2023-04-22T03:22:14.066Z,15.13
2023-04-22T03:24:40.662Z,15.23
2023-04-22T03:27:07.311Z,17.08
2023-04-22T03:29:34.545Z,13.73
2023-04-22T03:32:01.241Z,14.82
2023-04-22T03:34:27.965Z,15.75
2023-04-22T03:36:54.552Z,13.30
2023-04-22T03:39:21.218Z,11.02
2023-04-22T03:41:47.875Z,15.23
2023-04-22T03:44:14.576Z,20.80
2023-04-22T03:46:41.313Z,12.90
2023-04-22T03:49:08.462Z,15.70
2023-04-22T03:51:35.044Z,16.27
2023-04-22T03:54:01.715Z,17.75
2023-04-22T03:56:28.431Z,14.10
2023-04-22T03:58:55.012Z,22.67
2023-04-22T04:01:21.668Z,13.82
2023-04-22T04:03:48.759Z,14.68
2023-04-22T04:06:15.674Z,20.05
2023-04-22T04:08:42.276Z,23.27
2023-04-22T04:11:09.746Z,15.57
2023-04-22T04:13:36.466Z,16.98
2023-04-22T04:16:04.275Z,11.82
2023-04-22T04:18:30.976Z,12.15
2023-04-22T04:20:57.600Z,13.73
2023-04-22T04:23:24.142Z,10.75
2023-04-22T04:25:51.982Z,9.73
2023-04-22T04:28:19.393Z,14.25
2023-04-22T04:30:46.174Z,9.25
2023-04-22T04:33:13.004Z,8.48
2023-04-22T04:35:41.756Z,12.50
2023-04-22T04:38:08.395Z,8.80
2023-04-22T04:40:35.518Z,10.10
2023-04-22T04:43:02.734Z,9.80
2023-04-22T04:45:30.174Z,9.48
2023-04-22T04:47:56.940Z,12.65
2023-04-22T04:50:23.892Z,13.57
2023-04-22T04:52:52.795Z,11.52
2023-04-22T04:55:19.645Z,13.40
2023-04-22T04:57:46.783Z,8.65
2023-04-22T05:00:16.812Z,8.05
2023-04-22T05:02:43.668Z,8.30
2023-04-22T05:05:10.548Z,11.65
2023-04-22T05:07:37.267Z,11.50
2023-04-22T05:10:04.404Z,12.13
2023-04-22T05:12:31.174Z,8.60
2023-04-22T05:14:57.881Z,8.70
2023-04-22T05:17:24.949Z,8.90
2023-04-22T05:19:51.555Z,8.52
2023-04-22T05:22:18.372Z,6.47
2023-04-22T05:24:45.020Z,8.43
2023-04-22T05:27:12.178Z,8.38
2023-04-22T05:29:38.960Z,6.72
2023-04-22T05:32:08.161Z,9.23
2023-04-22T05:34:35.858Z,15.43
2023-04-22T05:37:03.790Z,5.90
2023-04-22T05:39:30.451Z,7.45
2023-04-22T05:41:57.419Z,6.10
2023-04-22T05:44:24.208Z,9.40
2023-04-22T05:46:50.824Z,7.65
2023-04-22T05:49:17.438Z,4.80
2023-04-22T05:51:44.110Z,6.50
2023-04-22T05:54:10.783Z,6.85
2023-04-22T05:56:37.499Z,5.53
2023-04-22T05:59:04.104Z,7.20
2023-04-22T06:01:30.875Z,3.95
2023-04-22T06:03:58.030Z,6.78
2023-04-22T06:06:24.988Z,8.65
2023-04-22T06:08:51.754Z,6.68
2023-04-22T06:11:18.538Z,5.40
2023-04-22T06:13:45.369Z,7.05
2023-04-22T06:16:12.139Z,6.13
2023-04-22T06:18:38.862Z,7.25
2023-04-22T06:21:05.594Z,11.77
2023-04-22T06:23:32.236Z,6.20
2023-04-22T06:25:58.869Z,9.65
2023-04-22T06:28:25.603Z,6.55
2023-04-22T06:30:52.210Z,8.48
2023-04-22T06:33:18.866Z,5.55
2023-04-22T06:35:46.186Z,11.00
2023-04-22T06:38:13.276Z,6.55
2023-04-22T06:40:40.136Z,4.65
2023-04-22T06:43:07.018Z,8.20
2023-04-22T06:45:33.670Z,5.47
2023-04-22T06:48:00.474Z,5.13
2023-04-22T06:50:27.465Z,9.00
2023-04-22T06:52:54.921Z,7.60
2023-04-22T06:55:21.809Z,6.35
2023-04-22T06:57:48.572Z,5.97
2023-04-22T07:00:15.550Z,7.70
2023-04-22T07:02:42.353Z,6.40
2023-04-22T07:05:09.239Z,4.28
2023-04-22T07:07:36.490Z,5.18
2023-04-22T07:10:03.801Z,6.82
2023-04-22T07:12:30.745Z,7.68
2023-04-22T07:14:57.445Z,5.05
2023-04-22T07:17:24.262Z,5.68
2023-04-22T07:19:51.032Z,8.10
2023-04-22T07:22:17.702Z,7.40
2023-04-22T07:24:44.413Z,6.65
2023-04-22T07:27:11.089Z,4.93
2023-04-22T07:29:38.002Z,5.88
2023-04-22T07:32:05.294Z,4.60
2023-04-22T07:34:32.091Z,7.47
2023-04-22T07:36:58.755Z,7.30
2023-04-22T07:39:25.478Z,4.95
2023-04-22T07:41:53.254Z,8.50
2023-04-22T07:44:21.740Z,7.85
2023-04-22T07:46:50.349Z,3.58
2023-04-22T07:49:17.340Z,5.22
2023-04-22T07:51:45.024Z,3.28
2023-04-22T07:54:12.485Z,4.90
2023-04-22T07:56:39.151Z,9.73
2023-04-22T07:59:06.225Z,3.67
2023-04-22T08:01:32.838Z,9.65
2023-04-22T08:03:59.751Z,7.07
2023-04-22T08:06:28.238Z,4.20
2023-04-22T08:08:55.021Z,4.35
2023-04-22T08:11:21.729Z,3.60
2023-04-22T08:13:48.625Z,3.67
2023-04-22T08:16:15.514Z,5.97
2023-04-22T08:18:42.136Z,3.42
2023-04-22T08:21:09.011Z,5.05
2023-04-22T08:23:35.631Z,3.90
2023-04-22T08:26:03.450Z,4.63
2023-04-22T08:28:30.548Z,4.47
2023-04-22T08:30:57.236Z,3.22
2023-04-22T08:33:25.319Z,9.77
2023-04-22T08:35:53.688Z,5.15
2023-04-22T08:38:20.373Z,6.18
2023-04-22T08:40:47.935Z,8.52
2023-04-22T08:43:15.144Z,6.40
2023-04-22T08:45:42.718Z,5.30
2023-04-22T08:48:09.891Z,2.65
2023-04-22T08:50:41.415Z,2.63
2023-04-22T08:53:08.039Z,10.85
2023-04-22T08:55:36.461Z,5.88
2023-04-22T08:58:06.248Z,8.50
2023-04-22T09:00:34.868Z,3.50
2023-04-22T09:03:03.822Z,5.25
2023-04-22T09:05:33.973Z,7.93
2023-04-22T09:08:02.263Z,4.00
2023-04-22T09:10:31.073Z,5.13
2023-04-22T09:12:59.079Z,8.30
2023-04-22T09:15:26.185Z,4.20
2023-04-22T09:17:53.048Z,6.40
2023-04-22T09:20:20.004Z,7.90
2023-04-22T09:22:47.915Z,4.60
2023-04-22T09:25:19.381Z,4.07
2023-04-22T09:27:55.379Z,4.38
2023-04-22T09:30:34.000Z,5.72
2023-04-22T09:33:03.910Z,3.10
2023-04-22T09:35:31.714Z,3.83
2023-04-22T09:38:00.299Z,3.38
2023-04-22T09:40:28.385Z,7.05
2023-04-22T09:42:57.062Z,3.35
2023-04-22T09:45:27.348Z,2.20
2023-04-22T09:47:55.874Z,4.97
2023-04-22T09:50:25.895Z,2.10
2023-04-22T09:52:58.820Z,15.73
2023-04-22T09:55:27.235Z,2.60
2023-04-22T09:57:55.739Z,3.63
2023-04-22T10:00:29.554Z,1.85
2023-04-22T10:02:56.341Z,1.05
2023-04-22T10:05:22.931Z,6.00
2023-04-22T10:07:50.211Z,2.90
2023-04-22T10:10:17.015Z,2.63
2023-04-22T10:12:44.523Z,1.75
2023-04-22T10:15:11.525Z,4.00
2023-04-22T10:17:39.177Z,6.15
2023-04-22T10:20:16.078Z,2.72
2023-04-22T10:22:43.320Z,3.05
2023-04-22T10:25:21.567Z,2.25
2023-04-22T10:28:06.014Z,2.53
2023-04-22T10:30:36.759Z,4.20
2023-04-22T10:33:21.721Z,2.67
2023-04-22T10:36:20.216Z,2.35
2023-04-22T10:38:56.065Z,2.35
2023-04-22T10:41:33.789Z,3.83
2023-04-22T10:44:05.802Z,1.58
2023-04-22T10:49:12.298Z,2.25
2023-04-22T10:51:43.938Z,5.57
2023-04-22T10:54:28.077Z,3.58
2023-04-22T10:57:04.143Z,3.05
2023-04-22T10:59:31.801Z,2.20
2023-04-22T11:02:17.659Z,1.60
2023-04-22T11:04:44.348Z,1.50
2023-04-22T11:07:23.131Z,1.77
2023-04-22T11:10:07.048Z,3.92
2023-04-22T11:12:39.682Z,2.80
2023-04-22T11:15:10.252Z,2.28
2023-04-22T11:17:38.738Z,2.17
2023-04-22T11:20:07.231Z,8.77
2023-04-22T11:22:38.917Z,4.25
2023-04-22T11:25:06.608Z,8.35
2023-04-22T11:27:33.420Z,2.25
2023-04-22T11:30:07.712Z,1.65
2023-04-22T11:32:39.054Z,1.65
2023-04-22T11:35:07.792Z,1.95
2023-04-22T11:37:45.977Z,3.78
2023-04-22T11:40:29.269Z,1.40
2023-04-22T11:42:58.939Z,3.95
2023-04-22T11:45:27.205Z,2.83
2023-04-22T11:47:54.362Z,1.60
2023-04-22T11:50:29.286Z,3.58
2023-04-22T11:53:04.680Z,5.65
2023-04-22T11:55:36.353Z,2.58
2023-04-22T11:58:15.472Z,2.25
2023-04-22T12:00:50.897Z,4.88
2023-04-22T12:03:18.635Z,3.58
2023-04-22T12:06:00.952Z,3.00
2023-04-22T12:08:42.172Z,2.40
2023-04-22T12:11:11.215Z,2.35
2023-04-22T12:13:38.122Z,2.20
2023-04-22T12:16:09.967Z,1.88
2023-04-22T12:18:39.224Z,2.67
2023-04-22T12:21:11.257Z,2.20
2023-04-22T12:23:48.887Z,3.22
2023-04-22T12:26:17.247Z,2.03
2023-04-22T12:28:44.896Z,3.45
2023-04-22T12:31:12.826Z,1.42
2023-04-22T12:33:40.105Z,1.95
2023-04-22T12:36:07.360Z,2.45
2023-04-22T12:38:34.801Z,1.55
2023-04-22T12:41:02.966Z,1.42
2023-04-22T12:43:29.950Z,3.13
2023-04-22T12:45:56.562Z,3.25
2023-04-22T12:48:23.216Z,2.45
2023-04-22T12:50:50.037Z,6.13
2023-04-22T12:53:16.758Z,14.13
2023-04-22T12:55:45.864Z,3.10
2023-04-22T12:58:13.187Z,1.52
2023-04-22T13:00:40.799Z,3.25
2023-04-22T13:03:07.611Z,4.38
2023-04-22T13:05:34.637Z,1.88
2023-04-22T13:08:07.291Z,4.20
2023-04-22T13:10:35.100Z,1.48
2023-04-22T13:13:16.752Z,1.83
2023-04-22T13:15:53.804Z,1.48
2023-04-22T13:18:22.897Z,2.47
2023-04-22T13:20:49.869Z,2.45
2023-04-22T13:23:17.487Z,2.72
2023-04-22T13:25:44.465Z,2.72
2023-04-22T13:28:11.639Z,5.55
2023-04-22T13:30:39.830Z,2.88
2023-04-22T13:33:06.675Z,1.45
2023-04-22T13:35:33.347Z,1.73
2023-04-22T13:38:00.043Z,1.17
2023-04-22T13:40:29.875Z,2.03
2023-04-22T13:42:56.552Z,1.75
2023-04-22T13:45:23.367Z,2.50
2023-04-22T13:47:50.636Z,1.52
2023-04-22T13:50:17.264Z,2.40
2023-04-22T13:52:44.079Z,6.47
2023-04-22T13:55:10.956Z,5.78
2023-04-22T13:57:37.636Z,5.03
2023-04-22T14:00:05.474Z,1.48
2023-04-22T14:02:32.319Z,5.13
2023-04-22T14:04:59.297Z,3.28
2023-04-22T14:07:25.989Z,5.93
2023-04-22T14:09:52.700Z,2.58
2023-04-22T14:12:19.485Z,2.92
2023-04-22T14:14:46.234Z,8.18
2023-04-22T14:17:13.044Z,5.07
2023-04-22T14:19:40.090Z,3.97
2023-04-22T14:22:07.108Z,3.20
2023-04-22T14:24:33.978Z,5.45
2023-04-22T14:27:03.923Z,1.75
2023-04-22T14:29:31.937Z,2.15
2023-04-22T14:31:58.936Z,4.25
2023-04-22T14:34:27.332Z,2.60
2023-04-22T14:36:54.320Z,2.72
2023-04-22T14:39:21.678Z,1.88
2023-04-22T14:41:49.059Z,2.42
2023-04-22T14:44:19.004Z,2.28
2023-04-22T14:46:45.802Z,2.90
2023-04-22T14:49:12.626Z,5.07
2023-04-22T14:51:39.393Z,4.72
2023-04-22T14:54:06.273Z,2.33
2023-04-22T14:56:32.886Z,3.35
2023-04-22T14:58:59.586Z,4.82
2023-04-22T15:01:26.502Z,2.95
2023-04-22T15:03:53.557Z,1.98
2023-04-22T15:06:20.343Z,2.72
2023-04-22T15:08:47.011Z,1.75
2023-04-22T15:11:13.662Z,3.33
2023-04-22T15:13:40.685Z,2.45
2023-04-22T15:16:07.478Z,3.75
2023-04-22T15:18:34.185Z,4.70
2023-04-22T15:21:03.165Z,2.33
2023-04-22T15:23:29.899Z,5.47
2023-04-22T15:25:56.661Z,2.78
2023-04-22T15:28:24.673Z,5.22
2023-04-22T15:30:51.383Z,2.15
2023-04-22T15:33:18.113Z,3.75
2023-04-22T15:35:50.005Z,5.82
2023-04-22T15:38:17.529Z,6.45
2023-04-22T15:40:44.301Z,4.40
2023-04-22T15:43:11.450Z,4.65
2023-04-22T15:45:38.123Z,3.72
2023-04-22T15:48:05.943Z,2.53
2023-04-22T15:50:32.843Z,2.47
2023-04-22T15:52:59.458Z,3.40
2023-04-22T15:55:26.219Z,4.13
2023-04-22T15:57:52.952Z,7.85
2023-04-22T16:00:19.868Z,3.08
2023-04-22T16:02:54.990Z,4.35
2023-04-22T16:05:26.057Z,6.75
2023-04-22T16:07:53.608Z,2.75
2023-04-22T16:10:20.743Z,2.30
2023-04-22T16:12:47.572Z,3.72
2023-04-22T16:15:14.430Z,2.13
2023-04-22T16:17:41.642Z,3.17
2023-04-22T16:20:09.590Z,5.22
2023-04-22T16:22:37.062Z,6.35
2023-04-22T16:25:04.273Z,1.63
2023-04-22T16:27:31.888Z,1.73
2023-04-22T16:29:58.565Z,4.05
2023-04-22T16:32:25.253Z,2.33
2023-04-22T16:34:51.961Z,2.25
2023-04-22T16:37:18.648Z,3.83
2023-04-22T16:39:45.470Z,2.03
2023-04-22T16:42:12.290Z,2.28
2023-04-22T16:44:39.038Z,3.00
2023-04-22T16:47:05.710Z,2.70
2023-04-22T16:49:32.304Z,2.80
2023-04-22T16:51:59.067Z,5.85
2023-04-22T16:54:25.937Z,4.10
2023-04-22T16:56:52.795Z,3.67
2023-04-22T16:59:19.563Z,3.95
2023-04-22T17:01:46.335Z,3.15
2023-04-22T17:04:13.646Z,6.40
2023-04-22T17:06:41.114Z,4.47
2023-04-22T17:09:09.177Z,6.30
2023-04-22T17:11:35.881Z,3.63
2023-04-22T17:14:02.608Z,2.63
2023-04-22T17:16:29.528Z,5.65
2023-04-22T17:18:56.258Z,1.95
2023-04-22T17:21:27.156Z,3.75
2023-04-22T17:23:53.890Z,4.35
2023-04-22T17:26:20.688Z,5.40
2023-04-22T17:28:47.421Z,4.18
2023-04-22T17:31:14.077Z,4.13
2023-04-22T17:33:41.232Z,3.85
2023-04-22T17:36:07.986Z,4.35
2023-04-22T17:38:34.889Z,3.35
2023-04-22T17:41:01.691Z,3.63
2023-04-22T17:43:28.523Z,5.40
2023-04-22T17:45:55.472Z,6.47
2023-04-22T17:48:22.163Z,5.68
2023-04-22T17:50:48.984Z,4.38
2023-04-22T17:53:15.625Z,8.90
2023-04-22T17:55:42.341Z,4.47
2023-04-22T17:58:09.098Z,4.15
2023-04-22T18:00:37.243Z,7.40
2023-04-22T18:03:05.636Z,10.07
2023-04-22T18:05:32.383Z,5.35
2023-04-22T18:08:02.690Z,4.28
2023-04-22T18:10:30.308Z,4.68
2023-04-22T18:12:57.160Z,5.10
2023-04-22T18:15:23.973Z,6.65
2023-04-22T18:17:51.247Z,4.75
2023-04-22T18:20:19.599Z,5.78
2023-04-22T18:22:52.176Z,5.68
2023-04-22T18:25:19.258Z,5.72
2023-04-22T18:27:46.416Z,4.88
2023-04-22T18:30:13.318Z,4.63
2023-04-22T18:32:40.063Z,5.35
2023-04-22T18:35:07.574Z,3.22
2023-04-22T18:37:34.957Z,4.65
2023-04-22T18:40:02.637Z,5.15
2023-04-22T18:42:29.900Z,4.00
2023-04-22T18:44:56.699Z,4.88
2023-04-22T18:47:23.590Z,4.68
2023-04-22T18:49:50.550Z,5.53
2023-04-22T18:52:17.983Z,4.97
2023-04-22T18:54:45.139Z,6.80
2023-04-22T18:57:11.941Z,5.80
2023-04-22T18:59:38.818Z,6.50
2023-04-22T19:02:05.877Z,7.45
2023-04-22T19:04:32.781Z,6.25
2023-04-22T19:06:59.706Z,4.43
2023-04-22T19:09:26.479Z,7.80
2023-04-22T19:11:53.167Z,8.15
2023-04-22T19:14:19.885Z,4.72
2023-04-22T19:16:46.540Z,4.43
2023-04-22T19:19:13.296Z,4.30
2023-04-22T19:21:40.170Z,4.93
2023-04-22T19:24:07.090Z,6.00
2023-04-22T19:26:34.391Z,5.85
2023-04-22T19:29:01.154Z,5.80
2023-04-22T19:31:28.997Z,8.13
2023-04-22T19:33:55.943Z,5.28
2023-04-22T19:36:22.818Z,9.18
2023-04-22T19:38:49.672Z,5.28
2023-04-22T19:41:16.730Z,6.30
2023-04-22T19:43:43.618Z,3.75
2023-04-22T19:46:10.572Z,3.03
2023-04-22T19:48:37.756Z,4.28
2023-04-22T19:51:06.407Z,2.22
2023-04-22T19:53:33.995Z,4.03
2023-04-22T19:56:00.965Z,5.88
2023-04-22T19:58:30.901Z,2.20
2023-04-22T20:00:57.842Z,3.40
2023-04-22T20:03:25.214Z,8.57
2023-04-22T20:05:52.309Z,6.68
2023-04-22T20:08:19.863Z,5.05
2023-04-22T20:10:49.804Z,5.90
2023-04-22T20:13:17.500Z,3.38
2023-04-22T20:15:44.701Z,8.95
2023-04-22T20:18:12.024Z,3.95
2023-04-22T20:20:40.798Z,2.83
2023-04-22T20:23:12.763Z,2.47
2023-04-22T20:25:44.361Z,3.90
2023-04-22T20:28:11.504Z,2.88
2023-04-22T20:30:38.434Z,4.82
2023-04-22T20:33:05.537Z,2.70
2023-04-22T20:35:32.533Z,2.97
2023-04-22T20:38:00.222Z,4.00
2023-04-22T20:40:27.338Z,4.78
2023-04-22T20:42:57.531Z,4.80
2023-04-22T20:45:24.839Z,4.68
2023-04-22T20:47:51.548Z,7.00
2023-04-22T20:50:27.890Z,6.13
2023-04-22T20:52:54.538Z,4.90
2023-04-22T20:55:21.829Z,3.75
2023-04-22T20:57:48.446Z,6.35
2023-04-22T21:00:16.082Z,6.13
2023-04-22T21:02:43.753Z,5.40
2023-04-22T21:05:11.368Z,6.82
2023-04-22T21:07:39.561Z,4.90
2023-04-22T21:10:07.586Z,3.60
2023-04-22T21:12:34.532Z,8.68
2023-04-22T21:15:01.469Z,4.20
2023-04-22T21:17:31.797Z,5.53
2023-04-22T21:19:59.320Z,5.88
2023-04-22T21:22:26.298Z,3.25
2023-04-22T21:24:53.970Z,4.55
2023-04-22T21:27:22.350Z,7.20
2023-04-22T21:29:49.945Z,8.05
2023-04-22T21:32:17.421Z,4.53
2023-04-22T21:34:44.855Z,6.65
2023-04-22T21:37:12.181Z,8.30
2023-04-22T21:39:40.020Z,5.40
2023-04-22T21:42:09.933Z,5.50
2023-04-22T21:44:38.156Z,3.95
2023-04-22T21:47:05.516Z,4.03
2023-04-22T21:49:32.168Z,5.25
2023-04-22T21:51:59.694Z,7.10
2023-04-22T21:54:26.511Z,9.40
2023-04-22T21:56:53.253Z,8.77
2023-04-22T21:59:19.888Z,6.07
2023-04-22T22:01:46.796Z,4.95
2023-04-22T22:04:16.141Z,4.88
2023-04-22T22:06:43.374Z,7.32
2023-04-22T22:09:11.848Z,5.47
2023-04-22T22:11:38.513Z,5.45
2023-04-22T22:14:05.262Z,9.68
2023-04-22T22:16:33.318Z,5.72
2023-04-22T22:19:02.735Z,6.70
2023-04-22T22:21:29.624Z,6.45
2023-04-22T22:23:57.826Z,19.45
2023-04-22T22:26:24.693Z,13.48
2023-04-22T22:28:51.450Z,6.90
2023-04-22T22:31:18.159Z,8.45
2023-04-22T22:33:45.109Z,5.57
2023-04-22T22:36:11.952Z,9.27
2023-04-22T22:38:38.728Z,8.00
2023-04-22T22:41:05.455Z,12.48
2023-04-22T22:43:32.182Z,11.65
2023-04-22T22:45:58.907Z,11.82
2023-04-22T22:48:25.665Z,10.43
2023-04-22T22:50:53.040Z,18.88
2023-04-22T22:53:19.844Z,12.52
2023-04-22T22:55:46.556Z,13.43
2023-04-22T22:58:13.169Z,8.30
2023-04-22T23:00:39.761Z,11.85
2023-04-22T23:03:06.762Z,10.02
2023-04-22T23:05:33.599Z,11.32
2023-04-22T23:08:00.252Z,12.38
2023-04-22T23:10:26.946Z,12.00
2023-04-22T23:12:53.675Z,10.80
2023-04-22T23:15:20.411Z,10.93
2023-04-22T23:17:47.246Z,15.05
2023-04-22T23:20:14.366Z,9.25
2023-04-22T23:22:42.787Z,11.55
2023-04-22T23:25:10.331Z,11.90
2023-04-22T23:27:37.382Z,9.40
2023-04-22T23:30:04.819Z,8.48
2023-04-22T23:32:33.207Z,7.82
2023-04-22T23:35:01.765Z,8.65
2023-04-22T23:37:29.511Z,9.15
2023-04-22T23:39:56.262Z,11.75
2023-04-22T23:42:23.011Z,10.15
2023-04-22T23:44:49.913Z,7.32
2023-04-22T23:47:16.953Z,11.52
2023-04-22T23:49:43.872Z,10.95
2023-04-22T23:52:13.223Z,9.63
2023-04-22T23:54:41.404Z,6.97
2023-04-22T23:57:08.959Z,10.55
2023-04-22T23:59:36.348Z,6.35
