createdAt,value
2017-08-04T00:00:24.013Z,99.99
2017-08-04T00:01:46.593Z,99.99
2017-08-04T00:03:08.750Z,99.99
2017-08-04T00:04:30.904Z,99.99
2017-08-04T00:05:53.207Z,99.99
2017-08-04T00:07:15.374Z,99.99
2017-08-04T00:08:37.520Z,99.99
2017-08-04T00:09:59.311Z,99.99
2017-08-04T00:11:21.831Z,99.99
2017-08-04T00:12:43.372Z,99.99
2017-08-04T00:14:05.212Z,99.99
2017-08-04T00:15:27.701Z,99.99
2017-08-04T00:16:50.173Z,99.99
2017-08-04T00:18:12.311Z,99.99
2017-08-04T00:19:34.151Z,99.99
2017-08-04T00:20:56.918Z,99.99
2017-08-04T00:22:18.443Z,99.99
2017-08-04T00:23:40.582Z,99.99
2017-08-04T00:25:03.099Z,99.99
2017-08-04T00:26:25.572Z,99.99
2017-08-04T00:27:47.410Z,99.99
2017-08-04T00:29:09.876Z,99.99
2017-08-04T00:30:32.121Z,99.99
2017-08-04T00:31:54.212Z,99.99
2017-08-04T00:33:16.708Z,99.99
2017-08-04T00:34:38.563Z,99.99
2017-08-04T00:36:00.082Z,99.99
2017-08-04T00:37:22.173Z,99.99
2017-08-04T00:38:44.380Z,99.99
2017-08-04T00:40:06.262Z,99.99
2017-08-04T00:41:28.463Z,99.99
2017-08-04T00:42:50.731Z,99.99
2017-08-04T00:44:12.891Z,99.99
2017-08-04T00:45:34.412Z,99.99
2017-08-04T00:46:56.930Z,99.99
2017-08-04T00:48:19.398Z,99.99
2017-08-04T00:49:41.264Z,99.99
2017-08-04T00:51:03.120Z,99.99
2017-08-04T00:52:25.281Z,99.99
2017-08-04T00:53:47.274Z,99.99
2017-08-04T00:55:09.751Z,99.99
2017-08-04T00:56:31.920Z,99.99
2017-08-04T00:57:54.093Z,99.99
2017-08-04T00:59:16.202Z,99.99
2017-08-04T01:00:38.103Z,99.99
2017-08-04T01:02:00.573Z,99.99
2017-08-04T01:03:22.161Z,99.99
2017-08-04T01:04:44.307Z,99.99
2017-08-04T01:06:06.452Z,99.99
2017-08-04T01:07:27.988Z,99.99
2017-08-04T01:08:49.884Z,99.99
2017-08-04T01:10:12.350Z,99.99
2017-08-04T01:11:33.885Z,99.99
2017-08-04T01:12:56.131Z,99.99
2017-08-04T01:14:17.717Z,99.99
2017-08-04T01:15:40.119Z,99.99
2017-08-04T01:17:01.955Z,99.99
2017-08-04T01:18:24.133Z,99.99
2017-08-04T01:19:46.292Z,99.99
2017-08-04T01:21:07.611Z,99.99
2017-08-04T01:22:29.543Z,99.99
2017-08-04T01:23:51.482Z,99.99
2017-08-04T01:25:12.683Z,99.99
2017-08-04T01:26:34.539Z,99.99
2017-08-04T01:27:56.682Z,99.99
2017-08-04T01:29:18.580Z,99.99
2017-08-04T01:30:41.041Z,99.99
2017-08-04T01:32:03.189Z,99.99
2017-08-04T01:33:25.400Z,99.99
2017-08-04T01:34:47.230Z,99.99
2017-08-04T01:36:09.547Z,99.99
2017-08-04T01:37:32.304Z,99.99
2017-08-04T01:38:54.451Z,99.99
2017-08-04T01:40:15.973Z,99.99
2017-08-04T01:41:37.820Z,99.99
2017-08-04T01:43:00.595Z,99.99
2017-08-04T01:44:22.478Z,99.99
2017-08-04T01:45:44.781Z,99.99
2017-08-04T01:47:06.627Z,99.99
2017-08-04T01:48:29.490Z,99.99
2017-08-04T01:49:51.645Z,99.99
2017-08-04T01:51:13.822Z,99.99
2017-08-04T01:52:35.955Z,99.99
2017-08-04T01:53:58.874Z,99.99
2017-08-04T01:55:20.732Z,99.99
2017-08-04T01:56:42.879Z,99.99
2017-08-04T01:58:05.042Z,99.99
2017-08-04T01:59:26.957Z,99.99
2017-08-04T02:00:49.449Z,99.99
2017-08-04T02:02:11.920Z,99.99
2017-08-04T02:03:33.109Z,99.99
2017-08-04T02:04:55.371Z,99.99
2017-08-04T02:06:16.272Z,99.99
2017-08-04T02:07:37.922Z,99.99
2017-08-04T02:09:00.543Z,99.99
2017-08-04T02:10:22.990Z,99.99
2017-08-04T02:11:44.843Z,99.99
2017-08-04T02:13:06.681Z,99.99
2017-08-04T02:14:27.992Z,99.99
2017-08-04T02:15:50.402Z,99.99
2017-08-04T02:17:12.372Z,99.99
2017-08-04T02:18:34.290Z,99.99
2017-08-04T02:19:56.769Z,99.99
2017-08-04T02:21:19.575Z,99.99
2017-08-04T02:22:41.732Z,99.99
2017-08-04T02:24:03.562Z,99.99
2017-08-04T02:25:25.390Z,99.99
2017-08-04T02:26:47.852Z,99.99
2017-08-04T02:28:09.373Z,99.99
2017-08-04T02:29:31.206Z,99.99
2017-08-04T02:30:53.671Z,99.99
2017-08-04T02:32:15.840Z,99.99
2017-08-04T02:33:37.199Z,99.99
2017-08-04T02:34:59.032Z,99.99
2017-08-04T02:36:20.884Z,99.99
2017-08-04T02:37:43.023Z,99.99
2017-08-04T02:39:04.872Z,99.99
2017-08-04T02:40:27.043Z,99.99
2017-08-04T02:41:48.890Z,99.99
2017-08-04T02:43:11.032Z,99.99
2017-08-04T02:44:32.860Z,99.99
2017-08-04T02:45:54.372Z,99.99
2017-08-04T02:47:16.518Z,99.99
2017-08-04T02:48:39.040Z,99.99
2017-08-04T02:50:00.557Z,99.99
2017-08-04T02:51:22.390Z,99.99
2017-08-04T02:52:44.563Z,99.99
2017-08-04T02:54:07.024Z,99.99
2017-08-04T02:55:29.323Z,99.99
2017-08-04T02:56:51.489Z,99.99
2017-08-04T02:58:13.384Z,99.99
2017-08-04T02:59:35.922Z,99.99
2017-08-04T03:00:58.404Z,99.99
2017-08-04T03:02:20.893Z,99.99
2017-08-04T03:03:42.760Z,99.99
2017-08-04T03:05:05.530Z,99.99
2017-08-04T03:06:27.692Z,99.99
2017-08-04T03:07:49.201Z,99.99
2017-08-04T03:09:10.412Z,99.99
2017-08-04T03:10:32.846Z,99.99
2017-08-04T03:11:54.691Z,99.99
2017-08-04T03:13:16.580Z,99.99
2017-08-04T03:14:38.415Z,99.99
2017-08-04T03:16:00.943Z,99.99
2017-08-04T03:17:23.408Z,99.99
2017-08-04T03:18:44.926Z,99.99
2017-08-04T03:20:07.110Z,99.99
2017-08-04T03:21:29.190Z,99.99
2017-08-04T03:22:51.080Z,99.99
2017-08-04T03:24:12.601Z,99.99
2017-08-04T03:25:34.511Z,99.99
2017-08-04T03:26:56.664Z,99.99
2017-08-04T03:28:19.001Z,99.99
2017-08-04T03:29:41.210Z,99.99
2017-08-04T03:31:03.043Z,99.99
2017-08-04T03:32:25.452Z,99.99
2017-08-04T03:33:47.283Z,99.99
2017-08-04T03:35:09.432Z,99.99
2017-08-04T03:36:31.252Z,99.99
2017-08-04T03:37:53.299Z,99.99
2017-08-04T03:39:15.232Z,99.99
2017-08-04T03:40:37.069Z,99.99
2017-08-04T03:41:59.219Z,99.99
2017-08-04T03:43:21.042Z,99.99
2017-08-04T03:44:42.871Z,99.99
2017-08-04T03:46:05.147Z,99.99
2017-08-04T03:47:27.351Z,99.99
2017-08-04T03:48:49.912Z,99.99
2017-08-04T03:50:12.368Z,99.99
2017-08-04T03:51:33.880Z,99.99
2017-08-04T03:52:56.481Z,99.99
2017-08-04T03:54:19.041Z,99.99
2017-08-04T03:55:41.202Z,99.99
2017-08-04T03:57:02.710Z,99.99
2017-08-04T03:58:24.885Z,99.99
2017-08-04T03:59:47.431Z,99.99
2017-08-04T04:01:09.281Z,99.99
2017-08-04T04:02:31.539Z,99.99
2017-08-04T04:03:53.062Z,99.99
2017-08-04T04:05:15.272Z,99.99
2017-08-04T04:06:37.422Z,99.99
2017-08-04T04:07:59.631Z,99.99
2017-08-04T04:09:21.772Z,99.99
2017-08-04T04:10:43.303Z,99.99
2017-08-04T04:12:05.838Z,99.99
2017-08-04T04:13:28.292Z,99.99
2017-08-04T04:14:50.763Z,99.99
2017-08-04T04:16:13.282Z,99.99
2017-08-04T04:17:35.124Z,99.99
2017-08-04T04:18:57.392Z,99.99
2017-08-04T04:20:19.012Z,99.99
2017-08-04T04:21:41.293Z,99.99
2017-08-04T04:23:03.172Z,99.99
2017-08-04T04:24:24.731Z,99.99
2017-08-04T04:25:46.893Z,99.99
2017-08-04T04:27:08.668Z,99.99
2017-08-04T04:28:31.139Z,99.99
2017-08-04T04:29:53.314Z,99.99
2017-08-04T04:31:15.757Z,99.99
2017-08-04T04:32:37.883Z,99.99
2017-08-04T04:34:00.452Z,99.99
2017-08-04T04:35:22.941Z,99.99
2017-08-04T04:36:45.411Z,99.99
2017-08-04T04:38:07.546Z,99.99
2017-08-04T04:39:29.721Z,99.99
2017-08-04T04:40:51.247Z,99.99
2017-08-04T04:42:12.883Z,99.99
2017-08-04T04:43:35.362Z,99.99
2017-08-04T04:44:56.966Z,99.99
2017-08-04T04:46:19.407Z,99.99
2017-08-04T04:47:40.978Z,99.99
2017-08-04T04:49:03.746Z,99.99
2017-08-04T04:50:25.632Z,99.99
2017-08-04T04:51:47.632Z,99.99
2017-08-04T04:53:09.234Z,99.99
2017-08-04T04:54:31.458Z,99.99
2017-08-04T04:55:53.308Z,99.99
2017-08-04T04:57:15.148Z,99.99
2017-08-04T04:58:37.001Z,99.99
2017-08-04T04:59:59.469Z,99.99
2017-08-04T05:01:21.341Z,99.99
2017-08-04T05:02:43.518Z,99.99
2017-08-04T05:04:05.350Z,99.99
2017-08-04T05:05:27.450Z,99.99
2017-08-04T05:06:50.067Z,99.99
2017-08-04T05:08:12.288Z,99.99
2017-08-04T05:09:34.780Z,99.99
2017-08-04T05:10:57.322Z,99.99
2017-08-04T05:12:18.850Z,99.99
2017-08-04T05:13:40.690Z,99.99
2017-08-04T05:15:03.181Z,99.99
2017-08-04T05:16:25.440Z,99.99
2017-08-04T05:17:47.699Z,99.99
2017-08-04T05:19:09.921Z,99.99
2017-08-04T05:20:32.077Z,99.99
2017-08-04T05:21:54.995Z,99.99
2017-08-04T05:23:16.217Z,99.99
2017-08-04T05:24:38.071Z,99.99
2017-08-04T05:26:00.367Z,99.99
2017-08-04T05:27:23.121Z,99.99
2017-08-04T05:28:45.711Z,99.99
2017-08-04T05:30:08.187Z,99.99
2017-08-04T05:31:30.039Z,99.99
2017-08-04T05:32:52.226Z,99.99
2017-08-04T05:34:14.435Z,99.99
2017-08-04T05:35:36.585Z,99.99
2017-08-04T05:36:58.732Z,99.99
2017-08-04T05:38:21.377Z,99.99
2017-08-04T05:39:42.618Z,99.99
2017-08-04T05:41:05.098Z,99.99
2017-08-04T05:42:27.254Z,99.99
2017-08-04T05:43:49.773Z,99.99
2017-08-04T05:45:11.751Z,99.99
2017-08-04T05:46:34.249Z,99.99
2017-08-04T05:47:56.441Z,99.99
2017-08-04T05:49:18.990Z,99.99
2017-08-04T05:50:41.150Z,99.99
2017-08-04T05:52:02.700Z,99.99
2017-08-04T05:53:24.331Z,98.19
2017-08-04T05:54:46.812Z,98.14
2017-08-04T05:56:09.317Z,97.19
2017-08-04T05:57:31.168Z,97.38
2017-08-04T05:58:52.412Z,97.47
2017-08-04T06:00:14.571Z,97.76
2017-08-04T06:01:37.153Z,98.34
2017-08-04T06:02:59.620Z,97.38
2017-08-04T06:04:21.153Z,95.89
2017-08-04T06:05:43.335Z,92.22
2017-08-04T06:07:05.842Z,90.34
2017-08-04T06:08:27.703Z,89.51
2017-08-04T06:09:49.884Z,90.58
2017-08-04T06:11:12.866Z,88.26
2017-08-04T06:12:34.700Z,86.8
2017-08-04T06:13:57.181Z,87.67
2017-08-04T06:15:19.030Z,88.4
2017-08-04T06:16:41.190Z,89.47
2017-08-04T06:18:03.164Z,90.19
2017-08-04T06:19:25.346Z,90.48
2017-08-04T06:20:46.942Z,90.29
2017-08-04T06:22:09.366Z,92.17
2017-08-04T06:23:31.578Z,93.13
2017-08-04T06:24:53.735Z,93.48
2017-08-04T06:26:16.188Z,94.1
2017-08-04T06:27:38.660Z,95.07
2017-08-04T06:29:00.239Z,94.1
2017-08-04T06:30:22.385Z,93.66
2017-08-04T06:31:44.553Z,93.57
2017-08-04T06:33:07.011Z,94.34
2017-08-04T06:34:29.157Z,94.2
2017-08-04T06:35:51.010Z,94.39
2017-08-04T06:37:13.531Z,95.84
2017-08-04T06:38:35.288Z,95.07
2017-08-04T06:39:57.556Z,94.59
2017-08-04T06:41:19.081Z,94.29
2017-08-04T06:42:41.069Z,94.29
2017-08-04T06:44:03.568Z,94.24
2017-08-04T06:45:25.785Z,93.76
2017-08-04T06:46:47.632Z,94.39
2017-08-04T06:48:09.159Z,92.94
2017-08-04T06:51:22.298Z,91.16
2017-08-04T06:52:44.519Z,90.48
2017-08-04T06:54:07.011Z,90.62
2017-08-04T06:55:29.122Z,90.67
2017-08-04T06:56:51.587Z,90.29
2017-08-04T06:58:13.229Z,89.65
2017-08-04T06:59:34.757Z,87.48
2017-08-04T07:00:57.341Z,85.11
2017-08-04T07:02:19.508Z,84.13
2017-08-04T07:03:41.390Z,82.53
2017-08-04T07:05:03.611Z,82.37
2017-08-04T07:06:25.731Z,83.2
2017-08-04T07:07:47.671Z,83.59
2017-08-04T07:09:09.837Z,83.36
2017-08-04T07:10:31.709Z,83.45
2017-08-04T07:11:54.190Z,83.55
2017-08-04T07:13:16.355Z,82.28
2017-08-04T07:14:38.948Z,81.54
2017-08-04T07:16:01.131Z,80.87
2017-08-04T07:17:24.096Z,80.96
2017-08-04T07:18:46.279Z,80.96
2017-08-04T07:20:07.808Z,81.85
2017-08-04T07:21:29.630Z,83.06
2017-08-04T07:22:52.092Z,83.64
2017-08-04T07:24:14.239Z,84.28
2017-08-04T07:25:36.406Z,84.38
2017-08-04T07:26:58.581Z,84.47
2017-08-04T07:28:21.134Z,82.54
2017-08-04T07:29:42.722Z,80.49
2017-08-04T07:31:05.322Z,77.76
2017-08-04T07:32:26.875Z,74.26
2017-08-04T07:33:49.601Z,69.93
2017-08-04T07:35:11.551Z,67.83
2017-08-04T07:36:33.730Z,67.77
2017-08-04T07:37:55.939Z,68.9
2017-08-04T07:39:18.717Z,70
2017-08-04T07:40:40.628Z,71.33
2017-08-04T07:42:03.127Z,71.42
2017-08-04T07:43:24.989Z,71.13
2017-08-04T07:44:47.878Z,74.23
2017-08-04T07:46:09.730Z,76.58
2017-08-04T07:47:31.704Z,77.96
2017-08-04T07:48:53.291Z,80.73
2017-08-04T07:50:16.036Z,81.81
2017-08-04T07:51:37.912Z,85.78
2017-08-04T07:52:59.820Z,87.77
2017-08-04T07:54:21.982Z,89.61
2017-08-04T07:55:44.805Z,90.67
2017-08-04T07:57:06.652Z,92.17
2017-08-04T07:58:28.817Z,92.22
2017-08-04T07:59:50.365Z,92.61
2017-08-04T08:01:13.171Z,93.28
2017-08-04T08:02:35.628Z,93.52
2017-08-04T08:03:57.574Z,92.32
2017-08-04T08:05:20.079Z,91.06
2017-08-04T08:06:42.485Z,90.48
2017-08-04T08:08:04.957Z,86.28
2017-08-04T08:09:27.128Z,80.65
2017-08-04T08:10:48.645Z,76.39
2017-08-04T08:12:10.771Z,75.14
2017-08-04T08:13:32.615Z,73.88
2017-08-04T08:14:54.487Z,73.14
2017-08-04T08:16:16.070Z,74.01
2017-08-04T08:17:38.653Z,73.66
2017-08-04T08:19:00.625Z,74.15
2017-08-04T08:20:22.209Z,75.72
2017-08-04T08:21:44.370Z,76.27
2017-08-04T08:23:06.924Z,77.59
2017-08-04T08:24:28.761Z,77.16
2017-08-04T08:25:50.971Z,76.87
2017-08-04T08:27:13.159Z,77.26
2017-08-04T08:28:35.979Z,79.45
2017-08-04T08:29:57.939Z,81.6
2017-08-04T08:31:20.117Z,82.58
2017-08-04T08:32:41.330Z,84.95
2017-08-04T08:34:03.788Z,86.07
2017-08-04T08:35:25.431Z,86.65
2017-08-04T08:36:47.291Z,86.52
2017-08-04T08:38:09.520Z,87.48
2017-08-04T08:39:32.319Z,88.73
2017-08-04T08:40:53.860Z,89.37
2017-08-04T08:42:16.029Z,88.98
2017-08-04T08:43:37.880Z,91.11
2017-08-04T08:44:59.710Z,90.62
2017-08-04T08:46:21.870Z,89.47
2017-08-04T08:47:44.037Z,87.29
2017-08-04T08:49:05.896Z,85.98
2017-08-04T08:50:28.042Z,85.21
2017-08-04T08:51:49.891Z,85.29
2017-08-04T08:53:12.060Z,82.91
2017-08-04T08:54:34.270Z,83.69
2017-08-04T08:55:56.466Z,82.28
2017-08-04T08:57:18.428Z,80.63
2017-08-04T08:58:40.338Z,81.25
2017-08-04T09:00:02.183Z,79.8
2017-08-04T09:01:24.980Z,80.13
2017-08-04T09:02:47.468Z,79.2
2017-08-04T09:04:09.623Z,79.2
2017-08-04T09:05:32.162Z,77.88
2017-08-04T09:06:54.690Z,79.04
2017-08-04T09:08:16.578Z,78.42
2017-08-04T09:09:38.749Z,77.01
2017-08-04T09:11:00.749Z,75.65
2017-08-04T09:12:23.211Z,76.48
2017-08-04T09:13:45.116Z,78.23
2017-08-04T09:15:07.051Z,79.88
2017-08-04T09:16:29.531Z,81
2017-08-04T09:17:51.678Z,82.8
2017-08-04T09:19:14.187Z,83.15
2017-08-04T09:20:36.347Z,82.57
2017-08-04T09:21:58.342Z,81.89
2017-08-04T09:23:20.449Z,82.66
2017-08-04T09:24:42.619Z,81.5
2017-08-04T09:26:05.123Z,81.45
2017-08-04T09:27:26.968Z,81.25
2017-08-04T09:28:49.109Z,82.37
2017-08-04T09:30:11.001Z,81.35
2017-08-04T09:31:33.166Z,79.57
2017-08-04T09:32:55.769Z,79.41
2017-08-04T09:34:17.268Z,77.32
2017-08-04T09:35:39.444Z,77.7
2017-08-04T09:37:01.626Z,78.97
2017-08-04T09:38:23.161Z,79.2
2017-08-04T09:39:45.920Z,78.91
2017-08-04T09:41:07.769Z,79.39
2017-08-04T09:42:29.641Z,78.09
2017-08-04T09:43:51.510Z,78.25
2017-08-04T09:45:14.140Z,78.64
2017-08-04T09:46:36.296Z,79.8
2017-08-04T09:47:57.868Z,79.32
2017-08-04T09:49:20.066Z,77.7
2017-08-04T09:50:41.614Z,77.45
2017-08-04T09:52:03.574Z,76.23
2017-08-04T09:53:25.742Z,75.81
2017-08-04T09:54:48.254Z,75.61
2017-08-04T09:56:10.360Z,75.09
2017-08-04T09:57:32.213Z,76.45
2017-08-04T09:58:54.070Z,76.54
2017-08-04T10:00:16.554Z,76.87
2017-08-04T10:01:39.019Z,76.54
2017-08-04T10:03:00.913Z,77.51
2017-08-04T10:04:23.392Z,78
2017-08-04T10:05:45.249Z,76.97
2017-08-04T10:07:07.977Z,77.22
2017-08-04T10:08:29.820Z,75.67
2017-08-04T10:09:51.975Z,76.39
2017-08-04T10:11:14.206Z,75.96
2017-08-04T10:12:36.408Z,76.99
2017-08-04T10:13:58.269Z,77.47
2017-08-04T10:15:20.118Z,77.57
2017-08-04T10:16:41.379Z,78.25
2017-08-04T10:18:03.821Z,76.99
2017-08-04T10:19:26.146Z,76.54
2017-08-04T10:20:48.358Z,76.06
2017-08-04T10:22:10.228Z,74.7
2017-08-04T10:23:32.340Z,76.06
2017-08-04T10:24:54.607Z,75.67
2017-08-04T10:26:16.546Z,76.15
2017-08-04T10:27:38.720Z,76.45
2017-08-04T10:29:00.567Z,77.12
2017-08-04T10:30:22.097Z,77.57
2017-08-04T10:31:44.269Z,76.89
2017-08-04T10:33:06.825Z,76.51
2017-08-04T10:34:29.576Z,77.28
2017-08-04T10:35:52.038Z,76.89
2017-08-04T10:37:13.881Z,76.89
2017-08-04T10:38:36.369Z,77.47
2017-08-04T10:39:58.941Z,77.73
2017-08-04T10:41:21.243Z,77.53
2017-08-04T10:42:43.412Z,78.17
2017-08-04T10:44:05.668Z,77.05
2017-08-04T10:45:28.077Z,77.73
2017-08-04T10:46:50.239Z,77.63
2017-08-04T10:48:12.099Z,78.02
2017-08-04T10:49:34.274Z,77.28
2017-08-04T10:50:56.689Z,77.7
2017-08-04T10:52:18.868Z,76.54
2017-08-04T10:53:41.064Z,77.28
2017-08-04T10:55:02.276Z,77.73
2017-08-04T10:56:24.851Z,80.73
2017-08-04T10:57:46.732Z,80.73
2017-08-04T10:59:08.595Z,78.44
2017-08-04T11:00:30.187Z,77.67
2017-08-04T11:01:52.710Z,77.57
2017-08-04T11:03:14.930Z,77.51
2017-08-04T11:04:37.414Z,77.51
2017-08-04T11:05:59.645Z,77.9
2017-08-04T11:07:22.097Z,78.52
2017-08-04T11:08:44.262Z,76.78
2017-08-04T11:10:06.795Z,77.84
2017-08-04T11:11:28.979Z,78.77
2017-08-04T11:12:51.218Z,79.8
2017-08-04T11:14:13.419Z,80.47
2017-08-04T11:15:35.694Z,82.08
2017-08-04T11:16:58.017Z,82.08
2017-08-04T11:18:20.829Z,82.18
2017-08-04T11:19:43.129Z,85.33
2017-08-04T11:21:04.746Z,85.48
2017-08-04T11:22:26.609Z,85
2017-08-04T11:23:48.488Z,85
2017-08-04T11:25:10.339Z,84.32
2017-08-04T11:26:32.196Z,85.25
2017-08-04T11:27:54.429Z,86.79
2017-08-04T11:29:16.846Z,87.37
2017-08-04T11:30:39.348Z,86.51
2017-08-04T11:32:01.498Z,86.74
2017-08-04T11:33:23.335Z,86.41
2017-08-04T11:34:45.440Z,87.32
2017-08-04T11:36:07.332Z,86.65
2017-08-04T11:37:29.183Z,87.51
2017-08-04T11:38:51.519Z,85.58
2017-08-04T11:40:13.624Z,85.48
2017-08-04T11:41:36.245Z,85.29
2017-08-04T11:42:58.411Z,86.06
2017-08-04T11:44:20.369Z,85.68
2017-08-04T11:45:42.954Z,85.87
2017-08-04T11:47:05.097Z,86.69
2017-08-04T11:48:27.278Z,85.77
2017-08-04T11:49:48.808Z,85.87
2017-08-04T11:51:11.229Z,85.62
2017-08-04T11:52:33.137Z,85.82
2017-08-04T11:53:55.638Z,83.3
2017-08-04T11:55:18.187Z,84.27
2017-08-04T11:56:40.668Z,84.01
2017-08-04T11:58:02.548Z,81.4
2017-08-04T11:59:24.444Z,81.02
2017-08-04T12:00:46.966Z,82.66
2017-08-04T12:02:09.467Z,83.69
2017-08-04T12:03:32.027Z,84.61
2017-08-04T12:04:54.519Z,85.44
2017-08-04T12:06:17.145Z,86.02
2017-08-04T12:07:39.557Z,85.44
2017-08-04T12:09:02.049Z,85.69
2017-08-04T12:10:24.238Z,85.53
2017-08-04T12:11:46.500Z,85
2017-08-04T12:13:09.230Z,84.22
2017-08-04T12:14:31.078Z,83.59
2017-08-04T12:15:52.917Z,83.25
2017-08-04T12:17:14.462Z,83.38
2017-08-04T12:18:37.216Z,82.17
2017-08-04T12:19:59.745Z,82.32
2017-08-04T12:21:22.288Z,82.22
2017-08-04T12:22:44.478Z,82.57
2017-08-04T12:24:06.594Z,83.69
2017-08-04T12:25:28.889Z,85.73
2017-08-04T12:26:51.139Z,88.97
2017-08-04T12:28:13.671Z,90.57
2017-08-04T12:29:36.248Z,90.62
2017-08-04T12:30:58.433Z,91.49
2017-08-04T12:32:20.622Z,91.78
2017-08-04T12:33:43.098Z,93.04
2017-08-04T12:35:05.582Z,93.13
2017-08-04T12:36:27.420Z,92.94
2017-08-04T12:37:49.594Z,92.65
2017-08-04T12:39:11.766Z,93.18
2017-08-04T12:40:34.573Z,92.7
2017-08-04T12:41:57.149Z,93.76
2017-08-04T12:43:19.328Z,93.37
2017-08-04T12:44:41.561Z,93.42
2017-08-04T12:46:03.977Z,92.26
2017-08-04T12:47:25.851Z,91.15
2017-08-04T12:48:48.043Z,90.67
2017-08-04T12:50:10.199Z,90.91
2017-08-04T12:51:33.091Z,89.84
2017-08-04T12:52:55.227Z,90.03
2017-08-04T12:54:17.375Z,89.26
2017-08-04T12:55:39.215Z,89.4
2017-08-04T12:57:01.321Z,87.76
2017-08-04T12:58:22.866Z,86.25
2017-08-04T12:59:44.708Z,86.49
2017-08-04T13:01:06.880Z,83.53
2017-08-04T13:02:29.349Z,82.7
2017-08-04T13:03:51.295Z,82.41
2017-08-04T13:05:13.477Z,82.12
2017-08-04T13:06:35.714Z,82.32
2017-08-04T13:07:58.261Z,83.58
2017-08-04T13:09:20.739Z,81.45
2017-08-04T13:10:42.917Z,81.35
2017-08-04T13:12:05.465Z,81.93
2017-08-04T13:13:27.957Z,82.32
2017-08-04T13:14:49.827Z,82.7
2017-08-04T13:16:12.049Z,82.9
2017-08-04T13:17:34.537Z,82.57
2017-08-04T13:18:56.828Z,82.22
2017-08-04T13:20:19.007Z,82.12
2017-08-04T13:21:41.180Z,80.71
2017-08-04T13:23:02.820Z,81
2017-08-04T13:24:25.368Z,80.62
2017-08-04T13:25:47.656Z,80.57
2017-08-04T13:27:09.212Z,82.9
2017-08-04T13:28:31.568Z,81.93
2017-08-04T13:29:54.488Z,80.77
2017-08-04T13:31:16.656Z,82.9
2017-08-04T13:32:38.820Z,81.93
2017-08-04T13:34:01.378Z,82.76
2017-08-04T13:35:24.169Z,80.77
2017-08-04T13:36:46.818Z,82.8
2017-08-04T13:38:08.669Z,83.09
2017-08-04T13:39:30.529Z,81.64
2017-08-04T13:40:53.018Z,81.48
2017-08-04T13:42:15.518Z,79.93
2017-08-04T13:43:37.432Z,80.22
2017-08-04T13:44:59.612Z,80.52
2017-08-04T13:46:21.764Z,81.25
2017-08-04T13:47:43.608Z,81.73
2017-08-04T13:49:06.099Z,82.12
2017-08-04T13:50:27.644Z,83.34
2017-08-04T13:51:50.139Z,84.21
2017-08-04T13:53:12.309Z,85.47
2017-08-04T13:54:34.163Z,85.41
2017-08-04T13:55:56.080Z,84.83
2017-08-04T13:57:17.909Z,83.33
2017-08-04T13:58:40.546Z,84.3
2017-08-04T14:00:03.072Z,82.94
2017-08-04T14:01:25.735Z,83.13
2017-08-04T14:02:48.256Z,84.49
2017-08-04T14:04:10.119Z,85.9
2017-08-04T14:05:32.287Z,85.31
2017-08-04T14:06:54.466Z,86.34
2017-08-04T14:08:17.251Z,87.31
2017-08-04T14:09:39.120Z,87.5
2017-08-04T14:11:01.056Z,86.92
2017-08-04T14:12:23.249Z,86.34
2017-08-04T14:13:46.075Z,83.63
2017-08-04T14:15:08.649Z,82.76
2017-08-04T14:16:30.827Z,79.95
2017-08-04T14:17:53.360Z,85.42
2017-08-04T14:19:16.182Z,89.11
2017-08-04T14:20:38.380Z,91.96
2017-08-04T14:22:00.589Z,92.01
2017-08-04T14:23:23.250Z,92.93
2017-08-04T14:24:46.070Z,93.51
2017-08-04T14:26:08.573Z,93.8
2017-08-04T14:27:30.772Z,93.03
2017-08-04T14:28:53.399Z,93.66
2017-08-04T14:30:15.978Z,95.01
2017-08-04T14:31:37.536Z,94.77
2017-08-04T14:32:59.723Z,96.89
2017-08-04T14:34:22.306Z,97.96
2017-08-04T14:35:45.170Z,97.57
2017-08-04T14:37:07.071Z,97.72
2017-08-04T14:38:29.571Z,98.39
2017-08-04T14:39:52.111Z,97.14
2017-08-04T14:41:14.908Z,96.46
2017-08-04T14:42:37.115Z,95.5
2017-08-04T14:43:59.623Z,94.63
2017-08-04T14:45:21.811Z,94.87
2017-08-04T14:46:44.621Z,94.2
2017-08-04T14:48:06.822Z,93.42
2017-08-04T14:49:29.378Z,94.1
2017-08-04T14:50:51.271Z,94.77
2017-08-04T14:52:14.073Z,94.38
2017-08-04T14:53:36.565Z,94.96
2017-08-04T14:54:58.786Z,96.36
2017-08-04T14:56:21.014Z,98
2017-08-04T14:57:43.320Z,96.17
2017-08-04T14:59:05.489Z,95.79
2017-08-04T15:00:27.471Z,95.06
2017-08-04T15:01:50.074Z,92.79
2017-08-04T15:03:12.553Z,91.97
2017-08-04T15:04:34.408Z,90.32
2017-08-04T15:05:56.561Z,90.94
2017-08-04T15:07:18.907Z,89.93
2017-08-04T15:08:41.367Z,90.95
2017-08-04T15:10:03.556Z,92.07
2017-08-04T15:11:25.872Z,92.07
2017-08-04T15:12:47.850Z,91.87
2017-08-04T15:14:10.329Z,91.19
2017-08-04T15:15:32.810Z,90.52
2017-08-04T15:16:55.104Z,90.81
2017-08-04T15:18:17.289Z,90.17
2017-08-04T15:19:39.492Z,89.59
2017-08-04T15:21:01.707Z,88.67
2017-08-04T15:22:23.672Z,88.29
2017-08-04T15:23:46.207Z,85.52
2017-08-04T15:25:08.359Z,85.57
2017-08-04T15:26:31.033Z,87.02
2017-08-04T15:27:52.975Z,87.6
2017-08-04T15:29:15.157Z,87.07
2017-08-04T15:30:37.610Z,89.39
2017-08-04T15:31:59.482Z,88.96
2017-08-04T15:33:22.001Z,87.57
2017-08-04T15:34:44.699Z,88.73
2017-08-04T15:36:07.066Z,87.18
2017-08-04T15:37:28.030Z,85.77
2017-08-04T15:38:49.904Z,86.65
2017-08-04T15:40:11.848Z,86.59
2017-08-04T15:41:34.013Z,85.76
2017-08-04T15:42:55.902Z,85.76
2017-08-04T15:44:18.428Z,84.11
2017-08-04T15:45:40.452Z,83.83
2017-08-04T15:47:02.915Z,84.71
2017-08-04T15:48:25.467Z,86.11
2017-08-04T15:49:47.004Z,88.05
2017-08-04T15:51:08.840Z,88.87
2017-08-04T15:52:31.483Z,86.69
2017-08-04T15:53:53.350Z,86.65
2017-08-04T15:55:15.235Z,86.99
2017-08-04T15:56:37.427Z,85.63
2017-08-04T15:58:00.232Z,85.44
2017-08-04T15:59:22.706Z,83.56
2017-08-04T16:00:44.582Z,81.82
2017-08-04T16:02:06.842Z,81.53
2017-08-04T16:03:30.220Z,82.5
2017-08-04T16:04:52.700Z,80.86
2017-08-04T16:06:14.580Z,79.6
2017-08-04T16:07:36.859Z,80.76
2017-08-04T16:08:59.340Z,79.6
2017-08-04T16:10:21.543Z,79.99
2017-08-04T16:11:43.410Z,80.28
2017-08-04T16:13:05.329Z,79.89
2017-08-04T16:14:28.224Z,79.12
2017-08-04T16:15:50.110Z,77.96
2017-08-04T16:17:12.622Z,78.73
2017-08-04T16:18:34.829Z,77.51
2017-08-04T16:19:57.227Z,75.87
2017-08-04T16:21:19.756Z,75.2
2017-08-04T16:22:42.279Z,74.23
2017-08-04T16:24:04.121Z,74.71
2017-08-04T16:25:27.194Z,74.32
2017-08-04T16:26:48.831Z,72.97
2017-08-04T16:28:11.038Z,72.88
2017-08-04T16:29:33.249Z,73.16
2017-08-04T16:30:56.162Z,74.13
2017-08-04T16:32:18.372Z,75.33
2017-08-04T16:33:40.941Z,76.26
2017-08-04T16:35:03.446Z,74.94
2017-08-04T16:36:26.369Z,73.97
2017-08-04T16:37:49.050Z,74.04
2017-08-04T16:39:10.929Z,74.85
2017-08-04T16:40:32.792Z,74.75
2017-08-04T16:41:54.976Z,75.78
2017-08-04T16:43:16.662Z,74.81
2017-08-04T16:44:38.662Z,76.06
2017-08-04T16:46:00.947Z,76.35
2017-08-04T16:47:23.444Z,77.09
2017-08-04T16:48:44.988Z,77.09
2017-08-04T16:50:07.169Z,75.64
2017-08-04T16:51:29.691Z,74.96
2017-08-04T16:52:52.535Z,75.64
2017-08-04T16:54:14.738Z,76.09
2017-08-04T16:55:36.349Z,77.05
2017-08-04T16:56:58.238Z,76.53
2017-08-04T16:58:21.204Z,77.01
2017-08-04T16:59:43.395Z,78.08
2017-08-04T17:01:05.580Z,75.89
2017-08-04T17:02:27.921Z,76.34
2017-08-04T17:03:50.412Z,75.31
2017-08-04T17:05:12.713Z,74.54
2017-08-04T17:06:34.974Z,75.41
2017-08-04T17:07:57.485Z,77.25
2017-08-04T17:09:19.793Z,75.18
2017-08-04T17:10:42.014Z,76.05
2017-08-04T17:12:04.211Z,75.57
2017-08-04T17:13:26.512Z,75.85
2017-08-04T17:14:48.800Z,76.34
2017-08-04T17:16:10.998Z,77.36
2017-08-04T17:17:33.205Z,76.88
2017-08-04T17:18:55.410Z,78.71
2017-08-04T17:20:17.942Z,77.26
2017-08-04T17:21:40.169Z,77.46
2017-08-04T17:23:02.049Z,77.07
2017-08-04T17:24:24.538Z,76.68
2017-08-04T17:25:46.409Z,77.71
2017-08-04T17:27:08.589Z,78.13
2017-08-04T17:28:31.102Z,78.52
2017-08-04T17:29:53.610Z,78.81
2017-08-04T17:31:15.839Z,79.97
2017-08-04T17:32:38.355Z,80.06
2017-08-04T17:34:00.518Z,81.57
2017-08-04T17:35:22.818Z,81.09
2017-08-04T17:36:44.959Z,80.18
2017-08-04T17:38:07.161Z,80.56
2017-08-04T17:39:29.691Z,80.85
2017-08-04T17:40:51.895Z,81.52
2017-08-04T17:42:14.321Z,82.59