createdAt,value
2019-05-03T00:02:21.793Z,40.50
2019-05-03T00:05:27.345Z,42.48
2019-05-03T00:08:08.195Z,40.47
2019-05-03T00:10:43.681Z,42.08
2019-05-03T00:13:21.764Z,39.48
2019-05-03T00:16:12.073Z,42.27
2019-05-03T00:18:47.002Z,44.65
2019-05-03T00:21:22.466Z,39.65
2019-05-03T00:23:59.539Z,40.92
2019-05-03T00:26:35.001Z,45.38
2019-05-03T00:29:12.631Z,51.48
2019-05-03T00:31:47.547Z,43.63
2019-05-03T00:34:27.967Z,51.48
2019-05-03T00:37:06.000Z,41.28
2019-05-03T00:40:09.594Z,48.33
2019-05-03T00:42:44.998Z,48.68
2019-05-03T00:45:22.094Z,50.83
2019-05-03T00:47:57.467Z,50.15
2019-05-03T00:50:32.961Z,44.23
2019-05-03T00:53:08.382Z,45.38
2019-05-03T00:55:44.224Z,45.33
2019-05-03T00:58:19.623Z,49.35
2019-05-03T01:00:55.188Z,55.83
2019-05-03T01:03:32.405Z,48.42
2019-05-03T01:06:07.604Z,49.88
2019-05-03T01:08:43.081Z,41.68
2019-05-03T01:11:18.724Z,50.48
2019-05-03T01:13:54.048Z,47.78
2019-05-03T01:16:29.573Z,54.55
2019-05-03T01:19:04.994Z,50.90
2019-05-03T01:21:42.210Z,49.85
2019-05-03T01:24:18.331Z,46.85
2019-05-03T01:26:54.061Z,50.33
2019-05-03T01:29:29.495Z,44.38
2019-05-03T01:32:05.025Z,45.23
2019-05-03T01:34:41.659Z,42.27
2019-05-03T01:37:17.017Z,46.83
2019-05-03T01:39:52.744Z,55.65
2019-05-03T01:42:28.191Z,42.80
2019-05-03T01:45:03.618Z,40.35
2019-05-03T01:47:49.111Z,40.55
2019-05-03T01:50:33.556Z,44.25
2019-05-03T01:55:53.252Z,45.55
2019-05-03T01:58:30.085Z,43.90
2019-05-03T02:01:13.218Z,54.55
2019-05-03T02:03:58.228Z,54.35
2019-05-03T02:06:33.634Z,36.65
2019-05-03T02:09:09.592Z,45.78
2019-05-03T02:11:46.604Z,48.30
2019-05-03T02:14:22.296Z,42.30
2019-05-03T02:16:57.765Z,42.23
2019-05-03T02:19:33.180Z,41.55
2019-05-03T02:22:12.120Z,46.42
2019-05-03T02:24:52.514Z,42.13
2019-05-03T02:27:27.634Z,43.75
2019-05-03T02:30:03.467Z,43.73
2019-05-03T02:32:39.946Z,52.08
2019-05-03T02:35:15.431Z,47.05
2019-05-03T02:37:54.063Z,43.92
2019-05-03T02:40:29.508Z,44.35
2019-05-03T02:43:19.545Z,34.65
2019-05-03T02:46:08.142Z,38.50
2019-05-03T02:48:51.353Z,40.10
2019-05-03T02:51:28.445Z,39.15
2019-05-03T02:54:05.572Z,43.35
2019-05-03T02:56:41.224Z,38.08
2019-05-03T02:59:16.626Z,45.73
2019-05-03T03:01:55.543Z,37.95
2019-05-03T03:04:29.575Z,38.30
2019-05-03T03:07:05.666Z,39.90
2019-05-03T03:09:41.737Z,35.20
2019-05-03T03:12:18.456Z,44.85
2019-05-03T03:14:56.261Z,41.33
2019-05-03T03:17:36.358Z,37.33
2019-05-03T03:20:16.101Z,35.75
2019-05-03T03:22:55.568Z,35.03
2019-05-03T03:25:36.159Z,41.68
2019-05-03T03:28:15.737Z,37.70
2019-05-03T03:31:19.065Z,41.63
2019-05-03T03:33:59.017Z,42.55
2019-05-03T03:36:58.039Z,47.93
2019-05-03T03:39:15.111Z,37.93
2019-05-03T03:41:51.080Z,51.33
2019-05-03T03:44:27.179Z,37.28
2019-05-03T03:47:05.348Z,40.52
2019-05-03T03:49:46.078Z,40.83
2019-05-03T03:52:22.205Z,47.85
2019-05-03T03:55:00.771Z,39.70
2019-05-03T03:57:37.106Z,40.08
2019-05-03T04:00:12.685Z,45.48
2019-05-03T04:02:48.322Z,45.52
2019-05-03T04:05:25.433Z,42.20
2019-05-03T04:08:01.242Z,36.20
2019-05-03T04:10:37.140Z,45.05
2019-05-03T04:13:15.945Z,40.60
2019-05-03T04:16:01.352Z,49.00
2019-05-03T04:18:49.817Z,44.63
2019-05-03T04:21:25.843Z,43.40
2019-05-03T04:24:01.694Z,38.38
2019-05-03T04:26:38.266Z,39.75
2019-05-03T04:29:16.720Z,38.13
2019-05-03T04:31:52.171Z,35.20
2019-05-03T04:34:30.701Z,39.30
2019-05-03T04:37:06.554Z,38.02
2019-05-03T04:39:41.922Z,42.38
2019-05-03T04:42:17.378Z,42.93
2019-05-03T04:44:56.351Z,43.17
2019-05-03T04:47:32.040Z,36.83
2019-05-03T04:50:09.168Z,38.83
2019-05-03T04:52:46.307Z,37.30
2019-05-03T04:55:21.698Z,42.08
2019-05-03T04:57:57.172Z,38.35
2019-05-03T05:00:35.513Z,40.38
2019-05-03T05:03:09.774Z,39.58
2019-05-03T05:05:45.436Z,47.70
2019-05-03T05:08:22.395Z,47.67
2019-05-03T05:10:57.789Z,40.78
2019-05-03T05:13:35.500Z,39.10
2019-05-03T05:16:10.419Z,47.40
2019-05-03T05:18:50.956Z,39.33
2019-05-03T05:21:35.542Z,39.92
2019-05-03T05:27:07.287Z,42.83
2019-05-03T05:29:44.728Z,46.85
2019-05-03T05:32:19.793Z,43.28
2019-05-03T05:34:55.199Z,44.95
2019-05-03T05:37:30.494Z,40.40
2019-05-03T05:40:07.686Z,44.60
2019-05-03T05:42:44.906Z,52.75
2019-05-03T05:45:20.104Z,48.45
2019-05-03T05:48:01.697Z,43.68
2019-05-03T05:50:42.342Z,52.40
2019-05-03T05:53:17.908Z,43.02
2019-05-03T05:56:11.100Z,46.42
2019-05-03T05:59:20.758Z,40.52
2019-05-03T06:02:04.713Z,46.40
2019-05-03T06:04:39.574Z,56.25
2019-05-03T06:07:49.212Z,52.58
2019-05-03T06:10:35.754Z,43.38
2019-05-03T06:13:26.320Z,53.05
2019-05-03T06:16:18.860Z,54.45
2019-05-03T06:19:11.776Z,50.05
2019-05-03T06:21:58.350Z,38.95
2019-05-03T06:24:38.556Z,50.10
2019-05-03T06:27:35.875Z,51.13
2019-05-03T06:30:19.518Z,42.33
2019-05-03T06:32:55.177Z,48.55
2019-05-03T06:35:34.588Z,43.23
2019-05-03T06:38:09.891Z,43.85
2019-05-03T06:40:45.189Z,49.35
2019-05-03T06:43:20.579Z,48.73
2019-05-03T06:45:57.088Z,38.58
2019-05-03T06:48:32.447Z,43.83
2019-05-03T06:51:10.962Z,47.35
2019-05-03T06:53:49.041Z,48.28
2019-05-03T06:56:25.158Z,47.25
2019-05-03T06:58:58.937Z,43.85
2019-05-03T07:01:45.141Z,41.30
2019-05-03T07:04:24.632Z,37.75
2019-05-03T07:07:17.783Z,40.67
2019-05-03T07:10:15.459Z,34.03
2019-05-03T07:13:00.454Z,35.80
2019-05-03T07:15:35.950Z,32.78
2019-05-03T07:18:11.255Z,34.92
2019-05-03T07:20:57.675Z,30.02
2019-05-03T07:23:34.762Z,38.15
2019-05-03T07:26:09.998Z,36.40
2019-05-03T07:28:49.349Z,34.08
2019-05-03T07:31:22.922Z,33.67
2019-05-03T07:33:58.325Z,33.85
2019-05-03T07:36:35.499Z,40.35
2019-05-03T07:39:11.091Z,41.08
2019-05-03T07:41:46.426Z,33.15
2019-05-03T07:44:22.196Z,29.90
2019-05-03T07:47:00.302Z,32.50
2019-05-03T07:49:35.862Z,30.23
2019-05-03T07:52:11.855Z,31.33
2019-05-03T07:54:50.293Z,29.70
2019-05-03T07:57:35.517Z,27.35
2019-05-03T08:00:11.814Z,24.23
2019-05-03T08:02:47.185Z,24.63
2019-05-03T08:05:24.573Z,22.17
2019-05-03T08:07:59.543Z,22.50
2019-05-03T08:10:34.957Z,22.95
2019-05-03T08:13:10.331Z,20.82
2019-05-03T08:15:45.735Z,30.00
2019-05-03T08:18:21.048Z,21.80
2019-05-03T08:20:56.379Z,18.40
2019-05-03T08:23:31.755Z,18.23
2019-05-03T08:26:07.338Z,19.95
2019-05-03T08:28:44.457Z,19.30
2019-05-03T08:31:37.364Z,21.52
2019-05-03T08:34:22.641Z,20.25
2019-05-03T08:37:08.517Z,19.25
2019-05-03T08:39:44.768Z,20.30
2019-05-03T08:42:25.960Z,20.62
2019-05-03T08:45:01.251Z,19.73
2019-05-03T08:47:36.753Z,16.30
2019-05-03T08:50:16.321Z,15.60
2019-05-03T08:52:49.393Z,22.07
2019-05-03T08:55:25.038Z,18.62
2019-05-03T08:58:00.592Z,16.57
2019-05-03T09:00:38.506Z,18.73
2019-05-03T09:03:14.450Z,14.55
2019-05-03T09:05:49.859Z,17.50
2019-05-03T09:08:25.396Z,15.63
2019-05-03T09:11:10.694Z,14.53
2019-05-03T09:13:56.132Z,13.95
2019-05-03T09:16:31.470Z,12.82
2019-05-03T09:19:06.875Z,12.23
2019-05-03T09:21:42.469Z,13.35
2019-05-03T09:24:17.927Z,12.95
2019-05-03T09:26:55.366Z,13.05
2019-05-03T09:29:41.074Z,10.82
2019-05-03T09:32:07.699Z,12.30
2019-05-03T09:34:44.511Z,12.82
2019-05-03T09:37:19.934Z,14.10
2019-05-03T09:39:55.608Z,12.30
2019-05-03T09:42:30.974Z,12.10
2019-05-03T09:45:06.967Z,12.70
2019-05-03T09:47:42.265Z,12.58
2019-05-03T09:50:18.637Z,10.93
2019-05-03T09:52:55.392Z,15.40
2019-05-03T09:55:35.958Z,11.75
2019-05-03T09:58:11.319Z,9.78
2019-05-03T10:00:47.885Z,15.30
2019-05-03T10:03:24.354Z,18.00
2019-05-03T10:05:59.805Z,11.30
2019-05-03T10:08:35.818Z,9.70
2019-05-03T10:11:11.243Z,10.40
2019-05-03T10:13:48.667Z,10.68
2019-05-03T10:16:25.290Z,8.25
2019-05-03T10:19:00.706Z,9.88
2019-05-03T10:21:37.848Z,10.72
2019-05-03T10:24:14.835Z,14.98
2019-05-03T10:26:50.332Z,10.65
2019-05-03T10:29:25.704Z,12.45
2019-05-03T10:32:18.695Z,12.73
2019-05-03T10:34:55.711Z,8.53
2019-05-03T10:37:32.290Z,18.12
2019-05-03T10:40:08.227Z,11.33
2019-05-03T10:42:44.528Z,12.93
2019-05-03T10:45:19.904Z,13.00
2019-05-03T10:47:55.340Z,14.40
2019-05-03T10:50:30.838Z,11.12
2019-05-03T10:53:11.101Z,14.07
2019-05-03T10:56:05.464Z,11.50
2019-05-03T10:58:45.120Z,15.85
2019-05-03T11:01:21.599Z,13.60
2019-05-03T11:03:57.125Z,12.23
2019-05-03T11:06:33.551Z,15.75
2019-05-03T11:09:09.603Z,12.93
2019-05-03T11:11:46.014Z,14.00
2019-05-03T11:14:21.405Z,11.75
2019-05-03T11:16:56.763Z,10.80
2019-05-03T11:19:32.147Z,13.38
2019-05-03T11:22:07.525Z,10.18
2019-05-03T11:24:45.197Z,10.55
2019-05-03T11:27:24.810Z,13.15
2019-05-03T11:30:00.381Z,11.60
2019-05-03T11:32:44.844Z,13.05
2019-05-03T11:38:34.965Z,13.72
2019-05-03T11:41:10.664Z,11.08
2019-05-03T11:43:46.046Z,9.35
2019-05-03T11:46:21.403Z,12.18
2019-05-03T11:48:56.780Z,12.07
2019-05-03T11:51:32.107Z,13.25
2019-05-03T11:54:07.380Z,9.98
2019-05-03T11:56:44.487Z,10.75
2019-05-03T11:59:20.856Z,13.20
2019-05-03T12:02:08.620Z,11.68
2019-05-03T12:04:45.860Z,10.63
2019-05-03T12:07:40.291Z,12.82
2019-05-03T12:10:31.144Z,14.93
2019-05-03T12:12:59.143Z,11.38
2019-05-03T12:15:35.187Z,16.90
2019-05-03T12:18:11.051Z,11.83
2019-05-03T12:20:47.831Z,13.65
2019-05-03T12:23:25.840Z,14.58
2019-05-03T12:26:01.434Z,14.98
2019-05-03T12:28:37.380Z,13.32
2019-05-03T12:31:25.838Z,14.03
2019-05-03T12:33:49.926Z,14.03
2019-05-03T12:36:25.424Z,16.15
2019-05-03T12:39:00.818Z,12.45
2019-05-03T12:41:37.787Z,14.05
2019-05-03T12:44:15.177Z,11.85
2019-05-03T12:46:50.219Z,13.25
2019-05-03T12:49:25.609Z,12.33
2019-05-03T12:52:00.927Z,16.62
2019-05-03T12:54:36.364Z,14.70
2019-05-03T12:57:11.853Z,15.13
2019-05-03T13:00:02.247Z,14.35
2019-05-03T13:03:00.665Z,11.15
2019-05-03T13:05:36.186Z,12.93
2019-05-03T13:08:47.101Z,14.33
2019-05-03T13:11:22.509Z,14.98
2019-05-03T13:13:57.885Z,14.20
2019-05-03T13:16:35.238Z,10.13
2019-05-03T13:19:10.338Z,14.50
2019-05-03T13:21:45.882Z,12.85
2019-05-03T13:24:23.123Z,13.85
2019-05-03T13:26:58.318Z,11.68
2019-05-03T13:29:34.844Z,11.15
2019-05-03T13:32:11.338Z,13.10
2019-05-03T13:34:46.809Z,10.50
2019-05-03T13:37:22.236Z,12.88
2019-05-03T13:39:57.694Z,12.53
2019-05-03T13:42:36.008Z,21.50
2019-05-03T13:45:11.474Z,12.45
2019-05-03T13:47:46.886Z,11.73
2019-05-03T13:50:24.438Z,17.20
2019-05-03T13:52:59.467Z,11.08
2019-05-03T13:55:35.328Z,14.73
2019-05-03T13:58:10.769Z,12.60
2019-05-03T14:00:47.440Z,10.95
2019-05-03T14:03:22.819Z,10.95
2019-05-03T14:05:58.234Z,10.93
2019-05-03T14:08:35.001Z,12.65
2019-05-03T14:11:10.761Z,10.25
2019-05-03T14:13:48.993Z,12.45
2019-05-03T14:16:24.640Z,11.45
2019-05-03T14:19:05.449Z,16.23
2019-05-03T14:21:45.267Z,14.80
2019-05-03T14:24:20.782Z,14.05
2019-05-03T14:26:56.273Z,9.48
2019-05-03T14:29:31.819Z,10.03
2019-05-03T14:32:07.220Z,12.37
2019-05-03T14:34:42.793Z,10.00
2019-05-03T14:37:18.114Z,9.28
2019-05-03T14:39:54.490Z,9.43
2019-05-03T14:42:29.945Z,10.45
2019-05-03T14:45:05.722Z,9.00
2019-05-03T14:47:41.390Z,13.05
2019-05-03T14:50:16.806Z,11.38
2019-05-03T14:52:54.248Z,12.75
2019-05-03T14:55:38.314Z,14.47
2019-05-03T14:58:31.174Z,8.38
2019-05-03T15:01:12.544Z,6.30
2019-05-03T15:03:47.798Z,5.65
2019-05-03T15:06:24.924Z,9.75
2019-05-03T15:09:05.072Z,6.35
2019-05-03T15:11:42.883Z,7.80
2019-05-03T15:14:27.599Z,6.67
2019-05-03T15:17:05.156Z,11.20
2019-05-03T15:19:40.008Z,9.70
2019-05-03T15:22:15.534Z,9.40
2019-05-03T15:24:50.977Z,10.95
2019-05-03T15:27:26.410Z,14.35
2019-05-03T15:30:01.946Z,10.98
2019-05-03T15:32:39.055Z,12.68
2019-05-03T15:35:15.209Z,18.20
2019-05-03T15:37:50.809Z,10.63
2019-05-03T15:40:26.254Z,11.25
2019-05-03T15:43:09.015Z,14.18
2019-05-03T15:45:55.329Z,13.13
2019-05-03T15:48:37.697Z,12.53
2019-05-03T15:51:14.985Z,14.30
2019-05-03T15:53:50.135Z,12.30
2019-05-03T15:56:25.526Z,14.63
2019-05-03T15:59:00.959Z,14.43
2019-05-03T16:01:36.399Z,13.93
2019-05-03T16:04:14.225Z,14.00
2019-05-03T16:06:49.246Z,13.70
2019-05-03T16:09:25.699Z,15.32
2019-05-03T16:12:01.241Z,10.95
2019-05-03T16:14:36.595Z,15.25
2019-05-03T16:17:11.877Z,14.90
2019-05-03T16:19:47.736Z,13.48
2019-05-03T16:22:24.830Z,15.53
2019-05-03T16:25:00.536Z,11.28
2019-05-03T16:27:55.280Z,14.47
2019-05-03T16:33:27.100Z,16.48
2019-05-03T16:35:55.292Z,13.30
2019-05-03T16:38:30.630Z,12.13
2019-05-03T16:41:06.006Z,16.85
2019-05-03T16:43:42.527Z,12.85
2019-05-03T16:46:18.048Z,14.05
2019-05-03T16:48:53.484Z,15.00
2019-05-03T16:51:28.975Z,12.85
2019-05-03T16:54:04.532Z,16.42
2019-05-03T16:56:39.883Z,15.53
2019-05-03T16:59:17.455Z,16.05
2019-05-03T17:01:52.451Z,12.95
2019-05-03T17:04:40.388Z,16.10
2019-05-03T17:07:35.233Z,15.38
2019-05-03T17:10:17.537Z,18.60
2019-05-03T17:12:54.363Z,14.98
2019-05-03T17:15:30.223Z,14.68
2019-05-03T17:18:05.637Z,11.83
2019-05-03T17:20:41.142Z,13.48
2019-05-03T17:23:16.778Z,14.87
2019-05-03T17:25:52.127Z,14.95
2019-05-03T17:28:27.467Z,16.25
2019-05-03T17:31:04.407Z,12.90
2019-05-03T17:33:50.621Z,17.90
2019-05-03T17:36:17.228Z,15.58
2019-05-03T17:38:55.109Z,14.68
2019-05-03T17:41:46.031Z,14.23
2019-05-03T17:44:25.616Z,13.13
2019-05-03T17:47:01.012Z,14.87
2019-05-03T17:49:36.401Z,14.93
2019-05-03T17:52:30.793Z,17.25
2019-05-03T17:55:44.604Z,13.48
2019-05-03T17:58:32.188Z,17.33
2019-05-03T18:01:35.624Z,15.15
2019-05-03T18:04:18.306Z,15.83
2019-05-03T18:07:18.707Z,15.23
2019-05-03T18:09:55.338Z,14.75
2019-05-03T18:12:30.988Z,12.03
2019-05-03T18:15:06.814Z,13.98
2019-05-03T18:17:45.913Z,14.83
2019-05-03T18:20:22.749Z,18.48
2019-05-03T18:22:58.204Z,12.90
2019-05-03T18:25:35.344Z,15.20
2019-05-03T18:28:10.871Z,16.05
2019-05-03T18:30:52.218Z,12.53
2019-05-03T18:33:27.623Z,15.45
2019-05-03T18:36:03.005Z,13.50
2019-05-03T18:38:39.886Z,13.15
2019-05-03T18:41:15.423Z,11.53
2019-05-03T18:44:14.650Z,15.75
2019-05-03T18:46:54.940Z,17.48
2019-05-03T18:49:30.124Z,16.90
2019-05-03T18:52:05.602Z,14.33
2019-05-03T18:54:40.985Z,14.93
2019-05-03T18:57:16.309Z,17.65
2019-05-03T18:59:51.852Z,14.65
2019-05-03T19:02:27.236Z,13.93
2019-05-03T19:05:02.662Z,15.03
2019-05-03T19:07:46.631Z,17.45
2019-05-03T19:10:27.288Z,15.40
2019-05-03T19:13:15.063Z,16.73
2019-05-03T19:15:50.652Z,14.07
2019-05-03T19:18:28.324Z,16.02
2019-05-03T19:21:04.992Z,15.75
2019-05-03T19:23:40.408Z,16.25
2019-05-03T19:26:15.932Z,18.98
2019-05-03T19:28:51.334Z,17.37
2019-05-03T19:31:26.772Z,17.98
2019-05-03T19:34:02.398Z,13.78
2019-05-03T19:36:42.270Z,15.53
2019-05-03T19:39:20.302Z,17.42
2019-05-03T19:42:05.493Z,16.48
2019-05-03T19:44:41.077Z,16.67
2019-05-03T19:47:17.668Z,20.48
2019-05-03T19:49:58.455Z,15.72
2019-05-03T19:52:37.228Z,16.32
2019-05-03T19:55:15.417Z,18.98
2019-05-03T19:57:50.939Z,18.92
2019-05-03T20:00:37.709Z,16.77
2019-05-03T20:03:20.539Z,21.42
2019-05-03T20:06:21.915Z,20.35
2019-05-03T20:09:06.691Z,19.42
2019-05-03T20:11:49.587Z,21.80
2019-05-03T20:14:22.093Z,18.60
2019-05-03T20:16:57.557Z,22.17
2019-05-03T20:19:34.616Z,21.12
2019-05-03T20:22:10.075Z,18.35
2019-05-03T20:24:45.447Z,17.70
2019-05-03T20:27:20.841Z,18.37
2019-05-03T20:30:00.711Z,20.55
2019-05-03T20:32:37.284Z,21.27
2019-05-03T20:35:18.921Z,21.00
2019-05-03T20:37:49.866Z,22.70
2019-05-03T20:40:25.569Z,20.50
2019-05-03T20:43:30.609Z,21.52
2019-05-03T20:46:20.073Z,22.52
2019-05-03T20:48:59.286Z,19.12
2019-05-03T20:51:34.713Z,20.40
2019-05-03T20:54:10.119Z,18.90
2019-05-03T20:56:45.729Z,23.73
2019-05-03T20:59:21.062Z,20.70
2019-05-03T21:01:56.618Z,17.98
2019-05-03T21:04:32.010Z,19.23
2019-05-03T21:07:07.552Z,20.90
2019-05-03T21:09:43.627Z,19.52
2019-05-03T21:12:20.012Z,20.65
2019-05-03T21:14:55.675Z,18.60
2019-05-03T21:18:02.150Z,21.75
2019-05-03T21:20:57.790Z,23.67
2019-05-03T21:23:36.270Z,19.45
2019-05-03T21:26:13.340Z,22.00
2019-05-03T21:28:48.671Z,23.95
2019-05-03T21:31:24.624Z,20.23
2019-05-03T21:34:00.177Z,27.42
2019-05-03T21:36:35.551Z,22.05
2019-05-03T21:39:11.199Z,22.55
2019-05-03T21:41:46.642Z,21.93
2019-05-03T21:44:32.093Z,21.97
2019-05-03T21:47:21.615Z,23.73
2019-05-03T21:49:59.049Z,21.82
2019-05-03T21:52:35.438Z,22.07
2019-05-03T21:55:11.011Z,19.87
2019-05-03T21:57:46.382Z,30.45
2019-05-03T22:00:21.832Z,24.80
2019-05-03T22:02:58.955Z,24.95
2019-05-03T22:05:35.417Z,20.65
2019-05-03T22:08:10.737Z,24.98
2019-05-03T22:10:46.244Z,25.32
2019-05-03T22:13:21.614Z,28.32
2019-05-03T22:16:04.796Z,24.72
2019-05-03T22:18:39.966Z,26.52
2019-05-03T22:21:28.004Z,22.73
2019-05-03T22:24:14.835Z,27.13
2019-05-03T22:27:15.258Z,24.98
2019-05-03T22:29:50.760Z,28.83
2019-05-03T22:32:27.137Z,26.17
2019-05-03T22:35:02.713Z,29.92
2019-05-03T22:37:38.284Z,29.77
2019-05-03T22:40:14.631Z,33.33
2019-05-03T22:42:50.149Z,33.78
2019-05-03T22:45:25.554Z,37.42
2019-05-03T22:48:01.000Z,32.58
2019-05-03T22:50:36.373Z,45.12
2019-05-03T22:53:11.751Z,34.67
2019-05-03T22:55:47.076Z,31.60
2019-05-03T22:58:22.445Z,29.10
2019-05-03T23:00:58.216Z,30.43
2019-05-03T23:03:44.624Z,28.55
2019-05-03T23:06:22.717Z,26.42
2019-05-03T23:08:57.917Z,31.02
2019-05-03T23:11:35.171Z,30.62
2019-05-03T23:14:10.357Z,22.95
2019-05-03T23:16:45.987Z,21.12
2019-05-03T23:19:21.452Z,20.97
2019-05-03T23:22:18.626Z,28.40
2019-05-03T23:24:54.802Z,18.70
2019-05-03T23:27:31.228Z,19.60
2019-05-03T23:30:06.866Z,16.23
2019-05-03T23:32:42.210Z,18.62
2019-05-03T23:35:17.689Z,14.38
2019-05-03T23:37:54.361Z,10.72
2019-05-03T23:40:29.962Z,7.47
2019-05-03T23:43:05.341Z,8.05
2019-05-03T23:45:40.833Z,8.18
2019-05-03T23:48:17.191Z,9.43
2019-05-03T23:50:52.586Z,5.85
2019-05-03T23:53:28.186Z,7.10
2019-05-03T23:56:12.573Z,10.00
