createdAt,value
2023-02-06T00:02:50.503Z,79.62
2023-02-06T00:07:52.194Z,79.52
2023-02-06T00:12:54.185Z,79.52
2023-02-06T00:17:56.229Z,79.78
2023-02-06T00:22:58.100Z,79.34
2023-02-06T00:28:00.126Z,79.48
2023-02-06T00:33:02.013Z,79.77
2023-02-06T00:38:03.825Z,80.62
2023-02-06T00:43:05.774Z,80.74
2023-02-06T00:48:07.657Z,80.99
2023-02-06T00:53:09.763Z,80.10
2023-02-06T00:58:11.695Z,80.41
2023-02-06T01:03:13.669Z,80.28
2023-02-06T01:08:15.623Z,80.54
2023-02-06T01:13:17.542Z,79.54
2023-02-06T01:18:19.472Z,79.83
2023-02-06T01:23:21.479Z,80.04
2023-02-06T01:28:23.466Z,80.27
2023-02-06T01:33:25.351Z,80.51
2023-02-06T01:38:27.240Z,80.80
2023-02-06T01:43:30.869Z,81.43
2023-02-06T01:48:36.033Z,80.49
2023-02-06T01:53:38.007Z,80.93
2023-02-06T01:58:44.013Z,81.62
2023-02-06T02:03:46.668Z,81.62
2023-02-06T02:08:49.752Z,81.09
2023-02-06T02:13:51.912Z,81.71
2023-02-06T02:19:10.629Z,82.19
2023-02-06T02:24:22.056Z,83.07
2023-02-06T02:29:54.720Z,83.07
2023-02-06T02:35:02.529Z,82.71
2023-02-06T02:40:30.321Z,82.92
2023-02-06T02:45:48.539Z,83.46
2023-02-06T02:50:51.446Z,83.50
2023-02-06T02:55:53.404Z,84.26
2023-02-06T03:01:02.936Z,84.34
2023-02-06T03:06:16.823Z,84.74
2023-02-06T03:11:19.065Z,84.91
2023-02-06T03:16:54.807Z,84.85
2023-02-06T03:21:56.723Z,85.31
2023-02-06T03:27:00.019Z,85.81
2023-02-06T03:32:17.464Z,86.72
2023-02-06T03:37:19.817Z,86.26
2023-02-06T03:42:22.316Z,86.76
2023-02-06T03:47:24.055Z,86.01
2023-02-06T03:52:27.047Z,86.59
2023-02-06T03:57:29.377Z,85.85
2023-02-06T04:02:31.325Z,84.39
2023-02-06T04:07:34.628Z,82.99
2023-02-06T04:12:36.654Z,82.17
2023-02-06T04:17:53.582Z,81.43
2023-02-06T04:23:00.452Z,78.04
2023-02-06T04:28:02.469Z,79.08
2023-02-06T04:33:04.672Z,78.85
2023-02-06T04:38:06.634Z,77.63
2023-02-06T04:43:08.552Z,78.33
2023-02-06T04:48:10.495Z,77.78
2023-02-06T04:53:12.320Z,77.39
2023-02-06T04:58:14.104Z,78.35
2023-02-06T05:03:15.922Z,78.40
2023-02-06T05:08:17.750Z,77.89
2023-02-06T05:13:19.884Z,77.79
2023-02-06T05:18:21.702Z,78.79
2023-02-06T05:23:23.502Z,79.01
2023-02-06T05:28:25.567Z,79.19
2023-02-06T05:33:27.550Z,78.08
2023-02-06T05:38:29.336Z,78.52
2023-02-06T05:43:31.171Z,78.89
2023-02-06T05:48:32.976Z,78.64
2023-02-06T05:53:34.802Z,77.69
2023-02-06T05:58:36.627Z,77.59
2023-02-06T06:03:38.597Z,78.24
2023-02-06T06:08:40.443Z,77.82
2023-02-06T06:13:42.274Z,77.89
2023-02-06T06:18:44.059Z,77.36
2023-02-06T06:23:45.906Z,77.28
2023-02-06T06:28:48.134Z,77.13
2023-02-06T06:33:49.965Z,76.86
2023-02-06T06:38:51.777Z,77.00
2023-02-06T06:43:57.402Z,75.82
2023-02-06T06:48:59.195Z,75.99
2023-02-06T06:54:01.068Z,75.83
2023-02-06T06:59:02.868Z,75.90
2023-02-06T07:04:04.797Z,75.09
2023-02-06T07:09:06.610Z,75.40
2023-02-06T07:14:08.415Z,74.73
2023-02-06T07:19:10.228Z,73.91
2023-02-06T07:24:12.030Z,74.43
2023-02-06T07:29:13.850Z,73.50
2023-02-06T07:34:15.694Z,73.67
2023-02-06T07:39:17.544Z,73.07
2023-02-06T07:44:19.342Z,73.87
2023-02-06T07:49:21.154Z,74.93
2023-02-06T07:54:22.960Z,75.48
2023-02-06T07:59:24.826Z,74.82
2023-02-06T08:04:26.644Z,75.55
2023-02-06T08:09:28.610Z,76.42
2023-02-06T08:14:30.402Z,75.96
2023-02-06T08:19:32.194Z,75.92
2023-02-06T08:24:33.948Z,74.69
2023-02-06T08:29:35.750Z,74.83
2023-02-06T08:34:39.219Z,75.00
2023-02-06T08:39:40.985Z,75.02
2023-02-06T08:44:42.906Z,74.29
2023-02-06T08:49:44.745Z,74.82
2023-02-06T08:54:46.508Z,75.04
2023-02-06T08:59:48.306Z,75.58
2023-02-06T09:04:50.099Z,75.56
2023-02-06T09:09:51.917Z,74.71
2023-02-06T09:14:53.782Z,74.29
2023-02-06T09:19:55.585Z,74.64
2023-02-06T09:24:57.407Z,73.29
2023-02-06T09:29:59.225Z,73.82
2023-02-06T09:35:01.042Z,73.44
2023-02-06T09:40:02.855Z,72.68
2023-02-06T09:45:18.496Z,73.15
2023-02-06T09:50:40.684Z,73.56
2023-02-06T09:55:47.960Z,73.30
2023-02-06T10:01:00.845Z,72.49
2023-02-06T10:06:22.255Z,72.54
2023-02-06T10:11:47.331Z,71.83
2023-02-06T10:17:17.811Z,72.19
2023-02-06T10:22:30.622Z,71.91
2023-02-06T10:27:33.073Z,71.60
2023-02-06T10:33:11.816Z,71.28
2023-02-06T10:38:57.218Z,70.71
2023-02-06T10:44:36.596Z,69.72
2023-02-06T10:49:47.829Z,69.56
2023-02-06T10:54:55.134Z,69.44
2023-02-06T11:00:00.933Z,68.99
2023-02-06T11:05:09.059Z,68.55
2023-02-06T11:10:21.846Z,69.02
2023-02-06T11:15:36.819Z,68.26
2023-02-06T11:20:39.370Z,68.02
2023-02-06T11:25:41.292Z,67.89
2023-02-06T11:30:53.547Z,68.02
2023-02-06T11:35:57.179Z,68.67
2023-02-06T11:41:06.684Z,68.27
2023-02-06T11:46:11.576Z,68.19
2023-02-06T11:51:13.717Z,67.86
2023-02-06T11:56:19.206Z,67.90
2023-02-06T12:01:21.629Z,67.58
2023-02-06T12:06:36.078Z,67.01
2023-02-06T12:11:54.210Z,67.77
2023-02-06T12:16:56.088Z,68.00
2023-02-06T12:22:24.600Z,67.05
2023-02-06T12:27:44.690Z,66.52
2023-02-06T12:32:48.490Z,67.27
2023-02-06T12:37:56.540Z,68.06
2023-02-06T12:43:03.576Z,67.77
2023-02-06T12:48:17.281Z,67.93
2023-02-06T12:53:20.508Z,67.68
2023-02-06T12:58:29.420Z,68.10
2023-02-06T13:03:51.547Z,67.80
2023-02-06T13:08:53.313Z,68.36
2023-02-06T13:14:04.024Z,68.73
2023-02-06T13:19:05.864Z,69.07
2023-02-06T13:24:16.923Z,68.91
2023-02-06T13:29:23.256Z,69.90
2023-02-06T13:34:25.168Z,69.81
2023-02-06T13:39:31.746Z,70.48
2023-02-06T13:44:37.295Z,70.21
2023-02-06T13:50:12.477Z,71.00
2023-02-06T13:55:44.904Z,71.12
2023-02-06T14:00:47.614Z,70.20
2023-02-06T14:05:49.331Z,70.17
2023-02-06T14:11:19.135Z,70.79
2023-02-06T14:16:36.328Z,71.18
2023-02-06T14:22:15.981Z,71.15
2023-02-06T14:27:33.936Z,71.19
2023-02-06T14:33:11.289Z,71.13
2023-02-06T14:38:37.516Z,72.03
2023-02-06T14:43:40.734Z,70.96
2023-02-06T14:48:51.342Z,70.17
2023-02-06T14:53:58.401Z,70.31
2023-02-06T14:59:15.389Z,70.10
2023-02-06T15:04:28.344Z,69.47
2023-02-06T15:09:31.103Z,69.76
2023-02-06T15:14:34.552Z,70.84
2023-02-06T15:19:36.459Z,70.57
2023-02-06T15:24:47.266Z,70.87
2023-02-06T15:29:49.439Z,70.25
2023-02-06T15:34:51.264Z,70.69
2023-02-06T15:39:53.504Z,70.04
2023-02-06T15:44:55.371Z,70.18
2023-02-06T15:49:57.269Z,70.53
2023-02-06T15:54:59.632Z,70.55
2023-02-06T16:00:02.012Z,70.56
2023-02-06T16:05:04.843Z,69.72
2023-02-06T16:10:42.351Z,70.99
2023-02-06T16:16:07.551Z,70.46
2023-02-06T16:21:18.307Z,70.89
2023-02-06T16:26:23.725Z,70.99
2023-02-06T16:31:26.537Z,71.95
2023-02-06T16:36:29.028Z,71.69
2023-02-06T16:41:34.366Z,71.75
2023-02-06T16:46:36.408Z,72.04
2023-02-06T16:51:38.980Z,71.96
2023-02-06T16:56:40.702Z,72.24
2023-02-06T17:01:42.578Z,72.19
2023-02-06T17:06:44.555Z,72.58
2023-02-06T17:11:46.558Z,71.71
2023-02-06T17:16:48.380Z,72.80
2023-02-06T17:21:50.263Z,72.80
2023-02-06T17:26:52.081Z,73.09
2023-02-06T17:31:53.907Z,72.51
2023-02-06T17:36:55.993Z,72.50
2023-02-06T17:41:57.785Z,73.20
2023-02-06T17:46:59.572Z,73.45
2023-02-06T17:52:01.548Z,73.34
2023-02-06T17:57:03.485Z,73.69
2023-02-06T18:02:05.419Z,74.18
2023-02-06T18:07:07.658Z,73.69
2023-02-06T18:12:09.532Z,73.83
2023-02-06T18:17:11.442Z,74.09
2023-02-06T18:22:15.735Z,74.00
2023-02-06T18:27:18.554Z,73.90
2023-02-06T18:32:20.508Z,74.50
2023-02-06T18:37:22.493Z,74.28
2023-02-06T18:42:24.483Z,74.47
2023-02-06T18:47:26.511Z,74.13
2023-02-06T18:52:28.562Z,74.30
2023-02-06T18:57:30.458Z,74.17
2023-02-06T19:02:32.552Z,73.71
2023-02-06T19:07:34.447Z,73.92
2023-02-06T19:12:36.887Z,74.51
2023-02-06T19:17:39.142Z,74.62
2023-02-06T19:22:43.371Z,74.36
2023-02-06T19:27:45.677Z,74.55
2023-02-06T19:32:48.266Z,75.07
2023-02-06T19:37:51.007Z,75.39
2023-02-06T19:42:52.903Z,76.07
2023-02-06T19:47:54.867Z,76.08
2023-02-06T19:52:57.135Z,75.29
2023-02-06T19:57:59.055Z,75.13
2023-02-06T20:03:01.067Z,75.79
2023-02-06T20:08:03.028Z,75.17
2023-02-06T20:13:05.048Z,75.63
2023-02-06T20:18:06.940Z,75.10
2023-02-06T20:23:08.809Z,75.37
2023-02-06T20:28:10.702Z,75.19
2023-02-06T20:33:12.715Z,75.37
2023-02-06T20:38:14.613Z,75.23
2023-02-06T20:43:16.477Z,75.00
2023-02-06T20:48:18.321Z,76.01
2023-02-06T20:53:20.181Z,75.45
2023-02-06T20:58:22.143Z,75.44
2023-02-06T21:03:24.076Z,75.39
2023-02-06T21:08:26.719Z,76.16
2023-02-06T21:13:28.793Z,75.74
2023-02-06T21:18:31.269Z,75.97
2023-02-06T21:23:33.623Z,75.71
2023-02-06T21:28:35.695Z,76.28
2023-02-06T21:33:37.726Z,76.79
2023-02-06T21:38:39.756Z,76.82
2023-02-06T21:43:41.724Z,76.70
2023-02-06T21:48:43.638Z,76.75
2023-02-06T21:53:45.601Z,77.00
2023-02-06T21:58:47.926Z,77.24
2023-02-06T22:03:50.051Z,76.78
2023-02-06T22:08:52.808Z,77.23
2023-02-06T22:13:58.258Z,76.93
2023-02-06T22:19:00.105Z,77.69
2023-02-06T22:24:03.447Z,77.37
2023-02-06T22:29:06.707Z,76.75
2023-02-06T22:34:09.633Z,77.39
2023-02-06T22:39:11.946Z,77.00
2023-02-06T22:44:14.102Z,76.98
2023-02-06T22:49:16.161Z,77.13
2023-02-06T22:54:18.212Z,76.52
2023-02-06T22:59:21.827Z,76.65
2023-02-06T23:04:28.595Z,75.83
2023-02-06T23:09:32.570Z,75.99
2023-02-06T23:14:34.461Z,76.14
2023-02-06T23:19:36.343Z,75.22
2023-02-06T23:24:38.180Z,76.20
2023-02-06T23:29:40.199Z,75.69
2023-02-06T23:34:42.079Z,76.63
2023-02-06T23:39:43.993Z,76.35
2023-02-06T23:44:45.904Z,75.53
2023-02-06T23:49:47.841Z,75.81
2023-02-06T23:54:49.730Z,76.23
2023-02-06T23:59:51.642Z,76.46
