createdAt,value
2018-02-07T00:00:16.694Z,26.60
2018-02-07T00:01:16.663Z,27.00
2018-02-07T00:02:16.606Z,27.10
2018-02-07T00:03:16.566Z,27.10
2018-02-07T00:04:16.519Z,26.50
2018-02-07T00:05:16.501Z,26.20
2018-02-07T00:06:16.431Z,26.60
2018-02-07T00:07:16.384Z,26.20
2018-02-07T00:08:16.331Z,26.50
2018-02-07T00:09:16.295Z,26.80
2018-02-07T00:10:16.246Z,26.70
2018-02-07T00:11:16.246Z,26.80
2018-02-07T00:12:16.153Z,26.70
2018-02-07T00:13:16.113Z,26.50
2018-02-07T00:14:16.062Z,27.00
2018-02-07T00:15:16.017Z,27.70
2018-02-07T00:16:15.975Z,27.00
2018-02-07T00:17:15.952Z,26.80
2018-02-07T00:18:15.880Z,26.60
2018-02-07T00:19:15.836Z,27.50
2018-02-07T00:20:15.795Z,26.40
2018-02-07T00:21:15.747Z,27.20
2018-02-07T00:22:15.724Z,26.40
2018-02-07T00:23:15.664Z,26.80
2018-02-07T00:24:15.611Z,26.90
2018-02-07T00:25:15.571Z,26.90
2018-02-07T00:26:15.531Z,27.60
2018-02-07T00:27:15.473Z,26.40
2018-02-07T00:28:15.456Z,27.10
2018-02-07T00:29:15.388Z,27.50
2018-02-07T00:30:15.342Z,27.00
2018-02-07T00:31:15.286Z,26.50
2018-02-07T00:32:15.245Z,27.70
2018-02-07T00:33:15.200Z,26.90
2018-02-07T00:34:15.186Z,27.80
2018-02-07T00:35:15.106Z,27.30
2018-02-07T00:36:15.060Z,27.30
2018-02-07T00:37:15.018Z,27.00
2018-02-07T00:38:14.972Z,27.80
2018-02-07T00:39:14.965Z,26.30
2018-02-07T00:40:14.886Z,26.00
2018-02-07T00:41:14.838Z,27.50
2018-02-07T00:42:14.793Z,26.90
2018-02-07T00:43:14.743Z,27.80
2018-02-07T00:44:14.700Z,26.60
2018-02-07T00:45:14.682Z,26.80
2018-02-07T00:46:14.606Z,27.40
2018-02-07T00:47:14.567Z,27.40
2018-02-07T00:48:14.514Z,27.30
2018-02-07T00:49:14.474Z,27.70
2018-02-07T00:50:14.430Z,27.50
2018-02-07T00:51:14.407Z,26.90
2018-02-07T00:52:14.338Z,27.40
2018-02-07T00:53:14.286Z,27.40
2018-02-07T00:54:14.247Z,27.50
2018-02-07T00:55:14.200Z,27.20
2018-02-07T00:56:14.186Z,26.70
2018-02-07T00:57:14.102Z,27.10
2018-02-07T00:58:14.058Z,27.60
2018-02-07T00:59:14.015Z,27.20
2018-02-07T01:00:13.965Z,27.90
2018-02-07T01:01:13.927Z,27.50
2018-02-07T01:02:13.907Z,26.60
2018-02-07T01:03:13.834Z,27.40
2018-02-07T01:04:13.793Z,27.60
2018-02-07T01:05:13.745Z,27.30
2018-02-07T01:06:13.707Z,26.80
2018-02-07T01:07:13.678Z,27.00
2018-02-07T01:08:13.609Z,27.20
2018-02-07T01:09:13.560Z,28.20
2018-02-07T01:10:13.520Z,28.20
2018-02-07T01:11:13.467Z,28.60
2018-02-07T01:12:13.423Z,27.80
2018-02-07T01:13:13.397Z,27.50
2018-02-07T01:14:13.332Z,28.30
2018-02-07T01:15:13.290Z,27.80
2018-02-07T01:16:13.249Z,28.00
2018-02-07T01:17:13.225Z,28.10
2018-02-07T01:18:13.158Z,27.40
2018-02-07T01:19:13.109Z,27.00
2018-02-07T01:20:13.061Z,27.60
2018-02-07T01:21:13.019Z,27.60
2018-02-07T01:22:13.002Z,27.50
2018-02-07T01:23:12.931Z,27.10
2018-02-07T01:24:12.876Z,28.40
2018-02-07T01:25:12.839Z,28.30
2018-02-07T01:26:12.788Z,27.50
2018-02-07T01:27:12.742Z,28.10
2018-02-07T01:28:12.724Z,28.60
2018-02-07T01:29:12.652Z,28.70
2018-02-07T01:30:12.605Z,28.30
2018-02-07T01:31:12.568Z,28.40
2018-02-07T01:32:12.521Z,28.10
2018-02-07T01:33:12.500Z,28.70
2018-02-07T01:34:12.430Z,28.20
2018-02-07T01:35:12.388Z,29.10
2018-02-07T01:36:12.337Z,28.60
2018-02-07T01:37:12.284Z,29.30
2018-02-07T01:38:12.268Z,28.90
2018-02-07T01:39:12.198Z,28.20
2018-02-07T01:40:12.149Z,28.40
2018-02-07T01:41:12.108Z,29.00
2018-02-07T01:42:12.065Z,28.10
2018-02-07T01:43:12.022Z,29.00
2018-02-07T01:44:11.992Z,28.90
2018-02-07T01:45:11.929Z,29.10
2018-02-07T01:46:11.888Z,28.50
2018-02-07T01:47:11.839Z,27.70
2018-02-07T01:48:11.785Z,28.90
2018-02-07T01:49:11.768Z,28.60
2018-02-07T01:50:11.707Z,29.00
2018-02-07T01:51:11.648Z,30.40
2018-02-07T01:52:11.610Z,29.40
2018-02-07T01:53:11.556Z,29.30
2018-02-07T01:54:11.544Z,29.10
2018-02-07T01:55:11.467Z,28.50
2018-02-07T01:56:11.427Z,28.70
2018-02-07T01:57:11.377Z,29.10
2018-02-07T01:58:11.339Z,30.00
2018-02-07T01:59:11.313Z,29.30
2018-02-07T02:00:11.241Z,28.40
2018-02-07T02:01:11.196Z,29.30
2018-02-07T02:02:11.147Z,30.20
2018-02-07T02:03:11.110Z,29.80
2018-02-07T02:04:11.065Z,29.20
2018-02-07T02:05:11.042Z,29.60
2018-02-07T02:06:10.977Z,29.60
2018-02-07T02:07:10.922Z,30.00
2018-02-07T02:08:10.877Z,30.30
2018-02-07T02:09:10.839Z,30.00
2018-02-07T02:10:10.817Z,29.20
2018-02-07T02:11:10.748Z,29.00
2018-02-07T02:12:10.699Z,29.90
2018-02-07T02:13:10.648Z,30.30
2018-02-07T02:14:10.605Z,30.20
2018-02-07T02:15:10.562Z,29.80
2018-02-07T02:16:10.532Z,29.80
2018-02-07T02:17:10.467Z,31.00
2018-02-07T02:18:10.425Z,29.90
2018-02-07T02:19:10.380Z,30.30
2018-02-07T02:20:10.329Z,30.10
2018-02-07T02:21:10.313Z,30.20
2018-02-07T02:22:10.247Z,30.20
2018-02-07T02:23:10.199Z,29.20
2018-02-07T02:24:10.147Z,30.40
2018-02-07T02:25:10.106Z,30.40
2018-02-07T02:26:10.058Z,30.70
2018-02-07T02:27:10.042Z,29.40
2018-02-07T02:28:09.965Z,30.90
2018-02-07T02:29:09.925Z,30.50
2018-02-07T02:30:09.873Z,30.50
2018-02-07T02:31:09.827Z,30.90
2018-02-07T02:32:09.782Z,29.80
2018-02-07T02:33:09.763Z,30.50
2018-02-07T02:34:09.689Z,30.70
2018-02-07T02:35:09.651Z,30.60
2018-02-07T02:36:09.608Z,30.80
2018-02-07T02:37:09.564Z,30.80
2018-02-07T02:38:09.546Z,30.60
2018-02-07T02:39:09.472Z,31.60
2018-02-07T02:40:09.425Z,29.50
2018-02-07T02:41:09.378Z,31.00
2018-02-07T02:42:09.326Z,30.10
2018-02-07T02:43:09.283Z,30.60
2018-02-07T02:44:09.264Z,30.30
2018-02-07T02:45:09.197Z,29.90
2018-02-07T02:46:09.145Z,31.30
2018-02-07T02:47:09.108Z,30.50
2018-02-07T02:48:09.052Z,30.60
2018-02-07T02:49:09.009Z,30.60
2018-02-07T02:50:08.987Z,30.20
2018-02-07T02:51:08.922Z,30.50
2018-02-07T02:52:08.872Z,30.90
2018-02-07T02:53:08.833Z,31.20
2018-02-07T02:54:08.787Z,31.90
2018-02-07T02:55:08.757Z,30.40
2018-02-07T02:56:08.696Z,30.60
2018-02-07T02:57:08.645Z,30.60
2018-02-07T02:58:08.606Z,30.70
2018-02-07T02:59:08.553Z,31.00
2018-02-07T03:00:08.536Z,31.10
2018-02-07T03:01:08.460Z,31.10
2018-02-07T03:02:08.423Z,31.50
2018-02-07T03:03:08.371Z,30.30
2018-02-07T03:04:08.325Z,31.30
2018-02-07T03:05:08.307Z,31.50
2018-02-07T03:06:08.234Z,31.40
2018-02-07T03:07:08.195Z,31.70
2018-02-07T03:08:08.148Z,31.00
2018-02-07T03:09:08.108Z,30.70
2018-02-07T03:10:08.069Z,31.70
2018-02-07T03:11:08.035Z,31.50
2018-02-07T03:12:07.961Z,31.30
2018-02-07T03:13:07.923Z,30.20
2018-02-07T03:14:07.869Z,30.10
2018-02-07T03:15:07.830Z,31.30
2018-02-07T03:16:07.789Z,31.20
2018-02-07T03:17:07.762Z,31.90
2018-02-07T03:18:07.687Z,30.60
2018-02-07T03:19:07.649Z,31.00
2018-02-07T03:20:07.595Z,30.80
2018-02-07T03:21:07.557Z,31.50
2018-02-07T03:22:07.540Z,32.60
2018-02-07T03:23:07.468Z,30.60
2018-02-07T03:24:07.416Z,30.90
2018-02-07T03:25:07.367Z,30.40
2018-02-07T03:26:07.321Z,30.90
2018-02-07T03:27:07.279Z,29.80
2018-02-07T03:28:07.265Z,30.90
2018-02-07T03:29:07.190Z,31.00
2018-02-07T03:30:07.139Z,30.60
2018-02-07T03:31:07.096Z,31.50
2018-02-07T03:32:07.056Z,31.00
2018-02-07T03:33:07.010Z,30.80
2018-02-07T03:34:06.986Z,29.70
2018-02-07T03:35:06.917Z,31.10
2018-02-07T03:36:06.905Z,30.60
2018-02-07T03:37:06.819Z,30.90
2018-02-07T03:38:06.776Z,30.70
2018-02-07T03:39:06.735Z,31.70
2018-02-07T03:40:06.707Z,31.40
2018-02-07T03:41:06.643Z,31.10
2018-02-07T03:42:06.597Z,31.10
2018-02-07T03:43:06.553Z,31.70
2018-02-07T03:44:06.502Z,31.60
2018-02-07T03:45:06.487Z,30.30
2018-02-07T03:46:06.412Z,31.10
2018-02-07T03:47:06.370Z,31.30
2018-02-07T03:48:06.321Z,30.50
2018-02-07T03:49:06.280Z,31.30
2018-02-07T03:50:06.253Z,31.70
2018-02-07T03:51:06.185Z,31.30
2018-02-07T03:52:06.136Z,31.80
2018-02-07T03:53:11.453Z,31.80
2018-02-07T03:54:06.044Z,32.60
2018-02-07T03:55:06.035Z,33.10
2018-02-07T03:56:05.959Z,32.40
2018-02-07T03:57:05.917Z,31.40
2018-02-07T03:58:05.871Z,31.30
2018-02-07T03:59:05.826Z,31.30
2018-02-07T04:00:05.773Z,32.80
2018-02-07T04:01:05.755Z,31.20
2018-02-07T04:02:05.684Z,31.50
2018-02-07T04:03:05.640Z,31.40
2018-02-07T04:04:05.589Z,30.60
2018-02-07T04:05:05.545Z,31.80
2018-02-07T04:06:05.510Z,31.10
2018-02-07T04:07:05.482Z,32.00
2018-02-07T04:08:05.412Z,31.80
2018-02-07T04:09:05.366Z,31.50
2018-02-07T04:10:05.317Z,31.30
2018-02-07T04:11:05.273Z,32.30
2018-02-07T04:12:05.247Z,32.10
2018-02-07T04:13:05.186Z,31.50
2018-02-07T04:14:05.149Z,31.50
2018-02-07T04:15:05.090Z,32.10
2018-02-07T04:16:05.043Z,32.10
2018-02-07T04:17:05.034Z,32.70
2018-02-07T04:18:04.950Z,31.90
2018-02-07T04:19:04.913Z,32.00
2018-02-07T04:20:04.865Z,32.00
2018-02-07T04:21:04.826Z,32.30
2018-02-07T04:22:04.768Z,33.10
2018-02-07T04:23:04.751Z,31.50
2018-02-07T04:24:04.682Z,32.70
2018-02-07T04:25:04.638Z,32.00
2018-02-07T04:26:04.591Z,32.80
2018-02-07T04:27:04.575Z,33.50
2018-02-07T04:28:04.494Z,31.80
2018-02-07T04:29:04.454Z,33.70
2018-02-07T04:30:04.402Z,33.70
2018-02-07T04:31:04.356Z,32.90
2018-02-07T04:32:04.317Z,34.50
2018-02-07T04:33:04.288Z,32.80
2018-02-07T04:34:04.221Z,32.80
2018-02-07T04:35:04.174Z,33.40
2018-02-07T04:36:04.136Z,33.10
2018-02-07T04:37:04.118Z,33.90
2018-02-07T04:38:04.066Z,33.10
2018-02-07T04:39:04.000Z,32.60
2018-02-07T04:40:03.955Z,33.70
2018-02-07T04:41:03.901Z,34.00
2018-02-07T04:42:03.863Z,32.60
2018-02-07T04:43:03.833Z,33.70
2018-02-07T04:44:03.762Z,34.20
2018-02-07T04:45:03.719Z,33.60
2018-02-07T04:46:03.677Z,33.10
2018-02-07T04:47:03.654Z,33.90
2018-02-07T04:48:03.586Z,34.30
2018-02-07T04:49:03.535Z,34.10
2018-02-07T04:50:03.491Z,34.30
2018-02-07T04:51:03.450Z,34.70
2018-02-07T04:52:03.406Z,34.80
2018-02-07T04:53:03.385Z,34.20
2018-02-07T04:54:03.315Z,34.20
2018-02-07T04:55:03.263Z,35.50
2018-02-07T04:56:03.221Z,36.20
2018-02-07T04:57:03.168Z,36.30
2018-02-07T04:58:03.129Z,35.70
2018-02-07T04:59:03.104Z,36.30
2018-02-07T05:00:03.039Z,35.50
2018-02-07T05:01:02.987Z,36.40
2018-02-07T05:02:02.982Z,35.90
2018-02-07T05:03:02.948Z,35.60
2018-02-07T05:04:02.845Z,36.10
2018-02-07T05:05:02.804Z,36.00
2018-02-07T05:06:02.756Z,35.30
2018-02-07T05:07:02.720Z,36.30
2018-02-07T05:08:02.664Z,37.10
2018-02-07T05:09:02.652Z,38.00
2018-02-07T05:10:02.578Z,36.50
2018-02-07T05:11:02.535Z,36.60
2018-02-07T05:12:02.489Z,37.20
2018-02-07T05:13:02.446Z,37.40
2018-02-07T05:14:02.420Z,37.10
2018-02-07T05:15:02.347Z,37.30
2018-02-07T05:16:02.299Z,37.40
2018-02-07T05:17:02.258Z,37.80
2018-02-07T05:18:02.209Z,37.00
2018-02-07T05:19:02.163Z,38.70
2018-02-07T05:20:02.137Z,37.10
2018-02-07T05:21:02.073Z,39.10
2018-02-07T05:22:02.032Z,38.20
2018-02-07T05:23:01.981Z,39.20
2018-02-07T05:24:01.962Z,38.30
2018-02-07T05:25:01.905Z,37.70
2018-02-07T05:26:01.848Z,39.00
2018-02-07T05:27:01.806Z,38.40
2018-02-07T05:28:01.745Z,38.60
2018-02-07T05:29:01.699Z,39.40
2018-02-07T05:30:01.688Z,38.70
2018-02-07T05:31:01.611Z,37.80
2018-02-07T05:32:01.560Z,39.60
2018-02-07T05:33:01.515Z,39.60
2018-02-07T05:34:01.473Z,38.80
2018-02-07T05:35:01.433Z,39.80
2018-02-07T05:36:01.402Z,38.70
2018-02-07T05:37:01.333Z,40.90
2018-02-07T05:38:01.282Z,40.80
2018-02-07T05:39:01.244Z,40.20
2018-02-07T05:40:01.188Z,40.50
2018-02-07T05:41:01.176Z,40.10
2018-02-07T05:42:01.096Z,40.80
2018-02-07T05:43:01.051Z,41.10
2018-02-07T05:44:01.002Z,41.00
2018-02-07T05:45:00.956Z,39.90
2018-02-07T05:46:00.909Z,41.10
2018-02-07T05:47:00.895Z,40.00
2018-02-07T05:48:00.821Z,41.40
2018-02-07T05:49:00.776Z,41.10
2018-02-07T05:50:00.730Z,40.30
2018-02-07T05:51:00.684Z,42.20
2018-02-07T05:52:00.629Z,40.80
2018-02-07T05:53:00.606Z,41.10
2018-02-07T05:54:00.544Z,41.20
2018-02-07T05:55:00.497Z,41.50
2018-02-07T05:56:00.450Z,41.50
2018-02-07T05:57:00.394Z,42.10
2018-02-07T05:58:00.388Z,43.50
2018-02-07T05:59:00.303Z,42.20
2018-02-07T06:00:00.267Z,41.90
2018-02-07T06:01:00.228Z,42.70
2018-02-07T06:02:00.171Z,42.70
2018-02-07T06:03:00.117Z,42.60
2018-02-07T06:04:00.101Z,43.40
2018-02-07T06:05:00.024Z,42.00
2018-02-07T06:05:59.977Z,42.40
2018-02-07T06:06:59.931Z,41.80
2018-02-07T06:07:59.891Z,42.60
2018-02-07T06:08:59.865Z,42.00
2018-02-07T06:09:59.797Z,44.00
2018-02-07T06:10:59.743Z,43.50
2018-02-07T06:11:59.700Z,42.30
2018-02-07T06:12:59.649Z,42.10
2018-02-07T06:13:59.613Z,43.10
2018-02-07T06:14:59.584Z,41.50
2018-02-07T06:15:59.509Z,43.40
2018-02-07T06:16:59.461Z,44.00
2018-02-07T06:17:59.416Z,42.20
2018-02-07T06:18:59.377Z,42.80
2018-02-07T06:19:59.326Z,44.40
2018-02-07T06:20:59.312Z,42.30
2018-02-07T06:21:59.234Z,42.20
2018-02-07T06:22:59.188Z,44.00
2018-02-07T06:23:59.141Z,42.20
2018-02-07T06:24:59.086Z,43.90
2018-02-07T06:25:59.075Z,44.70
2018-02-07T06:26:58.994Z,44.70
2018-02-07T06:27:58.947Z,43.30
2018-02-07T06:28:58.902Z,43.10
2018-02-07T06:29:58.864Z,43.10
2018-02-07T06:30:58.809Z,44.50
2018-02-07T06:31:58.794Z,43.80
2018-02-07T06:32:58.713Z,44.50
2018-02-07T06:33:58.666Z,44.80
2018-02-07T06:34:58.619Z,44.20
2018-02-07T06:35:58.578Z,43.40
2018-02-07T06:36:58.533Z,44.50
2018-02-07T06:37:58.510Z,43.90
2018-02-07T06:38:58.439Z,44.30
2018-02-07T06:39:58.385Z,45.30
2018-02-07T06:40:58.343Z,45.50
2018-02-07T06:41:58.290Z,45.20
2018-02-07T06:42:58.249Z,45.40
2018-02-07T06:43:58.223Z,44.90
2018-02-07T06:44:58.158Z,45.70
2018-02-07T06:45:58.105Z,45.60
2018-02-07T06:46:58.055Z,46.20
2018-02-07T06:47:58.010Z,46.40
2018-02-07T06:48:57.960Z,45.30
2018-02-07T06:49:57.946Z,46.30
2018-02-07T06:50:57.872Z,45.80
2018-02-07T06:51:57.831Z,45.70
2018-02-07T06:52:57.781Z,45.80
2018-02-07T06:53:57.738Z,45.60
2018-02-07T06:54:57.681Z,47.30
2018-02-07T06:55:57.654Z,45.70
2018-02-07T06:56:57.592Z,46.50
2018-02-07T06:57:57.547Z,44.00
2018-02-07T06:58:57.497Z,46.00
2018-02-07T06:59:57.480Z,45.80
2018-02-07T07:00:57.400Z,45.30
2018-02-07T07:01:57.353Z,45.50
2018-02-07T07:02:57.304Z,46.30
2018-02-07T07:03:57.262Z,46.60
2018-02-07T07:04:57.217Z,46.60
2018-02-07T07:05:57.189Z,46.30
2018-02-07T07:06:57.119Z,46.00
2018-02-07T07:07:57.075Z,46.40
2018-02-07T07:08:57.031Z,45.90
2018-02-07T07:09:56.975Z,45.80
2018-02-07T07:10:56.955Z,45.20
2018-02-07T07:11:56.888Z,47.50
2018-02-07T07:12:56.831Z,45.50
2018-02-07T07:13:56.794Z,45.10
2018-02-07T07:14:56.741Z,46.00
2018-02-07T07:15:56.699Z,44.60
2018-02-07T07:16:56.675Z,45.10
2018-02-07T07:17:56.608Z,45.20
2018-02-07T07:18:56.553Z,45.90
2018-02-07T07:19:56.505Z,44.80
2018-02-07T07:20:56.459Z,45.20
2018-02-07T07:21:56.411Z,45.90
2018-02-07T07:22:56.401Z,44.20
2018-02-07T07:23:56.326Z,48.30
2018-02-07T07:24:56.280Z,64.20
2018-02-07T07:25:56.232Z,56.20
2018-02-07T07:26:56.185Z,40.90
2018-02-07T07:27:56.137Z,40.20
2018-02-07T07:28:56.109Z,38.40
2018-02-07T07:29:56.039Z,38.90
2018-02-07T07:30:55.991Z,38.80
2018-02-07T07:31:55.945Z,38.10
2018-02-07T07:32:55.903Z,37.60
2018-02-07T07:33:55.886Z,37.00
2018-02-07T07:34:55.808Z,36.70
2018-02-07T07:35:55.767Z,36.90
2018-02-07T07:36:55.721Z,37.60
2018-02-07T07:37:55.665Z,37.40
2018-02-07T07:38:55.628Z,36.10
2018-02-07T07:39:55.610Z,36.40
2018-02-07T07:40:55.541Z,37.00
2018-02-07T07:41:55.488Z,35.40
2018-02-07T07:42:55.441Z,37.30
2018-02-07T07:43:55.393Z,37.00
2018-02-07T07:44:55.348Z,36.50
2018-02-07T07:45:55.368Z,35.60
2018-02-07T07:46:55.264Z,36.70
2018-02-07T07:47:55.217Z,37.60
2018-02-07T07:48:55.163Z,37.60
2018-02-07T07:49:55.127Z,38.50
2018-02-07T07:50:55.107Z,37.60
2018-02-07T07:51:55.034Z,37.60
2018-02-07T07:52:54.989Z,37.00
2018-02-07T07:53:54.953Z,38.80
2018-02-07T07:54:54.891Z,35.50
2018-02-07T07:55:54.851Z,38.20
2018-02-07T07:56:54.828Z,37.90
2018-02-07T07:57:54.763Z,36.30
2018-02-07T07:58:54.712Z,38.00
2018-02-07T07:59:54.669Z,38.60
2018-02-07T08:00:54.627Z,39.40
2018-02-07T08:01:54.581Z,39.60
2018-02-07T08:02:54.574Z,40.50
2018-02-07T08:03:54.494Z,41.70
2018-02-07T08:04:54.438Z,41.50
2018-02-07T08:05:54.393Z,42.00
2018-02-07T08:06:54.354Z,42.50
2018-02-07T08:07:54.301Z,41.20
2018-02-07T08:08:54.283Z,41.20
2018-02-07T08:09:54.219Z,43.10
2018-02-07T08:10:54.175Z,41.70
2018-02-07T08:11:54.121Z,41.10
2018-02-07T08:12:54.080Z,42.00
2018-02-07T08:13:54.060Z,41.40
2018-02-07T08:14:53.988Z,43.00
2018-02-07T08:15:53.945Z,41.90
2018-02-07T08:16:53.908Z,41.80
2018-02-07T08:17:53.854Z,41.70
2018-02-07T08:18:53.848Z,42.30
2018-02-07T08:19:53.771Z,41.40
2018-02-07T08:20:53.722Z,41.10
2018-02-07T08:21:53.684Z,42.10
2018-02-07T08:22:53.628Z,42.30
2018-02-07T08:23:53.611Z,42.10
2018-02-07T08:24:53.539Z,42.30
2018-02-07T08:25:53.609Z,42.10
2018-02-07T08:26:53.484Z,42.10
2018-02-07T08:27:53.430Z,42.30
2018-02-07T08:28:53.365Z,43.20
2018-02-07T08:29:53.364Z,43.10
2018-02-07T08:30:53.275Z,41.90
2018-02-07T08:31:53.225Z,41.70
2018-02-07T08:32:53.179Z,41.60
2018-02-07T08:33:53.130Z,41.90
2018-02-07T08:34:53.117Z,40.40
2018-02-07T08:35:53.066Z,39.90
2018-02-07T08:36:53.006Z,41.00
2018-02-07T08:37:53.057Z,41.30
2018-02-07T08:38:52.910Z,41.30
2018-02-07T08:39:52.948Z,40.30
2018-02-07T08:40:52.839Z,40.80
2018-02-07T08:41:52.775Z,41.00
2018-02-07T08:42:52.733Z,42.20
2018-02-07T08:43:52.763Z,41.30
2018-02-07T08:44:52.674Z,42.10
2018-02-07T08:45:52.596Z,41.40
2018-02-07T08:46:52.559Z,43.00
2018-02-07T08:47:52.506Z,41.50
2018-02-07T08:48:52.469Z,42.60
2018-02-07T08:49:52.455Z,42.50
2018-02-07T08:50:52.384Z,41.50
2018-02-07T08:51:52.330Z,43.20
2018-02-07T08:52:52.288Z,42.80
2018-02-07T08:53:52.250Z,43.00
2018-02-07T08:54:52.221Z,41.80
2018-02-07T08:55:52.185Z,42.40
2018-02-07T08:56:52.119Z,43.70
2018-02-07T08:57:52.080Z,43.30
2018-02-07T08:58:52.032Z,43.90
2018-02-07T08:59:51.990Z,43.00
2018-02-07T09:00:51.957Z,41.90
2018-02-07T09:01:51.888Z,43.10
2018-02-07T09:02:51.851Z,43.50
2018-02-07T09:03:51.817Z,41.90
2018-02-07T09:04:51.768Z,42.90
2018-02-07T09:05:51.740Z,42.50
2018-02-07T09:06:51.672Z,42.50
2018-02-07T09:07:51.636Z,43.10
2018-02-07T09:08:51.611Z,43.70
2018-02-07T09:09:51.539Z,43.30
2018-02-07T09:10:51.486Z,43.60
2018-02-07T09:11:51.478Z,41.90
2018-02-07T09:12:51.409Z,41.40
2018-02-07T09:13:51.355Z,42.30
2018-02-07T09:14:51.323Z,43.10
2018-02-07T09:15:51.271Z,40.70
2018-02-07T09:16:51.236Z,40.60
2018-02-07T09:17:51.202Z,40.70
2018-02-07T09:18:51.150Z,40.80
2018-02-07T09:19:51.095Z,40.30
2018-02-07T09:20:51.054Z,41.00
2018-02-07T09:21:51.016Z,39.00
2018-02-07T09:22:50.982Z,39.90
2018-02-07T09:23:50.949Z,39.90
2018-02-07T09:24:50.868Z,40.10
2018-02-07T09:25:50.845Z,39.70
2018-02-07T09:26:50.802Z,39.30
2018-02-07T09:27:50.777Z,38.60
2018-02-07T09:28:50.698Z,39.40
2018-02-07T09:29:50.667Z,39.30
2018-02-07T09:30:50.623Z,40.80
2018-02-07T09:31:50.578Z,40.50
2018-02-07T09:32:50.552Z,41.10
2018-02-07T09:33:50.489Z,41.20
2018-02-07T09:34:50.439Z,41.80
2018-02-07T09:35:50.394Z,40.90
2018-02-07T09:36:50.346Z,41.00
2018-02-07T09:37:50.307Z,42.10
2018-02-07T09:38:50.295Z,41.70
2018-02-07T09:39:50.218Z,42.40
2018-02-07T09:40:50.178Z,42.80
2018-02-07T09:41:50.146Z,42.60
2018-02-07T09:42:50.114Z,41.20
2018-02-07T09:43:50.063Z,42.30
2018-02-07T09:44:50.033Z,43.40
2018-02-07T09:45:49.948Z,44.50
2018-02-07T09:46:49.912Z,43.30
2018-02-07T09:47:49.872Z,43.60
2018-02-07T09:48:49.820Z,43.10
2018-02-07T09:49:49.860Z,42.20
2018-02-07T09:50:49.757Z,41.20
2018-02-07T09:51:49.700Z,43.10
2018-02-07T09:52:49.647Z,42.30
2018-02-07T09:53:49.607Z,44.80
2018-02-07T09:54:49.595Z,43.50
2018-02-07T09:55:49.537Z,42.70
2018-02-07T09:56:49.477Z,42.70
2018-02-07T09:57:49.441Z,41.20
2018-02-07T09:58:49.406Z,41.10
2018-02-07T09:59:49.363Z,40.80
2018-02-07T10:00:49.329Z,39.80
2018-02-07T10:01:49.247Z,38.80
2018-02-07T10:02:49.210Z,39.50
2018-02-07T10:03:49.187Z,38.00
2018-02-07T10:04:49.136Z,38.30
2018-02-07T10:05:49.089Z,37.90
2018-02-07T10:06:49.070Z,37.60
2018-02-07T10:07:49.005Z,37.40
2018-02-07T10:08:48.962Z,38.50
2018-02-07T10:09:48.932Z,40.20
2018-02-07T10:10:48.880Z,39.30
2018-02-07T10:11:48.830Z,38.10
2018-02-07T10:12:48.824Z,38.80
2018-02-07T10:13:48.756Z,37.30
2018-02-07T10:14:48.709Z,38.30
2018-02-07T10:15:48.680Z,38.60
2018-02-07T10:16:48.658Z,38.10
2018-02-07T10:17:48.629Z,37.40
2018-02-07T10:18:48.556Z,37.10
2018-02-07T10:19:48.526Z,37.90
2018-02-07T10:20:48.480Z,37.50
2018-02-07T10:21:48.447Z,37.50
2018-02-07T10:22:48.431Z,37.90
2018-02-07T10:23:48.375Z,39.40
2018-02-07T10:24:48.321Z,37.40
2018-02-07T10:25:48.293Z,36.70
2018-02-07T10:26:48.248Z,37.20
2018-02-07T10:27:48.239Z,37.10
2018-02-07T10:28:48.178Z,36.50
2018-02-07T10:29:48.140Z,36.90
2018-02-07T10:30:48.098Z,35.90
2018-02-07T10:31:48.067Z,35.70
2018-02-07T10:32:48.029Z,36.20
2018-02-07T10:33:48.028Z,36.40
2018-02-07T10:34:47.959Z,35.70
2018-02-07T10:35:47.909Z,36.00
2018-02-07T10:36:47.871Z,35.50
2018-02-07T10:37:47.831Z,36.70
2018-02-07T10:38:47.798Z,36.30
2018-02-07T10:39:47.785Z,37.20
2018-02-07T10:40:47.725Z,37.40
2018-02-07T10:41:47.683Z,36.80
2018-02-07T10:42:47.653Z,37.70
2018-02-07T10:43:47.634Z,37.70
2018-02-07T10:44:47.576Z,37.00
2018-02-07T10:45:47.564Z,35.40
2018-02-07T10:46:47.513Z,38.20
2018-02-07T10:47:47.455Z,37.40
2018-02-07T10:48:47.428Z,36.50
2018-02-07T10:49:47.413Z,37.80
2018-02-07T10:50:47.385Z,36.20
2018-02-07T10:51:47.307Z,36.70
2018-02-07T10:52:47.276Z,37.40
2018-02-07T10:53:47.243Z,36.70
2018-02-07T10:54:47.200Z,36.10
2018-02-07T10:55:47.168Z,34.60
2018-02-07T10:56:47.153Z,36.30
2018-02-07T10:57:47.082Z,35.80
2018-02-07T10:58:47.045Z,37.50
2018-02-07T10:59:47.008Z,36.90
2018-02-07T11:00:46.970Z,36.30
2018-02-07T11:01:46.928Z,36.60
2018-02-07T11:02:46.930Z,37.40
2018-02-07T11:03:46.861Z,36.60
2018-02-07T11:04:46.820Z,34.80
2018-02-07T11:05:46.780Z,34.90
2018-02-07T11:06:46.741Z,35.20
2018-02-07T11:07:46.731Z,36.60
2018-02-07T11:08:46.676Z,37.20
2018-02-07T11:09:46.643Z,37.00
2018-02-07T11:10:46.600Z,36.40
2018-02-07T11:11:46.559Z,36.70
2018-02-07T11:12:46.555Z,36.70
2018-02-07T11:13:46.482Z,36.50
2018-02-07T11:14:46.453Z,36.00
2018-02-07T11:15:46.405Z,35.90
2018-02-07T11:16:46.369Z,35.70
2018-02-07T11:17:46.330Z,34.60
2018-02-07T11:18:46.330Z,34.80
2018-02-07T11:19:46.262Z,35.40
2018-02-07T11:20:46.228Z,35.30
2018-02-07T11:21:46.192Z,34.00
2018-02-07T11:22:46.148Z,36.40
2018-02-07T11:23:46.112Z,35.70
2018-02-07T11:24:46.097Z,35.50
2018-02-07T11:25:46.045Z,36.20
2018-02-07T11:26:46.001Z,35.80
2018-02-07T11:27:45.972Z,35.00
2018-02-07T11:28:45.936Z,35.60
2018-02-07T11:29:45.921Z,35.00
2018-02-07T11:30:45.855Z,35.70
2018-02-07T11:31:45.829Z,35.50
2018-02-07T11:32:45.793Z,35.00
2018-02-07T11:33:45.746Z,35.60
2018-02-07T11:34:45.723Z,36.10
2018-02-07T11:35:45.706Z,35.80
2018-02-07T11:36:45.635Z,36.40
2018-02-07T11:37:45.599Z,35.90
2018-02-07T11:38:45.561Z,36.20
2018-02-07T11:39:45.525Z,35.60
2018-02-07T11:40:45.493Z,34.80
2018-02-07T11:41:45.483Z,35.20
2018-02-07T11:42:45.416Z,35.40
2018-02-07T11:43:45.383Z,34.50
2018-02-07T11:44:45.343Z,35.20
2018-02-07T11:45:45.310Z,34.70
2018-02-07T11:46:45.271Z,33.30
2018-02-07T11:47:45.263Z,34.90
2018-02-07T11:48:45.197Z,34.70
2018-02-07T11:49:45.172Z,33.60
2018-02-07T11:50:45.126Z,34.10
2018-02-07T11:51:45.086Z,34.50
2018-02-07T11:52:45.078Z,33.70
2018-02-07T11:53:45.014Z,34.40
2018-02-07T11:54:44.986Z,33.40
2018-02-07T11:55:44.949Z,33.80
2018-02-07T11:56:44.916Z,35.20
2018-02-07T11:57:44.881Z,34.20
2018-02-07T11:58:44.875Z,34.10
2018-02-07T11:59:44.802Z,33.80
2018-02-07T12:00:44.772Z,34.60
2018-02-07T12:01:44.728Z,34.10
2018-02-07T12:02:44.702Z,34.50
2018-02-07T12:03:44.658Z,33.90
2018-02-07T12:04:44.655Z,33.30
2018-02-07T12:05:44.590Z,33.60
2018-02-07T12:06:44.552Z,35.00
2018-02-07T12:07:44.514Z,34.70
2018-02-07T12:08:44.485Z,36.50
2018-02-07T12:09:44.479Z,34.80
2018-02-07T12:10:44.414Z,34.60
2018-02-07T12:11:44.379Z,33.70
2018-02-07T12:12:44.335Z,35.50
2018-02-07T12:13:44.300Z,34.60
2018-02-07T12:14:44.263Z,34.30
2018-02-07T12:15:44.261Z,34.50
2018-02-07T12:16:44.194Z,34.90
2018-02-07T12:17:44.154Z,34.30
2018-02-07T12:18:44.119Z,35.10
2018-02-07T12:19:44.090Z,34.60
2018-02-07T12:20:44.053Z,36.40
2018-02-07T12:21:44.042Z,35.00
2018-02-07T12:22:43.983Z,35.50
2018-02-07T12:23:43.945Z,33.50
2018-02-07T12:24:43.900Z,34.70
2018-02-07T12:25:43.869Z,34.90
2018-02-07T12:26:43.827Z,35.10
2018-02-07T12:27:43.814Z,36.20
2018-02-07T12:28:43.753Z,33.60
2018-02-07T12:29:43.723Z,34.50
2018-02-07T12:30:43.684Z,34.80
2018-02-07T12:31:43.680Z,35.10
2018-02-07T12:32:43.612Z,34.20
2018-02-07T12:33:43.570Z,34.20
2018-02-07T12:34:43.533Z,34.20
2018-02-07T12:35:43.504Z,34.60
2018-02-07T12:36:43.464Z,34.80
2018-02-07T12:37:43.453Z,32.90
2018-02-07T12:38:43.384Z,34.10
2018-02-07T12:39:43.345Z,35.80
2018-02-07T12:40:43.315Z,34.80
2018-02-07T12:41:43.280Z,35.00
2018-02-07T12:42:43.241Z,34.60
2018-02-07T12:43:43.234Z,35.00
2018-02-07T12:44:43.162Z,36.00
2018-02-07T12:45:43.130Z,34.80
2018-02-07T12:46:43.094Z,36.10
2018-02-07T12:47:43.052Z,35.80
2018-02-07T12:48:43.012Z,35.20
2018-02-07T12:49:42.998Z,36.60
2018-02-07T12:50:42.946Z,37.20
2018-02-07T12:51:42.904Z,35.30