createdAt,value
2018-04-28T00:00:15.167Z,5.50
2018-04-28T03:42:49.000Z,3.43
2018-04-28T03:45:23.253Z,3.30
2018-04-28T03:48:01.508Z,3.33
2018-04-28T03:50:41.807Z,3.50
2018-04-28T03:53:33.183Z,3.50
2018-04-28T03:56:01.504Z,2.97
2018-04-28T03:58:42.762Z,3.47
2018-04-28T04:01:24.314Z,3.20
2018-04-28T04:04:03.742Z,3.27
2018-04-28T04:06:58.752Z,3.50
2018-04-28T04:09:36.490Z,3.60
2018-04-28T04:12:09.984Z,3.33
2018-04-28T04:14:45.664Z,2.87
2018-04-28T04:17:24.042Z,3.07
2018-04-28T04:20:09.408Z,2.53
2018-04-28T04:22:38.688Z,2.93
2018-04-28T04:25:29.095Z,2.70
2018-04-28T04:28:03.346Z,2.60
2018-04-28T04:30:59.990Z,2.43
2018-04-28T04:33:41.677Z,2.60
2018-04-28T04:36:30.510Z,2.37
2018-04-28T04:39:09.813Z,2.30
2018-04-28T04:41:44.495Z,2.30
2018-04-28T04:44:29.392Z,2.00
2018-04-28T04:47:06.038Z,2.30
2018-04-28T04:52:57.602Z,2.57
2018-04-28T04:55:42.320Z,2.00
2018-04-28T04:58:12.203Z,2.07
2018-04-28T05:00:53.347Z,2.17
2018-04-28T05:03:31.133Z,2.60
2018-04-28T05:06:11.493Z,2.20
2018-04-28T05:08:44.597Z,2.03
2018-04-28T05:11:24.653Z,2.40
2018-04-28T05:14:07.263Z,2.60
2018-04-28T05:16:50.403Z,2.40
2018-04-28T05:22:38.413Z,2.70
2018-04-28T05:25:28.799Z,2.70
2018-04-28T05:28:08.958Z,2.53
2018-04-28T05:33:59.968Z,2.50
2018-04-28T05:36:44.726Z,2.60
2018-04-28T05:39:21.145Z,2.30
2018-04-28T05:41:55.573Z,2.30
2018-04-28T05:47:39.162Z,2.70
2018-04-28T05:50:19.407Z,2.67
2018-04-28T05:56:07.391Z,2.97
2018-04-28T05:58:49.600Z,2.87
2018-04-28T06:01:29.755Z,2.80
2018-04-28T06:04:21.982Z,2.67
2018-04-28T06:07:03.262Z,2.93
2018-04-28T06:09:37.646Z,2.80
2018-04-28T06:12:21.206Z,2.80
2018-04-28T06:15:07.765Z,2.97
2018-04-28T06:18:05.706Z,3.03
2018-04-28T06:20:42.987Z,2.63
2018-04-28T06:23:12.575Z,2.67
2018-04-28T06:25:49.779Z,3.00
2018-04-28T06:28:21.907Z,3.13
2018-04-28T06:33:45.126Z,3.33
2018-04-28T06:36:26.005Z,3.30
2018-04-28T06:39:03.976Z,3.13
2018-04-28T06:41:32.339Z,3.53
2018-04-28T06:43:59.871Z,3.80
2018-04-28T06:46:28.522Z,3.40
2018-04-28T06:48:56.263Z,3.80
2018-04-28T06:51:34.478Z,4.30
2018-04-28T06:54:06.216Z,4.33
2018-04-28T06:56:48.705Z,5.00
2018-04-28T06:59:23.845Z,3.60
2018-04-28T07:01:58.381Z,3.70
2018-04-28T07:04:29.570Z,4.53
2018-04-28T07:07:08.066Z,4.13
2018-04-28T07:09:36.482Z,3.63
2018-04-28T07:12:27.315Z,3.30
2018-04-28T07:14:56.031Z,3.70
2018-04-28T07:17:23.743Z,3.57
2018-04-28T07:19:51.491Z,3.10
2018-04-28T07:22:23.543Z,3.57
2018-04-28T07:24:51.079Z,3.20
2018-04-28T07:27:20.597Z,3.50
2018-04-28T07:29:59.733Z,3.50
2018-04-28T07:32:32.715Z,4.27
2018-04-28T07:35:13.673Z,3.87
2018-04-28T07:37:51.891Z,4.40
2018-04-28T07:40:20.596Z,4.03
2018-04-28T07:42:48.110Z,3.50
2018-04-28T07:45:33.598Z,3.20
2018-04-28T07:48:13.374Z,3.37
2018-04-28T07:50:46.080Z,3.70
2018-04-28T07:53:23.325Z,3.50
2018-04-28T07:55:52.969Z,4.30
2018-04-28T07:58:22.557Z,3.40
2018-04-28T08:00:50.132Z,4.73
2018-04-28T08:03:17.792Z,4.50
2018-04-28T08:05:45.292Z,4.03
2018-04-28T08:08:13.019Z,4.07
2018-04-28T08:10:41.676Z,3.80
2018-04-28T08:13:09.168Z,4.27
2018-04-28T08:16:01.859Z,3.50
2018-04-28T08:18:32.634Z,4.10
2018-04-28T08:21:08.671Z,3.57
2018-04-28T08:23:36.170Z,3.47
2018-04-28T08:26:08.843Z,3.27
2018-04-28T08:28:40.894Z,3.80
2018-04-28T08:31:12.708Z,3.80
2018-04-28T08:33:44.520Z,3.60
2018-04-28T08:36:14.032Z,3.20
2018-04-28T08:38:41.949Z,3.60
2018-04-28T08:41:10.482Z,3.83
2018-04-28T08:43:38.008Z,3.37
2018-04-28T08:46:05.726Z,3.67
2018-04-28T08:48:35.935Z,3.60
2018-04-28T08:51:15.027Z,3.47
2018-04-28T08:53:49.880Z,3.70
2018-04-28T08:56:18.594Z,3.37
2018-04-28T08:58:47.272Z,3.73
2018-04-28T09:01:26.400Z,3.90
2018-04-28T09:04:11.906Z,3.50
2018-04-28T09:06:41.331Z,3.13
2018-04-28T09:09:09.035Z,3.83
2018-04-28T09:11:37.747Z,3.13
2018-04-28T09:14:10.101Z,3.60
2018-04-28T09:16:57.906Z,3.43
2018-04-28T09:22:19.209Z,3.93
2018-04-28T09:24:46.957Z,3.23
2018-04-28T09:27:22.989Z,3.80
2018-04-28T09:29:56.301Z,3.33
2018-04-28T09:32:36.619Z,3.40
2018-04-28T09:35:05.051Z,3.43
2018-04-28T09:37:34.655Z,4.13
2018-04-28T09:40:06.136Z,3.30
2018-04-28T09:42:33.631Z,3.50
2018-04-28T09:45:03.203Z,3.43
2018-04-28T09:47:30.703Z,3.63
2018-04-28T09:49:59.312Z,3.90
2018-04-28T09:52:28.008Z,3.90
2018-04-28T09:54:55.533Z,3.87
2018-04-28T09:57:23.215Z,4.27
2018-04-28T09:59:52.826Z,3.43
2018-04-28T10:02:27.048Z,4.23
2018-04-28T10:04:58.834Z,4.33
2018-04-28T10:07:26.545Z,4.10
2018-04-28T10:09:55.263Z,4.17
2018-04-28T10:12:22.754Z,3.80
2018-04-28T10:14:51.101Z,3.60
2018-04-28T10:17:19.791Z,3.53
2018-04-28T10:19:50.676Z,3.83
2018-04-28T10:22:18.494Z,3.63
2018-04-28T10:24:46.190Z,3.67
2018-04-28T10:27:13.690Z,4.20
2018-04-28T10:29:41.374Z,3.90
2018-04-28T10:32:12.460Z,3.60
2018-04-28T10:34:41.950Z,4.17
2018-04-28T10:37:11.428Z,4.20
2018-04-28T10:39:41.055Z,4.40
2018-04-28T10:42:19.222Z,4.20
2018-04-28T10:45:01.398Z,4.13
2018-04-28T10:47:28.993Z,4.07
2018-04-28T10:49:59.210Z,4.47
2018-04-28T10:52:40.668Z,4.67
2018-04-28T10:55:14.048Z,4.13
2018-04-28T10:57:43.338Z,4.40
2018-04-28T11:00:12.975Z,4.63
2018-04-28T11:02:41.335Z,4.90
2018-04-28T11:05:09.163Z,4.60
2018-04-28T11:07:38.686Z,4.37
2018-04-28T11:10:09.856Z,4.43
2018-04-28T11:12:43.744Z,4.70
2018-04-28T11:15:11.273Z,4.77
2018-04-28T11:17:40.809Z,4.30
2018-04-28T11:20:10.424Z,4.97
2018-04-28T11:22:37.947Z,4.63
2018-04-28T11:25:11.577Z,4.80
2018-04-28T11:27:39.265Z,4.80
2018-04-28T11:30:06.809Z,5.23
2018-04-28T11:32:44.920Z,4.60
2018-04-28T11:35:19.735Z,4.73
2018-04-28T11:37:49.353Z,4.37
2018-04-28T11:40:23.274Z,4.80
2018-04-28T11:43:07.866Z,4.67
2018-04-28T11:45:35.405Z,4.83
2018-04-28T11:48:09.572Z,4.27
2018-04-28T11:50:48.484Z,3.93
2018-04-28T11:53:19.578Z,4.23
2018-04-28T11:55:48.360Z,4.47
2018-04-28T11:58:16.949Z,4.67
2018-04-28T12:00:54.201Z,5.07
2018-04-28T12:03:26.639Z,4.67
2018-04-28T12:06:00.581Z,4.63
2018-04-28T12:08:35.936Z,4.00
2018-04-28T12:11:03.469Z,4.20
2018-04-28T12:13:32.127Z,4.03
2018-04-28T12:15:59.653Z,4.10
2018-04-28T12:18:27.421Z,4.00
2018-04-28T12:21:12.619Z,4.47
2018-04-28T12:23:43.791Z,4.23
2018-04-28T12:26:11.305Z,4.30
2018-04-28T12:28:44.835Z,5.40
2018-04-28T12:31:15.683Z,4.60
2018-04-28T12:33:55.999Z,5.30
2018-04-28T12:36:23.515Z,4.87
2018-04-28T12:38:51.436Z,4.47
2018-04-28T12:41:24.626Z,4.77
2018-04-28T12:43:57.529Z,4.47
2018-04-28T12:46:30.307Z,4.20
2018-04-28T12:48:57.985Z,4.43
2018-04-28T12:51:25.895Z,4.93
2018-04-28T12:53:54.456Z,4.60
2018-04-28T12:56:30.454Z,4.80
2018-04-28T12:59:00.309Z,4.23
2018-04-28T13:01:36.298Z,4.37
2018-04-28T13:04:05.789Z,4.50
2018-04-28T13:06:37.834Z,4.53
2018-04-28T13:09:05.375Z,4.73
2018-04-28T13:11:41.048Z,4.93
2018-04-28T13:14:14.831Z,4.33
2018-04-28T13:16:42.462Z,4.70
2018-04-28T13:19:10.323Z,5.23
2018-04-28T13:21:44.014Z,5.23
2018-04-28T13:24:17.363Z,5.60
2018-04-28T13:26:51.288Z,5.37
2018-04-28T13:29:21.234Z,5.20
2018-04-28T13:31:50.942Z,4.93
2018-04-28T13:34:18.577Z,4.97
2018-04-28T13:36:47.274Z,5.10
2018-04-28T13:39:20.561Z,4.80
2018-04-28T13:41:52.027Z,4.97
2018-04-28T13:44:20.878Z,4.50
2018-04-28T13:46:50.614Z,5.20
2018-04-28T13:49:21.148Z,4.90
2018-04-28T13:51:50.174Z,5.27
2018-04-28T13:54:19.768Z,4.73
2018-04-28T13:56:49.060Z,5.13
2018-04-28T13:59:18.260Z,4.53
2018-04-28T14:01:47.734Z,4.60
2018-04-28T14:04:16.343Z,4.20
2018-04-28T14:06:45.949Z,4.57
2018-04-28T14:09:15.573Z,4.23
2018-04-28T14:11:51.335Z,4.90
2018-04-28T14:14:31.021Z,4.70
2018-04-28T14:16:59.749Z,4.27
2018-04-28T14:19:40.031Z,4.63
2018-04-28T14:22:10.357Z,4.33
2018-04-28T14:24:50.093Z,3.90
2018-04-28T14:27:21.841Z,5.00
2018-04-28T14:29:50.599Z,5.00
2018-04-28T14:32:18.266Z,4.40
2018-04-28T14:34:47.943Z,4.20
2018-04-28T14:37:17.550Z,3.93
2018-04-28T14:39:48.067Z,4.00
2018-04-28T14:42:15.573Z,5.00
2018-04-28T14:44:50.299Z,4.40
2018-04-28T14:47:19.957Z,3.90
2018-04-28T14:49:49.580Z,3.90
2018-04-28T14:52:18.223Z,3.80
2018-04-28T14:54:51.837Z,3.90
2018-04-28T14:57:29.382Z,3.70
2018-04-28T15:00:03.931Z,3.73
2018-04-28T15:02:36.007Z,3.60
2018-04-28T15:05:08.399Z,3.90
2018-04-28T15:07:37.103Z,3.50
2018-04-28T15:10:05.783Z,3.43
2018-04-28T15:12:34.495Z,3.53
2018-04-28T15:15:12.952Z,3.47
2018-04-28T15:17:42.603Z,3.37
2018-04-28T15:20:28.090Z,3.20
2018-04-28T15:22:56.611Z,3.47
2018-04-28T15:25:24.919Z,3.50
2018-04-28T15:31:09.898Z,3.53
2018-04-28T15:33:45.024Z,3.70
2018-04-28T15:36:12.521Z,3.53
2018-04-28T15:38:42.130Z,3.30
2018-04-28T15:41:16.377Z,3.10
2018-04-28T15:43:45.032Z,3.10
2018-04-28T15:46:12.536Z,3.30
2018-04-28T15:48:40.288Z,3.50
2018-04-28T15:51:08.201Z,3.83
2018-04-28T15:53:35.781Z,3.40
2018-04-28T15:56:06.938Z,3.60
2018-04-28T15:58:40.849Z,3.70
2018-04-28T16:01:12.183Z,3.73
2018-04-28T16:03:50.181Z,4.00
2018-04-28T16:06:18.907Z,4.17
2018-04-28T16:08:48.594Z,3.77
2018-04-28T16:11:24.528Z,4.10
2018-04-28T16:13:54.169Z,4.20
2018-04-28T16:16:21.672Z,4.10
2018-04-28T16:18:51.256Z,4.70
2018-04-28T16:21:19.931Z,4.40
2018-04-28T16:23:48.613Z,4.77
2018-04-28T16:26:16.972Z,4.13
2018-04-28T16:28:46.598Z,4.50
2018-04-28T16:31:14.959Z,4.73
2018-04-28T16:33:42.468Z,4.50
2018-04-28T16:36:11.111Z,4.70
2018-04-28T16:38:38.630Z,4.47
2018-04-28T16:41:08.196Z,4.63
2018-04-28T16:43:41.762Z,4.47
2018-04-28T16:46:22.998Z,5.07
2018-04-28T16:48:52.673Z,5.03
2018-04-28T16:51:28.735Z,5.27
2018-04-28T16:53:58.349Z,4.93
2018-04-28T16:56:27.184Z,5.53
2018-04-28T16:58:56.651Z,5.10
2018-04-28T17:01:24.965Z,5.47
2018-04-28T17:03:53.393Z,5.10
2018-04-28T17:06:20.985Z,4.80
2018-04-28T17:08:52.314Z,5.13
2018-04-28T17:14:26.193Z,5.23
2018-04-28T17:17:03.466Z,4.90
2018-04-28T17:19:35.303Z,5.33
2018-04-28T17:22:08.865Z,5.03
2018-04-28T17:24:39.746Z,5.57
2018-04-28T17:27:12.747Z,5.63
2018-04-28T17:29:40.503Z,5.40
2018-04-28T17:32:09.779Z,5.93
2018-04-28T17:34:37.279Z,5.53
2018-04-28T17:37:05.075Z,6.17
2018-04-28T17:39:32.765Z,6.77
2018-04-28T17:42:11.575Z,6.33
2018-04-28T17:44:42.458Z,6.50
2018-04-28T17:47:11.140Z,6.60
2018-04-28T17:49:41.500Z,6.67
2018-04-28T17:52:13.125Z,6.57
2018-04-28T17:54:41.851Z,6.40
2018-04-28T17:57:13.874Z,6.83
2018-04-28T17:59:49.326Z,6.90
2018-04-28T18:02:31.788Z,7.50
2018-04-28T18:05:00.513Z,6.73
2018-04-28T18:07:36.537Z,7.00
2018-04-28T18:10:07.416Z,6.77
2018-04-28T18:12:37.009Z,6.73
2018-04-28T18:15:04.575Z,7.03
2018-04-28T18:17:33.802Z,8.07
2018-04-28T18:20:03.631Z,6.80
2018-04-28T18:22:32.056Z,7.33
2018-04-28T18:25:03.580Z,7.57
2018-04-28T18:27:32.217Z,7.20
2018-04-28T18:30:07.656Z,7.43
2018-04-28T18:32:35.168Z,8.43
2018-04-28T18:35:06.240Z,9.40
2018-04-28T18:37:40.775Z,9.13
2018-04-28T18:40:12.842Z,7.67
2018-04-28T18:42:50.190Z,8.60
2018-04-28T18:45:18.838Z,9.10
2018-04-28T18:47:47.200Z,9.07
2018-04-28T18:50:15.899Z,9.47
2018-04-28T18:52:44.300Z,8.83
2018-04-28T18:55:12.051Z,10.77
2018-04-28T18:57:39.821Z,10.23
2018-04-28T19:00:08.171Z,9.20
2018-04-28T19:02:35.666Z,9.20
2018-04-28T19:05:05.288Z,9.23
2018-04-28T19:07:34.843Z,9.07
2018-04-28T19:10:04.451Z,9.97
2018-04-28T19:12:38.969Z,9.10
2018-04-28T19:15:11.055Z,8.03
2018-04-28T19:17:38.605Z,9.10
2018-04-28T19:20:07.193Z,9.87
2018-04-28T19:22:38.340Z,8.63
2018-04-28T19:25:15.897Z,8.97
2018-04-28T19:27:47.998Z,8.87
2018-04-28T19:30:18.838Z,9.50
2018-04-28T19:32:49.700Z,9.10
2018-04-28T19:35:21.442Z,9.83
2018-04-28T19:37:51.147Z,9.50
2018-04-28T19:40:22.519Z,10.90
2018-04-28T19:42:50.912Z,11.00
2018-04-28T19:45:22.056Z,9.47
2018-04-28T19:47:49.563Z,10.53
2018-04-28T19:50:18.189Z,10.80
2018-04-28T19:52:47.771Z,10.37
2018-04-28T19:55:19.873Z,9.60
2018-04-28T19:57:47.619Z,10.03
2018-04-28T20:00:16.941Z,10.83
2018-04-28T20:02:49.637Z,9.93
2018-04-28T20:05:17.376Z,9.13
2018-04-28T20:07:45.164Z,8.80
2018-04-28T20:10:12.905Z,9.03
2018-04-28T20:12:40.483Z,8.57
2018-04-28T20:15:09.990Z,9.53
2018-04-28T20:17:40.817Z,11.80
2018-04-28T20:20:08.319Z,11.93
2018-04-28T20:22:49.793Z,10.80
2018-04-28T20:25:21.998Z,11.17
2018-04-28T20:27:53.988Z,10.37
2018-04-28T20:30:25.447Z,10.63
2018-04-28T20:33:03.010Z,11.37
2018-04-28T20:35:39.979Z,11.77
2018-04-28T20:38:13.667Z,12.13
2018-04-28T20:40:42.284Z,12.10
2018-04-28T20:43:11.923Z,13.30
2018-04-28T20:45:39.449Z,13.17
2018-04-28T20:48:07.126Z,12.33
2018-04-28T20:50:34.653Z,13.10
2018-04-28T20:53:05.744Z,13.07
2018-04-28T20:55:45.130Z,13.67
2018-04-28T20:58:13.582Z,14.13
2018-04-28T21:00:43.164Z,15.33
2018-04-28T21:03:18.940Z,13.97
2018-04-28T21:05:47.597Z,14.40
2018-04-28T21:08:17.202Z,14.90
2018-04-28T21:10:46.834Z,15.90
2018-04-28T21:13:22.848Z,16.33
2018-04-28T21:15:54.956Z,16.63
2018-04-28T21:18:23.632Z,16.60
2018-04-28T21:20:57.017Z,15.43
2018-04-28T21:23:25.662Z,16.83
2018-04-28T21:25:55.213Z,18.43
2018-04-28T21:28:23.946Z,17.63
2018-04-28T21:30:55.406Z,18.10
2018-04-28T21:33:28.950Z,17.67
2018-04-28T21:35:56.498Z,19.13
2018-04-28T21:38:26.026Z,22.67
2018-04-28T21:40:53.678Z,20.97
2018-04-28T21:43:23.454Z,17.33
2018-04-28T21:45:53.022Z,18.37
2018-04-28T21:48:22.368Z,18.57
2018-04-28T21:50:50.184Z,18.70
2018-04-28T21:53:17.845Z,18.30
2018-04-28T21:55:46.114Z,19.13
2018-04-28T21:58:13.706Z,20.40
2018-04-28T22:01:00.726Z,18.93
2018-04-28T22:03:32.878Z,19.17
2018-04-28T22:06:00.412Z,19.23
2018-04-28T22:08:29.010Z,18.73
2018-04-28T22:10:56.534Z,20.07
2018-04-28T22:13:24.242Z,19.17
2018-04-28T22:16:06.863Z,19.40
2018-04-28T22:18:34.522Z,19.30
2018-04-28T22:21:08.732Z,19.97
2018-04-28T22:23:37.450Z,18.87
2018-04-28T22:26:05.192Z,18.50
2018-04-28T22:28:38.506Z,18.87
2018-04-28T22:31:11.739Z,19.03
2018-04-28T22:33:41.413Z,19.57
2018-04-28T22:36:12.688Z,17.53
2018-04-28T22:38:45.532Z,18.50
2018-04-28T22:41:13.032Z,18.63
2018-04-28T22:43:40.749Z,17.00
2018-04-28T22:46:18.285Z,17.70
2018-04-28T22:48:56.227Z,18.47
2018-04-28T22:51:26.077Z,18.20
2018-04-28T22:53:56.384Z,18.17
2018-04-28T22:56:23.881Z,18.93
2018-04-28T22:58:57.148Z,19.20
2018-04-28T23:01:25.091Z,18.60
2018-04-28T23:03:54.804Z,18.23
2018-04-28T23:06:32.083Z,19.37
2018-04-28T23:09:03.253Z,18.90
2018-04-28T23:11:31.974Z,19.07
2018-04-28T23:13:59.699Z,19.47
2018-04-28T23:16:27.224Z,20.30
2018-04-28T23:18:57.088Z,18.87
2018-04-28T23:21:29.731Z,19.73
2018-04-28T23:23:59.377Z,19.43
2018-04-28T23:26:28.646Z,18.67
2018-04-28T23:28:59.834Z,23.93
2018-04-28T23:31:33.719Z,20.63
2018-04-28T23:34:02.481Z,20.33
2018-04-28T23:36:30.163Z,20.67
2018-04-28T23:39:00.718Z,19.63
2018-04-28T23:41:33.369Z,20.03
2018-04-28T23:44:08.788Z,19.10
2018-04-28T23:46:36.287Z,19.87
2018-04-28T23:49:04.961Z,19.40
2018-04-28T23:51:33.674Z,18.87
2018-04-28T23:54:16.080Z,19.23
2018-04-28T23:56:45.491Z,19.60
2018-04-28T23:59:16.914Z,19.20
