createdAt,value
2023-03-03T00:00:02.339Z,3.7
2023-03-03T00:01:00.452Z,3.7
2023-03-03T00:02:00.493Z,3.7
2023-03-03T00:03:03.397Z,3.7
2023-03-03T00:04:00.503Z,3.7
2023-03-03T00:05:00.531Z,3.7
2023-03-03T00:06:01.593Z,3.7
2023-03-03T00:07:00.453Z,3.7
2023-03-03T00:08:00.726Z,3.7
2023-03-03T00:09:00.506Z,3.7
2023-03-03T00:10:00.483Z,3.7
2023-03-03T00:11:00.498Z,3.7
2023-03-03T00:12:01.830Z,3.7
2023-03-03T00:13:00.816Z,3.7
2023-03-03T00:14:00.481Z,3.7
2023-03-03T00:15:00.451Z,3.7
2023-03-03T00:16:10.486Z,3.7
2023-03-03T00:17:05.253Z,3.7
2023-03-03T00:18:00.461Z,3.7
2023-03-03T00:19:00.499Z,2.9
2023-03-03T00:20:01.154Z,2.9
2023-03-03T00:21:01.504Z,2.9
2023-03-03T00:22:00.472Z,2.9
2023-03-03T00:23:10.406Z,2.9
2023-03-03T00:24:01.470Z,2.9
2023-03-03T00:25:10.386Z,2.9
2023-03-03T00:26:00.830Z,2.9
2023-03-03T00:27:01.830Z,2.9
2023-03-03T00:28:10.384Z,2.9
2023-03-03T00:29:00.450Z,2.9
2023-03-03T00:30:00.894Z,2.9
2023-03-03T00:31:00.848Z,2.9
2023-03-03T00:32:09.536Z,2.9
2023-03-03T00:33:00.454Z,2.9
2023-03-03T00:34:10.403Z,2.9
2023-03-03T00:35:10.405Z,2.9
2023-03-03T00:36:10.420Z,2.9
2023-03-03T00:37:00.468Z,2.9
2023-03-03T00:38:01.483Z,2.9
2023-03-03T00:39:10.405Z,2.9
2023-03-03T00:40:10.383Z,2.9
2023-03-03T00:41:00.474Z,2.9
2023-03-03T00:42:00.776Z,2.9
2023-03-03T00:43:01.355Z,2.9
2023-03-03T00:44:10.401Z,2.9
2023-03-03T00:45:00.630Z,2.9
2023-03-03T00:46:00.917Z,2.9
2023-03-03T00:47:10.384Z,2.9
2023-03-03T00:48:10.392Z,2.9
2023-03-03T00:49:10.377Z,2.9
2023-03-03T00:50:10.398Z,2.9
2023-03-03T00:51:01.483Z,2.9
2023-03-03T00:52:00.475Z,2.9
2023-03-03T00:53:10.383Z,2.9
2023-03-03T00:54:00.478Z,2.9
2023-03-03T00:55:00.565Z,2.9
2023-03-03T00:56:00.446Z,2.9
2023-03-03T00:57:00.455Z,2.9
2023-03-03T00:58:00.468Z,2.9
2023-03-03T00:59:00.448Z,3.0
2023-03-03T01:00:00.458Z,3.0
2023-03-03T01:01:00.459Z,3.0
2023-03-03T01:02:00.570Z,3.0
2023-03-03T01:03:01.973Z,3.0
2023-03-03T01:04:00.470Z,3.0
2023-03-03T01:05:00.482Z,3.0
2023-03-03T01:06:00.479Z,3.0
2023-03-03T01:07:00.619Z,3.0
2023-03-03T01:08:01.131Z,3.0
2023-03-03T01:09:00.448Z,3.0
2023-03-03T01:10:00.461Z,3.0
2023-03-03T01:11:06.446Z,3.0
2023-03-03T01:12:00.531Z,3.0
2023-03-03T01:13:00.504Z,3.0
2023-03-03T01:14:00.524Z,3.0
2023-03-03T01:15:00.748Z,3.0
2023-03-03T01:16:00.945Z,3.0
2023-03-03T01:17:00.608Z,3.0
2023-03-03T01:18:00.785Z,3.0
2023-03-03T01:19:00.446Z,3.2
2023-03-03T01:20:01.004Z,3.2
2023-03-03T01:21:00.472Z,3.2
2023-03-03T01:22:00.544Z,3.2
2023-03-03T01:23:00.484Z,3.2
2023-03-03T01:24:00.476Z,3.2
2023-03-03T01:25:00.594Z,3.2
2023-03-03T01:26:00.490Z,3.2
2023-03-03T01:27:00.489Z,3.2
2023-03-03T01:28:00.708Z,3.2
2023-03-03T01:29:00.450Z,3.2
2023-03-03T01:30:00.585Z,3.2
2023-03-03T01:31:01.388Z,3.2
2023-03-03T01:32:00.520Z,3.2
2023-03-03T01:33:00.456Z,3.2
2023-03-03T01:34:00.462Z,3.2
2023-03-03T01:35:00.473Z,3.2
2023-03-03T01:36:00.950Z,3.2
2023-03-03T01:37:00.498Z,3.2
2023-03-03T01:38:00.457Z,3.2
2023-03-03T01:39:00.674Z,3.3
2023-03-03T01:40:00.680Z,3.3
2023-03-03T01:41:01.126Z,3.3
2023-03-03T01:42:01.708Z,3.3
2023-03-03T01:43:00.532Z,3.3
2023-03-03T01:44:00.523Z,3.3
2023-03-03T01:45:10.377Z,3.3
2023-03-03T01:46:00.470Z,3.3
2023-03-03T01:47:06.657Z,3.3
2023-03-03T01:48:03.133Z,3.3
2023-03-03T01:49:03.475Z,3.3
2023-03-03T01:50:05.347Z,3.3
2023-03-03T01:51:02.574Z,3.3
2023-03-03T01:52:01.846Z,3.3
2023-03-03T01:53:03.728Z,3.3
2023-03-03T01:54:02.342Z,3.3
2023-03-03T01:55:03.328Z,3.3
2023-03-03T01:56:01.890Z,3.3
2023-03-03T01:57:03.035Z,3.3
2023-03-03T01:58:03.992Z,3.3
2023-03-03T01:59:02.686Z,3.7
2023-03-03T02:00:01.237Z,3.7
2023-03-03T02:01:03.216Z,3.7
2023-03-03T02:02:00.641Z,3.7
2023-03-03T02:03:00.665Z,3.7
2023-03-03T02:04:00.505Z,3.7
2023-03-03T02:05:00.595Z,3.7
2023-03-03T02:06:04.008Z,3.7
2023-03-03T02:07:04.026Z,3.7
2023-03-03T02:08:00.726Z,3.7
2023-03-03T02:09:10.399Z,3.7
2023-03-03T02:10:04.845Z,3.7
2023-03-03T02:11:02.300Z,3.7
2023-03-03T02:12:03.061Z,3.7
2023-03-03T02:13:00.623Z,3.7
2023-03-03T02:14:00.507Z,3.7
2023-03-03T02:15:00.744Z,3.7
2023-03-03T02:16:00.632Z,3.7
2023-03-03T02:17:00.498Z,3.7
2023-03-03T02:18:03.078Z,3.7
2023-03-03T02:19:00.511Z,3.3
2023-03-03T02:20:10.416Z,3.3
2023-03-03T02:21:04.237Z,3.3
2023-03-03T02:22:00.523Z,3.3
2023-03-03T02:23:01.492Z,3.3
2023-03-03T02:24:00.455Z,3.3
2023-03-03T02:25:02.454Z,3.3
2023-03-03T02:26:04.653Z,3.3
2023-03-03T02:27:00.536Z,3.3
2023-03-03T02:28:00.879Z,3.3
2023-03-03T02:29:00.471Z,3.3
2023-03-03T02:30:10.398Z,3.3
2023-03-03T02:31:01.168Z,3.3
2023-03-03T02:32:00.634Z,3.3
2023-03-03T02:33:00.470Z,3.3
2023-03-03T02:34:00.519Z,3.3
2023-03-03T02:35:00.523Z,3.3
2023-03-03T02:36:00.565Z,3.3
2023-03-03T02:37:02.444Z,3.3
2023-03-03T02:38:06.502Z,3.3
2023-03-03T02:39:00.479Z,3.3
2023-03-03T02:40:00.914Z,3.3
2023-03-03T02:41:10.428Z,3.3
2023-03-03T02:42:02.674Z,3.3
2023-03-03T02:43:01.865Z,3.3
2023-03-03T02:44:00.483Z,3.3
2023-03-03T02:45:00.492Z,3.3
2023-03-03T02:46:00.478Z,3.3
2023-03-03T02:47:00.498Z,3.3
2023-03-03T02:48:00.475Z,3.3
2023-03-03T02:49:00.660Z,3.3
2023-03-03T02:50:00.460Z,3.3
2023-03-03T02:51:00.500Z,3.3
2023-03-03T02:52:01.703Z,3.3
2023-03-03T02:53:00.474Z,3.3
2023-03-03T02:54:00.541Z,3.3
2023-03-03T02:55:00.467Z,3.3
2023-03-03T02:56:00.478Z,3.3
2023-03-03T02:57:00.832Z,3.3
2023-03-03T02:58:00.524Z,3.3
2023-03-03T02:59:00.630Z,3.5
2023-03-03T03:00:00.446Z,3.5
2023-03-03T03:01:00.568Z,3.5
2023-03-03T03:02:00.485Z,3.5
2023-03-03T03:03:00.482Z,3.5
2023-03-03T03:04:00.477Z,3.5
2023-03-03T03:05:00.449Z,3.5
2023-03-03T03:06:00.493Z,3.5
2023-03-03T03:07:00.498Z,3.5
2023-03-03T03:08:00.450Z,3.5
2023-03-03T03:09:00.477Z,3.5
2023-03-03T03:10:00.450Z,3.5
2023-03-03T03:11:00.557Z,3.5
2023-03-03T03:12:00.456Z,3.5
2023-03-03T03:13:00.467Z,3.5
2023-03-03T03:14:00.992Z,3.5
2023-03-03T03:15:00.440Z,3.5
2023-03-03T03:16:00.514Z,3.5
2023-03-03T03:17:00.464Z,3.5
2023-03-03T03:18:00.486Z,3.0
2023-03-03T03:19:01.075Z,3.0
2023-03-03T03:20:00.465Z,3.0
2023-03-03T03:21:09.023Z,3.0
2023-03-03T03:22:00.454Z,3.0
2023-03-03T03:23:00.459Z,3.0
2023-03-03T03:24:00.451Z,3.0
2023-03-03T03:25:00.456Z,3.0
2023-03-03T03:26:00.528Z,3.0
2023-03-03T03:27:00.461Z,3.0
2023-03-03T03:28:00.950Z,3.0
2023-03-03T03:29:00.553Z,3.0
2023-03-03T03:30:00.666Z,3.0
2023-03-03T03:31:01.170Z,3.0
2023-03-03T03:32:00.509Z,3.0
2023-03-03T03:33:00.470Z,3.0
2023-03-03T03:34:00.453Z,3.0
2023-03-03T03:35:00.482Z,3.0
2023-03-03T03:36:00.831Z,3.0
2023-03-03T03:37:00.472Z,3.0
2023-03-03T03:38:00.956Z,3.2
2023-03-03T03:39:00.452Z,3.2
2023-03-03T03:40:00.463Z,3.2
2023-03-03T03:41:00.446Z,3.2
2023-03-03T03:42:00.461Z,3.2
2023-03-03T03:43:00.472Z,3.2
2023-03-03T03:44:00.441Z,3.2
2023-03-03T03:45:00.650Z,3.2
2023-03-03T03:46:00.524Z,3.2
2023-03-03T03:47:00.456Z,3.2
2023-03-03T03:48:00.477Z,3.2
2023-03-03T03:49:00.460Z,3.2
2023-03-03T03:50:00.466Z,3.2
2023-03-03T03:51:00.612Z,3.2
2023-03-03T03:52:00.462Z,3.2
2023-03-03T03:53:00.524Z,3.2
2023-03-03T03:54:00.455Z,3.2
2023-03-03T03:55:00.769Z,3.2
2023-03-03T03:56:00.444Z,3.2
2023-03-03T03:57:00.809Z,3.2
2023-03-03T03:58:00.539Z,3.2
2023-03-03T03:59:00.456Z,3.2
2023-03-03T04:00:00.480Z,3.2
2023-03-03T04:01:01.537Z,3.2
2023-03-03T04:02:00.496Z,3.2
2023-03-03T04:03:00.557Z,3.2
2023-03-03T04:04:00.477Z,3.2
2023-03-03T04:05:00.499Z,3.2
2023-03-03T04:06:00.474Z,3.2
2023-03-03T04:07:00.477Z,3.2
2023-03-03T04:08:00.671Z,3.2
2023-03-03T04:09:00.475Z,3.2
2023-03-03T04:10:00.519Z,3.2
2023-03-03T04:11:00.514Z,3.2
2023-03-03T04:12:00.512Z,3.2
2023-03-03T04:13:00.450Z,3.2
2023-03-03T04:14:00.492Z,3.2
2023-03-03T04:15:00.484Z,3.2
2023-03-03T04:16:01.003Z,3.2
2023-03-03T04:17:00.502Z,3.2
2023-03-03T04:18:00.508Z,3.1
2023-03-03T04:19:00.460Z,3.1
2023-03-03T04:20:00.646Z,3.1
2023-03-03T04:21:00.477Z,3.1
2023-03-03T04:22:00.468Z,3.1
2023-03-03T04:23:00.482Z,3.1
2023-03-03T04:24:00.484Z,3.1
2023-03-03T04:25:01.302Z,3.1
2023-03-03T04:26:00.490Z,3.1
2023-03-03T04:27:00.461Z,3.1
2023-03-03T04:28:00.471Z,3.1
2023-03-03T04:29:00.460Z,3.1
2023-03-03T04:30:01.021Z,3.1
2023-03-03T04:31:00.645Z,3.1
2023-03-03T04:32:00.779Z,3.1
2023-03-03T04:33:00.460Z,3.1
2023-03-03T04:34:00.504Z,3.1
2023-03-03T04:35:07.635Z,3.1
2023-03-03T04:36:00.786Z,3.1
2023-03-03T04:37:00.548Z,3.1
2023-03-03T04:38:00.498Z,3.3
2023-03-03T04:39:00.486Z,3.3
2023-03-03T04:40:00.599Z,3.3
2023-03-03T04:41:00.503Z,3.3
2023-03-03T04:42:00.493Z,3.3
2023-03-03T04:43:00.459Z,3.3
2023-03-03T04:44:00.460Z,3.3
2023-03-03T04:45:00.494Z,3.3
2023-03-03T04:46:00.698Z,3.3
2023-03-03T04:47:00.454Z,3.3
2023-03-03T04:48:00.501Z,3.3
2023-03-03T04:49:00.494Z,3.3
2023-03-03T04:50:00.475Z,3.3
2023-03-03T04:51:00.457Z,3.3
2023-03-03T04:52:00.459Z,3.3
2023-03-03T04:53:00.471Z,3.3
2023-03-03T04:54:00.468Z,3.3
2023-03-03T04:55:00.487Z,3.3
2023-03-03T04:56:00.457Z,3.3
2023-03-03T04:57:00.502Z,3.3
2023-03-03T04:58:00.460Z,3.0
2023-03-03T04:59:00.476Z,3.0
2023-03-03T05:00:00.479Z,3.0
2023-03-03T05:01:00.455Z,3.0
2023-03-03T05:02:00.453Z,3.0
2023-03-03T05:03:00.552Z,3.0
2023-03-03T05:04:00.477Z,3.0
2023-03-03T05:05:00.593Z,3.0
2023-03-03T05:06:00.448Z,3.0
2023-03-03T05:07:00.470Z,3.0
2023-03-03T05:08:00.445Z,3.0
2023-03-03T05:09:00.599Z,3.0
2023-03-03T05:10:00.481Z,3.0
2023-03-03T05:11:00.721Z,3.0
2023-03-03T05:12:00.523Z,3.0
2023-03-03T05:13:00.472Z,3.0
2023-03-03T05:14:00.511Z,3.0
2023-03-03T05:15:00.474Z,3.0
2023-03-03T05:16:00.472Z,3.0
2023-03-03T05:17:02.233Z,3.0
2023-03-03T05:18:00.469Z,3.8
2023-03-03T05:19:00.511Z,3.8
2023-03-03T05:20:00.488Z,3.8
2023-03-03T05:21:00.499Z,3.8
2023-03-03T05:22:00.530Z,3.8
2023-03-03T05:23:00.470Z,3.8
2023-03-03T05:24:00.446Z,3.8
2023-03-03T05:25:00.482Z,3.8
2023-03-03T05:26:00.457Z,3.8
2023-03-03T05:27:00.622Z,3.8
2023-03-03T05:28:00.471Z,3.8
2023-03-03T05:29:00.464Z,3.8
2023-03-03T05:30:00.481Z,3.8
2023-03-03T05:31:00.475Z,3.8
2023-03-03T05:32:00.496Z,3.8
2023-03-03T05:33:00.465Z,3.8
2023-03-03T05:34:00.456Z,3.8
2023-03-03T05:35:00.714Z,3.8
2023-03-03T05:36:00.455Z,3.8
2023-03-03T05:37:00.441Z,3.8
2023-03-03T05:38:00.509Z,3.4
2023-03-03T05:39:00.453Z,3.4
2023-03-03T05:40:00.492Z,3.4
2023-03-03T05:41:00.476Z,3.4
2023-03-03T05:42:00.569Z,3.4
2023-03-03T05:43:00.532Z,3.4
2023-03-03T05:44:00.447Z,3.4
2023-03-03T05:45:00.445Z,3.4
2023-03-03T05:46:00.443Z,3.4
2023-03-03T05:47:00.468Z,3.4
2023-03-03T05:48:00.448Z,3.4
2023-03-03T05:49:00.831Z,3.4
2023-03-03T05:50:00.451Z,3.4
2023-03-03T05:51:00.506Z,3.4
2023-03-03T05:52:00.470Z,3.4
2023-03-03T05:53:00.496Z,3.4
2023-03-03T05:54:00.477Z,3.4
2023-03-03T05:55:00.449Z,3.4
2023-03-03T05:56:00.452Z,3.4
2023-03-03T05:57:00.486Z,3.4
2023-03-03T05:58:00.467Z,3.1
2023-03-03T05:59:00.452Z,3.1
2023-03-03T06:00:01.183Z,3.1
2023-03-03T06:01:00.597Z,3.1
2023-03-03T06:02:00.471Z,3.1
2023-03-03T06:03:00.619Z,3.1
2023-03-03T06:04:00.459Z,3.1
2023-03-03T06:05:00.497Z,3.1
2023-03-03T06:06:00.451Z,3.1
2023-03-03T06:07:00.479Z,3.1
2023-03-03T06:08:00.467Z,3.1
2023-03-03T06:09:00.479Z,3.1
2023-03-03T06:10:00.523Z,3.1
2023-03-03T06:11:00.604Z,3.1
2023-03-03T06:12:00.482Z,3.1
2023-03-03T06:13:00.498Z,3.1
2023-03-03T06:14:00.477Z,3.1
2023-03-03T06:15:00.477Z,3.1
2023-03-03T06:16:00.497Z,3.1
2023-03-03T06:17:00.446Z,3.1
2023-03-03T06:18:00.468Z,2.9
2023-03-03T06:19:00.452Z,2.9
2023-03-03T06:20:00.851Z,2.9
2023-03-03T06:21:00.485Z,2.9
2023-03-03T06:22:00.921Z,2.9
2023-03-03T06:23:00.578Z,2.9
2023-03-03T06:24:00.468Z,2.9
2023-03-03T06:25:00.492Z,2.9
2023-03-03T06:26:00.472Z,2.9
2023-03-03T06:27:00.636Z,2.9
2023-03-03T06:28:01.007Z,2.9
2023-03-03T06:29:00.544Z,2.9
2023-03-03T06:30:00.498Z,2.9
2023-03-03T06:31:00.463Z,2.9
2023-03-03T06:32:00.621Z,2.9
2023-03-03T06:33:00.476Z,2.9
2023-03-03T06:34:00.474Z,2.9
2023-03-03T06:35:00.484Z,2.9
2023-03-03T06:36:00.514Z,2.9
2023-03-03T06:37:00.482Z,3.0
2023-03-03T06:38:00.471Z,3.0
2023-03-03T06:39:00.481Z,3.0
2023-03-03T06:40:00.688Z,3.0
2023-03-03T06:41:00.465Z,3.0
2023-03-03T06:42:00.481Z,3.0
2023-03-03T06:43:00.472Z,3.0
2023-03-03T06:44:00.448Z,3.0
2023-03-03T06:45:00.468Z,3.0
2023-03-03T06:46:00.669Z,3.0
2023-03-03T06:47:00.624Z,3.0
2023-03-03T06:48:00.513Z,3.0
2023-03-03T06:49:00.473Z,3.0
2023-03-03T06:50:00.477Z,3.0
2023-03-03T06:51:01.371Z,3.0
2023-03-03T06:52:01.152Z,3.0
2023-03-03T06:53:04.135Z,3.0
2023-03-03T06:54:05.691Z,3.0
2023-03-03T06:55:08.744Z,3.0
2023-03-03T06:56:00.828Z,3.0
2023-03-03T06:57:02.949Z,3.0
2023-03-03T06:58:00.648Z,3.0
2023-03-03T06:59:01.228Z,3.0
2023-03-03T07:00:10.401Z,3.0
2023-03-03T07:01:00.639Z,3.0
2023-03-03T07:02:00.853Z,3.0
2023-03-03T07:03:06.923Z,3.0
2023-03-03T07:04:00.607Z,3.0
2023-03-03T07:05:00.510Z,3.0
2023-03-03T07:06:00.991Z,3.0
2023-03-03T07:07:10.018Z,3.0
2023-03-03T07:08:00.482Z,3.0
2023-03-03T07:09:00.478Z,3.0
2023-03-03T07:10:00.515Z,3.0
2023-03-03T07:11:06.603Z,3.0
2023-03-03T07:12:01.567Z,3.0
2023-03-03T07:13:10.393Z,3.0
2023-03-03T07:14:00.998Z,3.0
2023-03-03T07:15:10.426Z,3.0
2023-03-03T07:16:08.134Z,3.0
2023-03-03T07:17:03.631Z,2.6
2023-03-03T07:18:00.485Z,2.6
2023-03-03T07:19:00.551Z,2.6
2023-03-03T07:20:00.547Z,2.6
2023-03-03T07:21:05.999Z,2.6
2023-03-03T07:22:10.432Z,2.6
2023-03-03T07:23:04.565Z,2.6
2023-03-03T07:24:04.394Z,2.6
2023-03-03T07:25:01.429Z,2.6
2023-03-03T07:26:00.497Z,2.6
2023-03-03T07:27:09.771Z,2.6
2023-03-03T07:28:10.396Z,2.6
2023-03-03T07:29:02.913Z,2.6
2023-03-03T07:30:10.421Z,2.6
2023-03-03T07:31:00.510Z,2.6
2023-03-03T07:32:00.771Z,2.6
2023-03-03T07:33:00.501Z,2.6
2023-03-03T07:34:03.806Z,2.6
2023-03-03T07:35:00.758Z,2.6
2023-03-03T07:36:01.440Z,2.6
2023-03-03T07:37:02.846Z,3.1
2023-03-03T07:38:00.488Z,3.1
2023-03-03T07:39:02.452Z,3.1
2023-03-03T07:40:05.746Z,3.1
2023-03-03T07:41:01.901Z,3.1
2023-03-03T07:42:01.488Z,3.1
2023-03-03T07:43:01.853Z,3.1
2023-03-03T07:44:00.475Z,3.1
2023-03-03T07:45:00.853Z,3.1
2023-03-03T07:46:02.831Z,3.1
2023-03-03T07:47:10.424Z,3.1
2023-03-03T07:48:08.806Z,3.1
2023-03-03T07:49:10.426Z,3.1
2023-03-03T07:50:10.009Z,3.1
2023-03-03T07:51:02.747Z,3.1
2023-03-03T07:52:00.800Z,3.1
2023-03-03T07:53:01.018Z,3.1
2023-03-03T07:54:10.398Z,3.1
2023-03-03T07:55:10.425Z,3.1
2023-03-03T07:56:00.790Z,3.1
2023-03-03T07:57:00.446Z,3.0
2023-03-03T07:58:10.426Z,3.0
2023-03-03T07:59:06.458Z,3.0
2023-03-03T08:00:07.758Z,3.0
2023-03-03T08:01:10.429Z,3.0
2023-03-03T08:02:00.583Z,3.0
2023-03-03T08:03:04.058Z,3.0
2023-03-03T08:04:00.544Z,3.0
2023-03-03T08:05:03.310Z,3.0
2023-03-03T08:06:06.392Z,3.0
2023-03-03T08:07:01.087Z,3.0
2023-03-03T08:08:01.471Z,3.0
2023-03-03T08:09:10.433Z,3.0
2023-03-03T08:10:01.023Z,3.0
2023-03-03T08:11:01.118Z,3.0
2023-03-03T08:12:00.470Z,3.0
2023-03-03T08:13:07.732Z,3.0
2023-03-03T08:14:00.821Z,3.0
2023-03-03T08:15:10.393Z,3.0
2023-03-03T08:16:03.150Z,3.0
2023-03-03T08:17:01.971Z,2.7
2023-03-03T08:18:00.721Z,2.7
2023-03-03T08:19:01.524Z,2.7
2023-03-03T08:20:00.700Z,2.7
2023-03-03T08:21:07.850Z,2.7
2023-03-03T08:22:08.259Z,2.7
2023-03-03T08:23:00.493Z,2.7
2023-03-03T08:24:00.498Z,2.7
2023-03-03T08:25:00.838Z,2.7
2023-03-03T08:26:00.457Z,2.7
2023-03-03T08:27:00.456Z,2.7
2023-03-03T08:28:00.469Z,2.7
2023-03-03T08:29:00.494Z,2.7
2023-03-03T08:30:00.488Z,2.7
2023-03-03T08:31:15.318Z,2.7
2023-03-03T08:32:00.569Z,2.7
2023-03-03T08:33:00.498Z,2.7
2023-03-03T08:34:00.463Z,2.7
2023-03-03T08:35:00.479Z,2.7
2023-03-03T08:36:00.555Z,2.7
2023-03-03T08:37:00.458Z,2.7
2023-03-03T08:38:00.449Z,2.7
2023-03-03T08:39:00.742Z,2.7
2023-03-03T08:40:00.506Z,2.7
2023-03-03T08:41:00.624Z,2.7
2023-03-03T08:42:00.472Z,2.7
2023-03-03T08:43:00.463Z,2.7
2023-03-03T08:44:00.447Z,2.7
2023-03-03T08:45:00.487Z,2.7
2023-03-03T08:46:01.319Z,2.7
2023-03-03T08:47:00.475Z,2.7
2023-03-03T08:48:00.636Z,2.7
2023-03-03T08:49:00.536Z,2.7
2023-03-03T08:50:00.452Z,2.7
2023-03-03T08:51:00.531Z,2.7
2023-03-03T08:52:00.449Z,2.7
2023-03-03T08:53:00.514Z,2.7
2023-03-03T08:54:00.477Z,2.7
2023-03-03T08:55:00.468Z,2.7
2023-03-03T08:56:00.568Z,2.7
2023-03-03T08:57:00.457Z,2.9
2023-03-03T08:58:00.524Z,2.9
2023-03-03T08:59:02.564Z,2.9
2023-03-03T09:00:00.486Z,2.9
2023-03-03T09:01:00.571Z,2.9
2023-03-03T09:02:00.515Z,2.9
2023-03-03T09:03:00.487Z,2.9
2023-03-03T09:04:00.489Z,2.9
2023-03-03T09:05:00.487Z,2.9
2023-03-03T09:06:00.516Z,2.9
2023-03-03T09:07:00.599Z,2.9
2023-03-03T09:08:00.982Z,2.9
2023-03-03T09:09:00.541Z,2.9
2023-03-03T09:10:00.626Z,2.9
2023-03-03T09:11:00.484Z,2.9
2023-03-03T09:12:06.446Z,2.9
2023-03-03T09:13:03.929Z,2.9
2023-03-03T09:14:06.127Z,2.9
2023-03-03T09:15:06.840Z,2.9
2023-03-03T09:16:00.533Z,2.9
2023-03-03T09:17:00.479Z,2.8
2023-03-03T09:18:09.843Z,2.8
2023-03-03T09:19:10.402Z,2.8
2023-03-03T09:20:10.163Z,2.8
2023-03-03T09:21:00.493Z,2.8
2023-03-03T09:22:10.409Z,2.8
2023-03-03T09:23:10.401Z,2.8
2023-03-03T09:24:00.519Z,2.8
2023-03-03T09:25:00.862Z,2.8
2023-03-03T09:26:10.377Z,2.8
2023-03-03T09:27:00.463Z,2.8
2023-03-03T09:28:00.767Z,2.8
2023-03-03T09:29:10.378Z,2.8
2023-03-03T09:30:01.766Z,2.8
2023-03-03T09:31:01.467Z,2.8
2023-03-03T09:32:07.740Z,2.8
2023-03-03T09:33:01.187Z,2.8
2023-03-03T09:34:00.486Z,2.8
2023-03-03T09:35:10.385Z,2.8
2023-03-03T09:36:02.935Z,2.8
2023-03-03T09:37:01.176Z,2.6
2023-03-03T09:38:00.974Z,2.6
2023-03-03T09:39:09.936Z,2.6
2023-03-03T09:40:10.378Z,2.6
2023-03-03T09:41:10.406Z,2.6
2023-03-03T09:42:01.503Z,2.6
2023-03-03T09:43:10.380Z,2.6
2023-03-03T09:44:00.428Z,2.6
2023-03-03T09:45:03.709Z,2.6
2023-03-03T09:46:10.402Z,2.6
2023-03-03T09:47:07.883Z,2.6
2023-03-03T09:48:00.463Z,2.6
2023-03-03T09:49:10.377Z,2.6
2023-03-03T09:50:10.402Z,2.6
2023-03-03T09:51:09.187Z,2.6
2023-03-03T09:52:10.383Z,2.6
2023-03-03T09:53:10.390Z,2.6
2023-03-03T09:54:10.416Z,2.6
2023-03-03T09:55:10.389Z,2.6
2023-03-03T09:56:07.363Z,2.5
2023-03-03T09:57:01.451Z,2.5
2023-03-03T09:58:11.471Z,2.5
2023-03-03T09:59:10.405Z,2.5
2023-03-03T10:00:01.477Z,2.5
2023-03-03T10:01:10.393Z,2.5
2023-03-03T10:02:10.387Z,2.5
2023-03-03T10:03:01.527Z,2.5
2023-03-03T10:04:10.463Z,2.5
2023-03-03T10:05:09.929Z,2.5
2023-03-03T10:06:10.439Z,2.5
2023-03-03T10:07:10.408Z,2.5
2023-03-03T10:08:01.496Z,2.5
2023-03-03T10:09:01.470Z,2.5
2023-03-03T10:10:10.414Z,2.5
2023-03-03T10:11:00.435Z,2.5
2023-03-03T10:12:00.431Z,2.5
2023-03-03T10:13:10.418Z,2.5
2023-03-03T10:14:10.439Z,2.5
2023-03-03T10:15:03.692Z,2.5
2023-03-03T10:16:00.430Z,2.5
2023-03-03T10:17:10.391Z,2.5
2023-03-03T10:18:10.383Z,2.5
2023-03-03T10:19:01.828Z,2.5
2023-03-03T10:23:10.199Z,2.5
2023-03-03T10:26:09.173Z,2.5
2023-03-03T10:27:13.472Z,2.5
2023-03-03T10:28:09.612Z,2.5
2023-03-03T10:29:07.720Z,2.5
2023-03-03T10:30:08.310Z,2.5
2023-03-03T10:31:12.173Z,2.5
2023-03-03T10:32:10.490Z,2.5
2023-03-03T10:33:03.731Z,2.5
2023-03-03T10:34:10.242Z,2.5
2023-03-03T10:35:01.340Z,2.5
2023-03-03T10:36:10.362Z,2.1
2023-03-03T10:37:10.240Z,2.1
2023-03-03T10:38:00.297Z,2.1
2023-03-03T10:39:10.263Z,2.1
2023-03-03T10:40:01.336Z,2.1
2023-03-03T10:41:10.247Z,2.1
2023-03-03T10:42:10.247Z,2.1
2023-03-03T10:43:03.592Z,2.1
2023-03-03T10:44:07.798Z,2.1
2023-03-03T10:45:00.317Z,2.1
2023-03-03T10:46:01.449Z,2.1
2023-03-03T10:47:10.244Z,2.1
2023-03-03T10:48:01.320Z,2.1
2023-03-03T10:49:03.566Z,2.1
2023-03-03T10:50:00.299Z,2.1
2023-03-03T10:51:01.564Z,2.1
2023-03-03T10:52:10.266Z,2.1
2023-03-03T10:53:08.257Z,2.1
2023-03-03T10:54:10.253Z,2.1
2023-03-03T10:55:07.779Z,2.1
2023-03-03T10:56:10.243Z,2.4
2023-03-03T10:57:10.269Z,2.4
2023-03-03T10:58:10.240Z,2.4
2023-03-03T10:59:00.932Z,2.4
2023-03-03T11:00:10.254Z,2.4
2023-03-03T11:01:07.293Z,2.4
2023-03-03T11:02:02.438Z,2.4
2023-03-03T11:03:10.270Z,2.4
2023-03-03T11:04:00.468Z,2.4
2023-03-03T11:05:03.569Z,2.4
2023-03-03T11:06:04.147Z,2.4
2023-03-03T11:07:06.710Z,2.4
2023-03-03T11:08:08.390Z,2.4
2023-03-03T11:09:05.755Z,2.4
2023-03-03T11:10:03.096Z,2.4
2023-03-03T11:11:10.243Z,2.4
2023-03-03T11:12:10.275Z,2.4
2023-03-03T11:13:10.270Z,2.4
2023-03-03T11:14:06.982Z,2.4
2023-03-03T11:15:10.242Z,2.4
2023-03-03T11:16:00.848Z,2.0
2023-03-03T11:17:10.271Z,2.0
2023-03-03T11:18:03.992Z,2.0
2023-03-03T11:19:01.516Z,2.0
2023-03-03T11:20:06.681Z,2.0
2023-03-03T11:21:10.318Z,2.0
2023-03-03T11:22:06.431Z,2.0
2023-03-03T11:23:01.360Z,2.0
2023-03-03T11:24:10.247Z,2.0
2023-03-03T11:25:05.308Z,2.0
2023-03-03T11:26:10.284Z,2.0
2023-03-03T11:27:03.626Z,2.0
2023-03-03T11:28:01.322Z,2.0
2023-03-03T11:29:00.296Z,2.0
2023-03-03T11:30:07.951Z,2.0
2023-03-03T11:31:10.314Z,2.0
2023-03-03T11:32:10.305Z,2.0
2023-03-03T11:33:02.515Z,2.0
2023-03-03T11:34:06.604Z,2.0
2023-03-03T11:35:10.274Z,2.0
2023-03-03T11:36:10.246Z,1.8
2023-03-03T11:37:06.347Z,1.8
2023-03-03T11:38:10.277Z,1.8
2023-03-03T11:39:06.502Z,1.8
2023-03-03T11:40:02.320Z,1.8
2023-03-03T11:41:10.286Z,1.8
2023-03-03T11:42:03.886Z,1.8
2023-03-03T11:43:04.823Z,1.8
2023-03-03T11:44:10.283Z,1.8
2023-03-03T11:45:02.188Z,1.8
2023-03-03T11:46:06.103Z,1.8
2023-03-03T11:47:10.274Z,1.8
2023-03-03T11:48:07.852Z,1.8
2023-03-03T11:49:07.732Z,1.8
2023-03-03T11:50:02.182Z,1.8
2023-03-03T11:51:10.247Z,1.8
2023-03-03T11:52:04.145Z,1.8
2023-03-03T11:53:01.322Z,1.8
2023-03-03T11:54:03.247Z,1.8
2023-03-03T11:55:03.207Z,1.8
2023-03-03T11:56:05.819Z,1.9
2023-03-03T11:57:09.833Z,1.9
2023-03-03T11:58:10.247Z,1.9
2023-03-03T11:59:09.591Z,1.9
2023-03-03T12:00:00.340Z,1.9
2023-03-03T12:01:08.325Z,1.9
2023-03-03T12:02:01.332Z,1.9
2023-03-03T12:03:00.428Z,1.9
2023-03-03T12:04:06.621Z,1.9
2023-03-03T12:05:10.255Z,1.9
2023-03-03T12:06:00.429Z,1.9
2023-03-03T12:07:18.659Z,1.9
2023-03-03T12:08:07.263Z,1.9
2023-03-03T12:09:08.300Z,1.9
2023-03-03T12:10:01.349Z,1.9
2023-03-03T12:11:00.318Z,1.9
2023-03-03T12:12:05.264Z,1.9
2023-03-03T12:13:03.773Z,1.9
2023-03-03T12:14:10.272Z,1.9
2023-03-03T12:15:05.291Z,1.9
2023-03-03T12:16:00.346Z,2.0
2023-03-03T12:17:08.846Z,2.0
2023-03-03T12:18:07.735Z,2.0
2023-03-03T12:19:10.268Z,2.0
2023-03-03T12:20:10.267Z,2.0
2023-03-03T12:21:10.249Z,2.0
2023-03-03T12:22:07.627Z,2.0
2023-03-03T12:23:08.486Z,2.0
2023-03-03T12:24:03.705Z,2.0
2023-03-03T12:25:00.306Z,2.0
2023-03-03T12:26:00.300Z,2.0
2023-03-03T12:27:00.315Z,2.0
2023-03-03T12:28:06.273Z,2.0
2023-03-03T12:29:03.600Z,2.0
2023-03-03T12:30:10.294Z,2.0
2023-03-03T12:31:01.414Z,2.0
2023-03-03T12:32:02.437Z,2.0
2023-03-03T12:33:00.328Z,2.0
2023-03-03T12:34:03.575Z,2.0
2023-03-03T12:35:10.275Z,2.0
2023-03-03T12:36:10.250Z,1.4
2023-03-03T12:37:10.279Z,1.4
2023-03-03T12:38:10.250Z,1.4
2023-03-03T12:39:01.362Z,1.4
2023-03-03T12:40:06.215Z,1.4
2023-03-03T12:41:10.253Z,1.4
2023-03-03T12:42:00.326Z,1.4
2023-03-03T12:43:10.280Z,1.4
2023-03-03T12:44:03.592Z,1.4
2023-03-03T12:45:10.278Z,1.4
2023-03-03T12:46:03.614Z,1.4
2023-03-03T12:47:10.277Z,1.4
2023-03-03T12:48:07.060Z,1.4
2023-03-03T12:49:00.500Z,1.4
2023-03-03T12:50:10.277Z,1.4
2023-03-03T12:51:08.326Z,1.4
2023-03-03T12:52:00.302Z,1.4
2023-03-03T12:53:01.884Z,1.4
2023-03-03T12:54:10.286Z,1.4
2023-03-03T12:55:07.771Z,1.4
2023-03-03T12:56:03.433Z,4.5
2023-03-03T12:57:10.274Z,4.5
2023-03-03T12:58:10.258Z,4.5
2023-03-03T12:59:01.341Z,4.5
2023-03-03T13:00:07.803Z,4.5
2023-03-03T13:01:10.371Z,4.5
2023-03-03T13:02:10.249Z,4.5
2023-03-03T13:03:10.296Z,4.5
2023-03-03T13:04:00.398Z,4.5
2023-03-03T13:05:00.341Z,4.5
2023-03-03T13:06:06.357Z,4.5
2023-03-03T13:07:08.809Z,4.5
2023-03-03T13:08:00.318Z,4.5
2023-03-03T13:09:07.468Z,4.5
2023-03-03T13:10:10.277Z,4.5
2023-03-03T13:11:08.066Z,4.5
2023-03-03T13:12:09.790Z,4.5
2023-03-03T13:13:03.601Z,4.5
2023-03-03T13:14:00.309Z,4.5
2023-03-03T13:15:03.861Z,4.5
2023-03-03T13:16:10.021Z,1.4
2023-03-03T13:17:10.411Z,1.4
2023-03-03T13:18:10.251Z,1.4
2023-03-03T13:19:06.983Z,1.4
2023-03-03T13:20:02.115Z,1.4
2023-03-03T13:21:03.631Z,1.4
2023-03-03T13:22:04.819Z,1.4
2023-03-03T13:23:01.350Z,1.4
2023-03-03T13:24:05.123Z,1.4
2023-03-03T13:25:05.853Z,1.4
2023-03-03T13:26:06.799Z,1.4
2023-03-03T13:27:04.558Z,1.4
2023-03-03T13:28:06.180Z,1.4
2023-03-03T13:29:10.261Z,1.4
2023-03-03T13:30:02.122Z,1.4
2023-03-03T13:31:03.479Z,1.4
2023-03-03T13:32:08.942Z,1.4
2023-03-03T13:33:10.285Z,1.4
2023-03-03T13:34:00.677Z,1.4
2023-03-03T13:35:00.332Z,1.4
2023-03-03T13:36:01.455Z,1.3
2023-03-03T13:37:04.146Z,1.3
2023-03-03T13:38:01.484Z,1.3
2023-03-03T13:39:05.491Z,1.3
2023-03-03T13:40:03.694Z,1.3
2023-03-03T13:41:04.634Z,1.3
2023-03-03T13:42:02.060Z,1.3
2023-03-03T13:43:07.847Z,1.3
2023-03-03T13:44:02.863Z,1.3
2023-03-03T13:45:01.886Z,1.3
2023-03-03T13:46:08.681Z,1.3
2023-03-03T13:47:05.888Z,1.3
2023-03-03T13:48:00.297Z,1.3
2023-03-03T13:49:08.888Z,1.3
2023-03-03T13:50:10.259Z,1.3
2023-03-03T13:51:06.692Z,1.3