createdAt,value
2017-10-24T00:01:24.040Z,94.24
2017-10-24T00:03:58.759Z,94.31
2017-10-24T00:06:34.524Z,94.35
2017-10-24T00:09:09.172Z,94.44
2017-10-24T00:11:43.947Z,94.42
2017-10-24T00:14:18.488Z,94.45
2017-10-24T00:16:53.139Z,94.47
2017-10-24T00:19:27.495Z,94.62
2017-10-24T00:22:02.499Z,94.75
2017-10-24T00:24:37.395Z,94.79
2017-10-24T00:27:12.252Z,94.70
2017-10-24T00:29:47.155Z,94.83
2017-10-24T00:32:22.040Z,94.84
2017-10-24T00:34:57.543Z,94.92
2017-10-24T00:37:33.117Z,95.16
2017-10-24T00:40:07.903Z,95.40
2017-10-24T00:42:42.635Z,95.36
2017-10-24T00:45:17.484Z,95.78
2017-10-24T00:47:52.251Z,95.86
2017-10-24T00:50:26.609Z,95.72
2017-10-24T00:53:01.579Z,95.71
2017-10-24T00:55:35.872Z,95.85
2017-10-24T00:58:10.592Z,95.81
2017-10-24T01:00:45.356Z,95.64
2017-10-24T01:03:20.397Z,95.66
2017-10-24T01:05:54.995Z,95.74
2017-10-24T01:08:29.489Z,95.74
2017-10-24T01:11:04.881Z,95.84
2017-10-24T01:13:39.388Z,95.91
2017-10-24T01:16:13.796Z,95.89
2017-10-24T01:18:48.601Z,96.16
2017-10-24T01:21:23.584Z,96.53
2017-10-24T01:23:58.090Z,96.95
2017-10-24T01:26:32.576Z,97.19
2017-10-24T01:29:07.546Z,97.29
2017-10-24T01:31:42.022Z,97.28
2017-10-24T01:34:16.604Z,97.29
2017-10-24T01:36:51.800Z,97.29
2017-10-24T01:39:26.227Z,97.25
2017-10-24T01:42:00.908Z,97.29
2017-10-24T01:44:35.515Z,97.32
2017-10-24T01:47:10.393Z,97.30
2017-10-24T01:49:44.932Z,97.27
2017-10-24T01:52:18.788Z,97.25
2017-10-24T01:54:53.903Z,97.18
2017-10-24T01:57:29.116Z,97.37
2017-10-24T02:00:03.929Z,97.34
2017-10-24T02:02:38.732Z,97.45
2017-10-24T02:05:13.401Z,97.53
2017-10-24T02:07:47.934Z,97.41
2017-10-24T02:10:22.725Z,97.37
2017-10-24T02:12:57.279Z,97.39
2017-10-24T02:15:32.585Z,97.58
2017-10-24T02:18:06.860Z,97.74
2017-10-24T02:20:41.816Z,97.87
2017-10-24T02:23:17.068Z,97.99
2017-10-24T02:25:51.679Z,98.12
2017-10-24T02:28:26.521Z,98.35
2017-10-24T02:31:01.344Z,98.57
2017-10-24T02:33:36.184Z,98.74
2017-10-24T02:36:11.342Z,98.76
2017-10-24T02:38:46.009Z,98.71
2017-10-24T02:41:21.247Z,98.60
2017-10-24T02:43:55.768Z,98.62
2017-10-24T02:46:30.866Z,98.69
2017-10-24T02:49:05.632Z,98.94
2017-10-24T02:51:39.981Z,99.29
2017-10-24T02:54:14.973Z,99.58
2017-10-24T02:56:51.311Z,99.83
2017-10-24T02:59:26.464Z,100.00
2017-10-24T03:02:01.088Z,100.00
2017-10-24T03:04:35.774Z,100.00
2017-10-24T03:07:10.472Z,100.00
2017-10-24T03:09:45.256Z,100.00
2017-10-24T03:12:19.752Z,100.00
2017-10-24T03:14:54.808Z,100.00
2017-10-24T03:17:29.657Z,100.00
2017-10-24T03:20:04.421Z,100.00
2017-10-24T03:22:38.879Z,100.00
2017-10-24T03:25:13.872Z,100.00
2017-10-24T03:27:48.401Z,100.00
2017-10-24T03:30:23.237Z,100.00
2017-10-24T03:32:58.225Z,100.00
2017-10-24T03:35:33.588Z,100.00
2017-10-24T03:38:08.465Z,100.00
2017-10-24T03:40:43.140Z,100.00
2017-10-24T03:43:18.872Z,100.00
2017-10-24T03:45:53.568Z,100.00
2017-10-24T03:48:28.785Z,100.00
2017-10-24T03:51:03.826Z,100.00
2017-10-24T03:53:38.486Z,100.00
2017-10-24T03:56:13.892Z,100.00
2017-10-24T03:58:48.484Z,100.00
2017-10-24T04:01:23.245Z,100.00
2017-10-24T04:03:57.576Z,100.00
2017-10-24T04:06:32.393Z,100.00
2017-10-24T04:09:07.328Z,100.00
2017-10-24T04:11:41.855Z,100.00
2017-10-24T04:14:16.376Z,100.00
2017-10-24T04:16:50.936Z,100.00
2017-10-24T04:19:25.664Z,100.00
2017-10-24T04:22:00.132Z,100.00
2017-10-24T04:24:34.757Z,100.00
2017-10-24T04:27:09.232Z,100.00
2017-10-24T04:29:44.248Z,100.00
2017-10-24T04:32:18.691Z,100.00
2017-10-24T04:34:53.273Z,100.00
2017-10-24T04:37:27.900Z,100.00
2017-10-24T04:40:02.814Z,100.00
2017-10-24T04:42:38.792Z,100.00
2017-10-24T04:45:13.292Z,100.00
2017-10-24T04:47:48.029Z,100.00
2017-10-24T04:50:22.730Z,100.00
2017-10-24T04:52:57.633Z,100.00
2017-10-24T04:55:32.485Z,100.00
2017-10-24T04:58:07.027Z,100.00
2017-10-24T05:00:41.325Z,100.00
2017-10-24T05:03:16.252Z,100.00
2017-10-24T05:05:51.025Z,100.00
2017-10-24T05:08:25.736Z,100.00
2017-10-24T05:11:00.385Z,100.00
2017-10-24T05:13:35.020Z,100.00
2017-10-24T05:16:09.765Z,100.00
2017-10-24T05:18:44.494Z,100.00
2017-10-24T05:21:19.144Z,100.00
2017-10-24T05:23:54.168Z,100.00
2017-10-24T05:26:28.580Z,100.00
2017-10-24T05:29:03.261Z,100.00
2017-10-24T05:31:37.936Z,100.00
2017-10-24T05:34:12.681Z,100.00
2017-10-24T05:36:47.288Z,100.00
2017-10-24T05:39:21.661Z,100.00
2017-10-24T05:41:57.828Z,100.00
2017-10-24T05:44:32.452Z,100.00
2017-10-24T05:47:07.337Z,100.00
2017-10-24T05:49:41.932Z,100.00
2017-10-24T05:52:16.861Z,100.00
2017-10-24T05:54:51.407Z,100.00
2017-10-24T05:57:26.510Z,100.00
2017-10-24T06:00:01.049Z,100.00
2017-10-24T06:02:35.528Z,100.00
2017-10-24T06:05:10.533Z,100.00
2017-10-24T06:07:47.063Z,100.00
2017-10-24T06:10:21.684Z,100.00
2017-10-24T06:12:56.488Z,100.00
2017-10-24T06:15:31.261Z,100.00
2017-10-24T06:18:06.044Z,100.00
2017-10-24T06:20:40.581Z,100.00
2017-10-24T06:23:15.328Z,100.00
2017-10-24T06:25:51.181Z,100.00
2017-10-24T06:28:26.132Z,100.00
2017-10-24T06:31:01.368Z,100.00
2017-10-24T06:33:36.440Z,100.00
2017-10-24T06:36:11.148Z,100.00
2017-10-24T06:38:45.580Z,100.00
2017-10-24T06:41:20.258Z,100.00
2017-10-24T06:43:54.744Z,100.00
2017-10-24T06:46:29.444Z,100.00
2017-10-24T06:49:04.721Z,100.00
2017-10-24T06:51:39.244Z,100.00
2017-10-24T06:54:13.960Z,100.00
2017-10-24T06:56:48.708Z,100.00
2017-10-24T06:59:23.385Z,100.00
2017-10-24T07:01:58.048Z,100.00
2017-10-24T07:04:32.680Z,100.00
2017-10-24T07:07:07.789Z,100.00
2017-10-24T07:09:42.505Z,100.00
2017-10-24T07:12:17.141Z,100.00
2017-10-24T07:14:51.803Z,100.00
2017-10-24T07:17:26.703Z,100.00
2017-10-24T07:20:01.352Z,100.00
2017-10-24T07:22:36.268Z,100.00
2017-10-24T07:25:10.976Z,100.00
2017-10-24T07:27:45.745Z,100.00
2017-10-24T07:30:20.431Z,100.00
2017-10-24T07:32:55.212Z,100.00
2017-10-24T07:35:29.866Z,99.81
2017-10-24T07:38:04.655Z,99.65
2017-10-24T07:40:39.564Z,99.70
2017-10-24T07:43:13.984Z,99.87
2017-10-24T07:45:48.582Z,100.00
2017-10-24T07:48:23.552Z,99.94
2017-10-24T07:50:58.215Z,99.99
2017-10-24T07:53:33.025Z,99.72
2017-10-24T07:56:07.740Z,99.46
2017-10-24T07:58:42.604Z,99.31
2017-10-24T08:01:17.150Z,98.82
2017-10-24T08:03:51.888Z,98.74
2017-10-24T08:06:27.301Z,98.56
2017-10-24T08:09:02.028Z,98.29
2017-10-24T08:11:36.855Z,98.32
2017-10-24T08:14:13.380Z,98.40
2017-10-24T08:16:48.945Z,98.66
2017-10-24T08:19:23.782Z,98.64
2017-10-24T08:21:58.415Z,98.80
2017-10-24T08:24:33.143Z,98.70
2017-10-24T08:27:07.884Z,98.46
2017-10-24T08:29:43.536Z,98.52
2017-10-24T08:32:18.208Z,98.65
2017-10-24T08:34:52.960Z,98.85
2017-10-24T08:37:27.769Z,99.01
2017-10-24T08:40:02.620Z,99.02
2017-10-24T08:42:38.320Z,98.87
2017-10-24T08:45:12.752Z,98.97
2017-10-24T08:47:47.745Z,99.49
2017-10-24T08:50:22.365Z,99.61
2017-10-24T08:52:57.561Z,99.88
2017-10-24T08:55:32.190Z,100.00
2017-10-24T08:58:07.168Z,100.00
2017-10-24T09:00:41.423Z,99.91
2017-10-24T09:03:16.166Z,100.00
2017-10-24T09:08:53.827Z,100.00
2017-10-24T09:11:39.908Z,100.00
2017-10-24T09:14:17.923Z,99.68
2017-10-24T09:16:57.143Z,99.25
2017-10-24T09:20:02.268Z,98.81
2017-10-24T09:22:37.524Z,98.79
2017-10-24T09:25:12.412Z,98.66
2017-10-24T09:27:47.009Z,98.47
2017-10-24T09:30:21.888Z,98.28
2017-10-24T09:32:56.592Z,98.05
2017-10-24T09:35:31.137Z,97.95
2017-10-24T09:38:06.257Z,97.61
2017-10-24T09:40:40.681Z,97.58
2017-10-24T09:43:15.369Z,97.76
2017-10-24T09:45:49.515Z,97.70
2017-10-24T09:48:24.720Z,98.25
2017-10-24T09:51:07.044Z,98.70
2017-10-24T09:53:41.591Z,99.07
2017-10-24T09:56:33.160Z,99.33
2017-10-24T09:59:22.389Z,99.31
2017-10-24T10:01:57.669Z,99.43
2017-10-24T10:04:32.273Z,99.50
2017-10-24T10:07:13.856Z,99.44
2017-10-24T10:09:49.085Z,99.45
2017-10-24T10:12:23.504Z,99.39
2017-10-24T10:14:58.559Z,99.23
2017-10-24T10:17:33.612Z,99.12
2017-10-24T10:20:08.126Z,98.97
2017-10-24T10:22:43.045Z,99.01
2017-10-24T10:25:17.788Z,99.22
2017-10-24T10:27:52.575Z,99.21
2017-10-24T10:30:27.135Z,98.88
2017-10-24T10:33:02.312Z,98.80
2017-10-24T10:35:37.164Z,98.83
2017-10-24T10:38:11.464Z,98.54
2017-10-24T10:40:46.500Z,98.38
2017-10-24T10:43:20.908Z,98.26
2017-10-24T10:45:55.368Z,98.33
2017-10-24T10:48:30.657Z,98.29
2017-10-24T10:51:05.517Z,98.40
2017-10-24T10:53:40.362Z,98.14
2017-10-24T10:56:15.106Z,98.31
2017-10-24T10:58:49.573Z,98.34
2017-10-24T11:01:24.296Z,98.15
2017-10-24T11:03:59.353Z,98.12
2017-10-24T11:06:33.748Z,97.99
2017-10-24T11:09:08.692Z,98.20
2017-10-24T11:11:43.945Z,98.09
2017-10-24T11:14:18.620Z,98.23
2017-10-24T11:16:53.441Z,98.00
2017-10-24T11:19:28.364Z,97.79
2017-10-24T11:22:03.232Z,97.86
2017-10-24T11:24:38.100Z,97.51
2017-10-24T11:27:13.032Z,97.67
2017-10-24T11:29:47.808Z,98.10
2017-10-24T11:32:22.544Z,98.28
2017-10-24T11:34:57.411Z,97.64
2017-10-24T11:37:32.196Z,97.26
2017-10-24T11:40:06.888Z,96.91
2017-10-24T11:42:41.651Z,96.47
2017-10-24T11:45:16.601Z,96.53
2017-10-24T11:47:51.060Z,96.29
2017-10-24T11:50:25.965Z,95.94
2017-10-24T11:53:01.515Z,95.90
2017-10-24T11:55:36.178Z,95.99
2017-10-24T11:58:11.036Z,95.96
2017-10-24T12:00:45.595Z,96.08
2017-10-24T12:03:19.960Z,96.06
2017-10-24T12:05:55.008Z,96.33
2017-10-24T12:08:29.613Z,96.54
2017-10-24T12:11:04.451Z,96.88
2017-10-24T12:13:38.841Z,97.14
2017-10-24T12:16:13.672Z,96.62
2017-10-24T12:18:48.440Z,96.50
2017-10-24T12:21:23.307Z,96.65
2017-10-24T12:23:58.010Z,96.55
2017-10-24T12:26:32.861Z,96.50
2017-10-24T12:29:07.964Z,96.64
2017-10-24T12:31:42.941Z,96.41
2017-10-24T12:34:17.852Z,96.36
2017-10-24T12:36:52.808Z,96.45
2017-10-24T12:39:27.440Z,96.36
2017-10-24T12:42:02.072Z,96.20
2017-10-24T12:44:38.143Z,96.01
2017-10-24T12:47:15.953Z,96.23
2017-10-24T12:49:54.096Z,96.56
2017-10-24T12:52:29.132Z,96.62
2017-10-24T12:55:04.208Z,96.24
2017-10-24T12:57:39.598Z,96.02
2017-10-24T13:00:16.278Z,95.90
2017-10-24T13:02:50.844Z,95.61
2017-10-24T13:05:25.497Z,95.45
2017-10-24T13:08:00.275Z,95.65
2017-10-24T13:10:34.936Z,95.89
2017-10-24T13:13:09.633Z,95.76
2017-10-24T13:15:44.117Z,95.89
2017-10-24T13:18:18.987Z,95.96
2017-10-24T13:20:53.801Z,96.01
2017-10-24T13:23:28.500Z,95.90
2017-10-24T13:26:03.954Z,95.74
2017-10-24T13:28:39.028Z,95.71
2017-10-24T13:31:13.869Z,95.61
2017-10-24T13:33:48.652Z,95.41
2017-10-24T13:36:23.511Z,95.41
2017-10-24T13:38:58.372Z,95.54
2017-10-24T13:41:33.148Z,95.52
2017-10-24T13:44:08.159Z,95.43
2017-10-24T13:46:43.773Z,95.74
2017-10-24T13:49:18.536Z,95.58
2017-10-24T13:51:53.313Z,95.46
2017-10-24T13:54:28.045Z,95.41
2017-10-24T13:57:02.868Z,95.64
2017-10-24T13:59:37.605Z,95.47
2017-10-24T14:02:12.165Z,95.57
2017-10-24T14:04:52.234Z,95.95
2017-10-24T14:07:32.026Z,96.08
2017-10-24T14:10:11.845Z,96.11
2017-10-24T14:12:47.142Z,96.21
2017-10-24T14:15:21.976Z,96.67
2017-10-24T14:17:56.854Z,96.91
2017-10-24T14:20:31.501Z,97.15
2017-10-24T14:23:07.162Z,96.98
2017-10-24T14:25:42.846Z,97.27
2017-10-24T14:28:17.556Z,97.64
2017-10-24T14:30:52.342Z,97.71
2017-10-24T14:33:27.193Z,97.74
2017-10-24T14:36:01.920Z,98.16
2017-10-24T14:38:36.792Z,98.86
2017-10-24T14:41:12.460Z,98.87
2017-10-24T14:43:47.236Z,98.75
2017-10-24T14:46:22.600Z,98.63
2017-10-24T14:48:57.427Z,98.57
2017-10-24T14:51:32.172Z,98.36
2017-10-24T14:54:06.879Z,98.13
2017-10-24T14:56:41.293Z,98.16
2017-10-24T14:59:16.339Z,98.05
2017-10-24T15:01:51.093Z,98.08
2017-10-24T15:04:25.923Z,98.03
2017-10-24T15:07:00.834Z,98.08
2017-10-24T15:09:35.658Z,98.15
2017-10-24T15:12:10.260Z,98.42
2017-10-24T15:14:45.165Z,98.52
2017-10-24T15:17:19.969Z,98.65
2017-10-24T15:19:54.772Z,98.79
2017-10-24T15:22:29.541Z,99.09
2017-10-24T15:25:04.096Z,99.11
2017-10-24T15:27:39.073Z,99.09
2017-10-24T15:30:13.964Z,99.03
2017-10-24T15:32:48.690Z,99.18
2017-10-24T15:35:23.316Z,99.36
2017-10-24T15:37:58.460Z,99.63
2017-10-24T15:40:33.821Z,99.55
2017-10-24T15:43:08.672Z,99.73
2017-10-24T15:45:43.380Z,100.00
2017-10-24T15:48:18.136Z,99.99
2017-10-24T15:50:53.204Z,100.00
2017-10-24T15:53:28.230Z,100.00
2017-10-24T15:56:02.789Z,100.00
2017-10-24T15:58:37.467Z,100.00
2017-10-24T16:01:12.533Z,100.00
2017-10-24T16:03:47.663Z,100.00
2017-10-24T16:06:22.284Z,100.00
2017-10-24T16:08:57.380Z,100.00
2017-10-24T16:11:32.191Z,100.00
2017-10-24T16:14:07.285Z,100.00
2017-10-24T16:16:41.896Z,100.00
2017-10-24T16:19:16.581Z,100.00
2017-10-24T16:21:51.584Z,100.00
2017-10-24T16:24:26.440Z,100.00
2017-10-24T16:27:01.353Z,100.00
2017-10-24T16:29:35.965Z,100.00
2017-10-24T16:32:10.668Z,100.00
2017-10-24T16:34:45.516Z,100.00
2017-10-24T16:37:20.533Z,100.00
2017-10-24T16:39:55.269Z,100.00
2017-10-24T16:42:30.244Z,100.00
2017-10-24T16:45:04.729Z,100.00
2017-10-24T16:47:39.464Z,100.00
2017-10-24T16:50:14.265Z,100.00
2017-10-24T16:52:49.048Z,100.00
2017-10-24T16:55:23.848Z,100.00
2017-10-24T16:57:58.760Z,100.00
2017-10-24T17:00:33.712Z,100.00
2017-10-24T17:03:08.632Z,100.00
2017-10-24T17:05:43.476Z,100.00
2017-10-24T17:08:18.501Z,100.00
2017-10-24T17:10:53.418Z,100.00
2017-10-24T17:13:28.180Z,100.00
2017-10-24T17:16:03.143Z,100.00
2017-10-24T17:18:38.657Z,100.00
2017-10-24T17:21:13.200Z,100.00
2017-10-24T17:23:48.082Z,100.00
2017-10-24T17:26:22.716Z,100.00
2017-10-24T17:28:57.677Z,100.00
2017-10-24T17:31:32.073Z,100.00
2017-10-24T17:34:07.108Z,100.00
2017-10-24T17:36:41.880Z,100.00
2017-10-24T17:39:16.264Z,100.00
2017-10-24T17:41:51.181Z,100.00
2017-10-24T17:44:25.939Z,100.00
2017-10-24T17:47:00.824Z,100.00
2017-10-24T17:49:35.561Z,100.00
2017-10-24T17:52:10.168Z,100.00
2017-10-24T17:54:44.936Z,100.00
2017-10-24T17:57:19.709Z,100.00
2017-10-24T17:59:54.368Z,100.00
2017-10-24T18:02:29.044Z,100.00
2017-10-24T18:05:03.988Z,100.00
2017-10-24T18:07:38.449Z,100.00
2017-10-24T18:10:13.302Z,100.00
2017-10-24T18:12:48.148Z,100.00
2017-10-24T18:15:22.884Z,100.00
2017-10-24T18:17:57.636Z,100.00
2017-10-24T18:20:32.224Z,100.00
2017-10-24T18:23:06.991Z,100.00
2017-10-24T18:25:41.629Z,100.00
2017-10-24T18:28:16.529Z,100.00
2017-10-24T18:30:51.162Z,100.00
2017-10-24T18:33:26.084Z,100.00
2017-10-24T18:36:00.441Z,100.00
2017-10-24T18:38:35.583Z,100.00
2017-10-24T18:41:10.315Z,100.00
2017-10-24T18:43:44.828Z,100.00
2017-10-24T18:46:19.638Z,100.00
2017-10-24T18:48:54.190Z,100.00
2017-10-24T18:51:28.724Z,100.00
2017-10-24T18:54:03.740Z,100.00
2017-10-24T18:56:38.545Z,100.00
2017-10-24T18:59:13.133Z,100.00
2017-10-24T19:01:47.836Z,100.00
2017-10-24T19:04:22.468Z,100.00
2017-10-24T19:06:57.408Z,100.00
2017-10-24T19:09:32.400Z,100.00
2017-10-24T19:12:07.316Z,99.97
2017-10-24T19:14:42.652Z,99.96
2017-10-24T19:17:17.612Z,99.96
2017-10-24T19:19:52.849Z,100.00
2017-10-24T19:22:27.895Z,100.00
2017-10-24T19:25:02.900Z,100.00
2017-10-24T19:27:38.839Z,100.00
2017-10-24T19:30:13.781Z,100.00
2017-10-24T19:32:49.135Z,100.00
2017-10-24T19:35:23.875Z,100.00
2017-10-24T19:37:58.105Z,100.00
2017-10-24T19:40:33.024Z,100.00
2017-10-24T19:43:08.133Z,100.00
2017-10-24T19:45:42.504Z,100.00
2017-10-24T19:48:17.332Z,100.00
2017-10-24T19:50:51.931Z,100.00
2017-10-24T19:53:27.292Z,100.00
2017-10-24T19:56:02.421Z,100.00
2017-10-24T19:58:37.495Z,100.00
2017-10-24T20:01:12.192Z,100.00
2017-10-24T20:03:47.120Z,100.00
2017-10-24T20:06:21.961Z,100.00
2017-10-24T20:08:57.064Z,100.00
2017-10-24T20:11:31.932Z,100.00
2017-10-24T20:14:07.544Z,100.00
2017-10-24T20:16:42.550Z,100.00
2017-10-24T20:19:17.856Z,100.00
2017-10-24T20:21:52.881Z,100.00
2017-10-24T20:24:28.132Z,100.00
2017-10-24T20:27:02.688Z,100.00
2017-10-24T20:29:37.484Z,99.99
2017-10-24T20:32:12.626Z,99.70
2017-10-24T20:34:47.377Z,99.52
2017-10-24T20:37:22.445Z,99.44
2017-10-24T20:39:57.475Z,99.22
2017-10-24T20:42:32.104Z,99.24
2017-10-24T20:45:07.361Z,99.08
2017-10-24T20:47:42.440Z,98.95
2017-10-24T20:50:16.867Z,98.81
2017-10-24T20:52:51.836Z,98.68
2017-10-24T20:55:26.872Z,98.51
2017-10-24T20:58:01.802Z,98.46
2017-10-24T21:00:36.603Z,98.31
2017-10-24T21:03:11.729Z,98.32
2017-10-24T21:05:46.935Z,98.31
2017-10-24T21:08:21.988Z,98.18
2017-10-24T21:10:56.617Z,97.96
2017-10-24T21:13:31.691Z,98.02
2017-10-24T21:16:06.548Z,98.04
2017-10-24T21:18:41.449Z,97.96
2017-10-24T21:21:16.222Z,98.04
2017-10-24T21:23:51.280Z,98.18
2017-10-24T21:26:26.317Z,98.14
2017-10-24T21:29:01.983Z,97.97
2017-10-24T21:31:36.837Z,98.02
2017-10-24T21:34:11.989Z,98.19
2017-10-24T21:36:46.884Z,98.12
2017-10-24T21:39:21.784Z,97.96
2017-10-24T21:41:57.115Z,97.92
2017-10-24T21:44:32.084Z,97.83
2017-10-24T21:47:07.411Z,97.78
2017-10-24T21:49:42.940Z,97.72
2017-10-24T21:52:17.908Z,97.68
2017-10-24T21:54:53.159Z,97.62
2017-10-24T21:57:28.915Z,97.68
2017-10-24T22:00:03.176Z,97.81
2017-10-24T22:02:37.994Z,98.06
2017-10-24T22:05:13.392Z,98.13
2017-10-24T22:07:48.453Z,98.30
2017-10-24T22:10:23.696Z,98.42
2017-10-24T22:12:58.533Z,98.54
2017-10-24T22:15:33.531Z,98.70
2017-10-24T22:18:08.389Z,98.72
2017-10-24T22:20:43.613Z,98.88
2017-10-24T22:23:18.550Z,99.02
2017-10-24T22:25:53.112Z,98.99
2017-10-24T22:28:27.342Z,99.10
2017-10-24T22:31:02.524Z,99.15
2017-10-24T22:33:37.661Z,99.33
2017-10-24T22:36:12.504Z,99.62
2017-10-24T22:38:47.316Z,99.85
2017-10-24T22:41:22.020Z,99.80
2017-10-24T22:43:56.932Z,100.00
2017-10-24T22:46:31.953Z,100.00
2017-10-24T22:49:07.060Z,100.00
2017-10-24T22:51:42.403Z,100.00
2017-10-24T22:54:17.228Z,100.00
2017-10-24T22:56:51.853Z,100.00
2017-10-24T22:59:26.864Z,99.91
2017-10-24T23:02:01.621Z,99.63
2017-10-24T23:04:36.321Z,99.82
2017-10-24T23:07:11.900Z,99.59
2017-10-24T23:09:47.328Z,99.30
2017-10-24T23:12:22.136Z,99.14
2017-10-24T23:14:57.070Z,99.06
2017-10-24T23:17:31.928Z,98.91
2017-10-24T23:20:07.080Z,98.83
2017-10-24T23:22:41.852Z,98.58
2017-10-24T23:25:17.184Z,98.33
2017-10-24T23:27:51.897Z,98.15
2017-10-24T23:30:27.139Z,98.15
2017-10-24T23:33:02.403Z,98.03
2017-10-24T23:35:37.168Z,98.09
2017-10-24T23:38:12.321Z,98.09
2017-10-24T23:40:47.072Z,97.85
2017-10-24T23:43:22.100Z,97.88
2017-10-24T23:45:57.237Z,98.11
2017-10-24T23:48:32.581Z,97.99
2017-10-24T23:51:07.951Z,97.99
2017-10-24T23:53:42.796Z,97.87
2017-10-24T23:56:17.524Z,97.78
2017-10-24T23:58:52.248Z,97.57
