createdAt,value
2018-08-03T00:00:56.671Z,7.90
2018-08-03T00:01:56.567Z,8.30
2018-08-03T00:02:56.569Z,8.20
2018-08-03T00:03:56.388Z,8.00
2018-08-03T00:04:56.300Z,8.50
2018-08-03T00:05:56.236Z,8.00
2018-08-03T00:06:56.126Z,8.40
2018-08-03T00:07:56.037Z,8.40
2018-08-03T00:08:55.950Z,8.20
2018-08-03T00:09:55.969Z,8.10
2018-08-03T00:10:55.797Z,8.20
2018-08-03T00:11:55.684Z,8.20
2018-08-03T00:12:55.597Z,8.00
2018-08-03T00:13:55.509Z,8.00
2018-08-03T00:14:55.423Z,8.20
2018-08-03T00:15:55.359Z,7.50
2018-08-03T00:16:55.342Z,8.40
2018-08-03T00:17:55.159Z,8.00
2018-08-03T00:18:55.072Z,7.80
2018-08-03T00:19:54.985Z,8.10
2018-08-03T00:20:54.919Z,8.30
2018-08-03T00:21:54.812Z,7.80
2018-08-03T00:22:54.718Z,7.80
2018-08-03T00:23:54.725Z,8.10
2018-08-03T00:24:54.544Z,8.40
2018-08-03T00:25:54.481Z,8.10
2018-08-03T00:26:54.369Z,7.90
2018-08-03T00:27:54.283Z,8.10
2018-08-03T00:28:54.192Z,8.00
2018-08-03T00:29:54.106Z,7.80
2018-08-03T00:30:54.113Z,8.00
2018-08-03T00:31:53.956Z,8.10
2018-08-03T00:32:53.841Z,8.10
2018-08-03T00:33:53.752Z,8.30
2018-08-03T00:34:53.667Z,7.80
2018-08-03T00:35:53.613Z,7.90
2018-08-03T00:36:53.490Z,8.10
2018-08-03T00:37:53.497Z,8.10
2018-08-03T00:38:53.315Z,8.00
2018-08-03T00:39:53.224Z,8.30
2018-08-03T00:40:53.139Z,8.70
2018-08-03T00:41:53.075Z,7.90
2018-08-03T00:42:52.964Z,8.50
2018-08-03T00:43:52.874Z,8.30
2018-08-03T00:44:52.880Z,8.20
2018-08-03T00:45:52.696Z,8.20
2018-08-03T00:46:52.632Z,8.00
2018-08-03T00:47:52.522Z,8.00
2018-08-03T00:48:52.437Z,8.10
2018-08-03T00:49:52.349Z,8.50
2018-08-03T00:50:52.259Z,8.40
2018-08-03T00:51:52.194Z,8.50
2018-08-03T00:52:52.085Z,8.50
2018-08-03T00:53:51.996Z,8.40
2018-08-03T00:54:51.909Z,8.90
2018-08-03T00:55:51.818Z,8.90
2018-08-03T00:56:51.754Z,9.10
2018-08-03T00:57:51.653Z,8.80
2018-08-03T00:58:51.556Z,8.30
2018-08-03T00:59:51.470Z,8.90
2018-08-03T01:00:51.380Z,9.60
2018-08-03T01:01:51.314Z,10.60
2018-08-03T01:02:51.206Z,11.00
2018-08-03T01:03:51.116Z,11.00
2018-08-03T01:04:51.027Z,11.60
2018-08-03T01:05:50.937Z,11.80
2018-08-03T01:06:50.875Z,11.60
2018-08-03T01:07:50.764Z,12.50
2018-08-03T01:08:50.677Z,12.20
2018-08-03T01:09:50.587Z,12.50
2018-08-03T01:10:50.501Z,12.70
2018-08-03T01:11:50.436Z,11.90
2018-08-03T01:12:50.325Z,13.30
2018-08-03T01:13:50.236Z,12.30
2018-08-03T01:14:50.149Z,12.20
2018-08-03T01:15:50.063Z,12.40
2018-08-03T01:16:49.973Z,11.90
2018-08-03T01:17:49.904Z,11.80
2018-08-03T01:18:49.796Z,11.30
2018-08-03T01:19:49.707Z,11.50
2018-08-03T01:20:49.622Z,10.90
2018-08-03T01:21:49.535Z,10.20
2018-08-03T01:22:49.469Z,10.50
2018-08-03T01:23:49.358Z,9.80
2018-08-03T01:24:49.269Z,10.00
2018-08-03T01:25:49.183Z,9.90
2018-08-03T01:26:49.094Z,9.20
2018-08-03T01:27:49.026Z,9.90
2018-08-03T01:28:48.917Z,10.00
2018-08-03T01:29:48.828Z,10.10
2018-08-03T01:30:48.745Z,10.50
2018-08-03T01:31:48.656Z,10.90
2018-08-03T01:32:48.589Z,12.30
2018-08-03T01:33:48.479Z,11.10
2018-08-03T01:34:48.393Z,11.30
2018-08-03T01:35:48.303Z,11.60
2018-08-03T01:36:48.215Z,12.00
2018-08-03T01:37:48.152Z,12.30
2018-08-03T01:38:48.039Z,11.30
2018-08-03T01:39:47.955Z,10.50
2018-08-03T01:40:47.861Z,10.10
2018-08-03T01:41:47.779Z,10.20
2018-08-03T01:42:47.711Z,10.30
2018-08-03T01:43:47.600Z,11.20
2018-08-03T01:44:47.511Z,10.60
2018-08-03T01:45:47.424Z,10.80
2018-08-03T01:46:47.336Z,10.90
2018-08-03T01:47:47.271Z,10.90
2018-08-03T01:48:47.163Z,11.20
2018-08-03T01:49:47.079Z,11.70
2018-08-03T01:50:46.983Z,11.20
2018-08-03T01:51:46.896Z,11.50
2018-08-03T01:52:46.829Z,11.60
2018-08-03T01:53:46.725Z,11.30
2018-08-03T01:54:46.631Z,11.60
2018-08-03T01:55:46.544Z,11.80
2018-08-03T01:56:46.457Z,11.70
2018-08-03T01:57:46.393Z,11.90
2018-08-03T01:58:46.280Z,11.80
2018-08-03T01:59:46.194Z,11.10
2018-08-03T02:00:46.105Z,12.00
2018-08-03T02:01:46.022Z,11.90
2018-08-03T02:02:45.955Z,11.80
2018-08-03T02:03:45.843Z,12.00
2018-08-03T02:04:45.754Z,12.00
2018-08-03T02:05:45.665Z,12.30
2018-08-03T02:06:45.575Z,13.10
2018-08-03T02:07:45.492Z,11.80
2018-08-03T02:08:45.425Z,12.40
2018-08-03T02:09:45.315Z,13.80
2018-08-03T02:10:45.228Z,12.80
2018-08-03T02:11:45.137Z,12.80
2018-08-03T02:12:45.050Z,12.70
2018-08-03T02:13:44.982Z,13.00
2018-08-03T02:14:44.872Z,12.30
2018-08-03T02:15:44.780Z,13.20
2018-08-03T02:16:44.695Z,13.20
2018-08-03T02:17:44.607Z,13.10
2018-08-03T02:18:44.541Z,12.50
2018-08-03T02:19:44.427Z,12.60
2018-08-03T02:20:44.351Z,12.60
2018-08-03T02:21:44.254Z,12.10
2018-08-03T02:22:44.182Z,12.60
2018-08-03T02:23:44.095Z,12.40
2018-08-03T02:24:43.989Z,12.30
2018-08-03T02:25:43.900Z,12.30
2018-08-03T02:26:43.812Z,12.40
2018-08-03T02:27:43.728Z,11.60
2018-08-03T02:28:43.656Z,12.00
2018-08-03T02:29:43.544Z,11.60
2018-08-03T02:30:43.456Z,11.90
2018-08-03T02:31:43.370Z,12.20
2018-08-03T02:32:43.282Z,12.30
2018-08-03T02:33:43.215Z,11.90
2018-08-03T02:34:43.124Z,11.90
2018-08-03T02:35:43.015Z,11.60
2018-08-03T02:36:42.931Z,11.30
2018-08-03T02:37:42.843Z,11.80
2018-08-03T02:38:42.774Z,11.60
2018-08-03T02:39:42.663Z,11.00
2018-08-03T02:40:42.575Z,11.10
2018-08-03T02:41:42.488Z,10.60
2018-08-03T02:42:42.397Z,10.30
2018-08-03T02:43:42.334Z,10.50
2018-08-03T02:44:42.222Z,10.30
2018-08-03T02:45:42.136Z,11.00
2018-08-03T02:46:42.046Z,10.50
2018-08-03T02:47:41.956Z,11.20
2018-08-03T02:48:41.887Z,10.60
2018-08-03T02:49:41.778Z,10.80
2018-08-03T02:50:41.785Z,10.70
2018-08-03T02:51:41.604Z,10.90
2018-08-03T02:52:41.514Z,11.10
2018-08-03T02:53:41.426Z,11.30
2018-08-03T02:54:41.361Z,11.20
2018-08-03T02:55:41.252Z,11.20
2018-08-03T02:56:41.159Z,10.50
2018-08-03T02:57:41.070Z,11.10
2018-08-03T02:58:40.985Z,11.20
2018-08-03T02:59:40.917Z,10.80
2018-08-03T03:00:40.808Z,10.90
2018-08-03T03:01:40.721Z,11.20
2018-08-03T03:02:40.628Z,10.80
2018-08-03T03:03:40.543Z,10.90
2018-08-03T03:04:40.566Z,10.50
2018-08-03T03:05:40.364Z,11.20
2018-08-03T03:06:40.275Z,11.00
2018-08-03T03:07:40.186Z,11.50
2018-08-03T03:08:40.102Z,11.10
2018-08-03T03:09:40.034Z,11.50
2018-08-03T03:10:39.924Z,11.30
2018-08-03T03:11:39.932Z,11.60
2018-08-03T03:12:39.746Z,11.80
2018-08-03T03:13:39.655Z,11.20
2018-08-03T03:14:39.592Z,11.10
2018-08-03T03:15:39.479Z,11.70
2018-08-03T03:16:39.391Z,11.50
2018-08-03T03:17:39.301Z,11.00
2018-08-03T03:18:39.305Z,12.20
2018-08-03T03:19:39.174Z,12.00
2018-08-03T03:20:39.036Z,12.30
2018-08-03T03:21:38.946Z,12.60
2018-08-03T03:22:38.860Z,12.90
2018-08-03T03:23:38.770Z,12.50
2018-08-03T03:24:38.704Z,12.50
2018-08-03T03:25:38.686Z,13.30
2018-08-03T03:26:38.507Z,13.20
2018-08-03T03:27:38.427Z,12.90
2018-08-03T03:28:38.326Z,12.40
2018-08-03T03:29:38.257Z,12.20
2018-08-03T03:30:38.150Z,12.30
2018-08-03T03:31:38.062Z,13.00
2018-08-03T03:32:38.132Z,12.90
2018-08-03T03:33:37.890Z,13.20
2018-08-03T03:34:37.824Z,12.60
2018-08-03T03:35:37.708Z,13.00
2018-08-03T03:36:37.619Z,12.30
2018-08-03T03:37:37.532Z,12.80
2018-08-03T03:38:37.445Z,12.40
2018-08-03T03:39:37.446Z,11.70
2018-08-03T03:40:37.289Z,12.60
2018-08-03T03:41:37.176Z,12.90
2018-08-03T03:42:37.089Z,13.50
2018-08-03T03:43:36.995Z,13.70
2018-08-03T03:44:36.912Z,12.80
2018-08-03T03:45:36.915Z,12.80
2018-08-03T03:46:36.828Z,13.40
2018-08-03T03:47:36.643Z,12.60
2018-08-03T03:48:36.556Z,12.10
2018-08-03T03:49:36.464Z,12.40
2018-08-03T03:50:36.400Z,12.10
2018-08-03T03:51:36.293Z,12.50
2018-08-03T03:52:36.200Z,13.60
2018-08-03T03:53:36.218Z,14.30
2018-08-03T03:54:36.024Z,13.90
2018-08-03T03:55:35.955Z,12.70
2018-08-03T03:56:35.846Z,12.50
2018-08-03T03:57:35.762Z,13.30
2018-08-03T03:58:35.667Z,13.30
2018-08-03T03:59:35.604Z,13.50
2018-08-03T04:00:35.625Z,13.30
2018-08-03T04:01:35.402Z,13.80
2018-08-03T04:02:35.315Z,13.00
2018-08-03T04:03:35.225Z,12.60
2018-08-03T04:04:35.133Z,12.50
2018-08-03T04:05:35.070Z,13.30
2018-08-03T04:06:34.961Z,13.50
2018-08-03T04:07:34.963Z,12.90
2018-08-03T04:08:34.784Z,12.10
2018-08-03T04:09:34.693Z,11.80
2018-08-03T04:10:34.625Z,12.30
2018-08-03T04:11:34.515Z,12.40
2018-08-03T04:12:34.427Z,12.50
2018-08-03T04:13:34.339Z,12.30
2018-08-03T04:14:34.246Z,12.70
2018-08-03T04:15:34.181Z,12.90
2018-08-03T04:16:34.072Z,13.00
2018-08-03T04:17:33.983Z,12.90
2018-08-03T04:18:33.891Z,13.80
2018-08-03T04:19:33.802Z,13.00
2018-08-03T04:20:33.749Z,12.90
2018-08-03T04:21:33.726Z,12.80
2018-08-03T04:22:33.540Z,13.20
2018-08-03T04:23:33.446Z,12.80
2018-08-03T04:24:33.360Z,13.00
2018-08-03T04:25:33.278Z,13.00
2018-08-03T04:26:33.208Z,12.80
2018-08-03T04:27:33.218Z,13.50
2018-08-03T04:28:33.005Z,13.20
2018-08-03T04:29:32.917Z,13.20
2018-08-03T04:30:32.833Z,13.70
2018-08-03T04:31:32.760Z,13.90
2018-08-03T04:32:32.650Z,14.20
2018-08-03T04:33:32.564Z,13.50
2018-08-03T04:34:32.475Z,13.20
2018-08-03T04:35:32.387Z,13.00
2018-08-03T04:36:32.320Z,13.60
2018-08-03T04:37:32.211Z,12.90
2018-08-03T04:38:32.119Z,12.30
2018-08-03T04:39:32.033Z,13.80
2018-08-03T04:40:31.945Z,12.80
2018-08-03T04:41:31.885Z,13.90
2018-08-03T04:42:31.837Z,14.00
2018-08-03T04:43:31.678Z,13.50
2018-08-03T04:44:31.592Z,13.60
2018-08-03T04:45:31.501Z,14.40
2018-08-03T04:46:31.447Z,14.20
2018-08-03T04:47:31.326Z,13.20
2018-08-03T04:48:31.257Z,13.20
2018-08-03T04:49:31.152Z,13.80
2018-08-03T04:50:31.061Z,13.70
2018-08-03T04:51:30.995Z,13.80
2018-08-03T04:52:30.885Z,14.30
2018-08-03T04:53:30.796Z,14.30
2018-08-03T04:54:30.710Z,14.80
2018-08-03T04:55:30.619Z,14.40
2018-08-03T04:56:30.555Z,13.90
2018-08-03T04:57:30.444Z,15.00
2018-08-03T04:58:30.357Z,14.10
2018-08-03T04:59:30.266Z,14.10
2018-08-03T05:00:30.180Z,14.20
2018-08-03T05:01:30.113Z,13.60
2018-08-03T05:02:30.006Z,13.40
2018-08-03T05:03:29.917Z,13.80
2018-08-03T05:04:29.828Z,14.20
2018-08-03T05:05:29.742Z,13.50
2018-08-03T05:06:29.678Z,13.20
2018-08-03T05:07:29.565Z,13.00
2018-08-03T05:08:29.478Z,13.10
2018-08-03T05:09:29.391Z,13.40
2018-08-03T05:10:29.305Z,12.90
2018-08-03T05:11:29.216Z,13.20
2018-08-03T05:12:29.150Z,12.90
2018-08-03T05:13:29.047Z,12.80
2018-08-03T05:14:28.962Z,13.30
2018-08-03T05:15:28.908Z,12.60
2018-08-03T05:16:28.780Z,13.20
2018-08-03T05:17:28.715Z,13.50
2018-08-03T05:18:28.605Z,13.80
2018-08-03T05:19:28.516Z,13.60
2018-08-03T05:20:28.430Z,13.90
2018-08-03T05:21:28.344Z,13.50
2018-08-03T05:22:28.281Z,13.10
2018-08-03T05:23:28.171Z,14.10
2018-08-03T05:24:28.085Z,13.60
2018-08-03T05:25:27.995Z,13.00
2018-08-03T05:26:27.911Z,13.00
2018-08-03T05:27:27.845Z,12.80
2018-08-03T05:28:27.736Z,12.70
2018-08-03T05:29:27.649Z,12.50
2018-08-03T05:30:27.655Z,12.00
2018-08-03T05:31:27.473Z,11.80
2018-08-03T05:32:27.410Z,11.80
2018-08-03T05:33:27.304Z,12.30
2018-08-03T05:34:27.215Z,12.10
2018-08-03T05:35:27.131Z,11.80
2018-08-03T05:36:27.040Z,11.20
2018-08-03T05:37:27.090Z,11.00
2018-08-03T05:38:26.870Z,12.00
2018-08-03T05:39:26.785Z,11.60
2018-08-03T05:40:26.695Z,11.60
2018-08-03T05:41:26.609Z,11.40
2018-08-03T05:42:26.586Z,11.70
2018-08-03T05:43:26.437Z,11.40
2018-08-03T05:44:26.446Z,12.00
2018-08-03T05:45:26.293Z,11.90
2018-08-03T05:46:26.177Z,11.50
2018-08-03T05:47:26.112Z,12.20
2018-08-03T05:48:26.007Z,11.70
2018-08-03T05:49:25.918Z,11.50
2018-08-03T05:50:25.833Z,11.90
2018-08-03T05:51:25.842Z,11.20
2018-08-03T05:52:25.803Z,12.00
2018-08-03T05:53:25.575Z,11.00
2018-08-03T05:54:25.489Z,11.40
2018-08-03T05:55:25.403Z,11.30
2018-08-03T05:56:25.315Z,10.40
2018-08-03T05:57:25.251Z,11.00
2018-08-03T05:58:25.265Z,11.30
2018-08-03T05:59:25.055Z,11.60
2018-08-03T06:00:24.975Z,11.20
2018-08-03T06:01:24.886Z,11.30
2018-08-03T06:02:24.801Z,10.90
2018-08-03T06:03:24.733Z,11.40
2018-08-03T06:04:24.626Z,11.20
2018-08-03T06:05:24.637Z,10.70
2018-08-03T06:06:24.455Z,10.60
2018-08-03T06:07:24.368Z,11.70
2018-08-03T06:08:24.305Z,10.70
2018-08-03T06:09:24.200Z,10.90
2018-08-03T06:10:24.110Z,10.40
2018-08-03T06:11:24.026Z,9.90
2018-08-03T06:12:24.035Z,10.10
2018-08-03T06:13:23.880Z,10.10
2018-08-03T06:14:23.772Z,10.10
2018-08-03T06:15:23.682Z,10.20
2018-08-03T06:16:23.600Z,10.00
2018-08-03T06:17:23.513Z,10.10
2018-08-03T06:18:23.450Z,9.80
2018-08-03T06:19:23.454Z,10.10
2018-08-03T06:20:23.258Z,10.20
2018-08-03T06:21:23.177Z,10.40
2018-08-03T06:22:23.092Z,11.20
2018-08-03T06:23:23.023Z,10.70
2018-08-03T06:24:22.920Z,10.40
2018-08-03T06:25:22.833Z,10.80
2018-08-03T06:26:22.842Z,10.20
2018-08-03T06:27:22.663Z,10.90
2018-08-03T06:28:22.609Z,11.10
2018-08-03T06:29:22.494Z,11.10
2018-08-03T06:30:22.410Z,11.10
2018-08-03T06:31:22.339Z,10.90
2018-08-03T06:32:22.242Z,11.60
2018-08-03T06:33:22.274Z,11.10
2018-08-03T06:34:22.071Z,11.20
2018-08-03T06:35:22.022Z,10.70
2018-08-03T06:36:21.901Z,11.10
2018-08-03T06:37:21.818Z,11.30
2018-08-03T06:38:21.764Z,11.20
2018-08-03T06:39:21.647Z,11.00
2018-08-03T06:40:21.656Z,10.70
2018-08-03T06:41:21.480Z,11.40
2018-08-03T06:42:21.407Z,12.00
2018-08-03T06:43:21.311Z,12.10
2018-08-03T06:44:21.249Z,12.30
2018-08-03T06:45:21.142Z,12.40
2018-08-03T06:46:21.183Z,13.30
2018-08-03T06:47:20.976Z,12.60
2018-08-03T06:48:20.939Z,12.60
2018-08-03T06:49:20.825Z,12.90
2018-08-03T06:50:20.722Z,12.00
2018-08-03T06:51:20.636Z,12.20
2018-08-03T06:52:20.549Z,11.90
2018-08-03T06:53:20.465Z,11.10
2018-08-03T06:54:20.409Z,11.10
2018-08-03T06:55:20.300Z,11.80
2018-08-03T06:56:20.216Z,11.50
2018-08-03T06:57:20.137Z,11.90
2018-08-03T06:58:20.050Z,10.10
2018-08-03T06:59:19.993Z,10.40
2018-08-03T07:00:19.883Z,9.60
2018-08-03T07:01:19.800Z,10.00
2018-08-03T07:02:19.718Z,10.60
2018-08-03T07:03:19.635Z,10.20
2018-08-03T07:04:19.630Z,10.10
2018-08-03T07:05:19.470Z,9.90
2018-08-03T07:06:19.393Z,10.20
2018-08-03T07:07:19.306Z,10.40
2018-08-03T07:08:19.221Z,10.40
2018-08-03T07:09:19.164Z,10.00
2018-08-03T07:10:19.063Z,10.10
2018-08-03T07:11:18.979Z,10.30
2018-08-03T07:12:18.896Z,10.00
2018-08-03T07:13:18.817Z,10.30
2018-08-03T07:14:18.757Z,9.70
2018-08-03T07:15:18.658Z,9.80
2018-08-03T07:16:18.574Z,9.70
2018-08-03T07:17:18.495Z,9.40
2018-08-03T07:18:18.415Z,9.40
2018-08-03T07:19:18.351Z,11.20
2018-08-03T07:20:18.393Z,13.20
2018-08-03T07:21:18.171Z,10.10
2018-08-03T07:22:18.093Z,9.80
2018-08-03T07:23:18.010Z,11.40
2018-08-03T07:24:17.955Z,11.90
2018-08-03T07:25:17.852Z,10.20
2018-08-03T07:26:17.770Z,9.30
2018-08-03T07:27:17.693Z,9.90
2018-08-03T07:28:17.623Z,9.80
2018-08-03T07:29:17.556Z,8.80
2018-08-03T07:30:17.452Z,9.10
2018-08-03T07:31:17.378Z,8.90
2018-08-03T07:32:17.293Z,10.60
2018-08-03T07:33:17.215Z,9.10
2018-08-03T07:34:17.156Z,8.50
2018-08-03T07:35:17.060Z,8.70
2018-08-03T07:36:16.983Z,8.50
2018-08-03T07:37:16.899Z,8.80
2018-08-03T07:38:16.819Z,8.50
2018-08-03T07:39:16.742Z,8.40
2018-08-03T07:40:16.688Z,8.20
2018-08-03T07:41:16.586Z,8.50
2018-08-03T07:42:16.505Z,8.30
2018-08-03T07:43:16.489Z,7.90
2018-08-03T07:44:16.363Z,8.40
2018-08-03T07:45:16.293Z,7.90
2018-08-03T07:46:16.196Z,9.30
2018-08-03T07:47:16.112Z,8.60
2018-08-03T07:48:16.037Z,7.80
2018-08-03T07:49:15.958Z,8.50
2018-08-03T07:50:15.901Z,8.60
2018-08-03T07:51:15.803Z,8.00
2018-08-03T07:52:15.730Z,8.20
2018-08-03T07:53:15.652Z,8.30
2018-08-03T07:54:15.568Z,8.40
2018-08-03T07:55:15.515Z,8.00
2018-08-03T07:56:15.413Z,8.10
2018-08-03T07:57:15.337Z,8.40
2018-08-03T07:58:15.262Z,8.70
2018-08-03T07:59:15.183Z,8.60
2018-08-03T08:00:15.130Z,8.50
2018-08-03T08:01:15.029Z,8.90
2018-08-03T08:02:14.954Z,8.40
2018-08-03T08:03:14.905Z,8.70
2018-08-03T08:04:14.796Z,9.00
2018-08-03T08:05:14.742Z,7.90
2018-08-03T08:06:14.699Z,8.00
2018-08-03T08:07:14.574Z,8.10
2018-08-03T08:08:14.490Z,7.60
2018-08-03T08:09:14.413Z,7.90
2018-08-03T08:10:14.355Z,7.80
2018-08-03T08:11:14.255Z,7.60
2018-08-03T08:12:14.186Z,7.80
2018-08-03T08:13:14.105Z,7.90
2018-08-03T08:14:14.027Z,7.60
2018-08-03T08:15:14.006Z,8.10
2018-08-03T08:16:13.918Z,8.00
2018-08-03T08:17:13.795Z,7.50
2018-08-03T08:18:13.854Z,8.00
2018-08-03T08:19:13.643Z,7.80
2018-08-03T08:20:13.566Z,8.20
2018-08-03T08:21:13.516Z,7.80
2018-08-03T08:22:13.417Z,8.00
2018-08-03T08:23:13.337Z,8.00
2018-08-03T08:24:13.261Z,8.80
2018-08-03T08:25:13.282Z,8.10
2018-08-03T08:26:13.156Z,7.80
2018-08-03T08:27:13.030Z,8.40
2018-08-03T08:28:12.959Z,8.20
2018-08-03T08:29:12.879Z,7.90
2018-08-03T08:30:12.805Z,8.10
2018-08-03T08:31:12.748Z,8.40
2018-08-03T08:32:12.742Z,7.60
2018-08-03T08:33:12.578Z,8.00
2018-08-03T08:34:12.500Z,7.80
2018-08-03T08:35:12.423Z,8.10
2018-08-03T08:36:12.368Z,7.90
2018-08-03T08:37:12.275Z,8.10
2018-08-03T08:38:12.196Z,7.80
2018-08-03T08:39:12.214Z,8.00
2018-08-03T08:40:12.044Z,8.10
2018-08-03T08:41:11.996Z,7.70
2018-08-03T08:42:11.891Z,8.30
2018-08-03T08:43:11.815Z,8.10
2018-08-03T08:44:11.741Z,8.40
2018-08-03T08:45:11.665Z,7.60
2018-08-03T08:46:11.702Z,7.70
2018-08-03T08:47:11.511Z,7.70
2018-08-03T08:48:11.439Z,8.10
2018-08-03T08:49:11.419Z,8.30
2018-08-03T08:50:11.289Z,8.00
2018-08-03T08:51:11.234Z,8.00
2018-08-03T08:52:11.138Z,7.80
2018-08-03T08:53:11.226Z,8.90
2018-08-03T08:54:10.986Z,8.90
2018-08-03T08:55:10.909Z,8.40
2018-08-03T08:56:10.857Z,8.10
2018-08-03T08:57:10.761Z,8.10
2018-08-03T08:58:10.685Z,8.00
2018-08-03T08:59:10.609Z,8.10
2018-08-03T09:00:10.625Z,8.40
2018-08-03T09:01:10.539Z,8.40
2018-08-03T09:02:10.384Z,8.10
2018-08-03T09:03:10.308Z,7.60
2018-08-03T09:04:10.234Z,7.90
2018-08-03T09:05:10.157Z,7.40
2018-08-03T09:06:10.099Z,7.80
2018-08-03T09:07:10.123Z,7.60
2018-08-03T09:08:09.931Z,7.60
2018-08-03T09:09:09.858Z,7.50
2018-08-03T09:10:09.785Z,7.60
2018-08-03T09:11:09.710Z,8.00
2018-08-03T09:12:09.657Z,7.90
2018-08-03T09:13:09.714Z,8.20
2018-08-03T09:14:09.487Z,8.10
2018-08-03T09:15:09.408Z,8.30
2018-08-03T09:16:09.334Z,8.10
2018-08-03T09:17:09.278Z,8.20
2018-08-03T09:18:09.763Z,7.80
2018-08-03T09:19:09.109Z,8.30
2018-08-03T09:20:09.033Z,8.50
2018-08-03T09:21:09.048Z,8.10
2018-08-03T09:22:08.923Z,8.10
2018-08-03T09:23:08.805Z,7.80
2018-08-03T09:24:08.730Z,8.30
2018-08-03T09:25:08.660Z,8.00
2018-08-03T09:26:08.583Z,8.40
2018-08-03T09:27:08.528Z,8.90
2018-08-03T09:28:08.520Z,8.60
2018-08-03T09:29:08.358Z,8.30
2018-08-03T09:30:08.278Z,8.20
2018-08-03T09:31:08.299Z,8.50
2018-08-03T09:32:08.149Z,8.80
2018-08-03T09:33:08.055Z,8.30
2018-08-03T09:34:07.974Z,8.70
2018-08-03T09:35:07.899Z,8.80
2018-08-03T09:36:07.821Z,9.20
2018-08-03T09:37:07.769Z,8.90
2018-08-03T09:38:07.670Z,8.50
2018-08-03T09:39:07.591Z,8.50
2018-08-03T09:40:07.519Z,8.90
2018-08-03T09:41:07.441Z,8.40
2018-08-03T09:42:07.399Z,8.20
2018-08-03T09:43:07.293Z,8.60
2018-08-03T09:44:07.211Z,8.90
2018-08-03T09:45:07.138Z,8.50
2018-08-03T09:46:07.061Z,8.80
2018-08-03T09:47:07.008Z,8.40
2018-08-03T09:48:06.906Z,8.70
2018-08-03T09:49:06.855Z,9.10
2018-08-03T09:50:06.755Z,8.80
2018-08-03T09:51:06.675Z,8.70
2018-08-03T09:52:06.625Z,8.80
2018-08-03T09:53:06.523Z,8.90
2018-08-03T09:54:06.449Z,8.60
2018-08-03T09:55:06.402Z,8.90
2018-08-03T09:56:06.292Z,9.00
2018-08-03T09:57:06.215Z,8.70
2018-08-03T09:58:06.162Z,9.30
2018-08-03T09:59:06.062Z,8.80
2018-08-03T10:00:05.983Z,8.80
2018-08-03T10:01:05.906Z,9.00
2018-08-03T10:02:05.831Z,9.40
2018-08-03T10:03:05.773Z,9.20
2018-08-03T10:04:05.674Z,9.50
2018-08-03T10:05:05.592Z,9.60
2018-08-03T10:06:05.515Z,9.40
2018-08-03T10:07:05.437Z,9.30
2018-08-03T10:08:05.380Z,9.70
2018-08-03T10:09:05.279Z,9.50
2018-08-03T10:10:05.202Z,10.50
2018-08-03T10:11:05.120Z,10.20
2018-08-03T10:12:05.043Z,10.20
2018-08-03T10:13:04.985Z,10.80
2018-08-03T10:14:04.886Z,12.00
2018-08-03T10:15:04.799Z,12.00
2018-08-03T10:16:04.721Z,12.70
2018-08-03T10:17:04.643Z,12.80
2018-08-03T10:18:04.583Z,12.30
2018-08-03T10:19:04.481Z,12.60
2018-08-03T10:20:04.400Z,12.70
2018-08-03T10:21:04.322Z,12.60
2018-08-03T10:22:04.244Z,12.80
2018-08-03T10:23:04.178Z,12.60
2018-08-03T10:24:04.076Z,12.80
2018-08-03T10:25:03.995Z,12.60
2018-08-03T10:26:03.914Z,13.20
2018-08-03T10:27:03.832Z,13.50
2018-08-03T10:28:03.772Z,13.80
2018-08-03T10:29:03.669Z,14.20
2018-08-03T10:30:03.589Z,13.70
2018-08-03T10:31:03.507Z,13.50
2018-08-03T10:32:03.423Z,13.60
2018-08-03T10:33:03.341Z,13.60
2018-08-03T10:34:03.299Z,13.40
2018-08-03T10:35:03.180Z,13.40
2018-08-03T10:36:03.096Z,13.50
2018-08-03T10:37:03.108Z,13.90
2018-08-03T10:38:02.931Z,13.50
2018-08-03T10:39:02.868Z,13.20
2018-08-03T10:40:02.763Z,13.60
2018-08-03T10:41:02.681Z,13.00
2018-08-03T10:42:02.599Z,12.90
2018-08-03T10:43:02.563Z,13.20
2018-08-03T10:44:02.549Z,13.10
2018-08-03T10:45:02.355Z,12.70
2018-08-03T10:46:02.271Z,12.70
2018-08-03T10:47:02.218Z,13.10
2018-08-03T10:48:02.110Z,12.00
2018-08-03T10:49:02.049Z,12.10
2018-08-03T10:50:01.942Z,11.60
2018-08-03T10:51:01.950Z,11.70
2018-08-03T10:52:01.779Z,11.50
2018-08-03T10:53:01.698Z,11.20
2018-08-03T10:54:01.638Z,11.10
2018-08-03T10:55:01.542Z,11.30
2018-08-03T10:56:01.450Z,11.00
2018-08-03T10:57:01.370Z,11.10
2018-08-03T10:58:01.386Z,10.40
2018-08-03T10:59:01.232Z,10.70
2018-08-03T11:00:01.125Z,9.70
2018-08-03T11:01:01.046Z,9.40
2018-08-03T11:02:00.965Z,9.70
2018-08-03T11:03:00.884Z,9.50
2018-08-03T11:04:00.832Z,8.50
2018-08-03T11:05:00.823Z,8.40
2018-08-03T11:06:00.650Z,8.60
2018-08-03T11:07:00.595Z,8.70
2018-08-03T11:08:00.491Z,8.20
2018-08-03T11:09:00.436Z,8.20
2018-08-03T11:10:00.329Z,8.30
2018-08-03T11:11:00.250Z,9.30
2018-08-03T11:12:00.273Z,7.80
2018-08-03T11:13:00.099Z,7.60
2018-08-03T11:14:00.087Z,8.00
2018-08-03T11:14:59.942Z,7.50
2018-08-03T11:15:59.866Z,7.80
2018-08-03T11:16:59.799Z,7.30
2018-08-03T11:17:59.712Z,7.60
2018-08-03T11:18:59.730Z,7.50
2018-08-03T11:19:59.575Z,7.70
2018-08-03T11:20:59.481Z,7.70
2018-08-03T11:21:59.403Z,7.80
2018-08-03T11:22:59.330Z,8.00
2018-08-03T11:23:59.297Z,7.80
2018-08-03T11:24:59.173Z,8.10
2018-08-03T11:25:59.194Z,7.90
2018-08-03T11:26:59.022Z,8.30
2018-08-03T11:27:58.948Z,8.40
2018-08-03T11:28:58.873Z,8.10
2018-08-03T11:29:58.819Z,7.50
2018-08-03T11:30:58.720Z,7.70
2018-08-03T11:31:58.646Z,7.40
2018-08-03T11:32:58.673Z,7.30
2018-08-03T11:33:58.500Z,7.10
2018-08-03T11:34:58.445Z,7.50
2018-08-03T11:35:58.347Z,6.80
2018-08-03T11:36:58.272Z,7.40
2018-08-03T11:37:58.201Z,7.60
2018-08-03T11:38:58.124Z,7.10
2018-08-03T11:39:58.166Z,7.20
2018-08-03T11:40:57.980Z,7.10
2018-08-03T11:41:57.904Z,7.30
2018-08-03T11:42:57.828Z,7.10
2018-08-03T11:43:57.754Z,6.50
2018-08-03T11:44:57.704Z,6.90
2018-08-03T11:45:57.702Z,6.80
2018-08-03T11:46:57.535Z,7.10
2018-08-03T11:47:57.461Z,6.90
2018-08-03T11:48:57.395Z,7.10
2018-08-03T11:49:57.336Z,6.60
2018-08-03T11:50:57.239Z,6.60
2018-08-03T11:51:57.167Z,6.90
2018-08-03T11:52:57.092Z,7.40
2018-08-03T11:53:57.165Z,7.30
2018-08-03T11:54:56.968Z,7.30
2018-08-03T11:55:56.876Z,7.90
2018-08-03T11:56:56.802Z,7.40
2018-08-03T11:57:56.735Z,7.90
2018-08-03T11:58:56.654Z,8.20
2018-08-03T11:59:56.608Z,7.90
2018-08-03T12:00:56.543Z,8.40
2018-08-03T12:01:56.480Z,8.60
2018-08-03T12:02:56.363Z,8.40
2018-08-03T12:03:56.288Z,8.90
2018-08-03T12:04:56.218Z,9.10
2018-08-03T12:05:56.160Z,8.70
2018-08-03T12:06:56.064Z,8.90
2018-08-03T12:07:55.989Z,9.30
2018-08-03T12:08:55.913Z,8.90
2018-08-03T12:09:55.839Z,9.10
2018-08-03T12:10:55.783Z,9.50
2018-08-03T12:11:55.684Z,9.10
2018-08-03T12:12:55.610Z,9.30
2018-08-03T12:13:55.537Z,10.10
2018-08-03T12:14:55.456Z,9.70
2018-08-03T12:15:55.402Z,10.00
2018-08-03T12:16:55.304Z,9.40
2018-08-03T12:17:55.279Z,9.80
2018-08-03T12:18:55.170Z,9.90
2018-08-03T12:19:55.074Z,9.70
2018-08-03T12:20:55.019Z,9.70
2018-08-03T12:21:54.918Z,9.10
2018-08-03T12:22:54.837Z,9.60
2018-08-03T12:23:54.790Z,9.80
2018-08-03T12:24:54.713Z,9.40
2018-08-03T12:25:54.627Z,9.70
2018-08-03T12:26:54.528Z,9.40
2018-08-03T12:27:54.450Z,9.30
2018-08-03T12:28:54.374Z,9.60
2018-08-03T12:29:54.293Z,9.60
2018-08-03T12:30:54.252Z,9.70
2018-08-03T12:31:54.136Z,9.20
2018-08-03T12:32:54.062Z,9.40
2018-08-03T12:33:53.980Z,9.60
2018-08-03T12:34:53.900Z,9.50
2018-08-03T12:35:53.847Z,9.30
2018-08-03T12:36:53.745Z,9.20
2018-08-03T12:37:53.671Z,9.10
2018-08-03T12:38:53.593Z,9.50
2018-08-03T12:39:53.510Z,9.60
2018-08-03T12:40:53.457Z,9.90
2018-08-03T12:41:53.355Z,10.10
2018-08-03T12:42:53.278Z,9.80
2018-08-03T12:43:53.196Z,9.60
2018-08-03T12:44:53.123Z,9.60
2018-08-03T12:45:53.113Z,9.90
2018-08-03T12:46:52.965Z,9.40
2018-08-03T12:47:52.885Z,9.00
2018-08-03T12:48:52.808Z,8.70
2018-08-03T12:49:52.731Z,8.80
2018-08-03T12:50:52.672Z,9.50
2018-08-03T12:51:52.572Z,8.70
2018-08-03T12:52:52.537Z,8.60
2018-08-03T12:53:52.419Z,9.20
2018-08-03T12:54:52.346Z,9.10
2018-08-03T12:55:52.262Z,9.40
2018-08-03T12:56:52.208Z,9.00
2018-08-03T12:57:52.112Z,9.20
2018-08-03T12:58:52.028Z,8.80
2018-08-03T12:59:52.008Z,9.20
2018-08-03T13:00:51.874Z,9.70
2018-08-03T13:01:51.815Z,9.50
2018-08-03T13:02:51.715Z,8.90
2018-08-03T13:03:51.636Z,8.90