createdAt,value
2022-08-27T00:00:07.600Z,21.10
2022-08-27T00:03:11.781Z,21.07
2022-08-27T00:06:15.198Z,21.03
2022-08-27T00:09:26.883Z,20.98
2022-08-27T00:12:30.278Z,21.01
2022-08-27T00:15:33.349Z,21.02
2022-08-27T00:18:38.232Z,21.04
2022-08-27T00:21:40.756Z,21.09
2022-08-27T00:24:48.604Z,21.04
2022-08-27T00:27:51.755Z,21.11
2022-08-27T00:30:55.491Z,21.14
2022-08-27T00:33:59.285Z,21.18
2022-08-27T00:37:02.750Z,21.18
2022-08-27T00:40:08.700Z,21.22
2022-08-27T00:43:11.474Z,21.21
2022-08-27T00:46:20.554Z,21.35
2022-08-27T00:49:28.940Z,21.34
2022-08-27T00:52:34.221Z,21.29
2022-08-27T00:55:41.801Z,21.33
2022-08-27T00:58:46.763Z,21.38
2022-08-27T01:02:07.229Z,21.39
2022-08-27T01:05:14.104Z,21.45
2022-08-27T01:08:21.887Z,21.46
2022-08-27T01:11:25.411Z,21.42
2022-08-27T01:14:28.505Z,21.42
2022-08-27T01:17:32.131Z,21.43
2022-08-27T01:20:47.335Z,21.46
2022-08-27T01:23:57.530Z,21.48
2022-08-27T01:27:03.741Z,21.46
2022-08-27T01:30:08.780Z,21.53
2022-08-27T01:33:12.036Z,21.46
2022-08-27T01:36:14.614Z,21.41
2022-08-27T01:39:26.253Z,21.39
2022-08-27T01:42:33.249Z,21.41
2022-08-27T01:45:38.364Z,21.49
2022-08-27T01:48:41.194Z,21.46
2022-08-27T01:51:45.134Z,21.51
2022-08-27T01:54:48.709Z,21.52
2022-08-27T01:57:52.757Z,21.47
2022-08-27T02:01:00.346Z,21.50
2022-08-27T02:04:02.955Z,21.55
2022-08-27T02:07:06.296Z,21.55
2022-08-27T02:10:12.000Z,21.53
2022-08-27T02:13:16.025Z,21.48
2022-08-27T02:16:18.601Z,21.44
2022-08-27T02:19:22.141Z,21.45
2022-08-27T02:22:25.012Z,21.40
2022-08-27T02:25:28.969Z,21.38
2022-08-27T02:28:32.813Z,21.46
2022-08-27T02:31:35.366Z,21.45
2022-08-27T02:34:38.159Z,21.46
2022-08-27T02:37:41.795Z,21.51
2022-08-27T02:40:44.350Z,21.45
2022-08-27T02:43:48.272Z,21.50
2022-08-27T02:46:53.691Z,21.47
2022-08-27T02:49:56.403Z,21.42
2022-08-27T02:52:58.863Z,21.42
2022-08-27T02:56:01.344Z,21.29
2022-08-27T02:59:05.191Z,21.31
2022-08-27T03:02:07.784Z,21.17
2022-08-27T03:05:13.134Z,21.20
2022-08-27T03:08:15.628Z,21.16
2022-08-27T03:11:18.140Z,21.11
2022-08-27T03:14:22.130Z,21.16
2022-08-27T03:17:41.960Z,21.16
2022-08-27T03:20:46.148Z,21.09
2022-08-27T03:23:49.658Z,21.09
2022-08-27T03:26:52.551Z,21.06
2022-08-27T03:30:00.732Z,21.13
2022-08-27T03:33:06.111Z,21.09
2022-08-27T03:36:09.567Z,21.16
2022-08-27T03:39:12.654Z,21.18
2022-08-27T03:42:15.140Z,21.20
2022-08-27T03:45:19.202Z,21.22
2022-08-27T03:48:21.800Z,21.25
2022-08-27T03:51:24.334Z,21.29
2022-08-27T03:54:26.836Z,21.22
2022-08-27T03:57:29.693Z,21.18
2022-08-27T04:00:33.504Z,21.15
2022-08-27T04:03:36.421Z,21.08
2022-08-27T04:06:38.992Z,21.06
2022-08-27T04:09:41.615Z,21.06
2022-08-27T04:12:46.093Z,21.02
2022-08-27T04:15:52.479Z,20.97
2022-08-27T04:18:55.808Z,20.96
2022-08-27T04:22:02.670Z,20.99
2022-08-27T04:25:05.888Z,20.93
2022-08-27T04:28:14.983Z,20.92
2022-08-27T04:31:21.900Z,20.92
2022-08-27T04:34:24.937Z,20.95
2022-08-27T04:37:30.790Z,20.96
2022-08-27T04:40:47.784Z,20.91
2022-08-27T04:43:52.945Z,20.90
2022-08-27T04:46:59.129Z,20.96
2022-08-27T04:50:01.709Z,20.95
2022-08-27T04:53:08.606Z,20.84
2022-08-27T04:56:16.015Z,20.89
2022-08-27T04:59:18.608Z,20.90
2022-08-27T05:02:22.467Z,20.91
2022-08-27T05:05:28.826Z,20.95
2022-08-27T05:08:32.366Z,20.95
2022-08-27T05:11:35.347Z,20.96
2022-08-27T05:14:38.408Z,20.93
2022-08-27T05:17:44.000Z,20.91
2022-08-27T05:20:48.892Z,20.86
2022-08-27T05:23:54.250Z,20.87
2022-08-27T05:26:59.380Z,20.90
2022-08-27T05:30:02.042Z,20.90
2022-08-27T05:33:07.472Z,20.99
2022-08-27T05:36:16.530Z,21.04
2022-08-27T05:39:20.125Z,21.06
2022-08-27T05:42:22.579Z,21.07
2022-08-27T05:45:25.118Z,20.92
2022-08-27T05:48:29.004Z,20.95
2022-08-27T05:51:33.865Z,20.95
2022-08-27T05:54:36.364Z,20.89
2022-08-27T05:57:39.243Z,20.84
2022-08-27T06:01:03.554Z,20.81
2022-08-27T06:04:09.487Z,20.86
2022-08-27T06:07:12.037Z,20.77
2022-08-27T06:10:14.601Z,20.77
2022-08-27T06:13:17.673Z,20.82
2022-08-27T06:16:20.978Z,20.84
2022-08-27T06:19:25.164Z,20.73
2022-08-27T06:22:27.603Z,20.66
2022-08-27T06:25:32.259Z,20.65
2022-08-27T06:28:35.475Z,20.81
2022-08-27T06:31:40.452Z,20.86
2022-08-27T06:34:44.482Z,20.92
2022-08-27T06:37:46.947Z,20.76
2022-08-27T06:40:49.491Z,20.76
2022-08-27T06:43:52.898Z,20.87
2022-08-27T06:46:55.681Z,20.83
2022-08-27T06:49:59.496Z,20.85
2022-08-27T06:53:02.054Z,20.86
2022-08-27T06:56:05.495Z,20.91
2022-08-27T06:59:11.854Z,21.04
2022-08-27T07:02:15.511Z,21.16
2022-08-27T07:05:19.608Z,21.18
2022-08-27T07:08:22.101Z,21.01
2022-08-27T07:11:25.111Z,20.99
2022-08-27T07:14:27.788Z,21.03
2022-08-27T07:17:30.239Z,21.18
2022-08-27T07:20:34.703Z,21.42
2022-08-27T07:23:39.083Z,21.23
2022-08-27T07:26:44.531Z,21.24
2022-08-27T07:29:47.045Z,21.24
2022-08-27T07:32:50.005Z,21.38
2022-08-27T07:35:53.788Z,21.51
2022-08-27T07:39:01.078Z,21.50
2022-08-27T07:42:33.474Z,21.41
2022-08-27T07:45:36.141Z,21.58
2022-08-27T07:48:38.657Z,21.52
2022-08-27T07:51:42.428Z,21.34
2022-08-27T07:54:45.027Z,21.33
2022-08-27T07:57:48.646Z,21.23
2022-08-27T08:00:51.148Z,21.20
2022-08-27T08:03:53.629Z,21.13
2022-08-27T08:06:57.532Z,21.29
2022-08-27T08:10:00.072Z,21.50
2022-08-27T08:13:02.556Z,21.67
2022-08-27T08:16:06.451Z,21.81
2022-08-27T08:19:09.444Z,21.77
2022-08-27T08:22:13.572Z,21.85
2022-08-27T08:25:16.777Z,21.79
2022-08-27T08:28:19.279Z,21.82
2022-08-27T08:31:24.033Z,21.86
2022-08-27T08:34:28.844Z,21.71
2022-08-27T08:37:32.681Z,21.77
2022-08-27T08:40:39.575Z,21.88
2022-08-27T08:43:49.464Z,21.75
2022-08-27T08:46:59.292Z,21.76
2022-08-27T08:50:06.425Z,21.93
2022-08-27T08:53:19.982Z,22.11
2022-08-27T08:56:29.491Z,22.14
2022-08-27T08:59:37.069Z,22.14
2022-08-27T09:02:40.120Z,22.02
2022-08-27T09:05:48.591Z,22.10
2022-08-27T09:08:52.837Z,22.16
2022-08-27T09:12:01.071Z,22.08
2022-08-27T09:15:09.327Z,22.22
2022-08-27T09:18:17.028Z,22.00
2022-08-27T09:21:29.737Z,21.88
2022-08-27T09:24:43.728Z,21.73
2022-08-27T09:27:46.199Z,21.65
2022-08-27T09:30:49.517Z,21.73
2022-08-27T09:33:56.488Z,21.89
2022-08-27T09:37:05.389Z,22.05
2022-08-27T09:40:22.970Z,22.09
2022-08-27T09:43:29.197Z,22.44
2022-08-27T09:46:31.899Z,22.60
2022-08-27T09:49:36.800Z,22.65
2022-08-27T09:52:55.048Z,22.89
2022-08-27T09:56:01.755Z,23.05
2022-08-27T09:59:07.121Z,22.92
2022-08-27T10:02:16.512Z,23.18
2022-08-27T10:05:27.859Z,23.14
2022-08-27T10:08:39.344Z,23.08
2022-08-27T10:11:47.292Z,23.15
2022-08-27T10:14:54.229Z,23.26
2022-08-27T10:18:04.631Z,23.14
2022-08-27T10:21:15.985Z,23.08
2022-08-27T10:24:28.990Z,23.00
2022-08-27T10:27:40.311Z,23.12
2022-08-27T10:31:08.273Z,23.28
2022-08-27T10:34:26.829Z,23.35
2022-08-27T10:37:40.256Z,23.36
2022-08-27T10:40:48.626Z,23.77
2022-08-27T10:44:11.891Z,24.15
2022-08-27T10:47:36.967Z,24.15
2022-08-27T10:50:46.195Z,23.90
2022-08-27T10:53:53.872Z,23.78
2022-08-27T10:57:24.582Z,23.41
2022-08-27T11:00:26.084Z,23.37
2022-08-27T11:03:35.212Z,23.38
2022-08-27T11:06:41.996Z,23.24
2022-08-27T11:09:52.642Z,23.43
2022-08-27T11:13:09.263Z,23.37
2022-08-27T11:16:19.101Z,24.08
2022-08-27T11:19:27.808Z,24.66
2022-08-27T11:22:35.144Z,24.73
2022-08-27T11:25:46.785Z,25.63
2022-08-27T11:28:53.317Z,26.20
2022-08-27T11:32:04.580Z,26.21
2022-08-27T11:35:15.395Z,26.15
2022-08-27T11:38:43.971Z,26.72
2022-08-27T11:42:15.178Z,28.05
2022-08-27T11:45:20.865Z,28.81
2022-08-27T11:48:27.197Z,27.88
2022-08-27T11:51:34.064Z,27.70
2022-08-27T11:54:47.233Z,27.45
2022-08-27T11:58:02.695Z,26.65
2022-08-27T12:01:16.965Z,26.65
2022-08-27T12:04:36.538Z,26.46
2022-08-27T12:07:44.937Z,26.32
2022-08-27T12:10:59.451Z,26.79
2022-08-27T12:14:12.463Z,27.15
2022-08-27T12:17:26.552Z,27.33
2022-08-27T12:20:43.943Z,26.53
2022-08-27T12:23:57.862Z,25.34
2022-08-27T12:27:03.741Z,24.44
2022-08-27T12:30:21.091Z,24.35
2022-08-27T12:33:31.077Z,24.34
2022-08-27T12:36:35.284Z,24.40
2022-08-27T12:39:39.343Z,24.49
2022-08-27T12:42:41.913Z,24.89
2022-08-27T12:45:48.117Z,24.97
2022-08-27T12:48:56.943Z,24.66
2022-08-27T12:52:12.526Z,24.58
2022-08-27T12:55:29.358Z,24.52
2022-08-27T12:58:47.245Z,24.77
2022-08-27T13:02:01.826Z,25.04
2022-08-27T13:05:10.283Z,25.22
2022-08-27T13:08:24.805Z,25.69
2022-08-27T13:11:30.660Z,25.77
2022-08-27T13:14:38.039Z,26.15
2022-08-27T13:17:42.971Z,26.21
2022-08-27T13:20:46.976Z,26.76
2022-08-27T13:24:00.320Z,27.11
2022-08-27T13:27:05.539Z,27.40
2022-08-27T13:30:11.960Z,28.02
2022-08-27T13:33:37.536Z,28.68
2022-08-27T13:36:54.468Z,29.56
2022-08-27T13:39:58.357Z,30.11
2022-08-27T13:43:08.682Z,29.64
2022-08-27T13:46:14.592Z,28.66
2022-08-27T13:49:22.914Z,28.47
2022-08-27T13:52:30.020Z,28.14
2022-08-27T13:55:33.668Z,28.02
2022-08-27T13:58:37.001Z,27.82
2022-08-27T14:01:44.213Z,26.91
2022-08-27T14:04:49.110Z,25.91
2022-08-27T14:07:54.148Z,25.86
2022-08-27T14:11:02.828Z,26.01
2022-08-27T14:14:05.488Z,25.86
2022-08-27T14:17:21.656Z,25.72
2022-08-27T14:20:24.254Z,25.84
2022-08-27T14:23:27.401Z,25.93
2022-08-27T14:26:31.284Z,26.32
2022-08-27T14:29:33.768Z,26.25
2022-08-27T14:32:37.571Z,26.29
2022-08-27T14:35:41.359Z,26.03
2022-08-27T14:38:47.880Z,26.15
2022-08-27T14:41:51.675Z,26.38
2022-08-27T14:44:54.147Z,26.72
2022-08-27T14:48:01.967Z,27.21
2022-08-27T14:51:12.532Z,27.54
2022-08-27T14:54:15.011Z,27.21
2022-08-27T14:57:19.451Z,26.59
2022-08-27T15:00:22.085Z,25.94
2022-08-27T15:03:25.993Z,26.05
2022-08-27T15:06:28.660Z,25.68
2022-08-27T15:09:31.231Z,25.59
2022-08-27T15:12:35.181Z,25.79
2022-08-27T15:15:37.945Z,25.59
2022-08-27T15:18:40.424Z,25.19
2022-08-27T15:21:45.820Z,25.26
2022-08-27T15:24:51.792Z,25.17
2022-08-27T15:27:55.562Z,25.39
2022-08-27T15:30:58.065Z,25.32
2022-08-27T15:34:00.735Z,25.21
2022-08-27T15:37:03.854Z,25.36
2022-08-27T15:40:07.577Z,25.10
2022-08-27T15:43:13.006Z,24.84
2022-08-27T15:46:15.556Z,25.03
2022-08-27T15:49:18.217Z,24.76
2022-08-27T15:52:22.926Z,24.67
2022-08-27T15:55:29.251Z,24.57
2022-08-27T15:58:33.477Z,24.46
2022-08-27T16:01:37.773Z,24.45
2022-08-27T16:04:40.302Z,24.29
2022-08-27T16:07:43.593Z,24.05
2022-08-27T16:10:46.069Z,23.87
2022-08-27T16:13:50.097Z,23.78
2022-08-27T16:16:52.701Z,23.49
2022-08-27T16:19:55.687Z,23.23
2022-08-27T16:22:58.666Z,23.23
2022-08-27T16:26:02.792Z,23.20
2022-08-27T16:29:07.180Z,23.36
2022-08-27T16:32:15.435Z,23.32
2022-08-27T16:35:18.039Z,23.23
2022-08-27T16:38:20.725Z,23.04
2022-08-27T16:41:23.563Z,23.30
2022-08-27T16:44:27.469Z,23.21
2022-08-27T16:47:29.924Z,23.01
2022-08-27T16:50:34.578Z,22.98
2022-08-27T16:53:40.616Z,22.87
2022-08-27T16:56:43.465Z,22.54
2022-08-27T16:59:51.133Z,22.56
2022-08-27T17:02:53.791Z,22.45
2022-08-27T17:05:56.365Z,22.28
2022-08-27T17:08:59.230Z,21.99
2022-08-27T17:12:05.281Z,21.93
2022-08-27T17:15:10.351Z,22.07
2022-08-27T17:18:12.922Z,21.93
2022-08-27T17:21:17.891Z,21.79
2022-08-27T17:24:20.369Z,21.36
2022-08-27T17:27:22.844Z,21.07
2022-08-27T17:30:26.686Z,20.86
2022-08-27T17:33:34.947Z,20.83
2022-08-27T17:36:37.507Z,20.80
2022-08-27T17:39:40.225Z,20.92
2022-08-27T17:42:42.747Z,20.90
2022-08-27T17:45:47.337Z,20.94
2022-08-27T17:48:51.492Z,20.99
2022-08-27T17:52:01.264Z,20.97
2022-08-27T17:55:08.239Z,20.89
2022-08-27T17:58:11.885Z,20.92
2022-08-27T18:01:19.067Z,20.92
2022-08-27T18:04:24.475Z,20.81
2022-08-27T18:07:27.623Z,20.81
2022-08-27T18:10:30.430Z,20.81
2022-08-27T18:13:37.987Z,20.65
2022-08-27T18:16:42.144Z,20.55
2022-08-27T18:19:45.808Z,20.39
2022-08-27T18:22:49.162Z,20.43
2022-08-27T18:25:52.264Z,20.36
2022-08-27T18:28:57.031Z,20.31
2022-08-27T18:32:00.939Z,20.23
2022-08-27T18:35:12.393Z,20.35
2022-08-27T18:38:14.939Z,20.32
2022-08-27T18:41:17.904Z,20.35
2022-08-27T18:44:20.446Z,20.21
2022-08-27T18:47:25.301Z,20.18
2022-08-27T18:50:28.233Z,20.16
2022-08-27T18:53:34.069Z,20.16
2022-08-27T18:56:36.702Z,20.11
2022-08-27T18:59:40.500Z,20.04
2022-08-27T19:02:53.481Z,20.18
2022-08-27T19:06:08.997Z,20.20
2022-08-27T19:09:15.740Z,20.10
2022-08-27T19:12:23.276Z,20.11
2022-08-27T19:15:29.386Z,20.12
2022-08-27T19:18:38.175Z,20.23
2022-08-27T19:21:48.021Z,20.25
2022-08-27T19:24:56.030Z,20.26
2022-08-27T19:27:58.817Z,20.26
2022-08-27T19:31:01.310Z,20.28
2022-08-27T19:34:06.182Z,20.26
2022-08-27T19:37:11.552Z,20.26
2022-08-27T19:40:14.937Z,20.23
2022-08-27T19:43:17.940Z,20.25
2022-08-27T19:46:24.014Z,20.27
2022-08-27T19:49:28.555Z,20.25
2022-08-27T19:52:37.859Z,20.30
2022-08-27T19:55:48.612Z,20.28
2022-08-27T19:58:59.164Z,20.29
2022-08-27T20:02:13.301Z,20.27
2022-08-27T20:05:20.266Z,20.32
2022-08-27T20:08:23.670Z,20.29
2022-08-27T20:11:27.316Z,20.27
2022-08-27T20:14:48.257Z,20.37
2022-08-27T20:17:55.838Z,20.34
2022-08-27T20:21:06.124Z,20.39
2022-08-27T20:24:12.635Z,20.44
2022-08-27T20:27:16.214Z,20.30
2022-08-27T20:30:23.112Z,20.35
2022-08-27T20:33:33.659Z,20.35
2022-08-27T20:36:38.590Z,20.27
2022-08-27T20:39:44.096Z,20.22
2022-08-27T20:43:01.798Z,20.18
2022-08-27T20:46:11.961Z,20.19
2022-08-27T20:49:15.299Z,20.22
2022-08-27T20:52:32.113Z,20.27
2022-08-27T20:55:39.354Z,20.23
2022-08-27T20:59:00.371Z,20.23
2022-08-27T21:02:10.341Z,20.29
2022-08-27T21:05:24.425Z,20.25
2022-08-27T21:08:30.715Z,20.33
2022-08-27T21:11:34.042Z,20.28
2022-08-27T21:14:37.501Z,20.34
2022-08-27T21:17:42.213Z,20.40
2022-08-27T21:20:46.068Z,20.42
2022-08-27T21:23:52.313Z,20.44
2022-08-27T21:26:58.057Z,20.35
2022-08-27T21:30:15.909Z,20.37
2022-08-27T21:33:19.909Z,20.24
2022-08-27T21:36:27.083Z,20.29
2022-08-27T21:39:40.337Z,20.40
2022-08-27T21:42:47.903Z,20.20
2022-08-27T21:45:55.356Z,20.30
2022-08-27T21:49:03.178Z,20.36
2022-08-27T21:52:10.895Z,20.26
2022-08-27T21:55:19.412Z,20.30
2022-08-27T21:58:32.327Z,20.31
2022-08-27T22:01:37.009Z,20.31
2022-08-27T22:04:40.722Z,20.27
2022-08-27T22:07:51.056Z,20.31
2022-08-27T22:15:23.425Z,20.36
2022-08-27T22:18:34.717Z,20.31
2022-08-27T22:21:43.003Z,20.28
2022-08-27T22:24:49.486Z,20.24
2022-08-27T22:28:05.594Z,20.36
2022-08-27T22:31:08.984Z,20.28
2022-08-27T22:34:23.875Z,20.29
2022-08-27T22:37:30.502Z,20.27
2022-08-27T22:40:37.943Z,20.34
2022-08-27T22:43:41.433Z,20.22
2022-08-27T22:46:57.607Z,20.23
2022-08-27T22:50:02.657Z,20.25
2022-08-27T22:53:06.996Z,20.19
2022-08-27T22:56:23.597Z,20.26
2022-08-27T22:59:27.030Z,20.24
2022-08-27T23:02:31.031Z,20.25
2022-08-27T23:05:47.405Z,20.31
2022-08-27T23:08:50.384Z,20.25
2022-08-27T23:11:53.512Z,20.22
2022-08-27T23:14:56.325Z,20.17
2022-08-27T23:17:59.698Z,20.14
2022-08-27T23:21:05.998Z,20.24
2022-08-27T23:24:08.555Z,20.13
2022-08-27T23:27:28.480Z,20.04
2022-08-27T23:30:31.391Z,20.02
2022-08-27T23:33:33.930Z,20.07
2022-08-27T23:36:38.367Z,20.06
2022-08-27T23:39:40.891Z,19.99
2022-08-27T23:42:45.080Z,19.89
2022-08-27T23:45:48.059Z,19.81
2022-08-27T23:48:50.644Z,19.80
2022-08-27T23:51:54.543Z,19.74
2022-08-27T23:54:57.181Z,19.67
2022-08-27T23:58:04.850Z,19.65
