createdAt,value
2023-03-02T00:04:22.712Z,5.75
2023-03-02T00:09:51.718Z,6.30
2023-03-02T00:15:15.740Z,5.85
2023-03-02T00:20:46.733Z,6.05
2023-03-02T00:26:14.763Z,5.95
2023-03-02T00:31:38.745Z,6.03
2023-03-02T00:37:03.725Z,5.88
2023-03-02T00:42:30.732Z,5.53
2023-03-02T00:47:55.716Z,5.07
2023-03-02T00:53:20.721Z,5.53
2023-03-02T00:58:48.750Z,5.10
2023-03-02T01:04:19.729Z,5.50
2023-03-02T01:09:44.862Z,5.10
2023-03-02T01:15:11.748Z,5.57
2023-03-02T01:20:37.750Z,5.43
2023-03-02T01:26:02.780Z,5.78
2023-03-02T01:31:30.776Z,5.30
2023-03-02T01:36:55.755Z,5.97
2023-03-02T01:43:11.576Z,5.72
2023-03-02T01:48:43.730Z,6.00
2023-03-02T01:54:29.739Z,6.00
2023-03-02T01:59:56.776Z,6.03
2023-03-02T02:05:40.770Z,5.90
2023-03-02T02:11:05.743Z,6.43
2023-03-02T02:16:31.380Z,6.38
2023-03-02T02:21:59.796Z,6.28
2023-03-02T02:27:28.766Z,6.50
2023-03-02T02:32:56.788Z,6.30
2023-03-02T02:38:23.801Z,6.43
2023-03-02T02:43:51.789Z,6.18
2023-03-02T02:49:18.776Z,6.30
2023-03-02T02:54:45.748Z,6.60
2023-03-02T03:00:18.782Z,6.75
2023-03-02T03:05:49.797Z,6.43
2023-03-02T03:11:15.797Z,6.43
2023-03-02T03:16:46.837Z,6.80
2023-03-02T03:22:11.778Z,6.45
2023-03-02T03:27:39.770Z,6.75
2023-03-02T03:33:08.766Z,6.78
2023-03-02T03:38:33.800Z,6.13
2023-03-02T03:43:58.768Z,6.75
2023-03-02T03:49:27.842Z,6.85
2023-03-02T03:54:53.782Z,6.60
2023-03-02T04:00:23.777Z,6.78
2023-03-02T04:06:03.801Z,7.10
2023-03-02T04:11:28.818Z,7.00
2023-03-02T04:16:54.813Z,7.22
2023-03-02T04:22:22.805Z,7.13
2023-03-02T04:27:47.809Z,6.95
2023-03-02T04:33:14.829Z,6.90
2023-03-02T04:38:41.796Z,7.85
2023-03-02T04:44:06.839Z,7.65
2023-03-02T04:49:33.805Z,7.53
2023-03-02T04:55:01.836Z,7.65
2023-03-02T05:00:28.873Z,7.30
2023-03-02T05:05:59.834Z,7.60
2023-03-02T05:11:32.811Z,7.75
2023-03-02T05:16:57.838Z,8.05
2023-03-02T05:22:22.814Z,8.27
2023-03-02T05:27:49.843Z,8.07
2023-03-02T05:33:14.849Z,8.05
2023-03-02T05:38:39.860Z,8.52
2023-03-02T05:44:07.843Z,8.25
2023-03-02T05:49:31.885Z,7.93
2023-03-02T05:54:59.137Z,8.50
2023-03-02T06:00:27.839Z,8.18
2023-03-02T06:05:59.826Z,8.57
2023-03-02T06:11:24.863Z,9.18
2023-03-02T06:16:51.845Z,8.52
2023-03-02T06:22:16.842Z,8.23
2023-03-02T06:27:40.853Z,7.80
2023-03-02T06:33:08.990Z,8.20
2023-03-02T06:38:32.837Z,8.90
2023-03-02T06:43:57.877Z,8.77
2023-03-02T06:49:25.832Z,8.30
2023-03-02T06:54:50.846Z,9.15
2023-03-02T07:00:17.838Z,9.13
2023-03-02T07:05:51.928Z,9.20
2023-03-02T07:11:17.889Z,9.75
2023-03-02T07:16:42.916Z,9.90
2023-03-02T07:22:10.822Z,9.52
2023-03-02T07:27:34.861Z,9.98
2023-03-02T07:32:59.895Z,10.48
2023-03-02T07:38:26.860Z,10.68
2023-03-02T07:43:51.881Z,10.75
2023-03-02T07:49:15.879Z,10.35
2023-03-02T07:54:43.865Z,11.70
2023-03-02T08:00:07.854Z,11.63
2023-03-02T08:05:39.877Z,11.23
2023-03-02T08:11:13.872Z,10.90
2023-03-02T08:16:38.015Z,11.55
2023-03-02T08:22:02.967Z,11.57
2023-03-02T08:27:31.862Z,10.95
2023-03-02T08:32:56.887Z,11.10
2023-03-02T08:38:20.888Z,10.38
2023-03-02T08:43:48.902Z,10.80
2023-03-02T08:49:12.887Z,11.13
2023-03-02T08:54:37.995Z,11.23
2023-03-02T09:00:04.913Z,11.57
2023-03-02T09:05:35.884Z,12.20
2023-03-02T09:11:00.950Z,11.05
2023-03-02T09:16:30.907Z,10.85
2023-03-02T09:21:56.929Z,10.70
2023-03-02T09:27:20.929Z,10.80
2023-03-02T09:32:49.107Z,10.88
2023-03-02T09:38:12.994Z,11.07
2023-03-02T09:43:51.883Z,10.35
2023-03-02T09:49:32.892Z,10.68
2023-03-02T09:54:57.934Z,10.60
2023-03-02T10:00:27.928Z,10.60
2023-03-02T10:06:02.908Z,10.95
2023-03-02T10:11:36.936Z,10.55
2023-03-02T10:17:04.901Z,10.70
2023-03-02T10:22:37.909Z,10.80
2023-03-02T10:28:06.942Z,10.18
2023-03-02T10:33:31.936Z,9.77
2023-03-02T10:38:58.966Z,9.63
2023-03-02T10:44:30.965Z,9.50
2023-03-02T10:49:58.930Z,9.13
2023-03-02T10:55:26.928Z,8.75
2023-03-02T11:00:51.913Z,8.43
2023-03-02T11:06:35.182Z,8.77
2023-03-02T11:12:08.042Z,8.02
2023-03-02T11:17:45.948Z,9.05
2023-03-02T11:23:24.119Z,8.57
2023-03-02T11:29:01.952Z,7.78
2023-03-02T11:34:37.934Z,7.40
2023-03-02T11:40:17.933Z,7.10
2023-03-02T11:45:51.956Z,7.45
2023-03-02T11:51:19.949Z,7.38
2023-03-02T11:56:47.949Z,7.13
2023-03-02T12:02:16.046Z,7.60
2023-03-02T12:07:40.973Z,7.72
2023-03-02T12:13:17.942Z,5.20
2023-03-02T12:19:05.971Z,4.90
2023-03-02T12:24:42.952Z,5.60
2023-03-02T12:30:22.016Z,6.47
2023-03-02T12:35:50.002Z,7.10
2023-03-02T12:41:56.068Z,7.07
2023-03-02T12:47:34.069Z,7.38
2023-03-02T12:53:09.970Z,6.68
2023-03-02T12:58:43.971Z,6.65
2023-03-02T13:04:09.005Z,6.45
2023-03-02T13:09:40.000Z,6.43
2023-03-02T13:15:07.995Z,5.60
2023-03-02T13:20:33.017Z,5.10
2023-03-02T13:26:02.999Z,6.00
2023-03-02T13:31:36.050Z,5.53
2023-03-02T13:37:02.052Z,5.28
2023-03-02T13:42:46.013Z,4.93
2023-03-02T13:48:24.039Z,4.82
2023-03-02T13:54:00.065Z,4.50
2023-03-02T13:59:29.004Z,4.25
2023-03-02T14:04:53.132Z,4.18
2023-03-02T14:10:20.036Z,4.05
2023-03-02T14:15:47.103Z,3.50
2023-03-02T14:21:12.059Z,3.63
2023-03-02T14:26:50.089Z,3.83
2023-03-02T14:32:20.084Z,3.80
2023-03-02T14:37:45.008Z,4.03
2023-03-02T14:43:10.043Z,3.85
2023-03-02T14:48:38.021Z,3.35
2023-03-02T14:54:06.031Z,3.67
2023-03-02T14:59:33.273Z,4.20
2023-03-02T15:05:07.053Z,4.95
2023-03-02T15:10:34.043Z,4.70
2023-03-02T15:16:00.119Z,4.25
2023-03-02T15:21:30.079Z,4.15
2023-03-02T15:26:54.070Z,4.22
2023-03-02T15:32:19.138Z,4.22
2023-03-02T15:37:46.064Z,4.10
2023-03-02T15:43:11.034Z,4.10
2023-03-02T15:48:35.060Z,4.20
2023-03-02T15:54:03.082Z,3.67
2023-03-02T15:59:28.061Z,4.35
2023-03-02T16:04:59.099Z,4.47
2023-03-02T16:10:28.063Z,4.53
2023-03-02T16:15:56.059Z,4.60
2023-03-02T16:21:22.095Z,4.50
2023-03-02T16:26:51.096Z,4.80
2023-03-02T16:32:16.189Z,5.53
2023-03-02T16:37:40.169Z,6.00
2023-03-02T16:43:08.107Z,5.43
2023-03-02T16:48:32.112Z,5.13
2023-03-02T16:53:58.099Z,5.68
2023-03-02T16:59:25.098Z,5.90
2023-03-02T17:04:50.120Z,5.50
2023-03-02T17:10:15.185Z,5.53
2023-03-02T17:15:43.169Z,7.43
2023-03-02T17:21:08.258Z,9.98
2023-03-02T17:26:36.628Z,12.07
2023-03-02T17:32:05.132Z,14.93
2023-03-02T17:37:32.120Z,15.70
2023-03-02T17:42:57.889Z,17.25
2023-03-02T17:48:28.116Z,17.35
2023-03-02T17:53:52.103Z,17.75
2023-03-02T17:59:17.132Z,20.30
2023-03-02T18:04:52.137Z,21.35
2023-03-02T18:10:22.153Z,20.88
2023-03-02T18:15:47.291Z,21.10
2023-03-02T18:21:16.135Z,22.15
2023-03-02T18:26:40.188Z,23.00
2023-03-02T18:32:20.167Z,23.17
2023-03-02T18:37:47.160Z,25.23
2023-03-02T18:43:12.140Z,33.40
2023-03-02T18:48:36.154Z,35.08
2023-03-02T18:54:04.156Z,40.05
2023-03-02T18:59:28.181Z,43.10
2023-03-02T19:04:53.128Z,44.67
2023-03-02T19:10:21.594Z,52.88
2023-03-02T19:15:46.183Z,61.90
2023-03-02T19:21:11.147Z,62.67
2023-03-02T19:26:39.175Z,62.83
2023-03-02T19:32:03.380Z,67.05
2023-03-02T19:37:28.145Z,64.18
2023-03-02T19:42:55.157Z,64.00
2023-03-02T19:48:20.143Z,60.95
2023-03-02T19:53:44.167Z,59.35
2023-03-02T19:59:12.191Z,55.17
2023-03-02T20:04:36.215Z,53.85
2023-03-02T20:10:01.172Z,51.25
2023-03-02T20:15:28.164Z,51.53
2023-03-02T20:20:55.176Z,51.20
2023-03-02T20:26:20.200Z,51.42
2023-03-02T20:31:48.177Z,53.15
2023-03-02T20:37:12.213Z,51.95
2023-03-02T20:42:39.162Z,50.47
2023-03-02T20:48:06.194Z,58.15
2023-03-02T20:53:32.305Z,53.60
2023-03-02T20:58:57.197Z,53.88
2023-03-02T21:04:25.264Z,52.20
2023-03-02T21:09:49.195Z,49.88
2023-03-02T21:15:15.176Z,50.38
2023-03-02T21:20:47.194Z,50.35
2023-03-02T21:26:12.208Z,46.60
2023-03-02T21:31:36.309Z,49.95
2023-03-02T21:37:11.218Z,57.15
2023-03-02T21:42:36.234Z,57.80
2023-03-02T21:48:01.213Z,55.25
2023-03-02T21:53:29.202Z,51.53
2023-03-02T21:58:54.250Z,52.92
2023-03-02T22:04:25.210Z,58.67
2023-03-02T22:09:53.294Z,65.05
2023-03-02T22:15:17.227Z,61.58
2023-03-02T22:20:42.190Z,54.67
2023-03-02T22:26:11.221Z,49.50
2023-03-02T22:31:36.239Z,52.80
2023-03-02T22:37:00.236Z,57.97
2023-03-02T22:42:30.260Z,55.75
2023-03-02T22:47:58.248Z,53.55
2023-03-02T22:53:33.261Z,50.83
2023-03-02T22:59:04.223Z,55.30
2023-03-02T23:04:38.310Z,58.30
2023-03-02T23:10:03.255Z,53.78
2023-03-02T23:15:36.262Z,49.25
2023-03-02T23:21:02.285Z,43.92
2023-03-02T23:26:27.254Z,43.67
2023-03-02T23:31:55.311Z,45.95
2023-03-02T23:37:19.279Z,46.42
2023-03-02T23:42:44.275Z,44.60
2023-03-02T23:48:11.249Z,47.20
2023-03-02T23:53:36.258Z,47.30
2023-03-02T23:59:00.255Z,50.47
