createdAt,value
2019-02-10T00:00:39.882Z,11.20
2019-02-10T00:01:39.792Z,11.60
2019-02-10T00:02:39.790Z,14.40
2019-02-10T00:03:40.977Z,10.40
2019-02-10T00:04:39.759Z,12.40
2019-02-10T00:05:39.749Z,10.90
2019-02-10T00:06:39.781Z,11.30
2019-02-10T00:07:39.723Z,11.30
2019-02-10T00:08:39.717Z,11.40
2019-02-10T00:09:39.713Z,11.90
2019-02-10T00:10:39.699Z,13.80
2019-02-10T00:11:39.703Z,10.90
2019-02-10T00:12:39.702Z,13.20
2019-02-10T00:13:39.660Z,11.80
2019-02-10T00:14:39.646Z,9.90
2019-02-10T00:15:39.637Z,11.10
2019-02-10T00:16:39.648Z,9.40
2019-02-10T00:17:39.617Z,9.30
2019-02-10T00:18:39.615Z,11.40
2019-02-10T00:19:39.592Z,9.60
2019-02-10T00:20:39.583Z,11.00
2019-02-10T00:21:39.595Z,10.90
2019-02-10T00:22:39.558Z,10.10
2019-02-10T00:23:39.547Z,10.50
2019-02-10T00:24:39.563Z,9.20
2019-02-10T00:25:39.531Z,13.00
2019-02-10T00:26:39.538Z,8.50
2019-02-10T00:27:39.521Z,12.30
2019-02-10T00:28:39.493Z,12.50
2019-02-10T00:29:39.482Z,10.30
2019-02-10T00:30:39.496Z,9.30
2019-02-10T00:31:39.482Z,9.50
2019-02-10T00:32:39.452Z,11.50
2019-02-10T00:33:39.450Z,10.90
2019-02-10T00:34:39.449Z,12.20
2019-02-10T00:35:39.415Z,9.30
2019-02-10T00:36:39.453Z,10.60
2019-02-10T00:37:39.393Z,11.20
2019-02-10T00:38:39.385Z,12.30
2019-02-10T00:39:39.371Z,10.00
2019-02-10T00:40:39.359Z,12.30
2019-02-10T00:41:39.404Z,8.80
2019-02-10T00:42:39.353Z,11.60
2019-02-10T00:43:39.327Z,10.20
2019-02-10T00:44:39.317Z,11.50
2019-02-10T00:45:39.306Z,13.40
2019-02-10T00:46:39.317Z,12.30
2019-02-10T00:47:39.283Z,8.90
2019-02-10T00:48:39.276Z,11.90
2019-02-10T00:49:39.272Z,11.70
2019-02-10T00:50:39.272Z,9.80
2019-02-10T00:51:39.262Z,8.10
2019-02-10T00:52:39.228Z,14.10
2019-02-10T00:53:39.216Z,12.80
2019-02-10T00:54:39.208Z,10.30
2019-02-10T00:55:39.194Z,11.80
2019-02-10T00:56:39.227Z,12.10
2019-02-10T00:57:39.172Z,11.80
2019-02-10T00:58:39.161Z,11.50
2019-02-10T00:59:39.149Z,11.20
2019-02-10T01:00:39.138Z,14.10
2019-02-10T01:01:39.154Z,8.80
2019-02-10T01:02:39.136Z,12.00
2019-02-10T01:03:39.106Z,10.00
2019-02-10T01:04:39.106Z,9.30
2019-02-10T01:05:39.084Z,11.40
2019-02-10T01:06:41.402Z,9.50
2019-02-10T01:07:39.062Z,12.70
2019-02-10T01:08:39.075Z,13.40
2019-02-10T01:09:39.037Z,10.30
2019-02-10T01:10:39.028Z,10.40
2019-02-10T01:11:39.893Z,11.20
2019-02-10T01:12:39.004Z,11.40
2019-02-10T01:13:39.013Z,11.90
2019-02-10T01:14:38.996Z,12.70
2019-02-10T01:15:38.973Z,11.60
2019-02-10T01:16:38.990Z,13.10
2019-02-10T01:17:38.948Z,13.40
2019-02-10T01:18:38.939Z,13.10
2019-02-10T01:19:38.926Z,13.30
2019-02-10T01:20:38.940Z,12.30
2019-02-10T01:21:38.929Z,10.00
2019-02-10T01:22:38.894Z,10.30
2019-02-10T01:23:38.882Z,11.40
2019-02-10T01:24:38.873Z,11.00
2019-02-10T01:25:38.862Z,12.90
2019-02-10T01:26:38.871Z,9.40
2019-02-10T01:27:38.855Z,11.80
2019-02-10T01:28:38.828Z,9.20
2019-02-10T01:29:38.816Z,11.10
2019-02-10T01:30:38.809Z,9.80
2019-02-10T01:31:38.817Z,12.40
2019-02-10T01:32:38.785Z,13.60
2019-02-10T01:33:38.780Z,10.30
2019-02-10T01:34:38.763Z,11.10
2019-02-10T01:35:38.748Z,9.40
2019-02-10T01:36:38.764Z,8.80
2019-02-10T01:37:38.728Z,15.20
2019-02-10T01:38:38.716Z,11.00
2019-02-10T01:39:38.715Z,10.40
2019-02-10T01:40:38.694Z,13.60
2019-02-10T01:41:38.708Z,9.60
2019-02-10T01:42:38.675Z,12.60
2019-02-10T01:43:38.660Z,11.70
2019-02-10T01:44:38.666Z,10.60
2019-02-10T01:45:38.639Z,11.60
2019-02-10T01:46:38.663Z,13.80
2019-02-10T01:47:38.618Z,13.00
2019-02-10T01:48:38.609Z,10.60
2019-02-10T01:49:38.625Z,12.40
2019-02-10T01:50:38.586Z,10.10
2019-02-10T01:51:38.574Z,14.70
2019-02-10T01:52:38.583Z,15.40
2019-02-10T01:53:38.549Z,13.90
2019-02-10T01:54:38.539Z,10.50
2019-02-10T01:55:38.539Z,13.60
2019-02-10T01:56:38.516Z,13.50
2019-02-10T01:57:38.528Z,12.20
2019-02-10T01:58:38.499Z,14.20
2019-02-10T01:59:38.504Z,9.20
2019-02-10T02:00:38.474Z,11.20
2019-02-10T02:01:38.499Z,10.40
2019-02-10T02:02:38.473Z,10.50
2019-02-10T02:03:38.439Z,11.30
2019-02-10T02:04:38.435Z,15.60
2019-02-10T02:05:38.417Z,11.90
2019-02-10T02:06:38.406Z,10.30
2019-02-10T02:07:38.456Z,14.10
2019-02-10T02:08:38.409Z,13.60
2019-02-10T02:09:38.375Z,10.00
2019-02-10T02:10:38.362Z,10.70
2019-02-10T02:11:38.350Z,14.80
2019-02-10T02:12:38.362Z,13.50
2019-02-10T02:13:38.357Z,13.80
2019-02-10T02:14:38.318Z,14.90
2019-02-10T02:15:38.307Z,11.60
2019-02-10T02:16:38.296Z,11.60
2019-02-10T02:17:38.311Z,15.20
2019-02-10T02:18:38.273Z,16.20
2019-02-10T02:19:38.292Z,11.30
2019-02-10T02:20:38.257Z,11.30
2019-02-10T02:21:38.241Z,13.00
2019-02-10T02:22:38.256Z,14.20
2019-02-10T02:23:38.219Z,10.40
2019-02-10T02:24:38.211Z,13.10
2019-02-10T02:25:38.229Z,12.50
2019-02-10T02:26:38.186Z,13.00
2019-02-10T02:27:38.199Z,12.50
2019-02-10T02:28:38.172Z,13.80
2019-02-10T02:29:38.164Z,12.20
2019-02-10T02:30:38.142Z,13.00
2019-02-10T02:31:38.154Z,15.00
2019-02-10T02:32:38.145Z,11.50
2019-02-10T02:33:38.110Z,10.40
2019-02-10T02:34:38.103Z,12.20
2019-02-10T02:35:38.098Z,14.10
2019-02-10T02:36:38.080Z,10.70
2019-02-10T02:37:38.129Z,11.80
2019-02-10T02:38:38.053Z,13.30
2019-02-10T02:39:38.044Z,11.00
2019-02-10T02:40:38.037Z,10.20
2019-02-10T02:41:38.052Z,11.40
2019-02-10T02:42:38.036Z,12.70
2019-02-10T02:43:38.020Z,12.30
2019-02-10T02:44:37.996Z,11.90
2019-02-10T02:45:37.980Z,12.90
2019-02-10T02:46:37.967Z,14.20
2019-02-10T02:47:37.981Z,14.00
2019-02-10T02:48:37.946Z,12.50
2019-02-10T02:49:37.994Z,11.30
2019-02-10T02:50:37.924Z,10.90
2019-02-10T02:51:37.935Z,13.50
2019-02-10T02:52:37.926Z,10.40
2019-02-10T02:53:37.891Z,13.80
2019-02-10T02:54:37.879Z,12.00
2019-02-10T02:55:37.881Z,13.00
2019-02-10T02:56:37.868Z,12.00
2019-02-10T02:57:37.870Z,14.90
2019-02-10T02:58:37.834Z,12.70
2019-02-10T02:59:37.837Z,13.70
2019-02-10T03:00:37.814Z,14.80
2019-02-10T03:01:37.826Z,15.70
2019-02-10T03:02:37.817Z,16.90
2019-02-10T03:03:37.781Z,16.00
2019-02-10T03:04:37.770Z,14.00
2019-02-10T03:05:37.757Z,14.10
2019-02-10T03:06:37.748Z,15.40
2019-02-10T03:07:37.794Z,15.20
2019-02-10T03:08:37.727Z,15.30
2019-02-10T03:09:37.714Z,14.50
2019-02-10T03:10:37.713Z,13.20
2019-02-10T03:11:37.691Z,13.80
2019-02-10T03:12:37.705Z,15.70
2019-02-10T03:13:37.698Z,14.90
2019-02-10T03:14:37.657Z,15.50
2019-02-10T03:15:37.647Z,12.70
2019-02-10T03:16:37.662Z,14.80
2019-02-10T03:17:37.662Z,15.30
2019-02-10T03:18:37.615Z,15.30
2019-02-10T03:19:37.623Z,13.20
2019-02-10T03:20:37.594Z,17.20
2019-02-10T03:21:37.579Z,11.90
2019-02-10T03:22:37.591Z,14.70
2019-02-10T03:23:37.557Z,13.60
2019-02-10T03:24:37.545Z,15.40
2019-02-10T03:25:37.553Z,11.80
2019-02-10T03:26:37.524Z,11.90
2019-02-10T03:27:37.539Z,15.20
2019-02-10T03:28:37.501Z,15.30
2019-02-10T03:29:37.490Z,14.00
2019-02-10T03:30:37.482Z,12.90
2019-02-10T03:31:37.509Z,13.00
2019-02-10T03:32:37.473Z,11.70
2019-02-10T03:33:37.469Z,13.60
2019-02-10T03:34:37.436Z,12.90
2019-02-10T03:35:37.425Z,14.80
2019-02-10T03:36:37.412Z,12.70
2019-02-10T03:37:37.404Z,16.80
2019-02-10T03:38:37.430Z,12.40
2019-02-10T03:39:37.383Z,14.60
2019-02-10T03:40:37.369Z,14.60
2019-02-10T03:41:37.358Z,16.20
2019-02-10T03:42:37.350Z,16.30
2019-02-10T03:43:37.360Z,16.40
2019-02-10T03:44:37.345Z,13.60
2019-02-10T03:45:37.326Z,16.00
2019-02-10T03:46:37.301Z,11.60
2019-02-10T03:47:37.290Z,16.80
2019-02-10T03:48:37.306Z,15.90
2019-02-10T03:49:37.269Z,14.00
2019-02-10T03:50:37.261Z,11.80
2019-02-10T03:51:37.257Z,14.00
2019-02-10T03:52:37.237Z,12.70
2019-02-10T03:53:37.248Z,14.00
2019-02-10T03:54:37.215Z,12.70
2019-02-10T03:55:37.202Z,11.80
2019-02-10T03:56:37.194Z,15.60
2019-02-10T03:57:37.217Z,15.10
2019-02-10T03:58:37.258Z,13.30
2019-02-10T03:59:37.160Z,12.80
2019-02-10T04:00:37.150Z,14.40
2019-02-10T04:01:37.140Z,11.90
2019-02-10T04:02:37.136Z,13.70
2019-02-10T04:03:37.140Z,12.60
2019-02-10T04:04:37.137Z,10.40
2019-02-10T04:05:37.093Z,12.80
2019-02-10T04:06:37.080Z,12.70
2019-02-10T04:07:37.077Z,14.20
2019-02-10T04:08:37.083Z,11.10
2019-02-10T04:09:37.047Z,12.20
2019-02-10T04:10:37.040Z,13.00
2019-02-10T04:11:37.036Z,9.30
2019-02-10T04:12:37.014Z,12.60
2019-02-10T04:13:37.025Z,11.20
2019-02-10T04:14:36.990Z,11.50
2019-02-10T04:15:36.980Z,12.70
2019-02-10T04:16:36.971Z,11.50
2019-02-10T04:17:36.967Z,11.00
2019-02-10T04:18:36.975Z,12.90
2019-02-10T04:19:36.937Z,12.40
2019-02-10T04:20:36.925Z,10.70
2019-02-10T04:21:36.914Z,10.10
2019-02-10T04:22:36.902Z,10.10
2019-02-10T04:23:36.920Z,10.60
2019-02-10T04:24:36.887Z,12.50
2019-02-10T04:25:36.880Z,9.20
2019-02-10T04:26:36.861Z,10.90
2019-02-10T04:27:36.848Z,9.60
2019-02-10T04:28:36.859Z,9.40
2019-02-10T04:29:36.836Z,8.70
2019-02-10T04:30:36.831Z,12.30
2019-02-10T04:31:36.807Z,9.00
2019-02-10T04:32:36.795Z,10.40
2019-02-10T04:33:36.805Z,9.20
2019-02-10T04:34:36.770Z,11.00
2019-02-10T04:35:36.780Z,7.70
2019-02-10T04:36:36.746Z,8.20
2019-02-10T04:37:45.047Z,10.10
2019-02-10T04:38:37.745Z,9.00
2019-02-10T04:39:36.713Z,10.40
2019-02-10T04:40:36.702Z,9.30
2019-02-10T04:41:36.694Z,10.00
2019-02-10T04:42:36.680Z,9.60
2019-02-10T04:43:36.709Z,11.00
2019-02-10T04:44:36.657Z,10.10
2019-02-10T04:45:36.655Z,7.00
2019-02-10T04:46:36.635Z,6.50
2019-02-10T04:47:36.627Z,9.20
2019-02-10T04:48:36.642Z,11.20
2019-02-10T04:49:36.613Z,8.80
2019-02-10T04:50:36.596Z,8.70
2019-02-10T04:51:36.581Z,8.70
2019-02-10T04:52:36.570Z,7.90
2019-02-10T04:53:36.581Z,6.10
2019-02-10T04:54:36.561Z,7.20
2019-02-10T04:55:36.566Z,7.10
2019-02-10T04:56:36.537Z,8.60
2019-02-10T04:57:36.518Z,7.40
2019-02-10T04:58:36.526Z,6.30
2019-02-10T04:59:36.493Z,8.30
2019-02-10T05:00:36.483Z,8.30
2019-02-10T05:01:36.480Z,6.70
2019-02-10T05:02:36.461Z,6.80
2019-02-10T05:03:36.475Z,5.60
2019-02-10T05:04:36.436Z,6.10
2019-02-10T05:05:36.425Z,5.90
2019-02-10T05:06:36.416Z,5.90
2019-02-10T05:07:36.430Z,7.60
2019-02-10T05:08:36.422Z,5.90
2019-02-10T05:09:36.383Z,8.90
2019-02-10T05:10:36.370Z,5.70
2019-02-10T05:11:36.359Z,6.50
2019-02-10T05:12:36.350Z,6.30
2019-02-10T05:13:36.472Z,5.80
2019-02-10T05:14:36.326Z,3.90
2019-02-10T05:15:36.314Z,6.00
2019-02-10T05:16:36.303Z,5.50
2019-02-10T05:17:36.293Z,5.60
2019-02-10T05:18:36.283Z,5.30
2019-02-10T05:19:36.301Z,4.90
2019-02-10T05:20:36.258Z,4.40
2019-02-10T05:21:36.248Z,5.10
2019-02-10T05:22:36.238Z,4.50
2019-02-10T05:23:36.230Z,5.60
2019-02-10T05:24:36.239Z,5.80
2019-02-10T05:25:36.217Z,2.70
2019-02-10T05:26:36.196Z,3.60
2019-02-10T05:27:36.186Z,4.30
2019-02-10T05:28:36.177Z,5.00
2019-02-10T05:29:36.186Z,4.30
2019-02-10T05:30:36.149Z,6.60
2019-02-10T05:31:36.168Z,5.10
2019-02-10T05:32:36.128Z,4.00
2019-02-10T05:33:36.116Z,3.20
2019-02-10T05:34:36.134Z,3.50
2019-02-10T05:35:36.096Z,4.00
2019-02-10T05:36:36.084Z,2.10
2019-02-10T05:37:36.111Z,3.60
2019-02-10T05:38:36.067Z,5.40
2019-02-10T05:39:36.074Z,3.40
2019-02-10T05:40:36.040Z,1.50
2019-02-10T05:41:36.032Z,3.30
2019-02-10T05:42:36.017Z,2.30
2019-02-10T05:43:36.044Z,5.10
2019-02-10T05:44:36.019Z,1.70
2019-02-10T05:45:35.984Z,2.30
2019-02-10T05:46:35.975Z,2.80
2019-02-10T05:47:35.966Z,2.20
2019-02-10T05:48:35.951Z,3.70
2019-02-10T05:49:35.976Z,3.10
2019-02-10T05:50:35.930Z,2.20
2019-02-10T05:51:35.917Z,3.10
2019-02-10T05:52:35.909Z,3.40
2019-02-10T05:53:35.898Z,3.60
2019-02-10T05:54:35.909Z,1.80
2019-02-10T05:55:35.898Z,2.70
2019-02-10T05:56:35.865Z,3.30
2019-02-10T05:57:35.853Z,2.60
2019-02-10T05:58:35.843Z,2.10
2019-02-10T05:59:35.859Z,1.70
2019-02-10T06:00:35.819Z,1.60
2019-02-10T06:01:35.815Z,3.30
2019-02-10T06:02:35.799Z,4.20
2019-02-10T06:03:35.785Z,3.80
2019-02-10T06:04:35.804Z,1.70
2019-02-10T06:05:35.766Z,2.70
2019-02-10T06:06:35.753Z,2.10
2019-02-10T06:07:35.758Z,1.40
2019-02-10T06:08:35.732Z,1.90
2019-02-10T06:09:35.746Z,4.30
2019-02-10T06:10:35.710Z,2.10
2019-02-10T06:11:35.702Z,2.70
2019-02-10T06:12:35.688Z,1.80
2019-02-10T06:13:35.685Z,2.20
2019-02-10T06:14:35.694Z,2.40
2019-02-10T06:15:35.656Z,1.10
2019-02-10T06:16:35.644Z,1.50
2019-02-10T06:17:35.632Z,1.90
2019-02-10T06:18:35.623Z,1.30
2019-02-10T06:19:35.657Z,1.60
2019-02-10T06:20:35.600Z,1.90
2019-02-10T06:21:35.589Z,1.40
2019-02-10T06:22:35.580Z,1.80
2019-02-10T06:23:35.567Z,1.10
2019-02-10T06:24:35.578Z,2.20
2019-02-10T06:25:35.555Z,1.70
2019-02-10T06:26:35.534Z,1.60
2019-02-10T06:27:35.523Z,1.70
2019-02-10T06:28:35.511Z,1.00
2019-02-10T06:29:35.523Z,1.40
2019-02-10T06:30:35.503Z,1.30
2019-02-10T06:31:35.503Z,0.90
2019-02-10T06:32:35.469Z,1.10
2019-02-10T06:33:35.457Z,0.80
2019-02-10T06:34:35.472Z,1.00
2019-02-10T06:35:35.436Z,1.00
2019-02-10T06:36:35.432Z,0.80
2019-02-10T06:37:35.419Z,1.80
2019-02-10T06:38:35.401Z,1.10
2019-02-10T06:39:35.413Z,1.10
2019-02-10T06:40:35.382Z,0.50
2019-02-10T06:41:35.369Z,1.80
2019-02-10T06:42:35.359Z,0.60
2019-02-10T06:43:35.360Z,0.60
2019-02-10T06:44:35.360Z,0.80
2019-02-10T06:45:35.327Z,0.90
2019-02-10T06:46:35.311Z,0.30
2019-02-10T06:47:35.300Z,0.60
2019-02-10T06:48:35.295Z,0.80
2019-02-10T06:49:35.320Z,1.20
2019-02-10T06:50:35.270Z,0.50
2019-02-10T06:51:35.259Z,1.10
2019-02-10T06:52:35.246Z,0.90
2019-02-10T06:53:35.235Z,0.70
2019-02-10T06:54:35.249Z,0.60
2019-02-10T06:55:35.233Z,0.60
2019-02-10T06:56:35.200Z,1.10
2019-02-10T06:57:35.188Z,0.70
2019-02-10T06:58:35.176Z,0.90
2019-02-10T06:59:35.167Z,0.40
2019-02-10T07:00:35.176Z,0.20
2019-02-10T07:01:35.154Z,0.90
2019-02-10T07:02:35.132Z,0.50
2019-02-10T07:03:35.121Z,0.40
2019-02-10T07:04:35.110Z,1.50
2019-02-10T07:05:35.124Z,0.50
2019-02-10T07:06:35.088Z,0.30
2019-02-10T07:07:35.080Z,0.50
2019-02-10T07:08:35.111Z,0.40
2019-02-10T07:09:35.054Z,0.20
2019-02-10T07:10:35.066Z,0.10
2019-02-10T07:11:35.031Z,0.40
2019-02-10T07:12:35.021Z,0.80
2019-02-10T07:13:35.009Z,0.30
2019-02-10T07:14:35.005Z,0.20
2019-02-10T07:15:35.009Z,0.60
2019-02-10T07:16:34.976Z,0.50
2019-02-10T07:17:34.965Z,0.50
2019-02-10T07:18:34.953Z,0.50
2019-02-10T07:19:34.944Z,0.80
2019-02-10T07:20:34.987Z,0.40
2019-02-10T07:21:34.921Z,0.40
2019-02-10T07:22:34.909Z,0.30
2019-02-10T07:23:34.897Z,0.20
2019-02-10T07:24:34.888Z,0.20
2019-02-10T07:25:34.899Z,0.20
2019-02-10T07:26:34.876Z,0.30
2019-02-10T07:27:34.855Z,0.50
2019-02-10T07:28:34.842Z,0.50
2019-02-10T07:29:34.830Z,0.60
2019-02-10T07:30:34.841Z,0.50
2019-02-10T07:31:34.808Z,0.50
2019-02-10T07:32:34.817Z,0.20
2019-02-10T07:33:34.785Z,0.20
2019-02-10T07:34:34.777Z,0.20
2019-02-10T07:35:34.791Z,0.50
2019-02-10T07:36:34.753Z,0.20
2019-02-10T07:37:34.741Z,0.10
2019-02-10T07:38:38.795Z,0.10
2019-02-10T07:39:34.718Z,0.30
2019-02-10T07:40:34.729Z,0.10
2019-02-10T07:41:34.698Z,0.20
2019-02-10T07:42:34.685Z,0.30
2019-02-10T07:43:34.674Z,0.20
2019-02-10T07:44:34.699Z,0.60
2019-02-10T07:45:34.678Z,0.40
2019-02-10T07:46:34.639Z,0.10
2019-02-10T07:47:34.632Z,0.30
2019-02-10T07:48:34.621Z,0.10
2019-02-10T07:49:34.607Z,0.20
2019-02-10T07:50:35.757Z,0.20
2019-02-10T07:51:34.585Z,1.10
2019-02-10T07:52:34.573Z,0.40
2019-02-10T07:53:34.563Z,0.20
2019-02-10T07:54:42.001Z,0.50
2019-02-10T07:55:35.562Z,0.10
2019-02-10T07:56:34.548Z,0.50
2019-02-10T07:57:34.518Z,0.40
2019-02-10T07:58:34.505Z,0.40
2019-02-10T07:59:34.496Z,0.30
2019-02-10T08:00:34.514Z,0.10
2019-02-10T08:01:34.473Z,0.50
2019-02-10T08:02:34.493Z,0.10
2019-02-10T08:03:34.465Z,0.80
2019-02-10T08:04:34.440Z,0.90
2019-02-10T08:05:34.451Z,0.10
2019-02-10T08:06:34.418Z,0.10
2019-02-10T08:07:34.406Z,0.10
2019-02-10T08:08:34.395Z,0.10
2019-02-10T08:09:34.395Z,0.20
2019-02-10T08:10:34.398Z,0.40
2019-02-10T08:11:34.361Z,0.40
2019-02-10T08:12:34.350Z,0.20
2019-02-10T08:13:34.340Z,0.40
2019-02-10T08:14:34.328Z,0.10
2019-02-10T08:15:34.345Z,0.20
2019-02-10T08:16:34.328Z,0.80
2019-02-10T08:17:34.295Z,0.10
2019-02-10T08:18:34.284Z,0.60
2019-02-10T08:19:34.275Z,0.20
2019-02-10T08:20:34.295Z,0.10
2019-02-10T08:21:34.251Z,0.40
2019-02-10T08:22:34.287Z,0.20
2019-02-10T08:23:34.228Z,0.40
2019-02-10T08:24:34.217Z,0.40
2019-02-10T08:25:34.228Z,0.20
2019-02-10T08:26:34.194Z,0.20
2019-02-10T08:27:34.186Z,0.40
2019-02-10T08:28:34.184Z,0.10
2019-02-10T08:29:34.160Z,0.10
2019-02-10T08:30:34.172Z,0.20
2019-02-10T08:31:34.141Z,0.40
2019-02-10T08:32:34.129Z,0.50
2019-02-10T08:33:34.117Z,0.50
2019-02-10T08:34:34.111Z,0.30
2019-02-10T08:35:34.117Z,0.40
2019-02-10T08:36:34.082Z,0.20
2019-02-10T08:37:34.073Z,0.40
2019-02-10T08:38:34.062Z,0.20
2019-02-10T08:39:34.050Z,0.60
2019-02-10T08:40:34.074Z,0.30
2019-02-10T08:41:34.053Z,0.10
2019-02-10T08:42:34.028Z,0.30
2019-02-10T08:43:34.007Z,0.20
2019-02-10T08:44:33.994Z,0.30
2019-02-10T08:45:33.985Z,0.30
2019-02-10T08:46:34.004Z,0.10
2019-02-10T08:47:34.086Z,0.30
2019-02-10T08:48:33.949Z,0.30
2019-02-10T08:49:33.942Z,0.10
2019-02-10T08:50:33.930Z,0.30
2019-02-10T08:51:33.940Z,0.40
2019-02-10T08:52:33.921Z,0.10
2019-02-10T08:53:33.896Z,0.10
2019-02-10T08:54:33.886Z,0.40
2019-02-10T08:55:33.875Z,0.30
2019-02-10T08:56:33.885Z,0.10
2019-02-10T08:57:33.855Z,0.10
2019-02-10T08:58:33.859Z,0.30
2019-02-10T08:59:33.830Z,0.10
2019-02-10T09:00:33.839Z,0.20
2019-02-10T09:01:33.834Z,0.50
2019-02-10T09:02:33.797Z,0.20
2019-02-10T09:03:33.785Z,1.20
2019-02-10T09:04:33.784Z,0.40
2019-02-10T09:05:33.767Z,0.30
2019-02-10T09:06:33.783Z,0.40
2019-02-10T09:07:33.741Z,0.40
2019-02-10T09:08:33.732Z,0.40
2019-02-10T09:09:33.731Z,0.20
2019-02-10T09:10:33.715Z,0.10
2019-02-10T09:11:33.726Z,0.20
2019-02-10T09:12:33.695Z,0.40
2019-02-10T09:13:33.677Z,0.30
2019-02-10T09:14:33.668Z,0.20
2019-02-10T09:15:33.655Z,0.30
2019-02-10T09:16:33.670Z,0.10
2019-02-10T09:17:33.633Z,0.20
2019-02-10T09:18:33.623Z,0.10
2019-02-10T09:19:33.627Z,0.60
2019-02-10T09:20:33.598Z,0.10
2019-02-10T09:21:33.609Z,0.30
2019-02-10T09:22:33.576Z,0.20
2019-02-10T09:23:33.583Z,0.30
2019-02-10T09:24:33.554Z,0.10
2019-02-10T09:25:33.544Z,0.20
2019-02-10T09:26:33.564Z,0.30
2019-02-10T09:27:33.524Z,0.10
2019-02-10T09:28:33.510Z,0.20
2019-02-10T09:29:33.513Z,0.80
2019-02-10T09:30:33.491Z,0.90
2019-02-10T09:31:33.500Z,0.20
2019-02-10T09:32:33.466Z,0.10
2019-02-10T09:33:33.455Z,0.40
2019-02-10T09:34:33.444Z,1.00
2019-02-10T09:35:33.432Z,0.20
2019-02-10T09:36:33.446Z,0.70
2019-02-10T09:37:33.418Z,2.60
2019-02-10T09:38:33.419Z,2.80
2019-02-10T09:39:33.421Z,0.80
2019-02-10T09:40:33.400Z,0.70
2019-02-10T09:41:33.399Z,0.20
2019-02-10T09:42:33.355Z,0.50
2019-02-10T09:43:33.356Z,0.70
2019-02-10T09:44:33.356Z,0.40
2019-02-10T09:45:33.329Z,0.30
2019-02-10T09:46:33.335Z,0.30
2019-02-10T09:47:33.359Z,0.30
2019-02-10T09:48:33.290Z,0.40
2019-02-10T09:49:33.278Z,0.70
2019-02-10T09:50:33.291Z,1.10
2019-02-10T09:51:33.298Z,1.10
2019-02-10T09:52:33.245Z,0.60
2019-02-10T09:53:33.247Z,0.60
2019-02-10T09:54:33.229Z,0.40
2019-02-10T09:55:33.214Z,0.40
2019-02-10T09:56:33.224Z,0.60
2019-02-10T09:57:33.190Z,0.60
2019-02-10T09:58:33.200Z,0.70
2019-02-10T09:59:33.169Z,0.30
2019-02-10T10:00:33.161Z,0.40
2019-02-10T10:01:33.167Z,0.20
2019-02-10T10:02:33.136Z,0.70
2019-02-10T10:03:33.128Z,0.40
2019-02-10T10:04:33.112Z,0.80
2019-02-10T10:05:33.127Z,1.00
2019-02-10T10:06:33.114Z,0.50
2019-02-10T10:07:33.080Z,0.20
2019-02-10T10:08:33.070Z,0.50
2019-02-10T10:09:33.058Z,0.60
2019-02-10T10:10:33.044Z,0.90
2019-02-10T10:11:33.061Z,0.70
2019-02-10T10:12:33.024Z,0.20
2019-02-10T10:13:33.011Z,0.20
2019-02-10T10:14:33.003Z,0.30
2019-02-10T10:15:32.997Z,0.10
2019-02-10T10:16:33.001Z,0.30
2019-02-10T10:17:32.992Z,0.70
2019-02-10T10:18:32.955Z,0.60
2019-02-10T10:19:32.963Z,0.60
2019-02-10T10:20:32.940Z,0.20
2019-02-10T10:21:32.920Z,0.60
2019-02-10T10:22:32.937Z,0.80
2019-02-10T10:23:32.902Z,0.30
2019-02-10T10:24:32.888Z,0.40
2019-02-10T10:25:32.938Z,0.30
2019-02-10T10:26:32.868Z,0.20
2019-02-10T10:27:32.883Z,0.10
2019-02-10T10:28:32.862Z,0.20
2019-02-10T10:29:32.837Z,0.30
2019-02-10T10:30:32.822Z,0.40
2019-02-10T10:31:32.813Z,0.30
2019-02-10T10:32:32.823Z,0.10
2019-02-10T10:33:32.829Z,0.40
2019-02-10T10:34:32.792Z,0.20
2019-02-10T10:35:32.765Z,0.30
2019-02-10T10:36:32.753Z,0.10
2019-02-10T10:37:32.770Z,0.20
2019-02-10T10:38:32.732Z,0.80
2019-02-10T10:39:32.726Z,1.80
2019-02-10T10:40:32.713Z,1.20
2019-02-10T10:41:32.718Z,0.10
2019-02-10T10:42:32.715Z,0.30
2019-02-10T10:43:32.694Z,0.20
2019-02-10T10:44:32.666Z,0.30
2019-02-10T10:45:32.654Z,0.10
2019-02-10T10:46:32.642Z,0.10
2019-02-10T10:47:32.672Z,0.10
2019-02-10T10:48:32.622Z,0.20
2019-02-10T10:49:32.614Z,0.10
2019-02-10T10:50:32.618Z,0.10
2019-02-10T10:51:32.606Z,0.30
2019-02-10T10:52:32.602Z,0.40
2019-02-10T10:53:32.595Z,0.20
2019-02-10T10:54:32.557Z,0.10
2019-02-10T10:55:32.558Z,0.20
2019-02-10T10:56:32.533Z,0.10
2019-02-10T10:57:32.563Z,0.10
2019-02-10T10:58:32.511Z,0.40
2019-02-10T10:59:32.510Z,0.10
2019-02-10T11:00:32.488Z,0.10
2019-02-10T11:01:32.478Z,0.10
2019-02-10T11:02:32.500Z,0.10
2019-02-10T11:03:32.469Z,0.20
2019-02-10T11:04:32.471Z,0.10
2019-02-10T11:05:32.444Z,0.60
2019-02-10T11:06:33.981Z,0.20
2019-02-10T11:07:32.491Z,0.30
2019-02-10T11:08:32.410Z,0.40
2019-02-10T11:09:35.563Z,0.30
2019-02-10T11:10:32.379Z,0.10
2019-02-10T11:11:32.382Z,0.20
2019-02-10T11:12:32.385Z,0.10
2019-02-10T11:13:32.344Z,0.40
2019-02-10T11:14:32.346Z,0.20
2019-02-10T11:15:32.327Z,0.10
2019-02-10T11:16:32.314Z,0.20
2019-02-10T11:17:32.332Z,0.10
2019-02-10T11:18:32.295Z,1.00
2019-02-10T11:19:32.281Z,0.30
2019-02-10T11:20:32.266Z,0.10
2019-02-10T11:21:32.273Z,0.20
2019-02-10T11:22:32.291Z,0.50
2019-02-10T11:23:32.234Z,0.10
2019-02-10T11:24:32.223Z,0.10
2019-02-10T11:25:32.239Z,0.30
2019-02-10T11:26:32.217Z,0.10
2019-02-10T11:27:32.223Z,0.10
2019-02-10T11:28:32.179Z,0.90
2019-02-10T11:29:32.172Z,0.10
2019-02-10T11:30:32.176Z,0.10
2019-02-10T11:31:32.145Z,0.20
2019-02-10T11:32:32.158Z,0.30
2019-02-10T11:33:32.120Z,0.40
2019-02-10T11:34:32.110Z,0.40
2019-02-10T11:35:32.100Z,0.60
2019-02-10T11:36:32.088Z,0.50
2019-02-10T11:37:32.113Z,0.50
2019-02-10T11:38:32.068Z,0.30
2019-02-10T11:39:32.055Z,0.70
2019-02-10T11:40:32.058Z,0.70
2019-02-10T11:41:32.047Z,0.20
2019-02-10T11:42:32.059Z,0.20
2019-02-10T11:43:32.028Z,0.70
2019-02-10T11:44:32.005Z,0.10
2019-02-10T11:45:32.008Z,1.00
2019-02-10T11:46:31.986Z,0.80
2019-02-10T11:47:31.990Z,0.20
2019-02-10T11:48:31.954Z,0.10
2019-02-10T11:49:31.944Z,0.60
2019-02-10T11:50:31.930Z,0.10
2019-02-10T11:51:31.919Z,0.10
2019-02-10T11:52:31.932Z,0.10
2019-02-10T11:53:31.909Z,0.20
2019-02-10T11:54:31.888Z,0.60
2019-02-10T11:55:31.894Z,0.30
2019-02-10T11:56:31.865Z,0.20
2019-02-10T11:57:31.899Z,0.30
2019-02-10T11:58:31.841Z,0.10
2019-02-10T11:59:31.839Z,0.10
2019-02-10T12:00:31.825Z,0.60
2019-02-10T12:01:31.820Z,0.10
2019-02-10T12:02:37.767Z,0.10
2019-02-10T12:03:32.815Z,0.40
2019-02-10T12:04:31.776Z,0.40
2019-02-10T12:05:31.765Z,0.20
2019-02-10T12:06:31.772Z,0.20
2019-02-10T12:07:31.743Z,0.20
2019-02-10T12:08:35.637Z,0.40
2019-02-10T12:09:31.720Z,0.10
2019-02-10T12:10:31.717Z,0.10
2019-02-10T12:11:31.699Z,0.10
2019-02-10T12:12:31.696Z,0.10
2019-02-10T12:13:31.718Z,0.30
2019-02-10T12:14:31.663Z,0.50
2019-02-10T12:15:31.658Z,0.70
2019-02-10T12:16:31.655Z,0.90
2019-02-10T12:17:31.660Z,0.10
2019-02-10T12:18:31.661Z,0.10
2019-02-10T12:19:31.609Z,0.10
2019-02-10T12:20:31.598Z,0.50
2019-02-10T12:21:31.595Z,0.40
2019-02-10T12:22:31.576Z,0.60
2019-02-10T12:23:31.588Z,0.10
2019-02-10T12:24:31.569Z,0.30
2019-02-10T12:25:31.561Z,0.60
2019-02-10T12:26:31.549Z,0.60
2019-02-10T12:27:31.519Z,0.20
2019-02-10T12:28:31.554Z,0.10
2019-02-10T12:29:31.516Z,0.60
2019-02-10T12:30:31.517Z,1.90
2019-02-10T12:31:31.476Z,1.70
2019-02-10T12:32:31.467Z,0.40
2019-02-10T12:33:31.496Z,0.20
2019-02-10T12:34:31.467Z,0.30
2019-02-10T12:35:31.437Z,0.60
2019-02-10T12:36:31.426Z,0.60
2019-02-10T12:37:32.701Z,0.20
2019-02-10T12:38:31.423Z,0.40
2019-02-10T12:39:31.386Z,0.60
2019-02-10T12:40:31.394Z,0.50
2019-02-10T12:41:31.374Z,0.10
2019-02-10T12:42:31.373Z,0.20
2019-02-10T12:43:31.388Z,0.30
2019-02-10T12:44:31.345Z,0.30
2019-02-10T12:45:31.325Z,1.40
2019-02-10T12:46:31.322Z,0.50
2019-02-10T12:47:31.299Z,0.10
2019-02-10T12:48:31.339Z,0.50
2019-02-10T12:49:31.278Z,0.10
2019-02-10T12:50:31.267Z,0.10
2019-02-10T12:51:31.254Z,0.10
2019-02-10T12:52:31.260Z,0.40
2019-02-10T12:53:31.255Z,0.10
2019-02-10T12:54:31.219Z,0.10
2019-02-10T12:55:31.208Z,0.70
2019-02-10T12:56:31.199Z,0.10
2019-02-10T12:57:31.192Z,0.40
2019-02-10T12:58:31.203Z,0.20
2019-02-10T12:59:31.166Z,0.30
2019-02-10T13:00:31.158Z,0.70
2019-02-10T13:01:31.141Z,0.20
2019-02-10T13:02:31.133Z,0.30
2019-02-10T13:03:31.146Z,0.40
2019-02-10T13:04:31.119Z,0.30
2019-02-10T13:05:31.142Z,0.50
2019-02-10T13:06:31.085Z,0.40
2019-02-10T13:07:31.075Z,0.10
2019-02-10T13:08:31.107Z,0.10
2019-02-10T13:09:31.058Z,1.20
2019-02-10T13:10:31.049Z,0.40