createdAt,value
2019-03-31T00:01:49.346Z,98401.63
2019-03-31T00:04:19.493Z,98395.50
2019-03-31T00:06:49.664Z,98396.48
2019-03-31T00:09:19.946Z,98390.91
2019-03-31T00:11:50.179Z,98382.47
2019-03-31T00:14:20.331Z,98382.73
2019-03-31T00:16:52.501Z,98384.38
2019-03-31T00:19:22.464Z,98389.98
2019-03-31T00:21:52.779Z,98387.83
2019-03-31T00:24:22.711Z,98380.00
2019-03-31T00:26:52.883Z,98379.56
2019-03-31T00:29:23.069Z,98377.73
2019-03-31T00:31:53.354Z,98383.39
2019-03-31T00:34:23.471Z,98388.20
2019-03-31T00:36:53.668Z,98378.33
2019-03-31T00:39:23.979Z,98378.78
2019-03-31T00:41:54.242Z,98377.63
2019-03-31T00:44:24.290Z,98375.27
2019-03-31T00:46:54.707Z,98370.47
2019-03-31T00:49:24.791Z,98362.52
2019-03-31T00:51:54.755Z,98357.75
2019-03-31T00:54:27.654Z,98349.50
2019-03-31T00:56:56.584Z,98352.16
2019-03-31T00:59:26.851Z,98352.27
2019-03-31T01:02:00.587Z,98342.67
2019-03-31T01:04:32.450Z,98350.11
2019-03-31T01:07:03.749Z,98340.03
2019-03-31T01:09:35.325Z,98333.92
2019-03-31T01:12:05.799Z,98327.02
2019-03-31T01:14:35.969Z,98321.84
2019-03-31T01:17:08.798Z,98325.36
2019-03-31T01:19:39.113Z,98325.22
2019-03-31T01:22:09.498Z,98320.63
2019-03-31T01:24:39.674Z,98322.95
2019-03-31T01:27:11.057Z,98318.33
2019-03-31T01:29:41.371Z,98323.83
2019-03-31T01:32:11.346Z,98320.43
2019-03-31T01:34:41.659Z,98317.58
2019-03-31T01:37:12.486Z,98314.53
2019-03-31T01:39:42.778Z,98313.58
2019-03-31T01:42:12.751Z,98308.37
2019-03-31T01:44:42.771Z,98302.33
2019-03-31T01:47:12.906Z,98306.73
2019-03-31T01:49:42.821Z,98308.91
2019-03-31T01:52:13.152Z,98311.42
2019-03-31T01:54:43.410Z,98308.44
2019-03-31T01:57:13.576Z,98302.41
2019-03-31T01:59:43.694Z,98303.26
2019-03-31T02:02:18.500Z,98297.23
2019-03-31T02:04:48.914Z,98298.51
2019-03-31T02:07:19.061Z,98297.08
2019-03-31T02:09:49.030Z,98298.22
2019-03-31T02:12:19.308Z,98298.89
2019-03-31T02:14:49.521Z,98296.11
2019-03-31T02:17:20.132Z,98295.06
2019-03-31T02:19:50.429Z,98296.22
2019-03-31T02:22:20.589Z,98287.90
2019-03-31T02:24:50.658Z,98282.09
2019-03-31T02:27:20.751Z,98284.11
2019-03-31T02:29:50.949Z,98280.59
2019-03-31T02:32:24.042Z,98280.02
2019-03-31T02:34:53.235Z,98278.28
2019-03-31T02:37:23.319Z,98275.25
2019-03-31T02:39:53.595Z,98277.59
2019-03-31T02:42:24.038Z,98273.28
2019-03-31T02:44:53.971Z,98275.95
2019-03-31T02:47:24.411Z,98269.73
2019-03-31T02:49:54.590Z,98266.24
2019-03-31T02:52:24.579Z,98268.95
2019-03-31T02:54:54.657Z,98273.88
2019-03-31T02:57:25.132Z,98278.13
2019-03-31T02:59:56.062Z,98270.59
2019-03-31T03:02:41.317Z,98283.41
2019-03-31T03:05:17.822Z,98296.61
2019-03-31T03:07:37.555Z,98296.61
2019-03-31T03:10:08.326Z,98289.73
2019-03-31T03:12:42.705Z,98290.55
2019-03-31T03:15:14.534Z,98290.21
2019-03-31T03:17:44.570Z,98296.75
2019-03-31T03:20:14.679Z,98294.61
2019-03-31T03:22:44.883Z,98296.03
2019-03-31T03:25:15.060Z,98301.39
2019-03-31T03:27:45.294Z,98301.36
2019-03-31T03:30:15.246Z,98298.65
2019-03-31T03:33:12.223Z,98296.06
2019-03-31T03:35:17.193Z,98295.70
2019-03-31T03:37:47.220Z,98294.05
2019-03-31T03:40:17.429Z,98292.84
2019-03-31T03:42:47.384Z,98284.47
2019-03-31T03:45:17.321Z,98280.17
2019-03-31T03:47:47.319Z,98284.56
2019-03-31T03:50:17.326Z,98286.42
2019-03-31T03:52:47.498Z,98278.97
2019-03-31T03:55:17.662Z,98281.60
2019-03-31T03:57:47.959Z,98274.69
2019-03-31T04:00:18.077Z,98278.23
2019-03-31T04:02:48.282Z,98280.05
2019-03-31T04:05:18.402Z,98286.59
2019-03-31T04:07:48.387Z,98288.75
2019-03-31T04:10:53.635Z,98283.09
2019-03-31T04:13:23.856Z,98285.30
2019-03-31T04:15:54.063Z,98280.16
2019-03-31T04:18:24.221Z,98286.22
2019-03-31T04:20:54.338Z,98285.30
2019-03-31T04:23:24.317Z,98290.52
2019-03-31T04:25:54.640Z,98296.59
2019-03-31T04:28:24.851Z,98288.40
2019-03-31T04:30:54.969Z,98287.96
2019-03-31T04:33:25.171Z,98290.55
2019-03-31T04:35:55.517Z,98291.37
2019-03-31T04:38:25.750Z,98287.91
2019-03-31T04:40:55.924Z,98290.93
2019-03-31T04:43:25.886Z,98292.64
2019-03-31T04:45:55.918Z,98293.52
2019-03-31T04:48:26.003Z,98294.77
2019-03-31T04:50:56.254Z,98291.68
2019-03-31T04:53:26.388Z,98296.45
2019-03-31T04:55:56.716Z,98290.88
2019-03-31T04:58:26.868Z,98290.31
2019-03-31T05:00:57.293Z,98297.59
2019-03-31T05:03:27.265Z,98293.26
2019-03-31T05:05:57.261Z,98299.63
2019-03-31T05:08:27.406Z,98296.41
2019-03-31T05:10:57.796Z,98297.67
2019-03-31T05:13:27.958Z,98301.61
2019-03-31T05:15:58.169Z,98298.85
2019-03-31T05:18:28.175Z,98291.16
2019-03-31T05:20:58.190Z,98292.09
2019-03-31T05:23:28.729Z,98291.95
2019-03-31T05:25:58.643Z,98292.65
2019-03-31T05:28:28.794Z,98292.78
2019-03-31T05:30:59.169Z,98289.92
2019-03-31T05:33:29.314Z,98291.05
2019-03-31T05:35:59.598Z,98289.62
2019-03-31T05:38:29.595Z,98297.31
2019-03-31T05:40:59.630Z,98292.76
2019-03-31T05:43:29.820Z,98294.56
2019-03-31T05:46:00.851Z,98296.56
2019-03-31T05:48:31.048Z,98296.70
2019-03-31T05:51:01.108Z,98299.06
2019-03-31T05:53:31.286Z,98295.66
2019-03-31T05:56:01.506Z,98294.04
2019-03-31T05:58:31.633Z,98289.43
2019-03-31T06:01:01.740Z,98284.33
2019-03-31T06:03:31.902Z,98286.74
2019-03-31T06:06:02.206Z,98287.88
2019-03-31T06:08:32.400Z,98287.77
2019-03-31T06:11:02.466Z,98285.09
2019-03-31T06:13:32.514Z,98291.52
2019-03-31T06:16:02.694Z,98285.63
2019-03-31T06:18:32.667Z,98285.81
2019-03-31T06:21:02.938Z,98285.34
2019-03-31T06:23:33.115Z,98284.86
2019-03-31T06:26:03.596Z,98290.82
2019-03-31T06:28:33.788Z,98290.22
2019-03-31T06:31:03.997Z,98294.43
2019-03-31T06:33:34.177Z,98287.64
2019-03-31T06:36:04.458Z,98288.80
2019-03-31T06:38:34.756Z,98284.94
2019-03-31T06:41:04.722Z,98286.08
2019-03-31T06:43:34.992Z,98292.77
2019-03-31T06:46:05.019Z,98296.80
2019-03-31T06:48:35.238Z,98294.25
2019-03-31T06:51:05.542Z,98291.75
2019-03-31T06:53:35.670Z,98279.20
2019-03-31T06:56:05.903Z,98287.17
2019-03-31T06:58:35.927Z,98284.56
2019-03-31T07:01:05.959Z,98281.25
2019-03-31T07:03:35.934Z,98276.98
2019-03-31T07:06:06.047Z,98279.45
2019-03-31T07:08:36.174Z,98277.33
2019-03-31T07:11:06.410Z,98270.61
2019-03-31T07:13:36.628Z,98266.58
2019-03-31T07:16:07.139Z,98266.08
2019-03-31T07:18:38.325Z,98267.62
2019-03-31T07:21:08.533Z,98269.19
2019-03-31T07:23:38.787Z,98268.50
2019-03-31T07:26:08.966Z,98264.44
2019-03-31T07:28:39.210Z,98262.67
2019-03-31T07:31:09.407Z,98260.13
2019-03-31T07:33:39.628Z,98259.94
2019-03-31T07:36:09.865Z,98262.58
2019-03-31T07:38:40.323Z,98268.25
2019-03-31T07:41:13.029Z,98271.23
2019-03-31T07:43:43.270Z,98266.22
2019-03-31T07:46:13.746Z,98261.23
2019-03-31T07:48:43.728Z,98259.19
2019-03-31T07:51:13.943Z,98252.73
2019-03-31T07:53:43.934Z,98262.09
2019-03-31T07:56:16.118Z,98257.95
2019-03-31T07:58:47.163Z,98257.86
2019-03-31T08:01:17.377Z,98266.02
2019-03-31T08:03:47.550Z,98259.62
2019-03-31T08:06:17.937Z,98257.16
2019-03-31T08:08:48.188Z,98256.14
2019-03-31T08:11:20.170Z,98250.23
2019-03-31T08:13:50.359Z,98242.98
2019-03-31T08:16:20.555Z,98245.30
2019-03-31T08:18:50.786Z,98242.86
2019-03-31T08:21:21.059Z,98238.58
2019-03-31T08:23:51.206Z,98239.80
2019-03-31T08:26:21.475Z,98239.09
2019-03-31T08:28:51.673Z,98236.15
2019-03-31T08:31:21.884Z,98230.41
2019-03-31T08:33:53.152Z,98219.95
2019-03-31T08:36:23.436Z,98222.88
2019-03-31T08:38:53.425Z,98219.92
2019-03-31T08:41:23.707Z,98217.52
2019-03-31T08:43:53.849Z,98213.72
2019-03-31T08:46:24.056Z,98206.26
2019-03-31T08:48:54.291Z,98204.34
2019-03-31T08:51:24.516Z,98190.88
2019-03-31T08:53:54.496Z,98181.27
2019-03-31T08:56:24.704Z,98188.23
2019-03-31T08:58:54.884Z,98191.31
2019-03-31T09:01:25.045Z,98184.29
2019-03-31T09:03:55.140Z,98188.90
2019-03-31T09:06:25.444Z,98181.80
2019-03-31T09:08:55.439Z,98184.72
2019-03-31T09:11:25.600Z,98180.16
2019-03-31T09:13:55.823Z,98170.13
2019-03-31T09:16:26.073Z,98172.51
2019-03-31T09:18:56.232Z,98171.61
2019-03-31T09:21:26.384Z,98167.49
2019-03-31T09:23:56.630Z,98171.06
2019-03-31T09:26:27.120Z,98163.94
2019-03-31T09:28:57.273Z,98169.39
2019-03-31T09:31:27.337Z,98171.05
2019-03-31T09:33:57.346Z,98169.34
2019-03-31T09:36:27.505Z,98158.56
2019-03-31T09:38:57.694Z,98153.66
2019-03-31T09:41:27.892Z,98151.27
2019-03-31T09:43:58.076Z,98158.59
2019-03-31T09:46:28.102Z,98150.63
2019-03-31T09:48:58.099Z,98144.51
2019-03-31T09:51:28.434Z,98140.08
2019-03-31T09:53:58.652Z,98133.95
2019-03-31T09:56:28.608Z,98136.25
2019-03-31T09:58:58.698Z,98135.25
2019-03-31T10:01:29.000Z,98136.94
2019-03-31T10:03:59.225Z,98127.82
2019-03-31T10:06:30.521Z,98114.94
2019-03-31T10:09:01.735Z,98110.87
2019-03-31T10:11:31.931Z,98117.47
2019-03-31T10:14:02.110Z,98117.38
2019-03-31T10:16:32.307Z,98109.02
2019-03-31T10:19:02.502Z,98110.27
2019-03-31T10:21:32.631Z,98096.13
2019-03-31T10:24:02.755Z,98095.57
2019-03-31T10:26:33.014Z,98098.46
2019-03-31T10:29:03.116Z,98098.05
2019-03-31T10:31:33.411Z,98090.89
2019-03-31T10:34:03.903Z,98084.11
2019-03-31T10:36:44.470Z,98079.77
2019-03-31T10:39:08.222Z,98075.95
2019-03-31T10:41:38.373Z,98072.01
2019-03-31T10:44:08.755Z,98065.27
2019-03-31T10:46:38.942Z,98072.53
2019-03-31T10:49:09.249Z,98063.14
2019-03-31T10:51:39.275Z,98058.77
2019-03-31T10:54:09.605Z,98060.86
2019-03-31T10:56:39.825Z,98056.63
2019-03-31T10:59:10.089Z,98050.79
2019-03-31T11:01:40.385Z,98045.80
2019-03-31T11:04:10.572Z,98052.20
2019-03-31T11:06:40.680Z,98044.92
2019-03-31T11:09:10.972Z,98043.31
2019-03-31T11:11:41.152Z,98036.24
2019-03-31T11:14:11.357Z,98023.84
2019-03-31T11:16:41.468Z,98019.78
2019-03-31T11:19:11.491Z,98027.58
2019-03-31T11:21:47.736Z,98024.30
2019-03-31T11:24:17.854Z,98012.23
2019-03-31T11:26:47.779Z,98005.75
2019-03-31T11:29:17.919Z,98001.19
2019-03-31T11:31:48.201Z,97998.99
2019-03-31T11:34:19.781Z,97998.77
2019-03-31T11:36:49.909Z,97984.27
2019-03-31T11:39:20.141Z,97988.58
2019-03-31T11:41:50.193Z,97988.00
2019-03-31T11:44:20.457Z,97978.75
2019-03-31T11:46:50.572Z,97982.50
2019-03-31T11:49:20.815Z,97980.69
2019-03-31T11:51:50.830Z,97976.60
2019-03-31T11:54:20.798Z,97981.08
2019-03-31T11:56:50.948Z,97972.50
2019-03-31T11:59:21.346Z,97966.57
2019-03-31T12:01:51.509Z,97970.00
2019-03-31T12:04:21.769Z,97963.47
2019-03-31T12:06:51.930Z,97960.97
2019-03-31T12:09:22.123Z,97958.19
2019-03-31T12:11:52.545Z,97942.50
2019-03-31T12:14:22.803Z,97947.93
2019-03-31T12:16:52.944Z,97936.37
2019-03-31T12:19:23.240Z,97927.63
2019-03-31T12:21:53.409Z,97926.44
2019-03-31T12:24:23.483Z,97932.00
2019-03-31T12:26:53.740Z,97925.34
2019-03-31T12:29:23.822Z,97922.05
2019-03-31T12:31:53.979Z,97912.20
2019-03-31T12:34:23.963Z,97914.45
2019-03-31T12:36:54.251Z,97909.31
2019-03-31T12:39:24.437Z,97911.00
2019-03-31T12:41:54.516Z,97906.70
2019-03-31T12:44:25.180Z,97898.47
2019-03-31T12:46:56.293Z,97884.13
2019-03-31T12:49:26.858Z,97875.22
2019-03-31T12:51:57.037Z,97879.06
2019-03-31T12:54:27.388Z,97870.84
2019-03-31T12:56:57.684Z,97866.17
2019-03-31T12:59:27.825Z,97864.33
2019-03-31T13:01:58.048Z,97859.14
2019-03-31T13:04:28.250Z,97861.98
2019-03-31T13:06:58.370Z,97856.45
2019-03-31T13:09:28.603Z,97854.64
2019-03-31T13:11:58.678Z,97848.27
2019-03-31T13:14:28.646Z,97847.31
2019-03-31T13:17:01.455Z,97836.54
2019-03-31T13:19:30.499Z,97836.07
2019-03-31T13:22:00.720Z,97833.28
2019-03-31T13:24:30.701Z,97825.79
2019-03-31T13:27:00.851Z,97818.06
2019-03-31T13:29:30.835Z,97820.22
2019-03-31T13:32:00.851Z,97813.15
2019-03-31T13:34:31.146Z,97812.74
2019-03-31T13:37:01.496Z,97812.33
2019-03-31T13:39:31.651Z,97810.98
2019-03-31T13:42:02.390Z,97805.09
2019-03-31T13:44:32.363Z,97795.94
2019-03-31T13:47:02.542Z,97804.08
2019-03-31T13:49:33.003Z,97788.27
2019-03-31T13:52:03.166Z,97789.16
2019-03-31T13:54:33.277Z,97783.25
2019-03-31T13:57:03.765Z,97784.17
2019-03-31T13:59:34.212Z,97782.88
2019-03-31T14:02:04.302Z,97779.17
2019-03-31T14:04:40.326Z,97781.33
2019-03-31T14:07:06.340Z,97777.06
2019-03-31T14:09:36.319Z,97769.00
2019-03-31T14:12:07.779Z,97773.92
2019-03-31T14:14:39.048Z,97769.87
2019-03-31T14:17:09.067Z,97772.66
2019-03-31T14:19:39.350Z,97763.78
2019-03-31T14:22:09.371Z,97766.14
2019-03-31T14:24:39.520Z,97762.55
2019-03-31T14:27:09.755Z,97763.30
2019-03-31T14:29:42.463Z,97755.73
2019-03-31T14:32:12.069Z,97757.20
2019-03-31T14:34:41.995Z,97752.71
2019-03-31T14:37:12.168Z,97753.43
2019-03-31T14:39:42.405Z,97745.37
2019-03-31T14:42:12.770Z,97746.94
2019-03-31T14:44:42.699Z,97744.53
2019-03-31T14:47:12.940Z,97744.45
2019-03-31T14:49:42.963Z,97745.50
2019-03-31T14:52:26.570Z,97743.84
2019-03-31T14:54:45.157Z,97740.89
2019-03-31T14:57:15.619Z,97728.77
2019-03-31T14:59:45.835Z,97744.17
2019-03-31T15:02:15.768Z,97739.42
2019-03-31T15:04:45.948Z,97743.92
2019-03-31T15:07:16.273Z,97743.76
2019-03-31T15:09:46.471Z,97740.38
2019-03-31T15:12:16.546Z,97740.08
2019-03-31T15:14:49.037Z,97738.30
2019-03-31T15:17:19.203Z,97736.50
2019-03-31T15:19:49.504Z,97743.71
2019-03-31T15:22:19.670Z,97742.02
2019-03-31T15:24:49.845Z,97741.03
2019-03-31T15:27:20.228Z,97739.97
2019-03-31T15:29:50.374Z,97736.73
2019-03-31T15:32:20.552Z,97735.48
2019-03-31T15:34:50.629Z,97740.62
2019-03-31T15:37:20.543Z,97736.73
2019-03-31T15:39:50.833Z,97732.00
2019-03-31T15:42:21.016Z,97732.02
2019-03-31T15:44:51.317Z,97733.30
2019-03-31T15:47:21.427Z,97739.29
2019-03-31T15:49:52.925Z,97739.77
2019-03-31T15:52:23.029Z,97740.98
2019-03-31T15:54:53.315Z,97740.44
2019-03-31T15:57:23.431Z,97733.88
2019-03-31T15:59:53.996Z,97735.36
2019-03-31T16:02:25.748Z,97739.39
2019-03-31T16:04:57.898Z,97731.81
2019-03-31T16:07:28.106Z,97733.70
2019-03-31T16:09:59.255Z,97737.82
2019-03-31T16:12:28.989Z,97735.17
2019-03-31T16:14:58.666Z,97742.59
2019-03-31T16:17:28.327Z,97735.69
2019-03-31T16:19:59.352Z,97738.46
2019-03-31T16:22:28.754Z,97733.83
2019-03-31T16:25:00.056Z,97735.91
2019-03-31T16:27:29.810Z,97739.42
2019-03-31T16:29:59.359Z,97737.53
2019-03-31T16:32:30.456Z,97738.64
2019-03-31T16:35:02.394Z,97736.17
2019-03-31T16:37:32.113Z,97737.32
2019-03-31T16:40:01.716Z,97739.91
2019-03-31T16:42:31.183Z,97740.44
2019-03-31T16:45:00.991Z,97741.44
2019-03-31T16:47:30.845Z,97741.17
2019-03-31T16:50:00.554Z,97744.70
2019-03-31T16:52:30.130Z,97748.32
2019-03-31T16:54:59.785Z,97751.02
2019-03-31T16:57:29.292Z,97748.80
2019-03-31T16:59:58.861Z,97755.25
2019-03-31T17:02:28.468Z,97751.52
2019-03-31T17:04:58.294Z,97755.28
2019-03-31T17:07:27.798Z,97762.55
2019-03-31T17:09:57.489Z,97770.52
2019-03-31T17:12:27.133Z,97765.73
2019-03-31T17:14:56.828Z,97773.80
2019-03-31T17:17:26.629Z,97765.09
2019-03-31T17:19:56.327Z,97769.04
2019-03-31T17:22:25.929Z,97773.06
2019-03-31T17:24:56.087Z,97779.31
2019-03-31T17:27:25.878Z,97786.83
2019-03-31T17:29:55.518Z,97783.38
2019-03-31T17:32:25.170Z,97786.98
2019-03-31T17:34:56.548Z,97790.70
2019-03-31T17:37:25.962Z,97788.87
2019-03-31T17:40:06.098Z,97792.08
2019-03-31T17:42:27.009Z,97794.48
2019-03-31T17:44:56.458Z,97792.48
2019-03-31T17:47:26.201Z,97798.42
2019-03-31T17:49:56.130Z,97797.10
2019-03-31T17:52:28.062Z,97805.66
2019-03-31T17:54:57.776Z,97804.41
2019-03-31T17:57:27.176Z,97804.75
2019-03-31T17:59:56.921Z,97803.88
2019-03-31T18:02:26.726Z,97808.17
2019-03-31T18:04:56.528Z,97808.27
2019-03-31T18:07:28.106Z,97805.81
2019-03-31T18:09:57.938Z,97818.47
2019-03-31T18:12:27.438Z,97823.40
2019-03-31T18:14:57.090Z,97817.81
2019-03-31T18:17:26.828Z,97824.41
2019-03-31T18:19:58.630Z,97825.25
2019-03-31T18:22:29.282Z,97827.35
2019-03-31T18:24:59.523Z,97830.02
2019-03-31T18:27:29.093Z,97833.14
2019-03-31T18:29:58.515Z,97833.53
2019-03-31T18:32:28.164Z,97837.41
2019-03-31T18:34:58.002Z,97838.28
2019-03-31T18:37:27.681Z,97837.34
2019-03-31T18:39:57.365Z,97837.75
2019-03-31T18:42:26.988Z,97843.94
2019-03-31T18:44:56.720Z,97853.23
2019-03-31T18:47:26.234Z,97849.48
2019-03-31T18:49:55.904Z,97848.41
2019-03-31T18:52:25.411Z,97847.30
2019-03-31T18:55:11.281Z,97851.55
2019-03-31T18:57:49.608Z,97853.22
2019-03-31T19:00:44.538Z,97855.14
2019-03-31T19:03:33.348Z,97854.51
2019-03-31T19:06:40.943Z,97856.95
2019-03-31T19:09:25.983Z,97858.61
2019-03-31T19:12:15.540Z,97856.73
2019-03-31T19:14:55.081Z,97861.50
2019-03-31T19:17:40.176Z,97866.50
2019-03-31T19:20:31.833Z,97853.88
2019-03-31T19:23:27.904Z,97866.79
2019-03-31T19:26:31.973Z,97863.27
2019-03-31T19:29:23.007Z,97869.58
2019-03-31T19:32:25.326Z,97868.50
2019-03-31T19:35:33.437Z,97872.97
2019-03-31T19:38:13.757Z,97867.17
2019-03-31T19:41:09.693Z,97863.88
2019-03-31T19:44:01.397Z,97869.22
2019-03-31T19:46:38.041Z,97862.05
2019-03-31T19:49:32.531Z,97861.71
2019-03-31T19:52:19.635Z,97862.20
2019-03-31T19:55:07.032Z,97858.17
2019-03-31T19:57:58.379Z,97868.77
2019-03-31T20:00:39.923Z,97872.71
2019-03-31T20:03:34.422Z,97876.91
2019-03-31T20:06:38.143Z,97875.20
2019-03-31T20:09:30.250Z,97872.33
2019-03-31T20:12:05.799Z,97877.24
2019-03-31T20:14:53.480Z,97875.73
2019-03-31T20:17:35.224Z,97879.43
2019-03-31T20:20:22.883Z,97875.84
2019-03-31T20:23:23.599Z,97877.54
2019-03-31T20:26:15.184Z,97873.05
2019-03-31T20:29:15.818Z,97872.92
2019-03-31T20:31:55.214Z,97884.08
2019-03-31T20:34:30.730Z,97875.42
2019-03-31T20:37:18.067Z,97886.00
2019-03-31T20:40:12.649Z,97881.03
2019-03-31T20:43:01.468Z,97886.38
2019-03-31T20:45:31.158Z,97882.05
2019-03-31T20:48:00.578Z,97876.42
2019-03-31T20:50:29.988Z,97870.23
2019-03-31T20:52:59.614Z,97867.75
2019-03-31T20:55:29.386Z,97870.48
2019-03-31T20:57:59.058Z,97871.73
2019-03-31T21:00:28.616Z,97870.50
2019-03-31T21:02:58.217Z,97876.92
2019-03-31T21:05:27.917Z,97878.17
2019-03-31T21:07:57.516Z,97881.13
2019-03-31T21:10:27.008Z,97878.23
2019-03-31T21:12:56.788Z,97877.03
2019-03-31T21:15:26.185Z,97878.19
2019-03-31T21:17:56.002Z,97882.86
2019-03-31T21:20:25.670Z,97883.59
2019-03-31T21:22:55.379Z,97887.66
2019-03-31T21:25:24.943Z,97884.97
2019-03-31T21:27:54.675Z,97881.20
2019-03-31T21:30:24.388Z,97879.94
2019-03-31T21:32:54.174Z,97876.63
2019-03-31T21:35:23.800Z,97876.75
2019-03-31T21:37:53.657Z,97874.38
2019-03-31T21:40:23.428Z,97879.56
2019-03-31T21:42:53.011Z,97879.03
2019-03-31T21:45:22.441Z,97878.03
2019-03-31T21:47:52.063Z,97876.94
2019-03-31T21:50:21.627Z,97880.79
2019-03-31T21:52:51.412Z,97880.98
2019-03-31T21:55:21.090Z,97881.84
2019-03-31T21:57:50.660Z,97886.73
2019-03-31T22:00:26.442Z,97890.17
2019-03-31T22:02:56.246Z,97889.20
2019-03-31T22:05:25.990Z,97892.27
2019-03-31T22:07:55.416Z,97886.38
2019-03-31T22:10:24.934Z,97882.23
2019-03-31T22:12:54.714Z,97879.72
2019-03-31T22:15:24.476Z,97881.86
2019-03-31T22:17:54.237Z,97883.09
2019-03-31T22:20:23.876Z,97874.13
2019-03-31T22:22:53.598Z,97880.16
2019-03-31T22:25:23.364Z,97877.11
2019-03-31T22:27:53.105Z,97878.16
2019-03-31T22:30:22.624Z,97876.04
2019-03-31T22:32:52.123Z,97873.10
2019-03-31T22:35:21.755Z,97875.64
2019-03-31T22:37:51.255Z,97864.03
2019-03-31T22:40:20.855Z,97868.32
2019-03-31T22:42:50.560Z,97865.86
2019-03-31T22:45:20.260Z,97864.30
2019-03-31T22:47:49.685Z,97863.66
2019-03-31T22:50:19.129Z,97866.50
2019-03-31T22:52:48.896Z,97867.55
2019-03-31T22:55:18.652Z,97865.19
2019-03-31T22:57:48.182Z,97861.20
2019-03-31T23:00:28.011Z,97866.84
2019-03-31T23:02:57.673Z,97872.66
2019-03-31T23:05:27.485Z,97872.50
2019-03-31T23:07:57.126Z,97865.84
2019-03-31T23:10:27.019Z,97869.94
2019-03-31T23:12:56.480Z,97869.44
2019-03-31T23:15:26.164Z,97870.77
2019-03-31T23:17:55.963Z,97865.84
2019-03-31T23:20:25.707Z,97870.59
2019-03-31T23:22:55.369Z,97863.22
2019-03-31T23:25:24.815Z,97861.91
2019-03-31T23:27:54.449Z,97858.48
2019-03-31T23:30:24.134Z,97862.80
2019-03-31T23:32:53.730Z,97865.90
2019-03-31T23:35:23.439Z,97864.47
2019-03-31T23:37:53.093Z,97867.75
2019-03-31T23:40:22.889Z,97869.83
2019-03-31T23:42:52.476Z,97870.49
2019-03-31T23:45:22.261Z,97870.56
2019-03-31T23:47:51.944Z,97873.55
2019-03-31T23:50:21.529Z,97868.39
2019-03-31T23:52:51.317Z,97873.04
2019-03-31T23:55:20.943Z,97868.34
2019-03-31T23:57:50.507Z,97867.23
