createdAt,value
2022-12-25T00:01:25.611Z,100293.63
2022-12-25T00:03:58.639Z,100297.60
2022-12-25T00:06:27.917Z,100298.80
2022-12-25T00:08:56.353Z,100298.96
2022-12-25T00:11:24.300Z,100296.16
2022-12-25T00:13:54.173Z,100290.77
2022-12-25T00:16:25.308Z,100291.23
2022-12-25T00:18:56.335Z,100296.20
2022-12-25T00:21:25.134Z,100305.80
2022-12-25T00:24:00.043Z,100310.77
2022-12-25T00:26:28.398Z,100313.65
2022-12-25T00:28:58.901Z,100315.69
2022-12-25T00:31:27.883Z,100316.64
2022-12-25T00:33:59.222Z,100322.43
2022-12-25T00:36:28.212Z,100326.98
2022-12-25T00:38:58.519Z,100329.46
2022-12-25T00:41:44.601Z,100332.98
2022-12-25T00:44:13.781Z,100341.35
2022-12-25T00:46:47.051Z,100349.30
2022-12-25T00:49:15.934Z,100349.45
2022-12-25T00:51:45.231Z,100355.41
2022-12-25T00:54:13.161Z,100357.38
2022-12-25T00:56:42.712Z,100364.13
2022-12-25T00:59:11.138Z,100362.58
2022-12-25T01:01:40.606Z,100363.83
2022-12-25T01:04:11.703Z,100372.39
2022-12-25T01:06:41.856Z,100374.77
2022-12-25T01:09:31.959Z,100378.15
2022-12-25T01:11:59.525Z,100380.64
2022-12-25T01:14:32.306Z,100379.05
2022-12-25T01:17:03.695Z,100374.20
2022-12-25T01:19:32.430Z,100365.73
2022-12-25T01:22:01.073Z,100365.33
2022-12-25T01:24:30.322Z,100363.30
2022-12-25T01:27:00.332Z,100360.45
2022-12-25T01:29:32.988Z,100365.02
2022-12-25T01:32:02.195Z,100367.21
2022-12-25T01:34:31.036Z,100369.00
2022-12-25T01:37:01.571Z,100370.23
2022-12-25T01:39:30.116Z,100370.20
2022-12-25T01:41:57.973Z,100372.20
2022-12-25T01:44:38.082Z,100371.16
2022-12-25T01:48:01.244Z,100374.71
2022-12-25T01:50:29.524Z,100374.77
2022-12-25T01:53:00.913Z,100377.73
2022-12-25T01:55:31.493Z,100382.35
2022-12-25T01:57:59.245Z,100383.77
2022-12-25T02:00:28.321Z,100381.63
2022-12-25T02:02:58.531Z,100384.48
2022-12-25T02:05:32.401Z,100383.73
2022-12-25T02:08:06.458Z,100385.23
2022-12-25T02:10:34.337Z,100385.38
2022-12-25T02:13:07.755Z,100390.36
2022-12-25T02:15:54.557Z,100396.18
2022-12-25T02:18:53.844Z,100398.08
2022-12-25T02:21:44.081Z,100396.14
2022-12-25T02:24:40.448Z,100388.14
2022-12-25T02:27:31.325Z,100381.58
2022-12-25T02:30:06.935Z,100379.66
2022-12-25T02:32:37.538Z,100369.03
2022-12-25T02:35:19.940Z,100366.65
2022-12-25T02:38:10.800Z,100363.55
2022-12-25T02:40:49.747Z,100366.92
2022-12-25T02:43:57.019Z,100365.60
2022-12-25T02:46:51.662Z,100368.59
2022-12-25T02:49:42.632Z,100371.00
2022-12-25T02:52:37.798Z,100369.49
2022-12-25T02:55:30.413Z,100372.42
2022-12-25T02:58:23.913Z,100373.52
2022-12-25T03:01:16.365Z,100381.39
2022-12-25T03:04:05.600Z,100382.11
2022-12-25T03:06:46.849Z,100383.23
2022-12-25T03:09:48.712Z,100383.48
2022-12-25T03:12:51.962Z,100376.78
2022-12-25T03:15:42.005Z,100381.82
2022-12-25T03:18:26.413Z,100387.20
2022-12-25T03:21:17.339Z,100389.17
2022-12-25T03:24:09.666Z,100388.58
2022-12-25T03:26:55.799Z,100387.33
2022-12-25T03:29:49.911Z,100385.57
2022-12-25T03:32:33.691Z,100391.52
2022-12-25T03:35:22.518Z,100388.81
2022-12-25T03:38:40.934Z,100390.23
2022-12-25T03:41:38.716Z,100386.39
2022-12-25T03:44:41.490Z,100393.78
2022-12-25T03:48:23.816Z,100396.34
2022-12-25T03:51:15.628Z,100399.91
2022-12-25T03:54:11.965Z,100404.89
2022-12-25T03:57:00.731Z,100404.69
2022-12-25T03:59:48.927Z,100403.25
2022-12-25T04:02:37.392Z,100404.04
2022-12-25T04:05:24.225Z,100402.14
2022-12-25T04:08:13.182Z,100404.48
2022-12-25T04:10:59.546Z,100400.95
2022-12-25T04:13:48.395Z,100404.28
2022-12-25T04:16:38.048Z,100401.69
2022-12-25T04:19:24.433Z,100408.73
2022-12-25T04:22:10.801Z,100405.38
2022-12-25T04:24:59.042Z,100412.80
2022-12-25T04:27:46.331Z,100416.32
2022-12-25T04:30:33.409Z,100415.20
2022-12-25T04:33:19.888Z,100413.61
2022-12-25T04:36:07.601Z,100419.84
2022-12-25T04:38:36.792Z,100426.44
2022-12-25T04:41:05.063Z,100424.59
2022-12-25T04:43:36.365Z,100423.73
2022-12-25T04:46:06.435Z,100420.52
2022-12-25T04:48:37.923Z,100428.77
2022-12-25T04:51:24.061Z,100432.64
2022-12-25T04:53:54.038Z,100434.00
2022-12-25T04:56:23.792Z,100433.02
2022-12-25T04:58:51.717Z,100435.25
2022-12-25T05:01:19.475Z,100431.08
2022-12-25T05:03:47.323Z,100434.17
2022-12-25T05:06:17.071Z,100438.71
2022-12-25T05:08:48.093Z,100436.95
2022-12-25T05:11:16.680Z,100437.30
2022-12-25T05:13:47.966Z,100430.66
2022-12-25T05:16:18.686Z,100431.25
2022-12-25T05:18:51.220Z,100425.20
2022-12-25T05:21:18.933Z,100424.67
2022-12-25T05:23:52.944Z,100429.52
2022-12-25T05:26:23.992Z,100424.80
2022-12-25T05:28:54.695Z,100427.33
2022-12-25T05:31:22.655Z,100435.63
2022-12-25T05:33:52.862Z,100445.80
2022-12-25T05:36:20.988Z,100442.83
2022-12-25T05:38:49.991Z,100443.27
2022-12-25T05:41:21.200Z,100451.38
2022-12-25T05:43:50.325Z,100456.34
2022-12-25T05:47:34.786Z,100461.11
2022-12-25T05:50:03.923Z,100466.14
2022-12-25T05:52:33.143Z,100467.27
2022-12-25T05:55:01.907Z,100472.52
2022-12-25T05:57:31.611Z,100478.41
2022-12-25T05:59:59.498Z,100482.20
2022-12-25T06:02:30.173Z,100483.88
2022-12-25T06:05:00.010Z,100489.14
2022-12-25T06:07:31.321Z,100489.58
2022-12-25T06:10:00.595Z,100488.73
2022-12-25T06:12:29.057Z,100498.02
2022-12-25T06:14:58.266Z,100502.12
2022-12-25T06:17:28.846Z,100502.90
2022-12-25T06:19:59.768Z,100505.56
2022-12-25T06:22:30.102Z,100507.48
2022-12-25T06:24:58.820Z,100508.73
2022-12-25T06:27:30.011Z,100517.61
2022-12-25T06:29:57.839Z,100519.55
2022-12-25T06:32:26.518Z,100521.21
2022-12-25T06:34:57.574Z,100520.94
2022-12-25T06:37:25.664Z,100518.96
2022-12-25T06:39:53.423Z,100523.00
2022-12-25T06:42:22.308Z,100529.47
2022-12-25T06:44:50.765Z,100532.80
2022-12-25T06:47:23.197Z,100537.20
2022-12-25T06:49:56.320Z,100539.43
2022-12-25T06:52:25.777Z,100548.80
2022-12-25T06:54:54.009Z,100555.21
2022-12-25T06:57:25.184Z,100567.18
2022-12-25T06:59:55.591Z,100568.09
2022-12-25T07:02:27.734Z,100574.22
2022-12-25T07:05:05.579Z,100576.99
2022-12-25T07:07:34.257Z,100584.89
2022-12-25T07:10:06.309Z,100584.39
2022-12-25T07:12:34.328Z,100592.02
2022-12-25T07:15:02.105Z,100591.64
2022-12-25T07:17:34.144Z,100591.67
2022-12-25T07:20:02.137Z,100592.23
2022-12-25T07:22:32.512Z,100593.52
2022-12-25T07:25:02.756Z,100598.69
2022-12-25T07:27:32.559Z,100604.23
2022-12-25T07:30:02.263Z,100609.40
2022-12-25T07:32:33.124Z,100608.12
2022-12-25T07:35:02.607Z,100613.14
2022-12-25T07:37:30.268Z,100619.02
2022-12-25T07:39:58.644Z,100622.35
2022-12-25T07:42:27.447Z,100628.89
2022-12-25T07:44:55.541Z,100640.38
2022-12-25T07:47:57.752Z,100648.27
2022-12-25T07:50:28.545Z,100652.43
2022-12-25T07:52:57.321Z,100647.08
2022-12-25T07:55:25.305Z,100652.77
2022-12-25T07:57:54.037Z,100656.13
2022-12-25T08:00:21.954Z,100658.11
2022-12-25T08:02:50.562Z,100663.91
2022-12-25T08:05:20.217Z,100664.52
2022-12-25T08:07:57.002Z,100670.12
2022-12-25T08:10:26.555Z,100678.41
2022-12-25T08:12:56.133Z,100681.06
2022-12-25T08:15:23.716Z,100677.55
2022-12-25T08:17:53.258Z,100681.25
2022-12-25T08:20:24.607Z,100680.93
2022-12-25T08:22:53.565Z,100680.94
2022-12-25T08:25:21.551Z,100679.79
2022-12-25T08:27:50.976Z,100676.02
2022-12-25T08:30:26.697Z,100681.80
2022-12-25T08:32:56.828Z,100682.75
2022-12-25T08:35:25.966Z,100691.36
2022-12-25T08:37:55.141Z,100693.31
2022-12-25T08:40:26.279Z,100694.54
2022-12-25T08:42:58.064Z,100687.36
2022-12-25T08:45:34.708Z,100684.52
2022-12-25T08:48:04.076Z,100685.36
2022-12-25T08:50:32.565Z,100689.54
2022-12-25T08:53:04.000Z,100690.88
2022-12-25T08:55:37.399Z,100690.34
2022-12-25T08:58:08.037Z,100692.95
2022-12-25T09:00:38.217Z,100690.16
2022-12-25T09:03:06.996Z,100684.70
2022-12-25T09:05:37.197Z,100681.26
2022-12-25T09:08:05.625Z,100677.16
2022-12-25T09:10:37.309Z,100671.08
2022-12-25T09:13:05.492Z,100672.98
2022-12-25T09:15:35.912Z,100669.64
2022-12-25T09:18:06.207Z,100668.02
2022-12-25T09:20:37.820Z,100669.49
2022-12-25T09:23:13.343Z,100671.71
2022-12-25T09:25:41.812Z,100670.95
2022-12-25T09:28:10.153Z,100668.88
2022-12-25T09:30:40.238Z,100673.17
2022-12-25T09:33:08.632Z,100683.21
2022-12-25T09:35:37.293Z,100685.39
2022-12-25T09:38:05.974Z,100685.63
2022-12-25T09:40:35.101Z,100683.75
2022-12-25T09:43:10.724Z,100677.88
2022-12-25T09:45:42.862Z,100677.27
2022-12-25T09:48:15.866Z,100679.26
2022-12-25T09:51:13.766Z,100679.73
2022-12-25T09:54:05.082Z,100684.54
2022-12-25T09:56:35.720Z,100690.67
2022-12-25T09:59:14.008Z,100692.48
2022-12-25T10:02:02.397Z,100694.57
2022-12-25T10:05:09.522Z,100701.58
2022-12-25T10:08:35.587Z,100706.11
2022-12-25T10:11:16.966Z,100709.81
2022-12-25T10:14:16.820Z,100713.94
2022-12-25T10:17:06.834Z,100713.81
2022-12-25T10:19:48.920Z,100713.42
2022-12-25T10:22:36.167Z,100717.34
2022-12-25T10:25:07.782Z,100714.23
2022-12-25T10:27:44.516Z,100710.75
2022-12-25T10:47:28.148Z,100703.63
2022-12-25T10:49:58.623Z,100698.13
2022-12-25T10:52:28.813Z,100690.13
2022-12-25T10:54:58.350Z,100686.77
2022-12-25T10:57:44.824Z,100688.63
2022-12-25T11:00:35.344Z,100687.47
2022-12-25T11:03:34.343Z,100678.48
2022-12-25T11:06:17.030Z,100680.01
2022-12-25T11:09:41.888Z,100678.05
2022-12-25T11:13:34.159Z,100682.23
2022-12-25T11:16:28.924Z,100688.24
2022-12-25T11:19:09.807Z,100691.60
2022-12-25T11:22:02.163Z,100691.66
2022-12-25T11:24:54.920Z,100691.64
2022-12-25T11:27:37.102Z,100694.09
2022-12-25T11:30:07.029Z,100692.85
2022-12-25T11:32:48.026Z,100691.15
2022-12-25T11:35:19.972Z,100692.50
2022-12-25T11:37:50.790Z,100686.65
2022-12-25T11:40:35.813Z,100682.41
2022-12-25T11:43:12.934Z,100684.10
2022-12-25T11:45:56.179Z,100682.01
2022-12-25T11:48:37.084Z,100679.46
2022-12-25T11:51:10.837Z,100686.76
2022-12-25T11:53:48.456Z,100685.18
2022-12-25T11:56:21.786Z,100689.92
2022-12-25T11:58:58.041Z,100692.11
2022-12-25T12:01:54.615Z,100694.02
2022-12-25T12:04:30.892Z,100693.95
2022-12-25T12:07:03.675Z,100694.66
2022-12-25T12:09:48.227Z,100695.71
2022-12-25T12:12:48.523Z,100697.54
2022-12-25T12:15:41.267Z,100701.26
2022-12-25T12:18:23.719Z,100700.91
2022-12-25T12:21:11.274Z,100699.13
2022-12-25T12:24:06.954Z,100692.13
2022-12-25T12:26:40.724Z,100691.38
2022-12-25T12:29:25.535Z,100685.34
2022-12-25T12:32:00.262Z,100681.27
2022-12-25T12:34:52.844Z,100682.05
2022-12-25T12:37:31.559Z,100684.62
2022-12-25T12:40:05.088Z,100682.11
2022-12-25T12:42:46.145Z,100679.16
2022-12-25T12:45:43.544Z,100672.96
2022-12-25T12:48:53.452Z,100672.33
2022-12-25T12:51:40.567Z,100664.98
2022-12-25T12:57:47.589Z,100667.17
2022-12-25T13:00:22.565Z,100671.58
2022-12-25T13:03:17.490Z,100673.44
2022-12-25T13:06:00.797Z,100674.89
2022-12-25T13:08:43.993Z,100679.42
2022-12-25T13:11:25.197Z,100682.77
2022-12-25T13:13:57.289Z,100684.69
2022-12-25T13:35:15.325Z,100677.86
2022-12-25T13:47:31.849Z,100677.94
2022-12-25T13:55:16.803Z,100693.20
2022-12-25T14:07:11.991Z,100693.45
2022-12-25T14:09:41.817Z,100695.98
2022-12-25T14:12:19.075Z,100698.65
2022-12-25T14:14:49.685Z,100692.98
2022-12-25T14:17:19.479Z,100695.34
2022-12-25T14:19:59.848Z,100699.16
2022-12-25T14:22:33.938Z,100700.56
2022-12-25T14:25:02.932Z,100704.58
2022-12-25T14:27:33.169Z,100703.33
2022-12-25T14:30:03.594Z,100709.70
2022-12-25T14:32:44.243Z,100717.40
2022-12-25T14:35:22.962Z,100722.50
2022-12-25T14:37:59.741Z,100727.38
2022-12-25T14:40:35.868Z,100733.63
2022-12-25T14:43:19.932Z,100734.59
2022-12-25T14:46:01.094Z,100735.65
2022-12-25T14:48:32.276Z,100735.30
2022-12-25T14:51:14.863Z,100735.40
2022-12-25T14:53:50.145Z,100735.38
2022-12-25T14:56:21.920Z,100734.39
2022-12-25T14:58:58.816Z,100734.52
2022-12-25T15:01:33.726Z,100732.83
2022-12-25T15:04:25.503Z,100732.91
2022-12-25T15:07:07.070Z,100725.96
2022-12-25T15:09:40.012Z,100722.98
2022-12-25T15:12:11.407Z,100724.38
2022-12-25T15:14:39.934Z,100728.52
2022-12-25T15:17:20.754Z,100732.95
2022-12-25T15:19:55.012Z,100728.77
2022-12-25T15:22:26.598Z,100721.17
2022-12-25T15:25:00.629Z,100716.38
2022-12-25T15:27:34.895Z,100717.82
2022-12-25T15:30:10.142Z,100715.54
2022-12-25T15:32:40.493Z,100723.48
2022-12-25T15:35:20.703Z,100721.79
2022-12-25T15:37:50.624Z,100720.05
2022-12-25T15:40:21.086Z,100715.73
2022-12-25T15:43:00.779Z,100714.31
2022-12-25T15:45:30.544Z,100705.89
2022-12-25T15:48:55.367Z,100702.10
2022-12-25T15:51:25.285Z,100699.19
2022-12-25T15:53:58.806Z,100701.95
2022-12-25T15:56:27.763Z,100709.85
2022-12-25T15:58:57.795Z,100710.92
2022-12-25T16:01:27.686Z,100713.68
2022-12-25T16:03:57.954Z,100711.32
2022-12-25T16:06:26.497Z,100705.72
2022-12-25T16:08:54.590Z,100706.65
2022-12-25T16:11:22.910Z,100713.01
2022-12-25T16:13:50.559Z,100721.27
2022-12-25T16:16:19.856Z,100731.09
2022-12-25T16:18:48.423Z,100730.60
2022-12-25T16:21:18.996Z,100731.07
2022-12-25T16:23:47.567Z,100734.95
2022-12-25T16:26:15.755Z,100735.88
2022-12-25T16:28:44.460Z,100732.16
2022-12-25T16:31:12.327Z,100724.03
2022-12-25T16:33:41.811Z,100720.86
2022-12-25T16:36:11.583Z,100721.16
2022-12-25T16:38:41.106Z,100720.64
2022-12-25T16:41:12.193Z,100727.41
2022-12-25T16:43:42.501Z,100720.23
2022-12-25T16:46:16.538Z,100714.80
2022-12-25T16:48:49.196Z,100712.20
2022-12-25T16:51:20.746Z,100713.07
2022-12-25T16:53:48.605Z,100713.07
2022-12-25T16:56:23.147Z,100713.59
2022-12-25T16:58:53.075Z,100713.59
2022-12-25T17:01:24.033Z,100709.68
2022-12-25T17:03:53.445Z,100709.41
2022-12-25T17:06:25.979Z,100707.94
2022-12-25T17:08:58.902Z,100709.91
2022-12-25T17:11:29.564Z,100712.13
2022-12-25T17:14:03.128Z,100703.56
2022-12-25T17:16:34.711Z,100699.04
2022-12-25T17:19:07.919Z,100694.92
2022-12-25T17:21:41.704Z,100689.39
2022-12-25T17:24:09.965Z,100683.26
2022-12-25T17:26:40.637Z,100682.50
2022-12-25T17:29:10.286Z,100681.65
2022-12-25T17:31:39.670Z,100684.00
2022-12-25T17:34:09.281Z,100683.36
2022-12-25T17:36:38.037Z,100681.87
2022-12-25T17:39:06.635Z,100683.36
2022-12-25T17:41:35.396Z,100679.55
2022-12-25T17:44:07.112Z,100678.88
2022-12-25T17:47:05.597Z,100679.46
2022-12-25T17:49:36.335Z,100684.08
2022-12-25T17:52:06.552Z,100679.88
2022-12-25T17:54:35.279Z,100679.71
2022-12-25T17:57:03.769Z,100680.13
2022-12-25T17:59:39.702Z,100676.16
2022-12-25T18:09:05.463Z,100662.98
2022-12-25T18:12:15.829Z,100666.69
2022-12-25T18:17:58.680Z,100671.98
2022-12-25T18:20:50.563Z,100671.70
2022-12-25T18:27:37.513Z,100672.67
2022-12-25T18:30:13.281Z,100663.88
2022-12-25T18:32:56.086Z,100660.36
2022-12-25T18:35:33.750Z,100661.08
2022-12-25T18:38:17.967Z,100657.29
2022-12-25T18:40:56.716Z,100654.61
2022-12-25T18:43:53.620Z,100653.89
2022-12-25T18:46:49.150Z,100649.21
2022-12-25T18:49:17.720Z,100642.31
2022-12-25T18:51:49.610Z,100640.17
2022-12-25T18:54:17.841Z,100631.81
2022-12-25T18:56:53.399Z,100632.64
2022-12-25T18:59:21.868Z,100629.53
2022-12-25T19:01:52.713Z,100624.58
2022-12-25T19:04:20.945Z,100617.05
2022-12-25T19:06:51.565Z,100610.59
2022-12-25T19:09:20.220Z,100613.64
2022-12-25T19:11:49.448Z,100610.77
2022-12-25T19:14:19.684Z,100603.05
2022-12-25T19:16:48.928Z,100603.52
2022-12-25T19:19:18.492Z,100604.02
2022-12-25T19:21:52.424Z,100603.73
2022-12-25T19:24:20.612Z,100598.79
2022-12-25T19:26:49.327Z,100598.64
2022-12-25T19:29:19.025Z,100603.61
2022-12-25T19:31:47.876Z,100606.61
2022-12-25T19:34:16.438Z,100603.98
2022-12-25T19:36:44.861Z,100599.96
2022-12-25T19:39:17.329Z,100593.67
2022-12-25T19:44:29.750Z,100586.61
2022-12-25T19:47:06.182Z,100587.16
2022-12-25T19:49:34.100Z,100590.02
2022-12-25T19:52:05.260Z,100588.54
2022-12-25T19:54:36.915Z,100584.86
2022-12-25T19:57:05.591Z,100577.70
2022-12-25T19:59:34.139Z,100578.02
2022-12-25T20:02:04.554Z,100580.55
2022-12-25T20:04:33.212Z,100579.63
2022-12-25T20:07:02.913Z,100581.36
2022-12-25T20:09:35.739Z,100573.90
2022-12-25T20:12:04.650Z,100565.42
2022-12-25T20:14:35.920Z,100566.04
2022-12-25T20:17:06.611Z,100567.73
2022-12-25T20:19:40.160Z,100560.93
2022-12-25T20:22:09.888Z,100559.56
2022-12-25T20:24:40.597Z,100558.84
2022-12-25T20:27:13.150Z,100561.56
2022-12-25T20:29:42.914Z,100565.98
2022-12-25T20:32:14.681Z,100558.58
2022-12-25T20:34:44.731Z,100551.81
2022-12-25T20:37:13.579Z,100548.55
2022-12-25T20:39:47.940Z,100545.09
2022-12-25T20:42:17.134Z,100552.59
2022-12-25T20:44:47.579Z,100552.77
2022-12-25T20:47:47.753Z,100558.11
2022-12-25T20:50:17.959Z,100557.45
2022-12-25T20:52:47.094Z,100548.21
2022-12-25T20:55:16.322Z,100539.43
2022-12-25T20:57:45.075Z,100529.09
2022-12-25T21:00:14.737Z,100528.70
2022-12-25T21:02:43.782Z,100522.72
2022-12-25T21:05:11.815Z,100515.54
2022-12-25T21:07:40.260Z,100513.05
2022-12-25T21:10:09.777Z,100510.44
2022-12-25T21:12:40.578Z,100505.65
2022-12-25T21:15:15.008Z,100502.93
2022-12-25T21:17:43.296Z,100497.73
2022-12-25T21:20:12.167Z,100497.03
2022-12-25T21:22:42.146Z,100497.64
2022-12-25T21:25:10.392Z,100496.35
2022-12-25T21:27:39.069Z,100495.36
2022-12-25T21:30:15.433Z,100488.16
2022-12-25T21:33:02.709Z,100481.23
2022-12-25T21:35:30.924Z,100478.25
2022-12-25T21:38:01.466Z,100481.92
2022-12-25T21:40:33.394Z,100477.77
2022-12-25T21:43:01.329Z,100481.17
2022-12-25T21:45:30.248Z,100471.47
2022-12-25T21:48:47.652Z,100470.85
2022-12-25T21:51:43.635Z,100467.70
2022-12-25T21:54:13.248Z,100459.85
2022-12-25T21:56:45.473Z,100445.90
2022-12-25T21:59:17.292Z,100434.83
2022-12-25T22:01:50.418Z,100427.98
2022-12-25T22:04:22.961Z,100425.65
2022-12-25T22:07:13.727Z,100420.47
2022-12-25T22:09:45.053Z,100409.92
2022-12-25T22:12:49.736Z,100406.64
2022-12-25T22:15:18.799Z,100405.41
2022-12-25T22:18:08.556Z,100408.62
2022-12-25T22:20:38.355Z,100406.73
2022-12-25T22:23:08.286Z,100406.59
2022-12-25T22:25:36.559Z,100395.45
2022-12-25T22:28:04.270Z,100386.96
2022-12-25T22:30:32.085Z,100389.06
2022-12-25T22:33:05.605Z,100377.48
2022-12-25T22:35:34.299Z,100364.04
2022-12-25T22:38:04.775Z,100346.95
2022-12-25T22:40:38.457Z,100347.88
2022-12-25T22:43:06.032Z,100354.39
2022-12-25T22:45:33.749Z,100353.48
2022-12-25T22:48:51.475Z,100347.60
2022-12-25T22:51:19.262Z,100351.10
2022-12-25T22:53:47.036Z,100347.29
2022-12-25T22:56:17.601Z,100343.94
2022-12-25T22:58:46.419Z,100339.89
2022-12-25T23:01:16.897Z,100331.67
2022-12-25T23:03:46.427Z,100316.69
2022-12-25T23:06:15.398Z,100308.54
2022-12-25T23:08:43.533Z,100301.16
2022-12-25T23:11:12.385Z,100303.60
2022-12-25T23:13:58.797Z,100303.10
2022-12-25T23:16:27.044Z,100293.89
2022-12-25T23:19:15.343Z,100296.04
2022-12-25T23:22:03.019Z,100306.70
2022-12-25T23:24:50.843Z,100304.67
2022-12-25T23:27:20.544Z,100292.92
2022-12-25T23:29:50.808Z,100297.95
2022-12-25T23:32:22.242Z,100311.73
2022-12-25T23:34:52.135Z,100311.30
2022-12-25T23:37:20.184Z,100307.70
2022-12-25T23:39:49.795Z,100306.55
2022-12-25T23:42:18.035Z,100310.20
2022-12-25T23:44:49.474Z,100307.89
2022-12-25T23:47:44.583Z,100303.77
2022-12-25T23:50:14.947Z,100302.81
2022-12-25T23:52:43.621Z,100289.63
2022-12-25T23:55:12.761Z,100287.48
2022-12-25T23:57:41.476Z,100278.86
