createdAt,value
2018-08-23T00:00:10.033Z,13.00
2018-08-23T00:01:10.017Z,14.20
2018-08-23T00:02:09.970Z,13.90
2018-08-23T00:03:09.950Z,13.40
2018-08-23T00:04:09.903Z,14.60
2018-08-23T00:05:09.860Z,14.30
2018-08-23T00:06:09.862Z,12.60
2018-08-23T00:07:09.785Z,13.60
2018-08-23T00:08:09.782Z,14.10
2018-08-23T00:09:09.721Z,14.50
2018-08-23T00:10:09.708Z,15.00
2018-08-23T00:11:09.649Z,14.90
2018-08-23T00:12:09.614Z,15.50
2018-08-23T00:13:09.590Z,15.70
2018-08-23T00:14:09.552Z,14.40
2018-08-23T00:15:09.526Z,13.40
2018-08-23T00:16:09.478Z,13.30
2018-08-23T00:17:09.442Z,13.20
2018-08-23T00:18:09.411Z,14.30
2018-08-23T00:19:09.386Z,14.00
2018-08-23T00:20:09.332Z,14.60
2018-08-23T00:21:09.307Z,14.50
2018-08-23T00:22:09.261Z,14.60
2018-08-23T00:23:09.231Z,14.80
2018-08-23T00:24:09.196Z,14.30
2018-08-23T00:25:09.172Z,14.60
2018-08-23T00:26:09.137Z,14.20
2018-08-23T00:27:09.107Z,14.90
2018-08-23T00:28:09.045Z,14.10
2018-08-23T00:29:09.026Z,14.10
2018-08-23T00:30:08.991Z,12.90
2018-08-23T00:31:08.946Z,12.90
2018-08-23T00:32:08.904Z,13.30
2018-08-23T00:33:08.882Z,13.00
2018-08-23T00:34:08.842Z,13.50
2018-08-23T00:35:08.829Z,13.50
2018-08-23T00:36:08.773Z,13.20
2018-08-23T00:37:08.740Z,13.90
2018-08-23T00:38:08.710Z,13.90
2018-08-23T00:39:08.662Z,13.80
2018-08-23T00:40:08.636Z,14.40
2018-08-23T00:41:08.587Z,14.40
2018-08-23T00:42:08.558Z,15.10
2018-08-23T00:43:08.526Z,14.60
2018-08-23T00:44:08.497Z,15.10
2018-08-23T00:45:08.467Z,15.10
2018-08-23T00:46:08.414Z,14.00
2018-08-23T00:47:08.381Z,14.20
2018-08-23T00:48:08.357Z,13.70
2018-08-23T00:49:08.309Z,14.60
2018-08-23T00:50:08.283Z,13.90
2018-08-23T00:51:08.258Z,14.60
2018-08-23T00:52:08.213Z,14.30
2018-08-23T00:53:08.188Z,14.00
2018-08-23T00:54:08.195Z,14.60
2018-08-23T00:55:08.103Z,15.60
2018-08-23T00:56:08.061Z,14.30
2018-08-23T00:57:08.026Z,15.10
2018-08-23T00:58:08.014Z,14.80
2018-08-23T00:59:07.971Z,15.00
2018-08-23T01:00:07.941Z,14.90
2018-08-23T01:01:07.893Z,14.00
2018-08-23T01:02:07.863Z,13.40
2018-08-23T01:03:07.831Z,13.80
2018-08-23T01:04:07.793Z,13.40
2018-08-23T01:05:07.760Z,13.80
2018-08-23T01:06:07.713Z,14.90
2018-08-23T01:07:07.744Z,14.80
2018-08-23T01:08:10.455Z,15.20
2018-08-23T01:09:07.615Z,15.50
2018-08-23T01:10:07.580Z,14.40
2018-08-23T01:11:07.545Z,14.40
2018-08-23T01:12:07.519Z,13.20
2018-08-23T01:13:07.466Z,12.80
2018-08-23T01:14:07.437Z,14.20
2018-08-23T01:15:07.392Z,14.50
2018-08-23T01:16:07.365Z,13.40
2018-08-23T01:17:07.343Z,13.40
2018-08-23T01:18:07.280Z,13.50
2018-08-23T01:19:07.245Z,14.00
2018-08-23T01:20:07.220Z,14.80
2018-08-23T01:21:07.188Z,14.30
2018-08-23T01:22:07.148Z,14.90
2018-08-23T01:23:07.116Z,15.20
2018-08-23T01:24:07.075Z,14.90
2018-08-23T01:25:07.060Z,15.10
2018-08-23T01:26:07.016Z,15.20
2018-08-23T01:27:06.971Z,15.10
2018-08-23T01:28:06.942Z,16.90
2018-08-23T01:29:06.894Z,14.80
2018-08-23T01:30:06.863Z,14.50
2018-08-23T01:31:06.831Z,15.60
2018-08-23T01:32:06.805Z,15.10
2018-08-23T01:33:06.755Z,17.60
2018-08-23T01:34:06.741Z,15.10
2018-08-23T01:35:06.691Z,14.10
2018-08-23T01:36:06.641Z,14.50
2018-08-23T01:37:06.633Z,14.20
2018-08-23T01:38:06.588Z,14.40
2018-08-23T01:39:06.541Z,14.20
2018-08-23T01:40:06.513Z,14.40
2018-08-23T01:41:06.483Z,14.50
2018-08-23T01:42:06.451Z,14.80
2018-08-23T01:43:06.399Z,14.40
2018-08-23T01:44:06.371Z,15.50
2018-08-23T01:45:06.377Z,15.20
2018-08-23T01:46:06.307Z,14.90
2018-08-23T01:47:06.272Z,15.50
2018-08-23T01:48:06.222Z,15.50
2018-08-23T01:49:06.207Z,18.00
2018-08-23T01:50:06.159Z,16.10
2018-08-23T01:51:06.117Z,16.10
2018-08-23T01:52:06.072Z,17.60
2018-08-23T01:53:06.053Z,16.30
2018-08-23T01:54:06.008Z,16.80
2018-08-23T01:55:05.975Z,15.30
2018-08-23T01:56:05.931Z,16.40
2018-08-23T01:57:05.907Z,17.40
2018-08-23T01:58:05.881Z,17.20
2018-08-23T01:59:05.859Z,17.60
2018-08-23T02:00:05.801Z,16.80
2018-08-23T02:01:05.766Z,16.70
2018-08-23T02:02:05.724Z,18.70
2018-08-23T02:03:05.704Z,17.20
2018-08-23T02:04:05.663Z,17.00
2018-08-23T02:05:05.642Z,15.90
2018-08-23T02:06:05.579Z,17.20
2018-08-23T02:07:05.561Z,17.80
2018-08-23T02:08:05.511Z,17.00
2018-08-23T02:09:05.488Z,16.90
2018-08-23T02:10:05.445Z,17.30
2018-08-23T02:11:05.422Z,16.90
2018-08-23T02:12:05.363Z,16.00
2018-08-23T02:13:05.376Z,15.80
2018-08-23T02:14:05.300Z,17.30
2018-08-23T02:15:05.265Z,17.60
2018-08-23T02:16:05.221Z,17.90
2018-08-23T02:17:05.195Z,17.50
2018-08-23T02:18:05.161Z,16.80
2018-08-23T02:19:05.117Z,17.40
2018-08-23T02:20:05.079Z,18.00
2018-08-23T02:21:05.057Z,18.30
2018-08-23T02:22:05.003Z,17.00
2018-08-23T02:23:04.973Z,17.90
2018-08-23T02:24:04.939Z,16.20
2018-08-23T02:25:04.919Z,17.30
2018-08-23T02:26:04.884Z,16.50
2018-08-23T02:27:04.838Z,17.10
2018-08-23T02:28:04.816Z,16.60
2018-08-23T02:29:04.775Z,16.70
2018-08-23T02:30:04.746Z,16.80
2018-08-23T02:31:04.703Z,15.50
2018-08-23T02:32:04.650Z,16.30
2018-08-23T02:33:04.623Z,16.40
2018-08-23T02:34:04.581Z,17.00
2018-08-23T02:35:04.541Z,16.80
2018-08-23T02:36:04.523Z,17.30
2018-08-23T02:37:04.482Z,16.70
2018-08-23T02:38:04.504Z,16.70
2018-08-23T02:39:04.490Z,17.80
2018-08-23T02:40:04.388Z,17.40
2018-08-23T02:41:04.341Z,16.30
2018-08-23T02:42:04.288Z,15.20
2018-08-23T02:43:04.252Z,15.70
2018-08-23T02:44:04.227Z,16.90
2018-08-23T02:45:04.193Z,16.50
2018-08-23T02:46:04.147Z,17.80
2018-08-23T02:47:04.131Z,17.30
2018-08-23T02:48:04.079Z,16.70
2018-08-23T02:49:04.046Z,16.30
2018-08-23T02:50:04.016Z,16.30
2018-08-23T02:51:03.985Z,17.50
2018-08-23T02:52:03.936Z,16.80
2018-08-23T02:53:03.897Z,17.60
2018-08-23T02:54:03.865Z,16.40
2018-08-23T02:55:03.826Z,17.80
2018-08-23T02:56:03.798Z,17.40
2018-08-23T02:57:03.768Z,17.90
2018-08-23T02:58:03.721Z,18.20
2018-08-23T02:59:03.694Z,18.80
2018-08-23T03:00:03.652Z,17.60
2018-08-23T03:01:03.615Z,18.30
2018-08-23T03:02:03.578Z,17.60
2018-08-23T03:03:03.575Z,17.60
2018-08-23T03:04:03.514Z,17.70
2018-08-23T03:05:03.460Z,17.40
2018-08-23T03:06:03.432Z,17.60
2018-08-23T03:07:03.397Z,17.90
2018-08-23T03:08:03.373Z,18.20
2018-08-23T03:09:03.329Z,17.80
2018-08-23T03:10:03.293Z,17.40
2018-08-23T03:11:03.275Z,17.80
2018-08-23T03:12:03.226Z,18.60
2018-08-23T03:13:03.204Z,17.80
2018-08-23T03:14:03.200Z,18.00
2018-08-23T03:15:03.193Z,18.30
2018-08-23T03:16:03.083Z,17.70
2018-08-23T03:17:03.040Z,17.30
2018-08-23T03:18:03.045Z,16.90
2018-08-23T03:19:02.962Z,16.80
2018-08-23T03:20:02.953Z,17.70
2018-08-23T03:21:02.912Z,17.40
2018-08-23T03:22:02.903Z,17.40
2018-08-23T03:23:02.824Z,16.30
2018-08-23T03:24:02.791Z,17.60
2018-08-23T03:25:02.790Z,17.60
2018-08-23T03:26:02.714Z,18.20
2018-08-23T03:27:02.684Z,18.00
2018-08-23T03:28:02.642Z,18.50
2018-08-23T03:29:02.633Z,18.30
2018-08-23T03:30:02.642Z,17.70
2018-08-23T03:31:02.575Z,17.90
2018-08-23T03:32:02.519Z,17.80
2018-08-23T03:33:02.455Z,18.40
2018-08-23T03:34:02.425Z,18.10
2018-08-23T03:35:02.401Z,17.80
2018-08-23T03:36:02.383Z,19.00
2018-08-23T03:37:02.343Z,19.00
2018-08-23T03:38:02.291Z,19.80
2018-08-23T03:39:02.246Z,19.80
2018-08-23T03:40:02.238Z,20.90
2018-08-23T03:41:02.171Z,19.60
2018-08-23T03:42:02.168Z,20.80
2018-08-23T03:43:02.121Z,19.50
2018-08-23T03:44:02.102Z,20.40
2018-08-23T03:45:02.025Z,19.40
2018-08-23T03:46:02.019Z,20.70
2018-08-23T03:47:01.976Z,18.80
2018-08-23T03:48:01.917Z,19.10
2018-08-23T03:49:01.882Z,19.10
2018-08-23T03:50:01.861Z,18.80
2018-08-23T03:51:01.816Z,19.40
2018-08-23T03:52:01.784Z,18.90
2018-08-23T03:53:01.786Z,18.90
2018-08-23T03:54:01.725Z,18.00
2018-08-23T03:55:01.679Z,18.80
2018-08-23T03:56:01.627Z,18.70
2018-08-23T03:57:01.587Z,18.90
2018-08-23T03:58:01.597Z,18.50
2018-08-23T03:59:01.527Z,18.20
2018-08-23T04:00:01.496Z,19.40
2018-08-23T04:01:01.457Z,20.10
2018-08-23T04:02:01.415Z,20.50
2018-08-23T04:03:01.387Z,19.50
2018-08-23T04:04:01.333Z,20.40
2018-08-23T04:05:01.309Z,20.40
2018-08-23T04:06:01.262Z,19.90
2018-08-23T04:07:01.233Z,19.10
2018-08-23T04:08:01.209Z,19.00
2018-08-23T04:09:01.180Z,20.20
2018-08-23T04:10:01.139Z,21.00
2018-08-23T04:11:01.136Z,20.60
2018-08-23T04:12:01.060Z,21.50
2018-08-23T04:13:01.026Z,21.70
2018-08-23T04:14:00.966Z,21.40
2018-08-23T04:15:00.971Z,19.70
2018-08-23T04:16:00.917Z,19.20
2018-08-23T04:17:00.895Z,20.80
2018-08-23T04:18:00.833Z,20.20
2018-08-23T04:19:00.797Z,20.90
2018-08-23T04:20:00.761Z,19.90
2018-08-23T04:21:00.721Z,22.50
2018-08-23T04:22:00.685Z,20.40
2018-08-23T04:23:00.691Z,20.60
2018-08-23T04:24:00.620Z,20.50
2018-08-23T04:25:00.568Z,20.90
2018-08-23T04:26:00.535Z,21.30
2018-08-23T04:27:00.505Z,20.40
2018-08-23T04:28:00.456Z,22.00
2018-08-23T04:29:00.422Z,21.20
2018-08-23T04:30:00.394Z,21.80
2018-08-23T04:31:00.364Z,24.10
2018-08-23T04:32:00.328Z,21.70
2018-08-23T04:33:00.282Z,21.70
2018-08-23T04:34:00.256Z,22.10
2018-08-23T04:35:00.210Z,21.60
2018-08-23T04:36:00.174Z,21.10
2018-08-23T04:37:00.135Z,20.50
2018-08-23T04:38:00.127Z,21.40
2018-08-23T04:39:00.069Z,22.70
2018-08-23T04:40:00.025Z,23.20
2018-08-23T04:41:00.010Z,22.40
2018-08-23T04:41:59.977Z,23.10
2018-08-23T04:42:59.914Z,22.30
2018-08-23T04:43:59.883Z,24.00
2018-08-23T04:44:59.863Z,22.50
2018-08-23T04:45:59.808Z,22.10
2018-08-23T04:46:59.789Z,22.80
2018-08-23T04:47:59.762Z,21.10
2018-08-23T04:48:59.725Z,21.80
2018-08-23T04:49:59.695Z,22.00
2018-08-23T04:50:59.646Z,20.60
2018-08-23T04:51:59.598Z,21.50
2018-08-23T04:52:59.568Z,21.90
2018-08-23T04:53:59.527Z,21.80
2018-08-23T04:54:59.492Z,21.20
2018-08-23T04:55:59.454Z,21.50
2018-08-23T04:56:59.428Z,21.90
2018-08-23T04:57:59.384Z,25.10
2018-08-23T04:58:59.362Z,23.40
2018-08-23T04:59:59.305Z,22.10
2018-08-23T05:00:59.281Z,25.30
2018-08-23T05:01:59.248Z,20.70
2018-08-23T05:02:59.206Z,22.50
2018-08-23T05:03:59.192Z,21.60
2018-08-23T05:04:59.155Z,22.40
2018-08-23T05:05:59.105Z,20.60
2018-08-23T05:06:59.058Z,24.00
2018-08-23T05:07:59.023Z,22.90
2018-08-23T05:08:58.996Z,19.90
2018-08-23T05:09:58.973Z,22.60
2018-08-23T05:10:58.921Z,21.00
2018-08-23T05:11:58.881Z,24.00
2018-08-23T05:12:58.853Z,22.30
2018-08-23T05:13:58.853Z,21.20
2018-08-23T05:14:58.777Z,20.70
2018-08-23T05:15:58.731Z,22.50
2018-08-23T05:16:58.695Z,20.30
2018-08-23T05:17:58.665Z,22.50
2018-08-23T05:18:58.629Z,19.40
2018-08-23T05:19:58.584Z,20.30
2018-08-23T05:20:58.610Z,21.60
2018-08-23T05:21:58.516Z,17.20
2018-08-23T05:22:58.545Z,21.20
2018-08-23T05:23:58.451Z,21.90
2018-08-23T05:24:58.414Z,18.40
2018-08-23T05:25:58.380Z,16.10
2018-08-23T05:26:58.346Z,20.00
2018-08-23T05:27:58.296Z,16.60
2018-08-23T05:28:58.275Z,17.50
2018-08-23T05:29:58.235Z,17.00
2018-08-23T05:30:58.198Z,15.80
2018-08-23T05:31:58.171Z,16.70
2018-08-23T05:32:58.126Z,15.40
2018-08-23T05:33:58.099Z,15.30
2018-08-23T05:34:58.089Z,14.90
2018-08-23T05:35:58.023Z,15.30
2018-08-23T05:36:57.987Z,15.60
2018-08-23T05:37:57.977Z,15.70
2018-08-23T05:38:57.911Z,15.90
2018-08-23T05:39:57.904Z,15.00
2018-08-23T05:40:57.859Z,15.40
2018-08-23T05:41:57.825Z,15.80
2018-08-23T05:42:57.772Z,15.70
2018-08-23T05:43:57.747Z,16.00
2018-08-23T05:44:57.717Z,14.90
2018-08-23T05:45:57.695Z,16.20
2018-08-23T05:46:57.638Z,16.00
2018-08-23T05:47:57.622Z,15.70
2018-08-23T05:48:57.592Z,15.20
2018-08-23T05:49:57.544Z,15.30
2018-08-23T05:50:57.497Z,15.40
2018-08-23T05:51:57.466Z,16.00
2018-08-23T05:52:57.428Z,14.90
2018-08-23T05:53:57.403Z,16.40
2018-08-23T05:54:57.363Z,16.20
2018-08-23T05:55:57.326Z,14.90
2018-08-23T05:56:57.300Z,14.60
2018-08-23T05:57:57.259Z,14.60
2018-08-23T05:58:57.222Z,14.80
2018-08-23T05:59:57.215Z,15.00
2018-08-23T06:00:57.152Z,15.20
2018-08-23T06:01:57.129Z,14.70
2018-08-23T06:02:57.092Z,14.10
2018-08-23T06:03:57.049Z,15.20
2018-08-23T06:04:57.014Z,15.50
2018-08-23T06:05:57.002Z,14.70
2018-08-23T06:06:57.069Z,14.70
2018-08-23T06:07:56.932Z,14.20
2018-08-23T06:08:56.893Z,15.20
2018-08-23T06:09:56.847Z,15.00
2018-08-23T06:10:56.827Z,15.70
2018-08-23T06:11:56.792Z,14.20
2018-08-23T06:12:56.766Z,13.90
2018-08-23T06:13:56.726Z,13.60
2018-08-23T06:14:56.686Z,13.50
2018-08-23T06:15:56.684Z,13.70
2018-08-23T06:16:56.639Z,13.80
2018-08-23T06:17:56.591Z,13.60
2018-08-23T06:18:56.597Z,14.40
2018-08-23T06:19:56.528Z,13.80
2018-08-23T06:20:56.498Z,14.00
2018-08-23T06:21:56.488Z,13.40
2018-08-23T06:22:56.414Z,13.00
2018-08-23T06:23:56.426Z,12.60
2018-08-23T06:24:56.382Z,12.50
2018-08-23T06:25:56.348Z,13.00
2018-08-23T06:26:56.313Z,12.10
2018-08-23T06:27:56.247Z,11.70
2018-08-23T06:28:56.215Z,11.60
2018-08-23T06:29:56.239Z,12.30
2018-08-23T06:30:56.154Z,11.80
2018-08-23T06:31:56.112Z,11.50
2018-08-23T06:32:56.150Z,12.50
2018-08-23T06:33:56.115Z,11.60
2018-08-23T06:34:56.011Z,12.30
2018-08-23T06:35:55.990Z,11.40
2018-08-23T06:36:55.957Z,12.10
2018-08-23T06:37:55.923Z,11.90
2018-08-23T06:38:55.891Z,11.40
2018-08-23T06:39:55.858Z,11.00
2018-08-23T06:40:55.818Z,10.30
2018-08-23T06:41:55.799Z,10.70
2018-08-23T06:42:55.768Z,11.50
2018-08-23T06:43:55.735Z,11.00
2018-08-23T06:44:55.690Z,11.30
2018-08-23T06:45:55.684Z,10.50
2018-08-23T06:46:55.684Z,11.30
2018-08-23T06:47:55.634Z,11.70
2018-08-23T06:48:55.606Z,10.20
2018-08-23T06:49:55.540Z,10.40
2018-08-23T06:50:55.508Z,10.10
2018-08-23T06:51:55.470Z,11.00
2018-08-23T06:52:55.433Z,11.10
2018-08-23T06:53:55.467Z,10.30
2018-08-23T06:54:55.382Z,10.90
2018-08-23T06:55:55.389Z,11.20
2018-08-23T06:56:55.316Z,10.50
2018-08-23T06:57:55.290Z,10.80
2018-08-23T06:58:55.452Z,12.00
2018-08-23T06:59:55.338Z,10.40
2018-08-23T07:00:55.182Z,11.00
2018-08-23T07:01:55.168Z,9.70
2018-08-23T07:02:55.144Z,10.40
2018-08-23T07:03:55.116Z,9.60
2018-08-23T07:04:55.085Z,9.00
2018-08-23T07:05:55.100Z,9.10
2018-08-23T07:06:55.098Z,9.20
2018-08-23T07:07:55.001Z,8.50
2018-08-23T07:08:54.979Z,8.70
2018-08-23T07:09:54.959Z,8.70
2018-08-23T07:10:54.895Z,8.00
2018-08-23T07:11:54.957Z,8.80
2018-08-23T07:12:54.906Z,8.00
2018-08-23T07:13:54.833Z,8.10
2018-08-23T07:14:54.835Z,7.60
2018-08-23T07:15:54.756Z,7.80
2018-08-23T07:16:54.735Z,8.50
2018-08-23T07:17:54.714Z,8.90
2018-08-23T07:18:54.679Z,7.50
2018-08-23T07:19:54.646Z,7.20
2018-08-23T07:20:54.644Z,7.10
2018-08-23T07:21:54.613Z,7.50
2018-08-23T07:22:54.580Z,7.20
2018-08-23T07:23:54.565Z,7.70
2018-08-23T07:24:54.577Z,7.90
2018-08-23T07:25:54.527Z,7.00
2018-08-23T07:26:54.513Z,7.30
2018-08-23T07:27:54.488Z,6.70
2018-08-23T07:28:54.449Z,7.50
2018-08-23T07:29:54.501Z,6.70
2018-08-23T07:30:54.435Z,6.90
2018-08-23T07:31:54.427Z,6.50
2018-08-23T07:32:54.380Z,7.30
2018-08-23T07:33:54.340Z,7.30
2018-08-23T07:34:54.322Z,6.60
2018-08-23T07:35:54.340Z,7.00
2018-08-23T07:36:54.282Z,6.60
2018-08-23T07:37:54.259Z,6.40
2018-08-23T07:38:54.267Z,6.90
2018-08-23T07:39:54.246Z,6.40
2018-08-23T07:40:54.217Z,6.40
2018-08-23T07:41:54.214Z,6.90
2018-08-23T07:42:54.200Z,6.90
2018-08-23T07:43:54.219Z,6.10
2018-08-23T07:44:54.147Z,6.60
2018-08-23T07:45:54.119Z,6.00
2018-08-23T07:46:54.091Z,6.10
2018-08-23T07:47:54.071Z,6.10
2018-08-23T07:48:54.126Z,6.00
2018-08-23T07:49:54.034Z,6.10
2018-08-23T07:50:54.031Z,5.90
2018-08-23T07:51:54.008Z,6.20
2018-08-23T07:52:54.153Z,5.60
2018-08-23T07:53:53.956Z,6.00
2018-08-23T07:54:53.947Z,5.90
2018-08-23T07:55:53.932Z,6.00
2018-08-23T07:56:53.908Z,5.30
2018-08-23T07:57:53.893Z,10.20
2018-08-23T07:58:53.880Z,6.80
2018-08-23T07:59:53.859Z,6.30
2018-08-23T08:00:53.844Z,6.00
2018-08-23T08:01:53.821Z,5.30
2018-08-23T08:02:53.814Z,5.90
2018-08-23T08:03:53.790Z,5.80
2018-08-23T08:04:53.783Z,5.80
2018-08-23T08:05:53.746Z,7.10
2018-08-23T08:06:53.756Z,5.60
2018-08-23T08:07:53.744Z,13.70
2018-08-23T08:08:53.729Z,6.20
2018-08-23T08:09:53.695Z,5.30
2018-08-23T08:10:53.677Z,6.90
2018-08-23T08:11:53.674Z,6.30
2018-08-23T08:12:53.637Z,6.00
2018-08-23T08:13:53.636Z,5.40
2018-08-23T08:14:53.648Z,5.20
2018-08-23T08:15:53.599Z,5.40
2018-08-23T08:16:53.592Z,5.10
2018-08-23T08:17:53.560Z,6.30
2018-08-23T08:18:53.544Z,7.40
2018-08-23T08:19:53.540Z,6.00
2018-08-23T08:20:53.553Z,6.30
2018-08-23T08:21:53.518Z,5.40
2018-08-23T08:22:53.541Z,7.10
2018-08-23T08:23:53.463Z,7.10
2018-08-23T08:24:53.452Z,7.00
2018-08-23T08:25:54.037Z,4.90
2018-08-23T08:26:53.421Z,5.00
2018-08-23T08:27:53.406Z,7.90
2018-08-23T08:28:53.371Z,5.30
2018-08-23T08:29:53.375Z,5.30
2018-08-23T08:30:53.387Z,4.90
2018-08-23T08:31:53.342Z,6.60
2018-08-23T08:32:53.310Z,6.00
2018-08-23T08:33:53.292Z,7.50
2018-08-23T08:34:53.291Z,7.40
2018-08-23T08:35:53.250Z,8.30
2018-08-23T08:36:53.243Z,5.20
2018-08-23T08:37:53.236Z,7.70
2018-08-23T08:38:53.212Z,5.10
2018-08-23T08:39:53.192Z,5.30
2018-08-23T08:40:53.166Z,6.40
2018-08-23T08:41:53.192Z,11.10
2018-08-23T08:42:53.140Z,6.80
2018-08-23T08:43:53.129Z,7.30
2018-08-23T08:44:53.099Z,6.80
2018-08-23T08:45:53.091Z,7.50
2018-08-23T08:46:53.091Z,5.40
2018-08-23T08:47:53.062Z,7.00
2018-08-23T08:48:53.041Z,5.90
2018-08-23T08:49:53.021Z,5.10
2018-08-23T08:50:53.024Z,5.40
2018-08-23T08:51:52.998Z,6.30
2018-08-23T08:52:52.986Z,5.30
2018-08-23T08:53:52.956Z,5.90
2018-08-23T08:54:52.948Z,5.20
2018-08-23T08:55:52.928Z,7.10
2018-08-23T08:56:52.991Z,4.90
2018-08-23T08:57:52.940Z,6.10
2018-08-23T08:58:52.879Z,4.90
2018-08-23T08:59:52.862Z,4.80
2018-08-23T09:00:52.844Z,5.40
2018-08-23T09:01:52.833Z,5.40
2018-08-23T09:02:52.824Z,5.50
2018-08-23T09:03:52.816Z,5.70
2018-08-23T09:04:52.789Z,5.90
2018-08-23T09:05:52.771Z,5.50
2018-08-23T09:06:52.783Z,4.80
2018-08-23T09:07:52.751Z,4.80
2018-08-23T09:08:52.742Z,4.80
2018-08-23T09:09:52.876Z,5.50
2018-08-23T09:10:52.700Z,5.70
2018-08-23T09:11:52.698Z,4.70
2018-08-23T09:12:52.676Z,7.10
2018-08-23T09:13:52.687Z,4.60
2018-08-23T09:14:52.636Z,4.80
2018-08-23T09:15:52.636Z,5.60
2018-08-23T09:16:52.629Z,4.30
2018-08-23T09:17:52.633Z,4.80
2018-08-23T09:18:52.617Z,6.00
2018-08-23T09:19:52.585Z,6.10
2018-08-23T09:20:52.646Z,4.80
2018-08-23T09:21:52.544Z,5.00
2018-08-23T09:22:52.545Z,5.00
2018-08-23T09:23:52.520Z,4.80
2018-08-23T09:24:52.509Z,5.10
2018-08-23T09:25:52.478Z,5.10
2018-08-23T09:26:52.472Z,5.80
2018-08-23T09:27:52.493Z,5.10
2018-08-23T09:28:52.457Z,5.40
2018-08-23T09:29:52.418Z,6.00
2018-08-23T09:30:52.405Z,4.80
2018-08-23T09:31:52.414Z,5.50
2018-08-23T09:32:52.383Z,5.30
2018-08-23T09:33:52.380Z,6.10
2018-08-23T09:34:52.359Z,5.40
2018-08-23T09:35:52.350Z,5.20
2018-08-23T09:36:52.337Z,5.10
2018-08-23T09:37:52.366Z,5.20
2018-08-23T09:38:52.304Z,5.20
2018-08-23T09:39:52.297Z,6.30
2018-08-23T09:40:52.280Z,4.80
2018-08-23T09:41:52.300Z,5.20
2018-08-23T09:42:52.265Z,5.30
2018-08-23T09:43:52.227Z,7.40
2018-08-23T09:44:52.217Z,5.60
2018-08-23T09:45:52.197Z,6.60
2018-08-23T09:46:52.195Z,9.40
2018-08-23T09:47:52.179Z,5.00
2018-08-23T09:48:52.159Z,5.20
2018-08-23T09:49:52.146Z,6.40
2018-08-23T09:50:52.245Z,5.90
2018-08-23T09:51:52.130Z,5.10
2018-08-23T09:52:52.106Z,5.30
2018-08-23T09:53:52.097Z,5.30
2018-08-23T09:54:52.071Z,6.00
2018-08-23T09:55:52.062Z,6.00
2018-08-23T09:56:52.033Z,4.70
2018-08-23T09:57:52.035Z,5.60
2018-08-23T09:58:52.059Z,6.20
2018-08-23T09:59:51.991Z,5.30
2018-08-23T10:00:51.982Z,5.30
2018-08-23T10:01:51.996Z,6.80
2018-08-23T10:02:51.954Z,5.40
2018-08-23T10:03:51.942Z,5.80
2018-08-23T10:04:51.925Z,6.10
2018-08-23T10:05:51.919Z,5.50
2018-08-23T10:06:51.882Z,6.70
2018-08-23T10:07:51.892Z,5.50
2018-08-23T10:08:51.873Z,5.40
2018-08-23T10:09:51.852Z,5.20
2018-08-23T10:10:51.874Z,6.80
2018-08-23T10:11:51.980Z,5.20
2018-08-23T10:12:51.818Z,5.10
2018-08-23T10:13:51.792Z,5.00
2018-08-23T10:14:51.788Z,4.90
2018-08-23T10:15:51.763Z,6.20
2018-08-23T10:16:51.760Z,6.50
2018-08-23T10:17:51.752Z,5.00
2018-08-23T10:18:51.727Z,5.30
2018-08-23T10:19:51.704Z,5.20
2018-08-23T10:20:51.693Z,6.40
2018-08-23T10:21:51.675Z,5.00
2018-08-23T10:22:51.676Z,4.60
2018-08-23T10:23:51.658Z,5.00
2018-08-23T10:24:51.642Z,5.00
2018-08-23T10:25:51.620Z,4.50
2018-08-23T10:26:51.604Z,5.00
2018-08-23T10:27:51.703Z,5.70
2018-08-23T10:28:51.615Z,5.00
2018-08-23T10:29:51.596Z,5.00
2018-08-23T10:30:51.593Z,4.90
2018-08-23T10:31:51.552Z,4.60
2018-08-23T10:32:51.559Z,4.50
2018-08-23T10:33:51.512Z,5.00
2018-08-23T10:34:51.480Z,4.80
2018-08-23T10:35:51.483Z,5.20
2018-08-23T10:36:51.468Z,4.90
2018-08-23T10:37:51.482Z,5.70
2018-08-23T10:38:51.442Z,5.20
2018-08-23T10:39:51.417Z,5.20
2018-08-23T10:40:51.443Z,5.00
2018-08-23T10:41:51.375Z,5.20
2018-08-23T10:42:51.383Z,4.60
2018-08-23T10:43:51.350Z,4.40
2018-08-23T10:44:51.361Z,4.90
2018-08-23T10:45:51.337Z,4.70
2018-08-23T10:46:51.307Z,5.10
2018-08-23T10:47:51.287Z,5.80
2018-08-23T10:48:51.318Z,4.90
2018-08-23T10:49:51.251Z,5.20
2018-08-23T10:50:51.287Z,5.60
2018-08-23T10:51:51.210Z,4.80
2018-08-23T10:52:51.206Z,5.10
2018-08-23T10:53:51.195Z,5.20
2018-08-23T10:54:51.160Z,5.10
2018-08-23T10:55:51.149Z,5.10
2018-08-23T10:56:51.124Z,5.00
2018-08-23T10:57:51.119Z,5.50
2018-08-23T10:58:51.088Z,6.40
2018-08-23T10:59:51.116Z,5.90
2018-08-23T11:00:51.066Z,5.40
2018-08-23T11:01:51.053Z,4.70
2018-08-23T11:02:51.041Z,4.60
2018-08-23T11:03:50.999Z,5.00
2018-08-23T11:04:51.000Z,6.20
2018-08-23T11:05:50.969Z,5.40
2018-08-23T11:06:50.946Z,5.30
2018-08-23T11:07:50.939Z,4.70
2018-08-23T11:08:50.911Z,4.80
2018-08-23T11:09:51.007Z,5.00
2018-08-23T11:10:50.912Z,4.40
2018-08-23T11:11:50.858Z,4.60
2018-08-23T11:12:50.844Z,4.70
2018-08-23T11:13:50.816Z,5.50
2018-08-23T11:14:50.807Z,5.30
2018-08-23T11:15:50.808Z,4.70
2018-08-23T11:16:50.891Z,4.90
2018-08-23T11:17:50.756Z,5.10
2018-08-23T11:18:50.734Z,4.80
2018-08-23T11:19:50.706Z,5.20
2018-08-23T11:20:50.677Z,5.00
2018-08-23T11:21:50.664Z,5.70
2018-08-23T11:22:50.652Z,4.80
2018-08-23T11:23:50.631Z,5.00
2018-08-23T11:24:50.595Z,5.10
2018-08-23T11:25:50.685Z,4.70
2018-08-23T11:26:50.566Z,5.20
2018-08-23T11:27:50.576Z,6.30
2018-08-23T11:28:50.522Z,4.30
2018-08-23T11:29:50.517Z,5.50
2018-08-23T11:30:50.501Z,6.60
2018-08-23T11:31:50.477Z,5.40
2018-08-23T11:32:50.442Z,6.50
2018-08-23T11:33:50.422Z,5.30
2018-08-23T11:34:50.409Z,4.90
2018-08-23T11:35:50.392Z,4.80
2018-08-23T11:36:50.380Z,4.70
2018-08-23T11:37:50.343Z,5.10
2018-08-23T11:38:50.328Z,5.00
2018-08-23T11:39:50.308Z,4.90
2018-08-23T11:40:50.301Z,5.20
2018-08-23T11:41:50.279Z,4.50
2018-08-23T11:42:50.319Z,4.90
2018-08-23T11:43:50.244Z,7.40
2018-08-23T11:44:50.218Z,4.80
2018-08-23T11:45:50.213Z,4.80
2018-08-23T11:46:50.315Z,4.50
2018-08-23T11:47:50.165Z,4.70
2018-08-23T11:48:51.772Z,4.90
2018-08-23T11:49:50.351Z,5.00
2018-08-23T11:50:50.125Z,4.90
2018-08-23T11:51:50.125Z,5.40
2018-08-23T11:52:50.101Z,4.40
2018-08-23T11:53:50.082Z,5.30
2018-08-23T11:54:50.040Z,4.70
2018-08-23T11:55:50.030Z,5.10
2018-08-23T11:56:50.017Z,4.70
2018-08-23T11:57:50.029Z,5.20
2018-08-23T11:58:49.988Z,5.40
2018-08-23T11:59:49.942Z,5.00
2018-08-23T12:00:49.950Z,4.70
2018-08-23T12:01:49.925Z,5.80
2018-08-23T12:02:49.909Z,5.00
2018-08-23T12:03:49.893Z,9.60
2018-08-23T12:04:49.884Z,5.50
2018-08-23T12:05:49.839Z,4.70
2018-08-23T12:06:49.813Z,6.70
2018-08-23T12:07:49.798Z,5.20
2018-08-23T12:08:49.795Z,5.00
2018-08-23T12:09:49.811Z,4.60
2018-08-23T12:10:49.742Z,4.50
2018-08-23T12:11:50.449Z,4.80
2018-08-23T12:12:49.732Z,5.10
2018-08-23T12:13:49.697Z,5.30
2018-08-23T12:14:49.677Z,4.90
2018-08-23T12:15:49.643Z,4.40
2018-08-23T12:16:49.623Z,4.60
2018-08-23T12:17:49.605Z,4.70
2018-08-23T12:18:49.593Z,4.60
2018-08-23T12:19:49.569Z,4.80
2018-08-23T12:20:49.559Z,4.80
2018-08-23T12:21:49.548Z,5.30
2018-08-23T12:22:49.496Z,4.70
2018-08-23T12:23:49.487Z,4.90
2018-08-23T12:24:49.476Z,5.00
2018-08-23T12:25:49.453Z,4.90
2018-08-23T12:26:49.429Z,5.60
2018-08-23T12:27:49.418Z,6.10
2018-08-23T12:28:49.386Z,5.00
2018-08-23T12:29:49.409Z,4.90
2018-08-23T12:30:49.332Z,5.10
2018-08-23T12:31:49.335Z,5.00
2018-08-23T12:32:49.310Z,5.60
2018-08-23T12:33:49.318Z,4.90
2018-08-23T12:34:49.287Z,4.70
2018-08-23T12:35:49.254Z,4.80
2018-08-23T12:36:49.229Z,4.80
2018-08-23T12:37:49.265Z,5.10
2018-08-23T12:38:49.185Z,4.60
2018-08-23T12:39:49.169Z,5.10
2018-08-23T12:40:49.185Z,4.90
2018-08-23T12:41:49.128Z,4.80
2018-08-23T12:42:49.224Z,4.60
2018-08-23T12:43:49.122Z,5.00
2018-08-23T12:44:49.099Z,5.10
2018-08-23T12:45:49.064Z,4.70
2018-08-23T12:46:49.042Z,4.80
2018-08-23T12:47:49.035Z,4.90
2018-08-23T12:48:49.011Z,4.80
2018-08-23T12:49:49.095Z,5.60
2018-08-23T12:50:49.022Z,5.00
2018-08-23T12:51:48.956Z,4.60
2018-08-23T12:52:48.930Z,4.70
2018-08-23T12:53:48.926Z,4.80
2018-08-23T12:54:48.903Z,5.60
2018-08-23T12:55:48.887Z,4.50
2018-08-23T12:56:48.853Z,4.70
2018-08-23T12:57:48.856Z,5.90
2018-08-23T12:58:48.893Z,4.80
2018-08-23T12:59:48.821Z,5.00
2018-08-23T13:00:48.786Z,5.00
2018-08-23T13:01:49.650Z,5.50
2018-08-23T13:02:48.882Z,5.50
2018-08-23T13:03:48.826Z,6.20