createdAt,value
2022-09-18T00:00:37.425Z,86.85
2022-09-18T00:01:37.460Z,86.30
2022-09-18T00:02:37.463Z,86.61
2022-09-18T00:03:37.386Z,86.30
2022-09-18T00:04:37.395Z,86.51
2022-09-18T00:05:37.475Z,86.61
2022-09-18T00:06:37.374Z,86.61
2022-09-18T00:07:37.362Z,87.22
2022-09-18T00:08:37.328Z,87.32
2022-09-18T00:09:37.315Z,87.43
2022-09-18T00:10:37.334Z,87.84
2022-09-18T00:11:37.295Z,87.94
2022-09-18T00:12:37.285Z,88.24
2022-09-18T00:13:37.265Z,87.29
2022-09-18T00:14:37.272Z,87.08
2022-09-18T00:15:37.246Z,87.08
2022-09-18T00:16:37.300Z,87.08
2022-09-18T00:17:37.234Z,87.29
2022-09-18T00:18:37.215Z,86.98
2022-09-18T00:19:37.204Z,86.81
2022-09-18T00:20:37.196Z,86.77
2022-09-18T00:21:37.187Z,86.51
2022-09-18T00:22:37.185Z,87.02
2022-09-18T00:23:37.159Z,86.81
2022-09-18T00:24:37.146Z,86.71
2022-09-18T00:25:37.136Z,86.10
2022-09-18T00:26:37.192Z,87.12
2022-09-18T00:27:37.139Z,88.45
2022-09-18T00:28:37.109Z,88.24
2022-09-18T00:29:37.088Z,88.45
2022-09-18T00:30:37.083Z,88.14
2022-09-18T00:31:37.092Z,87.73
2022-09-18T00:32:37.055Z,87.63
2022-09-18T00:33:37.063Z,87.63
2022-09-18T00:34:37.036Z,87.22
2022-09-18T00:35:37.025Z,87.06
2022-09-18T00:36:37.015Z,86.44
2022-09-18T00:37:36.997Z,86.04
2022-09-18T00:38:37.015Z,86.55
2022-09-18T00:39:36.977Z,85.83
2022-09-18T00:40:37.158Z,84.80
2022-09-18T00:41:36.955Z,84.60
2022-09-18T00:42:36.945Z,84.19
2022-09-18T00:43:36.933Z,83.98
2022-09-18T00:44:36.978Z,83.68
2022-09-18T00:45:36.914Z,83.27
2022-09-18T00:46:36.958Z,82.86
2022-09-18T00:47:36.885Z,82.76
2022-09-18T00:48:36.879Z,82.76
2022-09-18T00:49:36.875Z,82.55
2022-09-18T00:50:36.878Z,82.86
2022-09-18T00:51:36.848Z,82.55
2022-09-18T00:52:36.901Z,82.86
2022-09-18T00:53:36.824Z,83.47
2022-09-18T00:54:36.805Z,83.68
2022-09-18T00:55:36.804Z,83.68
2022-09-18T00:56:36.806Z,83.78
2022-09-18T00:57:36.786Z,83.37
2022-09-18T00:58:36.767Z,82.86
2022-09-18T00:59:36.753Z,83.37
2022-09-18T01:00:36.771Z,83.47
2022-09-18T01:01:36.788Z,82.96
2022-09-18T01:02:36.718Z,82.39
2022-09-18T01:03:36.707Z,82.28
2022-09-18T01:04:36.699Z,82.18
2022-09-18T01:05:36.687Z,82.08
2022-09-18T01:06:36.677Z,81.77
2022-09-18T01:07:36.686Z,82.18
2022-09-18T01:08:39.528Z,82.28
2022-09-18T01:09:37.635Z,82.49
2022-09-18T01:10:36.626Z,82.39
2022-09-18T01:11:36.617Z,81.87
2022-09-18T01:12:36.607Z,80.33
2022-09-18T01:13:36.615Z,80.74
2022-09-18T01:14:36.578Z,80.54
2022-09-18T01:15:36.575Z,81.26
2022-09-18T01:16:36.602Z,81.57
2022-09-18T01:17:36.553Z,81.67
2022-09-18T01:18:36.536Z,81.26
2022-09-18T01:19:36.545Z,81.05
2022-09-18T01:20:36.515Z,80.54
2022-09-18T01:21:36.504Z,80.44
2022-09-18T01:22:36.497Z,79.21
2022-09-18T01:23:36.486Z,79.62
2022-09-18T01:24:36.487Z,79.93
2022-09-18T01:25:36.456Z,79.82
2022-09-18T01:26:36.446Z,79.52
2022-09-18T01:27:36.436Z,80.44
2022-09-18T01:28:36.426Z,80.74
2022-09-18T01:29:36.414Z,81.36
2022-09-18T01:30:36.428Z,81.15
2022-09-18T01:31:36.478Z,80.44
2022-09-18T01:32:36.375Z,80.44
2022-09-18T01:33:36.366Z,81.57
2022-09-18T01:34:36.363Z,81.98
2022-09-18T01:35:41.412Z,81.73
2022-09-18T01:36:37.355Z,82.04
2022-09-18T01:37:36.325Z,82.55
2022-09-18T01:38:36.305Z,83.47
2022-09-18T01:39:36.304Z,83.27
2022-09-18T01:40:36.378Z,83.47
2022-09-18T01:41:36.286Z,83.47
2022-09-18T01:42:36.296Z,83.68
2022-09-18T01:43:36.258Z,83.98
2022-09-18T01:44:36.236Z,83.98
2022-09-18T01:45:36.235Z,83.98
2022-09-18T01:46:36.271Z,84.80
2022-09-18T01:47:36.207Z,85.31
2022-09-18T01:48:36.216Z,85.22
2022-09-18T01:49:36.186Z,84.91
2022-09-18T01:50:36.185Z,84.09
2022-09-18T01:51:36.254Z,84.19
2022-09-18T01:52:36.168Z,84.19
2022-09-18T01:53:36.150Z,84.19
2022-09-18T01:54:36.153Z,83.78
2022-09-18T01:55:36.136Z,83.68
2022-09-18T01:56:36.104Z,83.06
2022-09-18T01:57:36.097Z,82.96
2022-09-18T01:58:36.084Z,82.24
2022-09-18T01:59:36.137Z,82.35
2022-09-18T02:00:36.057Z,82.55
2022-09-18T02:01:36.226Z,82.45
2022-09-18T02:02:36.200Z,82.35
2022-09-18T02:03:36.026Z,82.55
2022-09-18T02:04:36.020Z,81.94
2022-09-18T02:05:36.035Z,81.84
2022-09-18T02:06:35.986Z,81.94
2022-09-18T02:07:35.986Z,82.96
2022-09-18T02:08:35.967Z,83.17
2022-09-18T02:09:35.963Z,83.88
2022-09-18T02:10:35.957Z,84.29
2022-09-18T02:11:35.972Z,84.77
2022-09-18T02:12:35.925Z,84.70
2022-09-18T02:13:35.916Z,84.77
2022-09-18T02:14:35.908Z,84.77
2022-09-18T02:15:35.897Z,84.87
2022-09-18T02:16:35.934Z,83.95
2022-09-18T02:17:35.887Z,84.66
2022-09-18T02:18:35.867Z,83.84
2022-09-18T02:19:35.846Z,84.15
2022-09-18T02:20:35.838Z,84.15
2022-09-18T02:21:35.847Z,83.54
2022-09-18T02:22:35.836Z,84.25
2022-09-18T02:23:35.807Z,84.56
2022-09-18T02:24:35.795Z,84.87
2022-09-18T02:25:35.777Z,84.87
2022-09-18T02:26:35.773Z,84.15
2022-09-18T02:27:35.757Z,84.46
2022-09-18T02:28:35.768Z,84.66
2022-09-18T02:29:35.736Z,84.46
2022-09-18T02:30:35.737Z,84.15
2022-09-18T02:31:35.777Z,84.05
2022-09-18T02:32:35.705Z,83.74
2022-09-18T02:33:35.687Z,83.74
2022-09-18T02:34:35.701Z,83.74
2022-09-18T02:35:35.666Z,83.84
2022-09-18T02:36:35.656Z,83.64
2022-09-18T02:37:35.648Z,83.54
2022-09-18T02:38:35.626Z,83.33
2022-09-18T02:39:35.620Z,83.23
2022-09-18T02:40:35.691Z,83.03
2022-09-18T02:41:35.597Z,82.92
2022-09-18T02:42:35.599Z,82.41
2022-09-18T02:43:35.576Z,81.59
2022-09-18T02:44:35.557Z,82.62
2022-09-18T02:45:35.557Z,82.62
2022-09-18T02:46:35.581Z,82.62
2022-09-18T02:47:35.540Z,83.84
2022-09-18T02:48:35.516Z,84.05
2022-09-18T02:49:35.508Z,84.36
2022-09-18T02:50:35.497Z,84.36
2022-09-18T02:51:35.495Z,84.25
2022-09-18T02:52:35.487Z,84.05
2022-09-18T02:53:35.466Z,84.05
2022-09-18T02:54:35.447Z,83.95
2022-09-18T02:55:35.437Z,83.74
2022-09-18T02:56:35.446Z,84.25
2022-09-18T02:57:35.449Z,84.56
2022-09-18T02:58:35.408Z,84.56
2022-09-18T02:59:35.398Z,85.07
2022-09-18T03:00:35.377Z,85.07
2022-09-18T03:01:35.413Z,84.66
2022-09-18T03:02:35.426Z,84.97
2022-09-18T03:03:35.409Z,85.58
2022-09-18T03:04:35.337Z,85.58
2022-09-18T03:05:35.348Z,85.79
2022-09-18T03:06:35.309Z,86.20
2022-09-18T03:07:35.311Z,86.40
2022-09-18T03:08:35.288Z,86.30
2022-09-18T03:09:35.297Z,85.89
2022-09-18T03:10:35.269Z,85.99
2022-09-18T03:11:35.258Z,86.40
2022-09-18T03:12:35.247Z,86.20
2022-09-18T03:13:35.238Z,86.81
2022-09-18T03:14:35.258Z,87.12
2022-09-18T03:15:35.217Z,87.43
2022-09-18T03:16:35.226Z,87.63
2022-09-18T03:17:35.220Z,87.02
2022-09-18T03:18:35.177Z,87.12
2022-09-18T03:19:35.167Z,87.22
2022-09-18T03:20:35.177Z,86.81
2022-09-18T03:21:35.149Z,86.61
2022-09-18T03:22:35.136Z,85.96
2022-09-18T03:23:35.136Z,85.99
2022-09-18T03:24:35.107Z,86.20
2022-09-18T03:25:35.138Z,85.38
2022-09-18T03:26:35.108Z,84.46
2022-09-18T03:27:35.079Z,85.89
2022-09-18T03:28:35.066Z,85.79
2022-09-18T03:29:35.058Z,85.58
2022-09-18T03:30:35.046Z,84.77
2022-09-18T03:31:35.162Z,84.46
2022-09-18T03:32:35.018Z,85.28
2022-09-18T03:33:35.047Z,85.17
2022-09-18T03:34:35.017Z,84.36
2022-09-18T03:35:35.006Z,84.15
2022-09-18T03:36:34.984Z,83.74
2022-09-18T03:37:35.009Z,83.33
2022-09-18T03:38:34.956Z,82.71
2022-09-18T03:39:34.972Z,82.82
2022-09-18T03:40:34.957Z,82.35
2022-09-18T03:41:34.931Z,81.84
2022-09-18T03:42:34.912Z,80.67
2022-09-18T03:43:34.925Z,80.30
2022-09-18T03:44:34.886Z,79.17
2022-09-18T03:45:34.878Z,79.17
2022-09-18T03:46:34.915Z,79.13
2022-09-18T03:47:36.636Z,78.86
2022-09-18T03:48:34.838Z,78.56
2022-09-18T03:49:34.858Z,78.45
2022-09-18T03:50:34.817Z,78.25
2022-09-18T03:51:34.808Z,78.56
2022-09-18T03:52:34.807Z,78.45
2022-09-18T03:53:34.857Z,78.25
2022-09-18T03:54:34.768Z,77.84
2022-09-18T03:55:34.817Z,78.31
2022-09-18T03:56:34.750Z,78.11
2022-09-18T03:57:34.747Z,77.70
2022-09-18T03:58:34.727Z,77.91
2022-09-18T03:59:34.718Z,78.11
2022-09-18T04:00:34.708Z,77.50
2022-09-18T04:01:34.774Z,77.80
2022-09-18T04:02:34.709Z,77.80
2022-09-18T04:03:34.679Z,76.98
2022-09-18T04:04:34.658Z,77.09
2022-09-18T04:05:34.649Z,76.37
2022-09-18T04:06:34.637Z,76.47
2022-09-18T04:07:34.648Z,76.57
2022-09-18T04:08:34.617Z,76.68
2022-09-18T04:09:34.608Z,76.37
2022-09-18T04:10:34.588Z,75.65
2022-09-18T04:11:34.590Z,76.27
2022-09-18T04:12:34.598Z,76.47
2022-09-18T04:13:34.561Z,76.57
2022-09-18T04:14:34.548Z,76.27
2022-09-18T04:15:34.547Z,75.86
2022-09-18T04:16:34.567Z,75.65
2022-09-18T04:17:34.521Z,75.65
2022-09-18T04:18:34.528Z,75.96
2022-09-18T04:19:34.495Z,75.76
2022-09-18T04:20:34.478Z,75.65
2022-09-18T04:21:34.468Z,75.45
2022-09-18T04:22:34.458Z,75.45
2022-09-18T04:23:34.448Z,75.76
2022-09-18T04:24:34.459Z,75.55
2022-09-18T04:25:34.431Z,75.55
2022-09-18T04:26:34.417Z,75.86
2022-09-18T04:27:34.407Z,76.17
2022-09-18T04:28:34.389Z,76.37
2022-09-18T04:29:34.379Z,76.68
2022-09-18T04:30:34.378Z,76.88
2022-09-18T04:31:34.382Z,77.60
2022-09-18T04:32:34.338Z,77.80
2022-09-18T04:33:34.338Z,78.42
2022-09-18T04:34:34.318Z,78.89
2022-09-18T04:35:34.348Z,79.41
2022-09-18T04:36:34.299Z,79.71
2022-09-18T04:37:34.297Z,80.22
2022-09-18T04:38:34.279Z,80.53
2022-09-18T04:39:34.268Z,80.53
2022-09-18T04:40:34.312Z,80.12
2022-09-18T04:41:34.269Z,79.91
2022-09-18T04:42:34.228Z,79.71
2022-09-18T04:43:34.238Z,80.43
2022-09-18T04:44:34.209Z,80.02
2022-09-18T04:45:34.208Z,80.12
2022-09-18T04:46:34.274Z,80.53
2022-09-18T04:47:34.198Z,81.96
2022-09-18T04:48:34.160Z,82.37
2022-09-18T04:49:34.160Z,82.68
2022-09-18T04:50:34.138Z,82.68
2022-09-18T04:51:34.139Z,82.68
2022-09-18T04:52:34.149Z,82.89
2022-09-18T04:53:34.110Z,81.24
2022-09-18T04:54:34.099Z,80.33
2022-09-18T04:55:34.092Z,81.65
2022-09-18T04:56:34.079Z,82.48
2022-09-18T04:57:34.070Z,82.27
2022-09-18T04:58:34.069Z,82.17
2022-09-18T04:59:34.051Z,82.27
2022-09-18T05:00:34.078Z,81.86
2022-09-18T05:01:34.057Z,81.56
2022-09-18T05:02:34.018Z,81.56
2022-09-18T05:03:34.041Z,82.37
2022-09-18T05:04:34.000Z,81.96
2022-09-18T05:05:33.977Z,82.27
2022-09-18T05:06:34.009Z,82.48
2022-09-18T05:07:33.960Z,82.78
2022-09-18T05:08:33.939Z,82.89
2022-09-18T05:09:33.957Z,82.78
2022-09-18T05:10:33.962Z,83.29
2022-09-18T05:11:33.907Z,83.19
2022-09-18T05:12:33.907Z,83.29
2022-09-18T05:13:33.879Z,83.29
2022-09-18T05:14:33.877Z,83.19
2022-09-18T05:15:33.879Z,82.98
2022-09-18T05:16:33.911Z,84.01
2022-09-18T05:17:33.839Z,84.72
2022-09-18T05:18:33.828Z,84.31
2022-09-18T05:19:33.817Z,84.31
2022-09-18T05:20:33.839Z,83.91
2022-09-18T05:21:33.798Z,84.83
2022-09-18T05:22:33.787Z,84.93
2022-09-18T05:23:33.769Z,85.14
2022-09-18T05:24:33.767Z,84.52
2022-09-18T05:25:33.750Z,84.31
2022-09-18T05:26:33.760Z,84.72
2022-09-18T05:27:33.728Z,84.63
2022-09-18T05:28:33.717Z,84.52
2022-09-18T05:29:33.700Z,85.14
2022-09-18T05:30:33.700Z,85.64
2022-09-18T05:31:33.732Z,85.85
2022-09-18T05:32:33.678Z,85.75
2022-09-18T05:33:33.659Z,86.16
2022-09-18T05:34:33.648Z,87.08
2022-09-18T05:35:33.638Z,86.98
2022-09-18T05:36:33.629Z,86.57
2022-09-18T05:37:33.629Z,86.05
2022-09-18T05:38:33.607Z,86.05
2022-09-18T05:39:33.589Z,86.98
2022-09-18T05:40:33.654Z,87.38
2022-09-18T05:41:33.592Z,87.79
2022-09-18T05:42:33.592Z,87.59
2022-09-18T05:43:33.548Z,87.38
2022-09-18T05:44:33.541Z,88.41
2022-09-18T05:45:33.520Z,88.92
2022-09-18T05:46:33.573Z,89.39
2022-09-18T05:47:33.499Z,89.80
2022-09-18T05:48:33.518Z,89.09
2022-09-18T05:49:33.469Z,89.39
2022-09-18T05:50:33.490Z,89.50
2022-09-18T05:51:33.459Z,89.90
2022-09-18T05:52:33.450Z,89.90
2022-09-18T05:53:33.431Z,91.13
2022-09-18T05:54:33.450Z,91.23
2022-09-18T05:55:33.409Z,91.03
2022-09-18T05:56:33.408Z,92.05
2022-09-18T05:57:33.389Z,92.36
2022-09-18T05:58:33.379Z,92.77
2022-09-18T05:59:33.360Z,92.56
2022-09-18T06:00:33.379Z,92.56
2022-09-18T06:01:33.397Z,92.52
2022-09-18T06:02:33.373Z,92.77
2022-09-18T06:03:33.320Z,92.21
2022-09-18T06:04:33.310Z,92.62
2022-09-18T06:05:33.312Z,92.21
2022-09-18T06:06:33.308Z,92.32
2022-09-18T06:07:33.270Z,92.11
2022-09-18T06:08:33.279Z,92.11
2022-09-18T06:09:33.250Z,92.11
2022-09-18T06:10:33.250Z,92.93
2022-09-18T06:11:33.261Z,92.42
2022-09-18T06:12:33.220Z,92.32
2022-09-18T06:13:33.213Z,92.01
2022-09-18T06:14:33.202Z,92.01
2022-09-18T06:15:33.180Z,92.32
2022-09-18T06:16:33.216Z,93.44
2022-09-18T06:17:33.208Z,93.80
2022-09-18T06:18:33.150Z,93.91
2022-09-18T06:19:33.150Z,94.42
2022-09-18T06:20:33.130Z,95.34
2022-09-18T06:21:33.113Z,96.15
2022-09-18T06:22:40.195Z,97.28
2022-09-18T06:23:33.096Z,96.97
2022-09-18T06:24:33.086Z,97.24
2022-09-18T06:25:33.076Z,97.13
2022-09-18T06:26:33.074Z,97.85
2022-09-18T06:27:33.056Z,99.18
2022-09-18T06:28:33.076Z,98.77
2022-09-18T06:29:33.025Z,97.95
2022-09-18T06:30:33.028Z,98.05
2022-09-18T06:31:33.080Z,98.15
2022-09-18T06:32:32.995Z,98.56
2022-09-18T06:33:32.986Z,98.97
2022-09-18T06:34:38.024Z,98.66
2022-09-18T06:35:33.965Z,98.72
2022-09-18T06:36:32.946Z,98.93
2022-09-18T06:37:32.948Z,99.23
2022-09-18T06:38:32.928Z,99.74
2022-09-18T06:39:32.936Z,99.99
2022-09-18T06:40:33.007Z,99.99
2022-09-18T06:41:32.895Z,99.99
2022-09-18T06:42:32.886Z,99.99
2022-09-18T06:43:32.877Z,99.99
2022-09-18T06:44:32.863Z,99.99
2022-09-18T06:45:32.867Z,99.99
2022-09-18T06:46:32.881Z,99.99
2022-09-18T06:47:32.827Z,99.99
2022-09-18T06:48:32.817Z,99.99
2022-09-18T06:49:32.797Z,99.99
2022-09-18T06:50:32.803Z,99.99
2022-09-18T06:51:32.796Z,99.99
2022-09-18T06:52:32.769Z,99.99
2022-09-18T06:53:32.759Z,99.99
2022-09-18T06:54:32.748Z,99.99
2022-09-18T06:55:32.737Z,99.99
2022-09-18T06:56:32.727Z,99.99
2022-09-18T06:57:32.738Z,99.99
2022-09-18T06:58:32.705Z,99.99
2022-09-18T06:59:32.689Z,99.99
2022-09-18T07:00:32.709Z,99.99
2022-09-18T07:01:32.740Z,99.99
2022-09-18T07:02:32.701Z,99.99
2022-09-18T07:03:32.666Z,99.99
2022-09-18T07:04:32.636Z,99.99
2022-09-18T07:05:32.618Z,99.99
2022-09-18T07:06:32.622Z,99.99
2022-09-18T07:07:32.600Z,99.99
2022-09-18T07:08:32.596Z,99.99
2022-09-18T07:09:32.597Z,99.59
2022-09-18T07:10:32.572Z,97.75
2022-09-18T07:11:32.557Z,98.98
2022-09-18T07:12:32.547Z,98.57
2022-09-18T07:13:32.537Z,96.94
2022-09-18T07:14:32.547Z,96.73
2022-09-18T07:15:32.508Z,95.81
2022-09-18T07:16:32.582Z,96.02
2022-09-18T07:17:32.489Z,95.10
2022-09-18T07:18:32.480Z,96.02
2022-09-18T07:19:32.467Z,94.49
2022-09-18T07:20:32.477Z,93.67
2022-09-18T07:21:32.438Z,93.37
2022-09-18T07:22:32.438Z,90.41
2022-09-18T07:23:32.419Z,90.81
2022-09-18T07:24:32.415Z,91.98
2022-09-18T07:25:32.417Z,91.37
2022-09-18T07:26:32.389Z,90.66
2022-09-18T07:27:32.378Z,90.66
2022-09-18T07:28:32.367Z,89.43
2022-09-18T07:29:32.350Z,88.06
2022-09-18T07:30:32.345Z,87.18
2022-09-18T07:31:32.410Z,88.31
2022-09-18T07:32:32.322Z,88.82
2022-09-18T07:33:32.318Z,87.90
2022-09-18T07:34:32.298Z,90.14
2022-09-18T07:35:32.287Z,88.10
2022-09-18T07:36:32.279Z,90.75
2022-09-18T07:37:32.286Z,89.63
2022-09-18T07:38:32.259Z,89.94
2022-09-18T07:39:32.238Z,90.25
2022-09-18T07:40:32.270Z,91.67
2022-09-18T07:41:32.218Z,92.49
2022-09-18T07:42:32.212Z,91.27
2022-09-18T07:43:32.227Z,91.37
2022-09-18T07:44:32.198Z,92.39
2022-09-18T07:45:32.190Z,91.74
2022-09-18T07:46:32.213Z,91.33
2022-09-18T07:47:32.151Z,92.04
2022-09-18T07:48:32.140Z,92.86
2022-09-18T07:49:32.149Z,92.04
2022-09-18T07:50:32.121Z,93.41
2022-09-18T07:51:32.109Z,93.51
2022-09-18T07:52:32.100Z,92.08
2022-09-18T07:53:32.080Z,92.19
2022-09-18T07:54:32.090Z,90.55
2022-09-18T07:55:32.060Z,89.84
2022-09-18T07:56:32.049Z,90.55
2022-09-18T07:57:32.040Z,90.45
2022-09-18T07:58:32.040Z,92.19
2022-09-18T07:59:32.019Z,92.08
2022-09-18T08:00:32.030Z,90.86
2022-09-18T08:01:32.046Z,89.94
2022-09-18T08:02:32.054Z,90.75
2022-09-18T08:03:31.970Z,91.67
2022-09-18T08:04:31.960Z,89.84
2022-09-18T08:05:31.972Z,89.23
2022-09-18T08:06:31.967Z,88.31
2022-09-18T08:07:31.930Z,88.71
2022-09-18T08:08:31.921Z,87.55
2022-09-18T08:09:31.901Z,87.85
2022-09-18T08:10:31.899Z,88.67
2022-09-18T08:11:31.901Z,88.37
2022-09-18T08:12:31.880Z,87.76
2022-09-18T08:13:31.852Z,86.94
2022-09-18T08:14:31.851Z,87.96
2022-09-18T08:15:31.831Z,87.85
2022-09-18T08:16:31.920Z,86.98
2022-09-18T08:17:31.810Z,86.36
2022-09-18T08:18:31.812Z,89.63
2022-09-18T08:19:31.790Z,88.00
2022-09-18T08:20:31.781Z,88.24
2022-09-18T08:21:31.771Z,88.55
2022-09-18T08:22:31.781Z,89.17
2022-09-18T08:23:31.740Z,89.26
2022-09-18T08:24:31.739Z,88.45
2022-09-18T08:25:31.731Z,89.47
2022-09-18T08:26:31.710Z,91.20
2022-09-18T08:27:31.727Z,90.49
2022-09-18T08:28:31.701Z,88.45
2022-09-18T08:29:31.679Z,88.14
2022-09-18T08:30:31.672Z,88.14
2022-09-18T08:31:31.700Z,89.17
2022-09-18T08:32:31.652Z,87.73
2022-09-18T08:33:31.662Z,86.20
2022-09-18T08:34:31.630Z,86.00
2022-09-18T08:35:31.611Z,85.08
2022-09-18T08:36:31.609Z,84.67
2022-09-18T08:37:31.581Z,85.08
2022-09-18T08:38:31.580Z,84.88
2022-09-18T08:39:31.580Z,85.69
2022-09-18T08:40:31.640Z,85.24
2022-09-18T08:41:31.542Z,84.63
2022-09-18T08:42:31.532Z,84.22
2022-09-18T08:43:31.521Z,84.90
2022-09-18T08:44:31.531Z,84.90
2022-09-18T08:45:31.490Z,84.66
2022-09-18T08:46:31.561Z,85.47
2022-09-18T08:47:31.471Z,85.77
2022-09-18T08:48:31.479Z,86.18
2022-09-18T08:49:31.450Z,86.59
2022-09-18T08:50:35.007Z,87.20
2022-09-18T08:51:32.450Z,89.34
2022-09-18T08:52:31.421Z,90.77
2022-09-18T08:53:31.410Z,89.55
2022-09-18T08:54:31.402Z,88.02
2022-09-18T08:55:31.393Z,87.30
2022-09-18T08:56:31.412Z,88.73
2022-09-18T08:57:31.371Z,87.92
2022-09-18T08:58:31.361Z,87.20
2022-09-18T08:59:31.341Z,87.20
2022-09-18T09:00:31.363Z,86.90
2022-09-18T09:01:31.320Z,85.43
2022-09-18T09:02:31.488Z,84.51
2022-09-18T09:03:31.292Z,86.35
2022-09-18T09:04:31.282Z,89.40
2022-09-18T09:05:31.280Z,89.00
2022-09-18T09:06:31.262Z,88.59
2022-09-18T09:07:31.250Z,87.88
2022-09-18T09:08:31.271Z,86.55
2022-09-18T09:09:31.224Z,90.22
2022-09-18T09:10:31.222Z,89.40
2022-09-18T09:11:31.210Z,89.10
2022-09-18T09:12:31.202Z,87.98
2022-09-18T09:13:31.204Z,86.15
2022-09-18T09:14:55.652Z,85.33
2022-09-18T09:15:32.161Z,85.28
2022-09-18T09:16:31.229Z,87.32
2022-09-18T09:17:31.132Z,88.45
2022-09-18T09:18:31.132Z,88.34
2022-09-18T09:19:31.133Z,88.00
2022-09-18T09:20:31.111Z,91.77
2022-09-18T09:21:31.094Z,92.74
2022-09-18T09:22:31.094Z,93.35
2022-09-18T09:23:31.074Z,92.44
2022-09-18T09:24:31.059Z,92.84
2022-09-18T09:25:31.105Z,94.88
2022-09-18T09:26:31.034Z,94.98
2022-09-18T09:27:31.032Z,96.25
2022-09-18T09:28:31.023Z,93.80
2022-09-18T09:29:31.013Z,91.97
2022-09-18T09:30:30.992Z,90.14
2022-09-18T09:31:31.080Z,89.83
2022-09-18T09:32:30.984Z,89.53
2022-09-18T09:33:30.963Z,88.71
2022-09-18T09:34:30.945Z,88.31
2022-09-18T09:35:30.942Z,86.57
2022-09-18T09:36:30.924Z,85.96
2022-09-18T09:37:33.773Z,87.04
2022-09-18T09:38:30.904Z,88.16
2022-09-18T09:39:30.895Z,87.04
2022-09-18T09:40:30.920Z,87.00
2022-09-18T09:41:30.873Z,86.65
2022-09-18T09:42:30.896Z,85.43
2022-09-18T09:43:30.856Z,85.80
2022-09-18T09:44:30.850Z,87.73
2022-09-18T09:45:30.832Z,97.19
2022-09-18T09:46:30.861Z,97.80
2022-09-18T09:47:30.804Z,97.80
2022-09-18T09:48:30.832Z,98.10
2022-09-18T09:49:30.785Z,97.08
2022-09-18T09:50:30.775Z,98.41
2022-09-18T09:51:30.765Z,96.78
2022-09-18T09:52:30.753Z,98.50
2022-09-18T09:53:30.736Z,97.69
2022-09-18T09:54:30.747Z,98.81
2022-09-18T09:55:30.717Z,98.50
2022-09-18T09:56:30.703Z,96.47
2022-09-18T09:57:30.696Z,99.99
2022-09-18T09:58:30.685Z,99.99
2022-09-18T09:59:30.665Z,99.99
2022-09-18T10:00:30.718Z,99.88
2022-09-18T10:01:30.645Z,99.98
2022-09-18T10:02:30.683Z,99.99
2022-09-18T10:03:30.617Z,99.99
2022-09-18T10:04:30.605Z,99.99
2022-09-18T10:05:30.625Z,99.99
2022-09-18T10:06:30.584Z,99.99
2022-09-18T10:07:30.576Z,99.99
2022-09-18T10:08:30.564Z,99.99
2022-09-18T10:09:30.554Z,99.99
2022-09-18T10:10:30.547Z,99.99
2022-09-18T10:11:30.775Z,99.99
2022-09-18T10:12:30.517Z,99.99
2022-09-18T10:13:30.513Z,99.99
2022-09-18T10:14:30.493Z,97.13
2022-09-18T10:15:30.486Z,96.51
2022-09-18T10:16:30.530Z,99.05
2022-09-18T10:17:30.516Z,97.58
2022-09-18T10:18:30.470Z,96.81
2022-09-18T10:19:30.455Z,95.23
2022-09-18T10:20:30.438Z,95.18
2022-09-18T10:21:30.426Z,98.37
2022-09-18T10:22:30.415Z,99.99
2022-09-18T10:23:33.727Z,99.99
2022-09-18T10:24:30.386Z,99.99
2022-09-18T10:25:30.378Z,99.38
2022-09-18T10:26:30.372Z,99.78
2022-09-18T10:27:30.357Z,99.99
2022-09-18T10:28:30.366Z,99.99
2022-09-18T10:29:35.057Z,99.99
2022-09-18T10:30:31.317Z,99.99
2022-09-18T10:31:30.361Z,99.99
2022-09-18T10:32:30.306Z,99.99
2022-09-18T10:33:30.287Z,99.99
2022-09-18T10:34:30.298Z,99.99
2022-09-18T10:35:30.268Z,99.99
2022-09-18T10:36:30.258Z,99.99
2022-09-18T10:37:30.253Z,99.99
2022-09-18T10:38:30.231Z,99.99
2022-09-18T10:39:31.585Z,99.99
2022-09-18T10:40:30.302Z,99.99
2022-09-18T10:41:30.199Z,99.99
2022-09-18T10:42:30.195Z,99.99
2022-09-18T10:43:30.178Z,99.99
2022-09-18T10:44:30.169Z,99.99
2022-09-18T10:45:30.161Z,99.99
2022-09-18T10:46:30.249Z,99.99
2022-09-18T10:47:30.128Z,99.99
2022-09-18T10:48:30.119Z,99.99
2022-09-18T10:49:30.109Z,99.99
2022-09-18T10:50:34.121Z,99.99
2022-09-18T10:51:30.090Z,99.99
2022-09-18T10:52:30.100Z,99.99
2022-09-18T10:53:30.067Z,99.99
2022-09-18T10:54:30.047Z,99.99
2022-09-18T10:55:30.041Z,99.99
2022-09-18T10:56:30.029Z,99.99
2022-09-18T10:57:30.042Z,99.99
2022-09-18T10:58:30.000Z,99.58
2022-09-18T10:59:29.989Z,99.13
2022-09-18T11:00:30.052Z,97.45
2022-09-18T11:01:30.024Z,97.71
2022-09-18T11:02:30.075Z,94.37
2022-09-18T11:03:29.972Z,94.02
2022-09-18T11:04:29.946Z,93.00
2022-09-18T11:05:29.931Z,90.42
2022-09-18T11:06:29.931Z,90.93
2022-09-18T11:07:29.909Z,89.26
2022-09-18T11:08:29.894Z,88.76
2022-09-18T11:09:30.076Z,90.69
2022-09-18T11:10:29.861Z,86.37
2022-09-18T11:11:29.861Z,89.11
2022-09-18T11:12:29.850Z,88.29
2022-09-18T11:13:29.845Z,86.98
2022-09-18T11:14:29.841Z,89.31
2022-09-18T11:15:29.841Z,86.47
2022-09-18T11:16:29.926Z,86.57
2022-09-18T11:17:29.796Z,87.38
2022-09-18T11:18:29.780Z,84.55
2022-09-18T11:19:29.771Z,84.99
2022-09-18T11:20:29.753Z,86.51
2022-09-18T11:21:29.770Z,87.63
2022-09-18T11:22:29.743Z,87.16
2022-09-18T11:23:29.733Z,88.89
2022-09-18T11:24:29.711Z,90.71
2022-09-18T11:25:29.703Z,89.29
2022-09-18T11:26:29.691Z,88.42
2022-09-18T11:27:29.704Z,92.79
2022-09-18T11:28:29.667Z,94.10
2022-09-18T11:29:29.665Z,93.84
2022-09-18T11:30:29.643Z,95.06
2022-09-18T11:31:29.688Z,94.66
2022-09-18T11:32:29.649Z,93.74
2022-09-18T11:33:29.614Z,95.26
2022-09-18T11:34:29.594Z,97.09
2022-09-18T11:35:29.586Z,97.80
2022-09-18T11:36:29.563Z,97.91
2022-09-18T11:37:29.566Z,99.99
2022-09-18T11:38:29.573Z,99.99
2022-09-18T11:39:29.543Z,99.99
2022-09-18T11:40:29.622Z,99.99
2022-09-18T11:41:29.521Z,99.99
2022-09-18T11:42:29.524Z,99.99
2022-09-18T11:43:29.502Z,99.99
2022-09-18T11:44:29.505Z,99.99
2022-09-18T11:45:29.485Z,99.99
2022-09-18T11:46:29.498Z,99.99
2022-09-18T11:47:29.452Z,99.99
2022-09-18T11:48:29.436Z,99.99
2022-09-18T11:49:29.454Z,99.99
2022-09-18T11:50:29.423Z,99.99
2022-09-18T11:51:29.406Z,99.99
2022-09-18T11:52:29.398Z,99.93
2022-09-18T11:53:29.384Z,99.32
2022-09-18T11:54:29.365Z,99.22
2022-09-18T11:55:29.385Z,99.99
2022-09-18T11:56:29.345Z,99.99
2022-09-18T11:57:29.344Z,99.99
2022-09-18T11:58:29.324Z,99.99
2022-09-18T11:59:29.318Z,99.99
2022-09-18T12:00:29.305Z,99.99
2022-09-18T12:01:29.315Z,99.92
2022-09-18T12:02:29.444Z,99.99
2022-09-18T12:03:29.361Z,98.91
2022-09-18T12:04:29.258Z,95.85
2022-09-18T12:05:29.255Z,97.48
2022-09-18T12:06:29.243Z,99.52
2022-09-18T12:07:42.592Z,99.99
2022-09-18T12:08:27.861Z,98.86
2022-09-18T12:09:27.850Z,99.77
2022-09-18T12:10:27.838Z,99.37
2022-09-18T12:11:27.824Z,99.99
2022-09-18T12:12:27.815Z,99.99
2022-09-18T12:13:27.818Z,99.99
2022-09-18T12:14:27.782Z,99.99
2022-09-18T12:15:27.771Z,99.99
2022-09-18T12:16:27.786Z,99.99
2022-09-18T12:17:27.752Z,99.99
2022-09-18T12:18:27.731Z,99.99
2022-09-18T12:19:27.749Z,99.99
2022-09-18T12:20:27.709Z,99.99
2022-09-18T12:21:27.698Z,99.99
2022-09-18T12:22:27.696Z,99.99
2022-09-18T12:23:27.676Z,99.99
2022-09-18T12:24:27.657Z,99.99
2022-09-18T12:25:27.684Z,99.99
2022-09-18T12:26:34.696Z,99.99
2022-09-18T12:27:27.982Z,99.99
2022-09-18T12:28:30.326Z,99.99
2022-09-18T12:29:27.629Z,99.99
2022-09-18T12:30:27.615Z,99.99
2022-09-18T12:31:27.718Z,99.99
2022-09-18T12:32:27.573Z,99.99
2022-09-18T12:33:29.326Z,99.99
2022-09-18T12:34:27.561Z,99.99
2022-09-18T12:35:27.625Z,99.99
2022-09-18T12:36:27.531Z,99.99
2022-09-18T12:37:27.581Z,99.99
2022-09-18T12:38:27.522Z,99.99
2022-09-18T12:39:28.159Z,99.99
2022-09-18T12:40:28.242Z,99.99
2022-09-18T12:41:28.137Z,99.99
2022-09-18T12:42:28.126Z,99.99
2022-09-18T12:43:28.126Z,99.99
2022-09-18T12:44:28.097Z,99.99
2022-09-18T12:45:28.110Z,99.99
2022-09-18T12:46:28.064Z,99.99
2022-09-18T12:47:28.064Z,99.99
2022-09-18T12:48:28.064Z,99.99
2022-09-18T12:49:28.042Z,99.99
2022-09-18T12:50:28.032Z,99.99
2022-09-18T12:51:28.021Z,99.99
2022-09-18T12:52:27.999Z,99.99