createdAt,value
2023-05-10T00:00:23.680Z,50.02
2023-05-10T00:03:08.815Z,50.40
2023-05-10T00:05:36.625Z,50.17
2023-05-10T00:08:04.290Z,50.57
2023-05-10T00:10:31.916Z,50.43
2023-05-10T00:12:59.568Z,50.57
2023-05-10T00:15:27.262Z,50.49
2023-05-10T00:17:54.941Z,50.58
2023-05-10T00:20:22.630Z,50.70
2023-05-10T00:22:50.271Z,50.63
2023-05-10T00:25:17.841Z,50.90
2023-05-10T00:27:45.576Z,51.08
2023-05-10T00:30:13.363Z,51.02
2023-05-10T00:32:41.342Z,51.25
2023-05-10T00:35:09.041Z,51.32
2023-05-10T00:37:36.685Z,51.24
2023-05-10T00:40:04.292Z,51.35
2023-05-10T00:42:31.968Z,51.52
2023-05-10T00:44:59.611Z,51.55
2023-05-10T00:47:27.247Z,51.14
2023-05-10T00:49:54.910Z,51.60
2023-05-10T00:52:24.445Z,51.69
2023-05-10T00:54:52.237Z,51.97
2023-05-10T00:57:19.866Z,51.84
2023-05-10T00:59:47.499Z,51.77
2023-05-10T01:02:15.507Z,51.92
2023-05-10T01:04:43.285Z,51.98
2023-05-10T01:07:11.762Z,52.06
2023-05-10T01:09:39.359Z,52.22
2023-05-10T01:12:08.439Z,52.40
2023-05-10T01:14:37.415Z,52.62
2023-05-10T01:17:05.068Z,52.52
2023-05-10T01:19:33.005Z,52.38
2023-05-10T01:22:00.660Z,52.64
2023-05-10T01:24:28.261Z,52.69
2023-05-10T01:26:55.848Z,52.45
2023-05-10T01:29:23.460Z,52.71
2023-05-10T01:31:51.168Z,52.89
2023-05-10T01:34:18.838Z,52.89
2023-05-10T01:36:46.456Z,52.59
2023-05-10T01:39:14.133Z,53.03
2023-05-10T01:41:42.298Z,53.22
2023-05-10T01:44:09.901Z,52.71
2023-05-10T01:46:40.789Z,53.18
2023-05-10T01:49:08.548Z,52.95
2023-05-10T01:51:36.205Z,53.07
2023-05-10T01:54:03.831Z,53.20
2023-05-10T01:56:31.919Z,53.31
2023-05-10T01:58:59.510Z,53.24
2023-05-10T02:01:27.452Z,53.32
2023-05-10T02:03:55.472Z,53.58
2023-05-10T02:06:23.110Z,53.40
2023-05-10T02:08:50.737Z,53.33
2023-05-10T02:11:18.534Z,53.61
2023-05-10T02:13:46.276Z,53.78
2023-05-10T02:16:13.929Z,53.68
2023-05-10T02:18:41.616Z,53.59
2023-05-10T02:21:09.233Z,53.83
2023-05-10T02:23:36.890Z,53.69
2023-05-10T02:26:04.606Z,53.51
2023-05-10T02:28:32.251Z,53.65
2023-05-10T02:30:59.871Z,53.60
2023-05-10T02:33:28.010Z,53.80
2023-05-10T02:35:55.668Z,53.63
2023-05-10T02:38:23.314Z,53.85
2023-05-10T02:40:50.946Z,53.83
2023-05-10T02:43:19.347Z,53.92
2023-05-10T02:45:46.986Z,53.83
2023-05-10T02:48:14.720Z,53.89
2023-05-10T02:50:42.480Z,53.81
2023-05-10T02:53:10.128Z,54.06
2023-05-10T02:55:37.778Z,54.10
2023-05-10T02:58:05.442Z,53.89
2023-05-10T03:00:33.457Z,53.93
2023-05-10T03:03:01.607Z,53.93
2023-05-10T03:05:29.298Z,54.16
2023-05-10T03:07:57.168Z,54.17
2023-05-10T03:10:24.776Z,54.03
2023-05-10T03:12:52.460Z,54.61
2023-05-10T03:15:20.203Z,54.51
2023-05-10T03:17:48.456Z,54.25
2023-05-10T03:20:16.383Z,54.56
2023-05-10T03:22:44.318Z,54.40
2023-05-10T03:25:12.102Z,54.69
2023-05-10T03:27:39.717Z,54.64
2023-05-10T03:30:07.468Z,54.50
2023-05-10T03:32:35.997Z,54.74
2023-05-10T03:35:04.044Z,54.93
2023-05-10T03:37:31.649Z,54.79
2023-05-10T03:39:59.286Z,54.82
2023-05-10T03:42:26.885Z,54.62
2023-05-10T03:44:54.526Z,55.10
2023-05-10T03:47:22.163Z,55.01
2023-05-10T03:49:49.769Z,54.83
2023-05-10T03:52:17.553Z,55.51
2023-05-10T03:54:45.175Z,54.99
2023-05-10T03:57:12.793Z,54.84
2023-05-10T03:59:40.470Z,55.32
2023-05-10T04:02:08.196Z,55.22
2023-05-10T04:04:35.988Z,55.59
2023-05-10T04:07:03.659Z,55.71
2023-05-10T04:09:31.314Z,55.52
2023-05-10T04:11:59.002Z,55.85
2023-05-10T04:14:26.631Z,55.82
2023-05-10T04:16:54.300Z,55.58
2023-05-10T04:19:22.407Z,55.95
2023-05-10T04:21:50.086Z,56.02
2023-05-10T04:24:17.774Z,55.76
2023-05-10T04:26:45.438Z,55.81
2023-05-10T04:29:13.050Z,55.83
2023-05-10T04:31:40.785Z,55.59
2023-05-10T04:34:08.410Z,55.86
2023-05-10T04:36:37.021Z,55.90
2023-05-10T04:39:04.659Z,55.77
2023-05-10T04:41:32.282Z,55.52
2023-05-10T04:43:59.896Z,55.81
2023-05-10T04:46:27.610Z,55.76
2023-05-10T04:48:55.390Z,55.39
2023-05-10T04:51:23.031Z,55.44
2023-05-10T04:54:01.714Z,55.27
2023-05-10T04:56:33.563Z,55.15
2023-05-10T04:59:01.187Z,55.29
2023-05-10T05:01:28.908Z,55.14
2023-05-10T05:03:56.819Z,54.74
2023-05-10T05:06:26.101Z,54.68
2023-05-10T05:08:53.816Z,54.71
2023-05-10T05:11:22.185Z,54.89
2023-05-10T05:13:49.793Z,54.83
2023-05-10T05:16:17.848Z,54.68
2023-05-10T05:18:45.602Z,54.53
2023-05-10T05:21:13.205Z,54.57
2023-05-10T05:23:40.818Z,54.39
2023-05-10T05:26:08.467Z,54.32
2023-05-10T05:28:38.414Z,54.32
2023-05-10T05:31:06.745Z,54.27
2023-05-10T05:33:34.554Z,54.13
2023-05-10T05:36:02.188Z,53.91
2023-05-10T05:38:29.866Z,54.22
2023-05-10T05:40:57.613Z,53.92
2023-05-10T05:43:25.909Z,53.72
2023-05-10T05:45:53.592Z,53.75
2023-05-10T05:48:21.243Z,53.53
2023-05-10T05:50:48.973Z,53.42
2023-05-10T05:53:16.985Z,53.38
2023-05-10T05:55:44.646Z,53.48
2023-05-10T05:58:12.373Z,53.22
2023-05-10T06:00:40.122Z,52.97
2023-05-10T06:03:08.186Z,52.87
2023-05-10T06:05:35.997Z,52.82
2023-05-10T06:08:03.612Z,52.81
2023-05-10T06:10:31.723Z,52.78
2023-05-10T06:12:59.544Z,52.72
2023-05-10T06:15:27.256Z,52.95
2023-05-10T06:17:54.918Z,52.88
2023-05-10T06:20:22.532Z,52.56
2023-05-10T06:22:50.152Z,52.56
2023-05-10T06:25:19.525Z,52.46
2023-05-10T06:27:51.751Z,52.38
2023-05-10T06:30:24.155Z,52.38
2023-05-10T06:32:51.930Z,52.63
2023-05-10T06:35:19.835Z,52.42
2023-05-10T06:37:47.967Z,52.25
2023-05-10T06:40:15.591Z,52.20
2023-05-10T06:42:43.287Z,52.25
2023-05-10T06:45:10.990Z,51.97
2023-05-10T06:47:39.443Z,51.85
2023-05-10T06:50:07.293Z,51.73
2023-05-10T06:52:34.915Z,51.28
2023-05-10T06:55:02.826Z,51.41
2023-05-10T06:57:32.080Z,51.21
2023-05-10T07:00:00.112Z,51.27
2023-05-10T07:02:28.123Z,50.98
2023-05-10T07:04:56.125Z,51.11
2023-05-10T07:07:23.739Z,50.61
2023-05-10T07:09:52.394Z,50.47
2023-05-10T07:12:20.086Z,50.16
2023-05-10T07:14:47.793Z,50.14
2023-05-10T07:17:15.562Z,50.04
2023-05-10T07:19:43.525Z,50.28
2023-05-10T07:22:11.190Z,50.12
2023-05-10T07:24:38.814Z,50.22
2023-05-10T07:27:06.694Z,50.20
2023-05-10T07:29:34.311Z,49.61
2023-05-10T07:32:02.380Z,49.37
2023-05-10T07:34:31.239Z,49.49
2023-05-10T07:36:58.904Z,49.51
2023-05-10T07:39:28.008Z,49.43
2023-05-10T07:41:55.970Z,49.31
2023-05-10T07:44:23.683Z,48.99
2023-05-10T07:46:51.458Z,48.66
2023-05-10T07:49:19.224Z,48.54
2023-05-10T07:51:46.913Z,48.78
2023-05-10T07:54:14.572Z,48.29
2023-05-10T07:56:46.575Z,48.15
2023-05-10T07:59:14.200Z,48.11
2023-05-10T08:01:41.814Z,48.04
2023-05-10T08:04:10.069Z,47.91
2023-05-10T08:06:37.718Z,47.68
2023-05-10T08:09:05.303Z,47.84
2023-05-10T08:11:34.395Z,48.18
2023-05-10T08:14:02.749Z,47.39
2023-05-10T08:16:30.436Z,46.88
2023-05-10T08:18:58.252Z,46.90
2023-05-10T08:21:25.983Z,46.84
2023-05-10T08:23:53.697Z,47.05
2023-05-10T08:26:22.701Z,47.06
2023-05-10T08:28:50.692Z,46.56
2023-05-10T08:31:19.224Z,45.74
2023-05-10T08:33:46.953Z,45.91
2023-05-10T08:36:20.757Z,46.31
2023-05-10T08:38:50.212Z,46.49
2023-05-10T08:41:18.014Z,46.64
2023-05-10T08:43:47.513Z,46.25
2023-05-10T08:46:15.195Z,46.25
2023-05-10T08:48:42.831Z,46.14
2023-05-10T08:51:10.590Z,45.91
2023-05-10T08:53:38.301Z,45.88
2023-05-10T08:56:05.945Z,45.51
2023-05-10T08:58:33.611Z,45.54
2023-05-10T09:01:01.637Z,44.83
2023-05-10T09:03:29.560Z,45.29
2023-05-10T09:05:57.248Z,45.59
2023-05-10T09:08:26.910Z,45.92
2023-05-10T09:10:54.780Z,46.02
2023-05-10T09:13:22.445Z,45.72
2023-05-10T09:15:50.066Z,45.86
2023-05-10T09:18:17.745Z,45.81
2023-05-10T09:20:46.144Z,45.89
2023-05-10T09:23:13.881Z,45.54
2023-05-10T09:25:41.590Z,45.16
2023-05-10T09:28:09.905Z,44.89
2023-05-10T09:30:37.808Z,44.80
2023-05-10T09:33:05.556Z,45.19
2023-05-10T09:35:33.517Z,45.43
2023-05-10T09:38:01.200Z,46.04
2023-05-10T09:40:28.910Z,45.24
2023-05-10T09:42:56.592Z,44.28
2023-05-10T09:45:24.236Z,44.57
2023-05-10T09:47:51.931Z,43.44
2023-05-10T09:50:19.728Z,43.25
2023-05-10T09:52:47.679Z,43.48
2023-05-10T09:55:15.553Z,43.42
2023-05-10T09:57:43.398Z,43.32
2023-05-10T10:00:11.361Z,43.10
2023-05-10T10:02:39.063Z,42.72
2023-05-10T10:05:06.870Z,43.04
2023-05-10T10:07:34.568Z,42.68
2023-05-10T10:10:02.194Z,43.64
2023-05-10T10:12:29.851Z,44.04
2023-05-10T10:14:57.510Z,43.16
2023-05-10T10:17:25.163Z,42.06
2023-05-10T10:19:52.832Z,43.01
2023-05-10T10:22:20.737Z,42.64
2023-05-10T10:24:48.354Z,42.83
2023-05-10T10:27:16.055Z,43.26
2023-05-10T10:29:43.654Z,41.83
2023-05-10T10:32:11.274Z,41.30
2023-05-10T10:34:38.899Z,41.81
2023-05-10T10:37:06.550Z,41.87
2023-05-10T10:39:34.363Z,42.32
2023-05-10T10:42:03.846Z,42.28
2023-05-10T10:44:32.042Z,41.95
2023-05-10T10:46:59.766Z,42.26
2023-05-10T10:49:27.932Z,42.24
2023-05-10T10:51:55.665Z,41.86
2023-05-10T10:54:23.321Z,41.68
2023-05-10T10:56:51.877Z,41.65
2023-05-10T10:59:19.506Z,41.87
2023-05-10T11:01:47.437Z,42.14
2023-05-10T11:04:15.173Z,41.89
2023-05-10T11:06:43.657Z,41.57
2023-05-10T11:09:11.293Z,41.72
2023-05-10T11:11:38.912Z,41.59
2023-05-10T11:14:06.619Z,41.76
2023-05-10T11:16:34.343Z,41.38
2023-05-10T11:19:03.338Z,41.44
2023-05-10T11:21:31.575Z,41.87
2023-05-10T11:23:59.522Z,41.64
2023-05-10T11:26:27.366Z,40.70
2023-05-10T11:28:59.687Z,40.85
2023-05-10T11:31:28.159Z,41.31
2023-05-10T11:33:56.233Z,40.98
2023-05-10T11:36:23.912Z,40.27
2023-05-10T11:38:51.532Z,40.30
2023-05-10T11:41:19.204Z,40.57
2023-05-10T11:43:46.817Z,40.56
2023-05-10T11:46:14.478Z,40.66
2023-05-10T11:48:42.132Z,40.92
2023-05-10T11:51:09.824Z,40.74
2023-05-10T11:53:37.485Z,40.68
2023-05-10T11:56:05.616Z,40.58
2023-05-10T11:58:33.470Z,40.00
2023-05-10T12:01:01.117Z,40.19
2023-05-10T12:03:29.225Z,39.44
2023-05-10T12:05:57.094Z,39.38
2023-05-10T12:08:24.791Z,39.52
2023-05-10T12:10:52.468Z,39.30
2023-05-10T12:13:20.132Z,39.50
2023-05-10T12:15:47.792Z,39.31
2023-05-10T12:18:15.498Z,38.94
2023-05-10T12:20:43.652Z,38.53
2023-05-10T12:23:11.644Z,38.27
2023-05-10T12:25:40.078Z,38.24
2023-05-10T12:28:08.107Z,38.53
2023-05-10T12:30:35.705Z,38.19
2023-05-10T12:33:03.725Z,37.95
2023-05-10T12:35:31.616Z,37.98
2023-05-10T12:37:59.196Z,38.13
2023-05-10T12:40:26.790Z,37.67
2023-05-10T12:42:54.472Z,37.59
2023-05-10T12:45:22.110Z,36.75
2023-05-10T12:47:49.781Z,36.83
2023-05-10T12:50:17.593Z,37.64
2023-05-10T12:52:45.425Z,37.69
2023-05-10T12:55:13.029Z,37.63
2023-05-10T12:57:40.602Z,37.62
2023-05-10T13:00:08.184Z,37.45
2023-05-10T13:02:36.104Z,37.42
2023-05-10T13:05:03.888Z,37.29
2023-05-10T13:07:31.542Z,37.56
2023-05-10T13:09:59.105Z,37.56
2023-05-10T13:12:26.681Z,36.83
2023-05-10T13:14:54.324Z,36.56
2023-05-10T13:17:21.968Z,36.95
2023-05-10T13:19:49.531Z,35.88
2023-05-10T13:22:22.951Z,36.13
2023-05-10T13:24:56.540Z,36.43
2023-05-10T13:27:24.095Z,35.84
2023-05-10T13:29:51.648Z,35.73
2023-05-10T13:32:19.188Z,36.21
2023-05-10T13:34:46.790Z,36.65
2023-05-10T13:37:14.356Z,36.34
2023-05-10T13:39:41.894Z,36.32
2023-05-10T13:42:09.461Z,36.00
2023-05-10T13:44:37.178Z,36.63
2023-05-10T13:47:04.772Z,36.19
2023-05-10T13:49:32.363Z,36.07
2023-05-10T13:52:00.048Z,36.24
2023-05-10T13:54:30.551Z,35.76
2023-05-10T13:56:58.159Z,35.81
2023-05-10T13:59:26.502Z,35.33
2023-05-10T14:01:54.134Z,34.98
2023-05-10T14:04:21.744Z,34.02
2023-05-10T14:06:50.208Z,34.66
2023-05-10T14:09:18.420Z,34.71
2023-05-10T14:11:46.691Z,35.28
2023-05-10T14:14:14.427Z,35.19
2023-05-10T14:16:42.072Z,34.86
2023-05-10T14:19:09.801Z,35.26
2023-05-10T14:21:37.494Z,34.67
2023-05-10T14:24:05.646Z,34.86
2023-05-10T14:26:33.207Z,34.80
2023-05-10T14:29:00.798Z,35.24
2023-05-10T14:31:28.413Z,35.03
2023-05-10T14:33:56.037Z,35.38
2023-05-10T14:36:23.665Z,34.88
2023-05-10T14:38:51.915Z,34.74
2023-05-10T14:41:19.498Z,34.99
2023-05-10T14:43:47.059Z,34.88
2023-05-10T14:46:14.681Z,35.33
2023-05-10T14:48:42.280Z,35.18
2023-05-10T14:51:09.975Z,34.32
2023-05-10T14:53:37.541Z,34.73
2023-05-10T14:56:05.187Z,34.51
2023-05-10T14:58:35.177Z,34.54
2023-05-10T15:01:02.852Z,34.41
2023-05-10T15:03:33.224Z,34.51
2023-05-10T15:06:04.798Z,34.64
2023-05-10T15:08:38.048Z,35.20
2023-05-10T15:11:12.873Z,34.71
2023-05-10T15:13:46.713Z,35.10
2023-05-10T15:16:19.102Z,35.02
2023-05-10T15:18:47.911Z,34.93
2023-05-10T15:21:20.013Z,35.13
2023-05-10T15:23:49.232Z,35.22
2023-05-10T15:26:18.005Z,35.19
2023-05-10T15:28:51.794Z,35.07
2023-05-10T15:31:20.509Z,35.16
2023-05-10T15:33:48.432Z,35.09
2023-05-10T15:36:16.346Z,35.24
2023-05-10T15:38:43.926Z,35.49
2023-05-10T15:41:11.460Z,35.36
2023-05-10T15:43:39.012Z,35.21
2023-05-10T15:46:07.096Z,34.95
2023-05-10T15:48:34.728Z,34.90
2023-05-10T15:51:02.328Z,34.87
2023-05-10T15:53:30.074Z,34.70
2023-05-10T15:55:57.695Z,35.15
2023-05-10T15:58:25.355Z,35.10
2023-05-10T16:00:53.018Z,34.17
2023-05-10T16:03:20.786Z,34.06
2023-05-10T16:05:48.734Z,34.12
2023-05-10T16:08:16.361Z,34.15
2023-05-10T16:10:44.002Z,34.34
2023-05-10T16:13:11.957Z,34.27
2023-05-10T16:15:39.588Z,34.03
2023-05-10T16:18:07.251Z,33.75
2023-05-10T16:20:34.859Z,33.75
2023-05-10T16:23:02.496Z,33.85
2023-05-10T16:25:30.160Z,33.85
2023-05-10T16:27:57.858Z,33.72
2023-05-10T16:30:27.423Z,33.78
2023-05-10T16:32:55.431Z,33.99
2023-05-10T16:35:24.080Z,34.28
2023-05-10T16:37:51.728Z,34.26
2023-05-10T16:40:19.466Z,34.37
2023-05-10T16:42:47.232Z,34.30
2023-05-10T16:45:16.590Z,34.28
2023-05-10T16:47:44.624Z,34.41
2023-05-10T16:50:12.514Z,34.22
2023-05-10T16:52:40.257Z,34.21
2023-05-10T16:55:07.926Z,34.50
2023-05-10T16:57:35.676Z,34.45
2023-05-10T17:00:03.419Z,34.51
2023-05-10T17:02:31.211Z,34.56
2023-05-10T17:04:58.969Z,34.52
2023-05-10T17:07:28.893Z,34.85
2023-05-10T17:09:56.892Z,34.82
2023-05-10T17:12:24.520Z,34.63
2023-05-10T17:14:52.130Z,34.52
2023-05-10T17:17:19.728Z,34.44
2023-05-10T17:19:47.343Z,34.63
2023-05-10T17:22:14.943Z,34.76
2023-05-10T17:24:42.567Z,34.83
2023-05-10T17:27:10.231Z,35.30
2023-05-10T17:29:39.317Z,35.24
2023-05-10T17:32:09.266Z,35.21
2023-05-10T17:34:37.222Z,35.42
2023-05-10T17:37:05.196Z,35.48
2023-05-10T17:39:32.805Z,35.63
2023-05-10T17:42:01.014Z,35.58
2023-05-10T17:44:28.620Z,35.74
2023-05-10T17:46:56.237Z,35.63
2023-05-10T17:49:23.873Z,35.49
2023-05-10T17:51:51.496Z,35.77
2023-05-10T17:54:19.217Z,35.91
2023-05-10T17:56:46.830Z,35.79
2023-05-10T17:59:14.434Z,35.92
2023-05-10T18:01:42.097Z,36.07
2023-05-10T18:04:09.995Z,36.15
2023-05-10T18:06:37.708Z,36.22
2023-05-10T18:09:07.375Z,36.38
2023-05-10T18:11:35.051Z,36.39
2023-05-10T18:14:02.661Z,36.51
2023-05-10T18:16:30.396Z,36.57
2023-05-10T18:18:58.176Z,36.76
2023-05-10T18:21:26.151Z,36.92
2023-05-10T18:23:53.899Z,37.09
2023-05-10T18:26:21.580Z,37.11
2023-05-10T18:28:49.320Z,37.13
2023-05-10T18:31:16.996Z,37.12
2023-05-10T18:33:44.650Z,37.32
2023-05-10T18:36:12.252Z,37.34
2023-05-10T18:38:40.372Z,37.50
2023-05-10T18:41:08.883Z,37.55
2023-05-10T18:43:36.668Z,37.72
2023-05-10T18:46:04.334Z,37.69
2023-05-10T18:48:31.994Z,37.87
2023-05-10T18:50:59.589Z,37.87
2023-05-10T18:53:27.218Z,38.09
2023-05-10T18:55:54.826Z,38.33
2023-05-10T18:58:22.418Z,38.14
2023-05-10T19:00:50.028Z,38.32
2023-05-10T19:03:17.626Z,38.46
2023-05-10T19:05:47.213Z,38.70
2023-05-10T19:08:14.822Z,38.78
2023-05-10T19:10:42.439Z,38.78
2023-05-10T19:13:10.080Z,38.78
2023-05-10T19:15:37.759Z,38.89
2023-05-10T19:18:05.530Z,38.93
2023-05-10T19:20:33.211Z,39.25
2023-05-10T19:23:09.845Z,39.33
2023-05-10T19:25:39.487Z,39.65
2023-05-10T19:28:09.072Z,39.48
2023-05-10T19:30:37.361Z,39.92
2023-05-10T19:33:06.506Z,39.85
2023-05-10T19:35:34.142Z,39.88
2023-05-10T19:38:01.797Z,39.84
2023-05-10T19:40:29.528Z,40.20
2023-05-10T19:42:57.227Z,40.10
2023-05-10T19:45:24.934Z,40.10
2023-05-10T19:47:52.864Z,40.39
2023-05-10T19:50:20.743Z,40.32
2023-05-10T19:52:50.657Z,40.51
2023-05-10T19:55:18.649Z,40.88
2023-05-10T19:57:46.580Z,40.82
2023-05-10T20:00:14.221Z,40.81
2023-05-10T20:02:41.874Z,40.94
2023-05-10T20:05:09.568Z,41.17
2023-05-10T20:07:37.462Z,41.28
2023-05-10T20:10:05.125Z,41.24
2023-05-10T20:12:33.032Z,41.45
2023-05-10T20:15:00.743Z,41.40
2023-05-10T20:17:28.424Z,41.48
2023-05-10T20:19:56.075Z,41.67
2023-05-10T20:22:23.670Z,41.80
2023-05-10T20:24:53.201Z,41.88
2023-05-10T20:27:22.018Z,41.84
2023-05-10T20:29:49.661Z,41.88
2023-05-10T20:32:17.252Z,42.03
2023-05-10T20:34:45.162Z,41.99
2023-05-10T20:37:13.402Z,42.04
2023-05-10T20:39:41.152Z,42.14
2023-05-10T20:42:09.276Z,42.29
2023-05-10T20:44:36.932Z,42.32
2023-05-10T20:47:04.539Z,42.60
2023-05-10T20:49:32.186Z,42.58
2023-05-10T20:51:59.806Z,42.64
2023-05-10T20:54:27.827Z,42.63
2023-05-10T20:56:55.426Z,42.64
2023-05-10T20:59:23.086Z,42.73
2023-05-10T21:01:50.917Z,42.75
2023-05-10T21:04:18.675Z,42.77
2023-05-10T21:06:46.318Z,43.11
2023-05-10T21:09:13.909Z,43.10
2023-05-10T21:11:41.680Z,42.98
2023-05-10T21:14:09.892Z,43.22
2023-05-10T21:16:37.569Z,43.37
2023-05-10T21:19:07.347Z,43.36
2023-05-10T21:21:35.482Z,43.50
2023-05-10T21:24:03.184Z,43.51
2023-05-10T21:26:31.493Z,43.60
2023-05-10T21:28:59.586Z,43.59
2023-05-10T21:31:27.289Z,43.91
2023-05-10T21:33:54.957Z,43.90
2023-05-10T21:36:22.960Z,43.88
2023-05-10T21:38:50.948Z,44.14
2023-05-10T21:41:18.746Z,44.27
2023-05-10T21:43:46.378Z,44.21
2023-05-10T21:46:14.479Z,44.49
2023-05-10T21:48:42.135Z,44.42
2023-05-10T21:51:09.776Z,44.30
2023-05-10T21:53:39.146Z,44.45
2023-05-10T21:56:07.452Z,44.58
2023-05-10T21:58:35.072Z,44.53
2023-05-10T22:01:03.499Z,44.63
2023-05-10T22:03:31.230Z,44.73
2023-05-10T22:05:58.867Z,44.88
2023-05-10T22:08:26.857Z,45.04
2023-05-10T22:10:54.610Z,45.04
2023-05-10T22:13:22.237Z,44.90
2023-05-10T22:15:49.979Z,45.12
2023-05-10T22:18:17.668Z,45.31
2023-05-10T22:20:45.565Z,45.34
2023-05-10T22:23:13.199Z,45.28
2023-05-10T22:25:40.869Z,45.43
2023-05-10T22:28:09.320Z,45.48
2023-05-10T22:30:37.100Z,45.80
2023-05-10T22:33:04.802Z,45.89
2023-05-10T22:35:32.465Z,45.68
2023-05-10T22:38:00.128Z,45.85
2023-05-10T22:40:28.002Z,45.83
2023-05-10T22:42:55.622Z,45.70
2023-05-10T22:45:23.307Z,45.82
2023-05-10T22:47:51.027Z,46.05
2023-05-10T22:50:19.259Z,46.18
2023-05-10T22:52:47.147Z,46.12
2023-05-10T22:55:14.772Z,46.30
2023-05-10T22:57:42.414Z,46.38
2023-05-10T23:00:10.061Z,46.44
2023-05-10T23:02:37.701Z,46.46
2023-05-10T23:05:05.932Z,46.65
2023-05-10T23:07:33.605Z,46.69
2023-05-10T23:10:01.277Z,47.04
2023-05-10T23:12:31.375Z,47.30
2023-05-10T23:14:59.760Z,47.52
2023-05-10T23:17:27.421Z,47.25
2023-05-10T23:19:55.107Z,47.09
2023-05-10T23:22:22.781Z,47.10
2023-05-10T23:24:50.370Z,47.02
2023-05-10T23:27:18.045Z,47.05
2023-05-10T23:29:45.699Z,47.28
2023-05-10T23:32:13.369Z,47.35
2023-05-10T23:34:41.038Z,47.53
2023-05-10T23:37:08.681Z,47.62
2023-05-10T23:39:36.576Z,47.84
2023-05-10T23:42:04.348Z,47.78
2023-05-10T23:44:31.953Z,47.61
2023-05-10T23:46:59.711Z,47.84
2023-05-10T23:49:27.453Z,47.75
2023-05-10T23:51:55.171Z,47.82
2023-05-10T23:54:22.839Z,47.94
2023-05-10T23:56:51.652Z,48.20
2023-05-10T23:59:19.301Z,48.17
