createdAt,value
2023-02-11T00:01:28.420Z,100.00
2023-02-11T00:06:35.247Z,100.00
2023-02-11T00:09:02.242Z,100.00
2023-02-11T00:11:32.336Z,100.00
2023-02-11T00:14:02.269Z,100.00
2023-02-11T00:16:29.808Z,100.00
2023-02-11T00:18:57.206Z,100.00
2023-02-11T00:21:26.168Z,100.00
2023-02-11T00:23:53.314Z,100.00
2023-02-11T00:26:30.249Z,100.00
2023-02-11T00:28:57.322Z,100.00
2023-02-11T00:31:25.431Z,100.00
2023-02-11T00:33:52.421Z,100.00
2023-02-11T00:36:22.770Z,100.00
2023-02-11T00:38:50.423Z,100.00
2023-02-11T00:41:17.779Z,100.00
2023-02-11T00:43:45.012Z,100.00
2023-02-11T00:50:04.732Z,100.00
2023-02-11T00:52:32.155Z,100.00
2023-02-11T00:54:58.842Z,100.00
2023-02-11T00:57:25.462Z,100.00
2023-02-11T00:59:52.067Z,100.00
2023-02-11T01:02:18.675Z,100.00
2023-02-11T01:04:45.357Z,100.00
2023-02-11T01:07:11.991Z,100.00
2023-02-11T01:09:39.287Z,100.00
2023-02-11T01:12:06.265Z,100.00
2023-02-11T01:14:33.049Z,100.00
2023-02-11T01:16:59.666Z,100.00
2023-02-11T01:19:26.386Z,100.00
2023-02-11T01:21:53.004Z,100.00
2023-02-11T01:24:19.620Z,100.00
2023-02-11T01:26:46.318Z,100.00
2023-02-11T01:29:12.953Z,100.00
2023-02-11T01:31:39.621Z,100.00
2023-02-11T01:34:06.266Z,100.00
2023-02-11T01:36:32.909Z,100.00
2023-02-11T01:39:00.159Z,100.00
2023-02-11T01:41:26.834Z,100.00
2023-02-11T01:46:39.002Z,100.00
2023-02-11T01:49:11.320Z,100.00
2023-02-11T01:51:47.294Z,100.00
2023-02-11T01:54:38.630Z,100.00
2023-02-11T01:57:22.195Z,100.00
2023-02-11T01:59:59.732Z,100.00
2023-02-11T02:02:49.189Z,100.00
2023-02-11T02:05:33.529Z,100.00
2023-02-11T02:08:05.894Z,100.00
2023-02-11T02:10:35.594Z,100.00
2023-02-11T02:13:02.361Z,100.00
2023-02-11T02:15:37.873Z,100.00
2023-02-11T02:18:30.329Z,100.00
2023-02-11T02:21:34.442Z,100.00
2023-02-11T02:24:03.836Z,100.00
2023-02-11T02:26:42.275Z,100.00
2023-02-11T02:29:50.345Z,100.00
2023-02-11T02:32:28.961Z,100.00
2023-02-11T02:35:17.023Z,100.00
2023-02-11T02:38:11.583Z,100.00
2023-02-11T02:40:46.948Z,100.00
2023-02-11T02:45:54.709Z,100.00
2023-02-11T02:48:30.647Z,100.00
2023-02-11T02:51:06.666Z,100.00
2023-02-11T02:53:51.260Z,100.00
2023-02-11T02:56:43.947Z,100.00
2023-02-11T03:00:07.959Z,100.00
2023-02-11T03:02:37.431Z,100.00
2023-02-11T03:05:52.445Z,100.00
2023-02-11T03:08:30.689Z,100.00
2023-02-11T03:10:59.210Z,100.00
2023-02-11T03:13:33.536Z,100.00
2023-02-11T03:16:13.668Z,100.00
2023-02-11T03:18:44.589Z,100.00
2023-02-11T03:21:14.101Z,100.00
2023-02-11T03:35:47.585Z,100.00
2023-02-11T03:38:38.359Z,100.00
2023-02-11T03:41:08.151Z,100.00
2023-02-11T03:46:27.459Z,100.00
2023-02-11T03:48:59.404Z,100.00
2023-02-11T03:51:27.926Z,100.00
2023-02-11T03:53:58.642Z,100.00
2023-02-11T03:56:29.927Z,100.00
2023-02-11T03:58:57.077Z,100.00
2023-02-11T04:01:23.983Z,100.00
2023-02-11T04:03:50.643Z,100.00
2023-02-11T04:06:17.330Z,100.00
2023-02-11T04:08:43.926Z,100.00
2023-02-11T04:11:10.573Z,100.00
2023-02-11T04:13:37.206Z,100.00
2023-02-11T04:16:04.124Z,100.00
2023-02-11T04:18:30.760Z,100.00
2023-02-11T04:20:57.386Z,100.00
2023-02-11T04:23:24.030Z,100.00
2023-02-11T04:25:51.536Z,100.00
2023-02-11T04:28:18.470Z,100.00
2023-02-11T04:30:45.193Z,100.00
2023-02-11T04:33:11.870Z,100.00
2023-02-11T04:35:38.520Z,100.00
2023-02-11T04:40:43.955Z,100.00
2023-02-11T04:43:10.577Z,100.00
2023-02-11T04:45:37.218Z,100.00
2023-02-11T04:48:04.242Z,100.00
2023-02-11T04:50:31.046Z,100.00
2023-02-11T04:52:57.673Z,100.00
2023-02-11T04:55:24.608Z,100.00
2023-02-11T04:57:51.284Z,100.00
2023-02-11T05:00:18.002Z,100.00
2023-02-11T05:05:19.233Z,100.00
2023-02-11T05:10:25.344Z,100.00
2023-02-11T05:12:54.030Z,100.00
2023-02-11T05:15:22.011Z,100.00
2023-02-11T05:17:48.653Z,100.00
2023-02-11T05:20:15.343Z,100.00
2023-02-11T05:22:41.975Z,100.00
2023-02-11T05:25:08.713Z,100.00
2023-02-11T05:27:35.615Z,100.00
2023-02-11T05:30:02.569Z,100.00
2023-02-11T05:32:29.236Z,100.00
2023-02-11T05:34:55.862Z,100.00
2023-02-11T05:37:22.528Z,100.00
2023-02-11T05:39:49.358Z,100.00
2023-02-11T05:42:16.028Z,100.00
2023-02-11T05:44:42.687Z,100.00
2023-02-11T05:47:09.394Z,100.00
2023-02-11T05:49:36.096Z,100.00
2023-02-11T05:53:45.879Z,100.00
2023-02-11T05:56:12.698Z,100.00
2023-02-11T05:58:39.299Z,100.00
2023-02-11T06:01:05.937Z,100.00
2023-02-11T06:03:32.797Z,100.00
2023-02-11T06:05:59.561Z,100.00
2023-02-11T06:08:26.155Z,100.00
2023-02-11T06:10:52.779Z,100.00
2023-02-11T06:13:19.819Z,100.00
2023-02-11T06:18:35.217Z,100.00
2023-02-11T06:21:01.923Z,100.00
2023-02-11T06:23:30.336Z,100.00
2023-02-11T06:26:01.857Z,100.00
2023-02-11T06:28:29.459Z,100.00
2023-02-11T06:30:56.209Z,100.00
2023-02-11T06:33:22.925Z,100.00
2023-02-11T06:35:49.952Z,100.00
2023-02-11T06:38:16.700Z,100.00
2023-02-11T06:40:48.442Z,100.00
2023-02-11T06:43:15.500Z,100.00
2023-02-11T06:45:42.309Z,100.00
2023-02-11T06:48:09.469Z,100.00
2023-02-11T06:50:36.266Z,100.00
2023-02-11T06:53:02.918Z,100.00
2023-02-11T06:55:29.537Z,100.00
2023-02-11T06:57:56.130Z,100.00
2023-02-11T07:00:22.901Z,100.00
2023-02-11T07:02:49.569Z,100.00
2023-02-11T07:07:54.730Z,100.00
2023-02-11T07:11:29.175Z,100.00
2023-02-11T07:14:00.752Z,100.00
2023-02-11T07:16:27.704Z,100.00
2023-02-11T07:18:54.402Z,100.00
2023-02-11T07:21:22.522Z,100.00
2023-02-11T07:23:49.187Z,100.00
2023-02-11T07:26:19.286Z,100.00
2023-02-11T07:28:46.381Z,100.00
2023-02-11T07:31:24.852Z,100.00
2023-02-11T07:33:53.455Z,100.00
2023-02-11T07:36:20.538Z,100.00
2023-02-11T07:38:47.550Z,100.00
2023-02-11T07:41:19.754Z,100.00
2023-02-11T07:43:46.406Z,100.00
2023-02-11T07:46:31.477Z,100.00
2023-02-11T07:48:58.425Z,100.00
2023-02-11T07:51:27.922Z,99.85
2023-02-11T07:53:55.734Z,100.00
2023-02-11T07:56:22.819Z,100.00
2023-02-11T08:01:30.386Z,100.00
2023-02-11T08:03:59.345Z,100.00
2023-02-11T08:06:29.428Z,97.90
2023-02-11T08:08:56.124Z,95.95
2023-02-11T08:11:25.672Z,95.44
2023-02-11T08:13:53.944Z,95.70
2023-02-11T08:16:27.218Z,91.13
2023-02-11T08:18:57.652Z,93.34
2023-02-11T08:22:04.409Z,91.96
2023-02-11T08:24:31.000Z,89.28
2023-02-11T08:26:57.661Z,92.52
2023-02-11T08:29:24.298Z,86.71
2023-02-11T08:31:51.027Z,87.56
2023-02-11T08:34:19.217Z,87.84
2023-02-11T08:36:47.402Z,88.84
2023-02-11T08:39:20.806Z,84.87
2023-02-11T08:41:53.954Z,88.22
2023-02-11T08:44:21.785Z,85.32
2023-02-11T08:46:49.467Z,79.17
2023-02-11T08:49:16.383Z,80.70
2023-02-11T08:51:44.013Z,80.44
2023-02-11T08:54:11.127Z,78.77
2023-02-11T08:56:38.598Z,76.74
2023-02-11T08:59:06.264Z,79.78
2023-02-11T09:01:33.544Z,77.57
2023-02-11T09:04:01.246Z,74.37
2023-02-11T09:09:12.127Z,75.13
2023-02-11T09:11:39.444Z,73.39
2023-02-11T09:14:06.614Z,72.64
2023-02-11T09:16:36.089Z,70.62
2023-02-11T09:19:04.953Z,71.67
2023-02-11T09:21:31.978Z,69.57
2023-02-11T09:23:58.655Z,68.97
2023-02-11T09:26:28.630Z,68.21
2023-02-11T09:28:55.930Z,70.29
2023-02-11T09:31:25.496Z,69.49
2023-02-11T09:33:57.006Z,71.51
2023-02-11T09:36:29.000Z,66.79
2023-02-11T09:38:58.121Z,67.82
2023-02-11T09:41:24.750Z,66.99
2023-02-11T09:43:59.405Z,67.28
2023-02-11T09:46:31.262Z,68.49
2023-02-11T09:48:59.264Z,68.09
2023-02-11T09:51:31.897Z,65.05
2023-02-11T09:54:05.526Z,65.10
2023-02-11T09:56:32.449Z,63.33
2023-02-11T09:58:59.377Z,62.29
2023-02-11T10:01:53.479Z,62.09
2023-02-11T10:06:23.294Z,61.17
2023-02-11T10:09:19.048Z,62.86
2023-02-11T10:12:04.346Z,57.83
2023-02-11T10:14:49.709Z,56.94
2023-02-11T10:17:22.098Z,55.57
2023-02-11T10:20:07.252Z,53.49
2023-02-11T10:22:41.412Z,53.44
2023-02-11T10:25:39.017Z,56.16
2023-02-11T10:28:20.177Z,53.60
2023-02-11T10:31:01.591Z,55.78
2023-02-11T10:33:34.414Z,55.43
2023-02-11T10:36:01.135Z,52.09
2023-02-11T10:38:28.252Z,50.96
2023-02-11T10:40:54.939Z,51.72
2023-02-11T10:43:26.310Z,51.93
2023-02-11T10:45:55.411Z,50.40
2023-02-11T10:48:40.879Z,50.94
2023-02-11T10:51:07.573Z,51.91
2023-02-11T10:56:10.985Z,46.14
2023-02-11T10:58:45.964Z,47.47
2023-02-11T11:01:23.874Z,47.46
2023-02-11T11:03:53.125Z,47.99
2023-02-11T11:06:33.848Z,48.77
2023-02-11T11:09:01.197Z,49.17
2023-02-11T11:11:27.909Z,50.93
2023-02-11T11:13:58.163Z,49.88
2023-02-11T11:16:36.073Z,50.04
2023-02-11T11:19:08.663Z,53.04
2023-02-11T11:21:35.297Z,52.26
2023-02-11T11:24:03.830Z,50.18
2023-02-11T11:29:23.934Z,46.81
2023-02-11T11:32:05.284Z,46.88
2023-02-11T11:37:27.872Z,46.23
2023-02-11T11:40:02.714Z,48.03
2023-02-11T11:42:30.527Z,45.09
2023-02-11T11:45:23.109Z,45.67
2023-02-11T11:47:54.407Z,47.18
2023-02-11T11:50:45.101Z,43.56
2023-02-11T11:53:11.849Z,45.38
2023-02-11T11:55:44.896Z,43.41
2023-02-11T12:01:29.763Z,49.01
2023-02-11T12:07:20.520Z,46.26
2023-02-11T12:10:40.319Z,45.23
2023-02-11T12:13:36.346Z,46.20
2023-02-11T12:16:24.481Z,44.18
2023-02-11T12:19:18.162Z,44.03
2023-02-11T12:22:06.617Z,45.14
2023-02-11T12:25:09.201Z,44.01
2023-02-11T12:27:50.596Z,44.32
2023-02-11T12:30:23.325Z,42.80
2023-02-11T12:33:11.733Z,45.50
2023-02-11T12:39:08.074Z,47.63
2023-02-11T12:42:33.888Z,48.73
2023-02-11T12:48:22.927Z,48.23
2023-02-11T12:51:01.610Z,41.64
2023-02-11T12:53:46.835Z,47.72
2023-02-11T12:56:36.170Z,49.45
2023-02-11T12:59:06.056Z,52.00
2023-02-11T13:01:36.853Z,51.87
2023-02-11T13:04:19.571Z,50.79
2023-02-11T13:06:51.396Z,46.47
2023-02-11T13:09:29.100Z,49.02
2023-02-11T13:12:19.470Z,54.08
2023-02-11T13:17:37.977Z,50.81
2023-02-11T13:20:34.580Z,52.16
2023-02-11T13:23:35.108Z,52.77
2023-02-11T13:26:39.216Z,50.85
2023-02-11T13:29:31.356Z,52.05
2023-02-11T13:32:08.805Z,54.50
2023-02-11T13:34:41.304Z,55.83
2023-02-11T13:37:27.745Z,51.10
2023-02-11T13:40:01.977Z,48.84
2023-02-11T13:42:30.875Z,52.27
2023-02-11T13:44:58.534Z,46.42
2023-02-11T13:47:35.048Z,52.97
2023-02-11T13:50:06.228Z,52.20
2023-02-11T13:52:38.914Z,52.57
2023-02-11T13:55:14.753Z,53.45
2023-02-11T13:57:42.075Z,55.27
2023-02-11T14:00:33.481Z,55.17
2023-02-11T14:03:30.691Z,52.76
2023-02-11T14:06:27.952Z,54.17
2023-02-11T14:09:09.625Z,53.56
2023-02-11T14:11:46.960Z,54.34
2023-02-11T14:14:28.682Z,56.15
2023-02-11T14:16:58.843Z,56.15
2023-02-11T14:19:33.740Z,57.92
2023-02-11T14:22:16.570Z,60.84
2023-02-11T14:25:04.374Z,57.28
2023-02-11T14:27:33.745Z,58.03
2023-02-11T14:30:18.560Z,59.00
2023-02-11T14:32:45.772Z,57.94
2023-02-11T14:35:16.143Z,59.63
2023-02-11T14:37:57.327Z,60.57
2023-02-11T14:40:23.996Z,60.90
2023-02-11T14:42:53.967Z,61.29
2023-02-11T14:45:25.658Z,58.04
2023-02-11T14:48:29.073Z,59.43
2023-02-11T14:51:09.534Z,61.53
2023-02-11T14:53:38.025Z,61.98
2023-02-11T14:56:18.169Z,59.75
2023-02-11T14:58:51.856Z,65.40
2023-02-11T15:01:35.212Z,59.67
2023-02-11T15:04:04.586Z,60.32
2023-02-11T15:06:38.375Z,63.00
2023-02-11T15:09:07.983Z,64.27
2023-02-11T15:11:40.956Z,64.42
2023-02-11T15:14:11.475Z,64.92
2023-02-11T15:16:44.428Z,64.08
2023-02-11T15:19:28.830Z,64.52
2023-02-11T15:21:56.925Z,65.05
2023-02-11T15:24:32.428Z,64.42
2023-02-11T15:27:04.911Z,65.55
2023-02-11T15:29:40.392Z,67.12
2023-02-11T15:32:10.102Z,67.66
2023-02-11T15:34:37.585Z,65.68
2023-02-11T15:37:04.583Z,67.56
2023-02-11T15:39:38.372Z,67.55
2023-02-11T15:42:23.494Z,64.04
2023-02-11T15:44:56.607Z,64.70
2023-02-11T15:47:23.815Z,64.99
2023-02-11T15:49:51.233Z,68.17
2023-02-11T15:52:27.511Z,66.12
2023-02-11T15:54:59.512Z,68.18
2023-02-11T15:57:26.174Z,68.45
2023-02-11T15:59:54.682Z,70.23
2023-02-11T16:02:24.496Z,72.29
2023-02-11T16:04:56.827Z,72.38
2023-02-11T16:07:50.988Z,70.94
2023-02-11T16:10:31.132Z,71.37
2023-02-11T16:13:06.553Z,73.34
2023-02-11T16:15:48.796Z,72.79
2023-02-11T16:18:38.235Z,72.52
2023-02-11T16:21:13.736Z,73.42
2023-02-11T16:23:44.196Z,71.87
2023-02-11T16:26:26.360Z,72.99
2023-02-11T16:28:53.492Z,75.90
2023-02-11T16:31:20.321Z,76.20
2023-02-11T16:33:47.066Z,76.37
2023-02-11T16:36:27.788Z,73.04
2023-02-11T16:38:54.439Z,74.10
2023-02-11T16:43:59.074Z,74.96
2023-02-11T16:46:27.506Z,76.00
2023-02-11T16:48:56.270Z,76.45
2023-02-11T16:51:22.960Z,77.15
2023-02-11T16:56:27.794Z,77.96
2023-02-11T16:58:54.467Z,78.53
2023-02-11T17:01:21.206Z,79.33
2023-02-11T17:03:48.619Z,79.70
2023-02-11T17:06:15.467Z,77.10
2023-02-11T17:08:42.209Z,77.58
2023-02-11T17:11:08.914Z,80.01
2023-02-11T17:13:36.544Z,82.03
2023-02-11T17:18:42.840Z,83.47
2023-02-11T17:21:09.546Z,83.34
2023-02-11T17:23:36.211Z,83.79
2023-02-11T17:26:02.892Z,84.22
2023-02-11T17:28:29.620Z,86.06
2023-02-11T17:30:56.313Z,84.11
2023-02-11T17:33:23.077Z,82.78
2023-02-11T17:35:50.166Z,84.03
2023-02-11T17:38:17.138Z,83.85
2023-02-11T17:40:43.807Z,85.07
2023-02-11T17:43:10.508Z,87.17
2023-02-11T17:45:41.735Z,85.91
2023-02-11T17:48:08.365Z,86.02
2023-02-11T17:50:38.165Z,87.94
2023-02-11T17:53:05.145Z,88.19
2023-02-11T17:55:35.413Z,86.60
2023-02-11T17:58:02.184Z,87.02
2023-02-11T18:00:28.961Z,87.91
2023-02-11T18:02:57.600Z,88.32
2023-02-11T18:05:26.727Z,88.64
2023-02-11T18:07:55.045Z,88.86
2023-02-11T18:12:57.878Z,91.34
2023-02-11T18:15:24.596Z,92.81
2023-02-11T18:17:51.405Z,93.80
2023-02-11T18:20:18.202Z,94.01
2023-02-11T18:22:44.956Z,92.41
2023-02-11T18:25:14.716Z,92.95
2023-02-11T18:27:42.060Z,91.31
2023-02-11T18:30:15.193Z,92.13
2023-02-11T18:32:41.861Z,92.04
2023-02-11T18:35:14.784Z,92.66
2023-02-11T18:37:43.231Z,93.04
2023-02-11T18:40:11.092Z,93.48
2023-02-11T18:42:37.841Z,93.99
2023-02-11T18:45:07.203Z,94.74
2023-02-11T18:47:33.844Z,94.59
2023-02-11T18:50:00.476Z,94.47
2023-02-11T18:52:27.141Z,97.02
2023-02-11T18:54:53.796Z,96.38
2023-02-11T19:00:01.455Z,96.33
2023-02-11T19:02:29.402Z,95.30
2023-02-11T19:04:56.021Z,95.22
2023-02-11T19:07:22.794Z,95.16
2023-02-11T19:09:49.405Z,94.95
2023-02-11T19:12:16.036Z,94.95
2023-02-11T19:14:42.742Z,93.27
2023-02-11T19:17:12.167Z,93.26
2023-02-11T19:19:38.972Z,93.78
2023-02-11T19:22:10.567Z,94.77
2023-02-11T19:24:38.081Z,95.13
2023-02-11T19:27:05.668Z,95.94
2023-02-11T19:29:35.210Z,96.13
2023-02-11T19:32:03.649Z,97.18
2023-02-11T19:34:30.337Z,97.99
2023-02-11T19:36:59.605Z,97.88
2023-02-11T19:39:26.398Z,98.39
2023-02-11T19:44:26.570Z,99.83
2023-02-11T19:46:53.430Z,99.66
2023-02-11T19:49:23.608Z,100.00
2023-02-11T19:51:51.374Z,99.45
2023-02-11T19:54:18.139Z,99.21
2023-02-11T19:56:45.374Z,99.27
2023-02-11T19:59:12.112Z,98.72
2023-02-11T20:01:39.060Z,97.09
2023-02-11T20:04:06.218Z,98.71
2023-02-11T20:06:34.971Z,100.00
2023-02-11T20:09:06.360Z,100.00
2023-02-11T20:11:34.654Z,100.00
2023-02-11T20:14:02.138Z,100.00
2023-02-11T20:16:45.068Z,98.53
2023-02-11T20:19:17.844Z,97.96
2023-02-11T20:21:47.195Z,98.84
2023-02-11T20:24:14.979Z,98.86
2023-02-11T20:26:42.601Z,97.00
2023-02-11T20:29:09.640Z,98.10
2023-02-11T20:34:17.695Z,97.41
2023-02-11T20:36:51.468Z,97.85
2023-02-11T20:39:18.735Z,98.26
2023-02-11T20:41:46.321Z,98.87
2023-02-11T20:44:13.648Z,98.29
2023-02-11T20:46:43.878Z,98.09
2023-02-11T20:49:12.759Z,99.00
2023-02-11T20:51:39.749Z,98.78
2023-02-11T20:56:19.081Z,99.41
2023-02-11T20:58:46.558Z,99.59
2023-02-11T21:03:58.867Z,100.00
2023-02-11T21:06:30.785Z,99.53
2023-02-11T21:08:57.657Z,100.00
2023-02-11T21:11:24.413Z,100.00
2023-02-11T21:13:51.178Z,97.52
2023-02-11T21:16:22.272Z,98.14
2023-02-11T21:18:50.259Z,98.77
2023-02-11T21:21:18.836Z,99.64
2023-02-11T21:23:46.381Z,100.00
2023-02-11T21:26:14.196Z,97.84
2023-02-11T21:28:41.496Z,97.08
2023-02-11T21:31:08.470Z,97.38
2023-02-11T21:33:35.376Z,97.65
2023-02-11T21:36:04.637Z,97.78
2023-02-11T21:38:31.336Z,98.21
2023-02-11T21:41:04.049Z,99.82
2023-02-11T21:43:30.930Z,99.68
2023-02-11T21:47:16.838Z,99.29
2023-02-11T21:49:43.504Z,99.09
2023-02-11T21:52:10.119Z,99.25
2023-02-11T21:54:36.774Z,100.00
2023-02-11T21:57:03.551Z,96.93
2023-02-11T21:59:31.897Z,98.09
2023-02-11T22:01:59.044Z,99.26
2023-02-11T22:04:39.153Z,99.51
2023-02-11T22:07:05.901Z,98.05
2023-02-11T22:09:32.635Z,98.92
2023-02-11T22:11:59.266Z,99.80
2023-02-11T22:14:39.847Z,98.17
2023-02-11T22:17:06.543Z,100.00
2023-02-11T22:19:34.311Z,97.28
2023-02-11T22:22:01.329Z,98.89
2023-02-11T22:24:28.090Z,94.75
2023-02-11T22:26:54.722Z,96.38
2023-02-11T22:29:21.341Z,98.21
2023-02-11T22:31:48.066Z,95.76
2023-02-11T22:34:14.708Z,96.42
2023-02-11T22:36:42.147Z,94.49
2023-02-11T22:39:15.672Z,93.85
2023-02-11T22:41:44.103Z,96.63
2023-02-11T22:44:11.415Z,98.49
2023-02-11T22:49:05.526Z,98.02
2023-02-11T22:51:32.903Z,99.74
2023-02-11T22:54:02.270Z,97.26
2023-02-11T22:56:30.437Z,97.05
2023-02-11T22:59:02.871Z,97.63
2023-02-11T23:01:30.459Z,98.46
2023-02-11T23:03:59.889Z,95.75
2023-02-11T23:06:26.539Z,96.04
2023-02-11T23:08:53.641Z,93.51
2023-02-11T23:11:23.663Z,95.39
2023-02-11T23:13:52.153Z,95.51
2023-02-11T23:16:22.750Z,96.30
2023-02-11T23:18:50.590Z,92.98
2023-02-11T23:21:23.849Z,94.10
2023-02-11T23:23:59.938Z,95.44
2023-02-11T23:26:27.180Z,95.37
2023-02-11T23:28:54.217Z,96.29
2023-02-11T23:31:30.018Z,94.13
2023-02-11T23:33:57.104Z,93.82
2023-02-11T23:36:23.993Z,96.19
2023-02-11T23:38:51.176Z,96.72
2023-02-11T23:41:18.499Z,95.74
2023-02-11T23:46:27.885Z,95.11
2023-02-11T23:51:03.209Z,97.89
2023-02-11T23:53:29.903Z,95.85
2023-02-11T23:55:56.865Z,95.95
2023-02-11T23:58:23.761Z,95.86
