createdAt,value
2022-10-10T00:00:39.773Z,91.86
2022-10-10T00:05:41.737Z,91.94
2022-10-10T00:10:43.434Z,92.36
2022-10-10T00:15:48.678Z,92.61
2022-10-10T00:20:52.639Z,92.35
2022-10-10T00:25:54.659Z,92.25
2022-10-10T00:30:56.444Z,92.57
2022-10-10T00:35:58.152Z,92.79
2022-10-10T00:41:00.792Z,92.50
2022-10-10T00:46:02.504Z,92.58
2022-10-10T00:51:15.068Z,92.63
2022-10-10T00:56:21.354Z,92.32
2022-10-10T01:01:23.201Z,92.34
2022-10-10T01:06:25.125Z,92.43
2022-10-10T01:11:48.600Z,92.20
2022-10-10T01:17:16.668Z,92.21
2022-10-10T01:22:26.082Z,92.49
2022-10-10T01:27:42.704Z,92.65
2022-10-10T01:33:08.607Z,92.99
2022-10-10T01:38:50.776Z,92.92
2022-10-10T01:43:57.807Z,92.88
2022-10-10T01:49:00.908Z,93.08
2022-10-10T01:54:05.406Z,93.07
2022-10-10T01:59:25.186Z,92.93
2022-10-10T02:04:31.940Z,93.35
2022-10-10T02:09:40.810Z,93.34
2022-10-10T02:14:51.164Z,93.24
2022-10-10T02:19:56.902Z,92.96
2022-10-10T02:24:58.802Z,93.16
2022-10-10T02:30:02.694Z,93.10
2022-10-10T02:35:09.481Z,93.03
2022-10-10T02:40:14.210Z,93.02
2022-10-10T02:45:16.552Z,92.96
2022-10-10T02:50:18.324Z,92.73
2022-10-10T02:55:20.327Z,92.66
2022-10-10T03:00:22.032Z,92.63
2022-10-10T03:05:23.727Z,92.40
2022-10-10T03:10:25.374Z,92.65
2022-10-10T03:15:27.011Z,92.66
2022-10-10T03:20:28.680Z,92.74
2022-10-10T03:25:30.337Z,92.92
2022-10-10T03:30:32.026Z,92.66
2022-10-10T03:35:33.850Z,92.82
2022-10-10T03:40:40.844Z,92.89
2022-10-10T03:45:44.270Z,93.05
2022-10-10T03:50:45.983Z,93.35
2022-10-10T03:55:47.675Z,93.14
2022-10-10T04:00:57.178Z,93.38
2022-10-10T04:05:58.929Z,93.76
2022-10-10T04:11:00.614Z,93.29
2022-10-10T04:16:02.351Z,93.55
2022-10-10T04:21:05.504Z,93.22
2022-10-10T04:26:08.215Z,93.30
2022-10-10T04:31:09.956Z,93.65
2022-10-10T04:36:11.712Z,93.52
2022-10-10T04:41:13.356Z,93.59
2022-10-10T04:46:15.062Z,93.78
2022-10-10T04:51:17.213Z,94.07
2022-10-10T04:56:18.891Z,93.87
2022-10-10T05:01:20.643Z,93.81
2022-10-10T05:06:22.468Z,93.77
2022-10-10T05:11:24.120Z,93.79
2022-10-10T05:16:25.920Z,93.92
2022-10-10T05:21:28.624Z,94.06
2022-10-10T05:26:30.548Z,94.23
2022-10-10T05:31:32.370Z,94.22
2022-10-10T05:36:34.072Z,94.75
2022-10-10T05:41:36.616Z,94.88
2022-10-10T05:46:38.452Z,95.18
2022-10-10T05:51:40.215Z,95.18
2022-10-10T05:56:42.014Z,94.81
2022-10-10T06:01:43.716Z,94.77
2022-10-10T06:06:45.694Z,95.35
2022-10-10T06:11:47.336Z,95.09
2022-10-10T06:16:49.019Z,95.12
2022-10-10T06:21:50.699Z,95.05
2022-10-10T06:26:52.588Z,94.69
2022-10-10T06:31:54.328Z,94.47
2022-10-10T06:36:56.136Z,94.70
2022-10-10T06:41:57.920Z,94.21
2022-10-10T06:47:00.770Z,94.11
2022-10-10T06:52:02.538Z,93.96
2022-10-10T06:57:04.266Z,93.45
2022-10-10T07:02:05.962Z,93.37
2022-10-10T07:07:07.676Z,93.05
2022-10-10T07:12:10.186Z,92.83
2022-10-10T07:17:11.876Z,91.65
2022-10-10T07:22:14.103Z,91.00
2022-10-10T07:27:15.779Z,90.59
2022-10-10T07:32:17.488Z,90.13
2022-10-10T07:37:19.117Z,90.09
2022-10-10T07:42:21.530Z,89.67
2022-10-10T07:47:23.284Z,89.52
2022-10-10T07:52:24.984Z,89.03
2022-10-10T07:57:26.810Z,88.41
2022-10-10T08:02:28.504Z,88.02
2022-10-10T08:07:30.437Z,87.81
2022-10-10T08:12:32.092Z,87.20
2022-10-10T08:17:34.288Z,86.70
2022-10-10T08:22:35.975Z,86.14
2022-10-10T08:27:37.732Z,85.81
2022-10-10T08:32:39.493Z,85.38
2022-10-10T08:37:41.115Z,84.99
2022-10-10T08:42:52.635Z,84.58
2022-10-10T08:48:03.117Z,83.82
2022-10-10T08:53:14.245Z,83.42
2022-10-10T08:58:23.961Z,83.01
2022-10-10T09:03:48.877Z,82.60
2022-10-10T09:09:11.942Z,82.28
2022-10-10T09:14:25.740Z,81.70
2022-10-10T09:19:43.046Z,81.53
2022-10-10T09:24:59.127Z,80.95
2022-10-10T09:30:20.819Z,80.34
2022-10-10T09:35:29.288Z,80.06
2022-10-10T09:40:37.718Z,79.99
2022-10-10T09:45:46.332Z,79.52
2022-10-10T09:50:48.138Z,79.41
2022-10-10T09:55:53.821Z,78.40
2022-10-10T10:01:10.077Z,77.74
2022-10-10T10:06:15.249Z,77.94
2022-10-10T10:11:28.308Z,77.56
2022-10-10T10:16:39.123Z,77.22
2022-10-10T10:21:51.844Z,76.68
2022-10-10T10:26:53.597Z,76.19
2022-10-10T10:32:22.303Z,75.52
2022-10-10T10:37:35.866Z,74.50
2022-10-10T10:42:59.368Z,74.42
2022-10-10T10:48:25.268Z,73.81
2022-10-10T10:53:40.529Z,73.39
2022-10-10T11:05:24.219Z,73.26
2022-10-10T11:10:21.099Z,73.40
2022-10-10T11:15:53.992Z,72.61
2022-10-10T11:21:07.135Z,72.35
2022-10-10T11:26:18.145Z,72.01
2022-10-10T11:31:33.060Z,68.78
2022-10-10T11:36:38.956Z,70.28
2022-10-10T11:41:47.391Z,70.45
2022-10-10T11:47:17.369Z,69.93
2022-10-10T11:52:54.206Z,69.82
2022-10-10T11:58:19.383Z,70.03
2022-10-10T12:03:21.057Z,69.88
2022-10-10T12:08:36.039Z,68.90
2022-10-10T12:13:42.965Z,69.04
2022-10-10T12:18:53.694Z,67.48
2022-10-10T12:24:13.780Z,68.49
2022-10-10T12:29:51.257Z,67.05
2022-10-10T12:34:53.051Z,67.66
2022-10-10T12:40:06.945Z,67.66
2022-10-10T12:45:30.750Z,67.09
2022-10-10T12:50:37.044Z,66.31
2022-10-10T12:55:45.084Z,65.32
2022-10-10T13:00:48.520Z,65.81
2022-10-10T13:05:52.419Z,66.37
2022-10-10T13:11:15.682Z,66.38
2022-10-10T13:16:20.191Z,66.74
2022-10-10T13:21:27.617Z,66.86
2022-10-10T13:26:36.499Z,66.52
2022-10-10T13:31:38.506Z,66.35
2022-10-10T13:36:40.332Z,66.85
2022-10-10T13:41:52.753Z,66.81
2022-10-10T13:46:54.491Z,67.35
2022-10-10T13:52:20.487Z,67.10
2022-10-10T13:57:25.917Z,67.28
2022-10-10T14:02:33.690Z,67.22
2022-10-10T14:07:36.605Z,67.13
2022-10-10T14:12:49.163Z,67.04
2022-10-10T14:17:50.813Z,66.76
2022-10-10T14:22:52.533Z,66.66
2022-10-10T14:27:54.231Z,66.51
2022-10-10T14:32:56.216Z,66.83
2022-10-10T14:37:57.980Z,66.65
2022-10-10T14:43:00.280Z,66.81
2022-10-10T14:48:02.077Z,66.72
2022-10-10T14:53:04.864Z,66.70
2022-10-10T14:58:06.746Z,66.65
2022-10-10T15:03:08.486Z,66.74
2022-10-10T15:08:14.594Z,66.93
2022-10-10T15:13:16.350Z,66.92
2022-10-10T15:18:49.221Z,67.00
2022-10-10T15:23:40.064Z,67.21
2022-10-10T15:28:41.871Z,67.60
2022-10-10T15:33:43.685Z,67.54
2022-10-10T15:38:45.399Z,67.61
2022-10-10T15:43:54.621Z,67.73
2022-10-10T15:49:01.504Z,68.01
2022-10-10T15:54:04.373Z,68.37
2022-10-10T15:59:08.352Z,68.37
2022-10-10T16:04:10.890Z,68.47
2022-10-10T16:09:27.809Z,68.63
2022-10-10T16:14:30.763Z,68.81
2022-10-10T16:19:32.485Z,68.95
2022-10-10T16:24:34.313Z,69.10
2022-10-10T16:29:35.944Z,69.36
2022-10-10T16:34:37.821Z,69.53
2022-10-10T16:39:40.185Z,69.64
2022-10-10T16:44:41.958Z,70.12
2022-10-10T16:49:43.628Z,70.57
2022-10-10T16:54:49.890Z,70.87
2022-10-10T16:59:53.651Z,71.13
2022-10-10T17:04:57.397Z,71.41
2022-10-10T17:09:59.089Z,71.61
2022-10-10T17:15:01.672Z,71.76
2022-10-10T17:20:05.452Z,72.09
2022-10-10T17:25:07.729Z,72.55
2022-10-10T17:30:12.604Z,72.68
2022-10-10T17:35:14.324Z,72.89
2022-10-10T17:40:16.300Z,73.21
2022-10-10T17:45:18.041Z,73.54
2022-10-10T17:50:19.945Z,74.05
2022-10-10T17:55:21.736Z,74.25
2022-10-10T18:00:23.499Z,74.67
2022-10-10T18:05:25.293Z,74.98
2022-10-10T18:10:27.171Z,75.40
2022-10-10T18:15:29.840Z,75.88
2022-10-10T18:20:31.608Z,76.07
2022-10-10T18:25:34.114Z,76.20
2022-10-10T18:30:40.151Z,76.66
2022-10-10T18:35:41.873Z,77.23
2022-10-10T18:40:43.641Z,77.44
2022-10-10T18:45:45.365Z,77.75
2022-10-10T18:50:47.054Z,78.21
2022-10-10T18:55:55.288Z,78.61
2022-10-10T19:01:02.663Z,78.96
2022-10-10T19:06:06.971Z,79.30
2022-10-10T19:11:19.008Z,79.48
2022-10-10T19:16:21.186Z,79.91
2022-10-10T19:21:22.892Z,80.15
2022-10-10T19:26:25.149Z,80.54
2022-10-10T19:31:30.098Z,80.73
2022-10-10T19:36:31.827Z,80.99
2022-10-10T19:41:33.646Z,81.37
2022-10-10T19:46:37.372Z,81.70
2022-10-10T19:51:39.623Z,82.04
2022-10-10T19:56:41.273Z,82.41
2022-10-10T20:01:43.010Z,82.77
2022-10-10T20:06:44.989Z,82.89
2022-10-10T20:11:46.660Z,83.11
2022-10-10T20:16:48.319Z,83.57
2022-10-10T20:21:50.571Z,83.88
2022-10-10T20:26:53.673Z,83.92
2022-10-10T20:31:55.331Z,84.10
2022-10-10T20:36:57.196Z,84.35
2022-10-10T20:41:58.970Z,84.66
2022-10-10T20:47:00.592Z,84.92
2022-10-10T20:52:02.378Z,85.17
2022-10-10T20:57:04.077Z,85.71
2022-10-10T21:02:06.257Z,86.26
2022-10-10T21:07:07.973Z,86.48
2022-10-10T21:12:09.707Z,86.53
2022-10-10T21:17:17.711Z,86.70
2022-10-10T21:22:19.582Z,86.61
2022-10-10T21:27:21.526Z,86.70
2022-10-10T21:32:23.233Z,86.43
2022-10-10T21:37:28.640Z,85.91
2022-10-10T21:42:30.317Z,85.70
2022-10-10T21:47:32.067Z,85.38
2022-10-10T21:52:38.990Z,84.73
2022-10-10T21:57:40.729Z,84.15
2022-10-10T22:02:42.926Z,83.83
2022-10-10T22:07:45.620Z,83.30
2022-10-10T22:12:47.430Z,82.49
2022-10-10T22:17:49.157Z,82.18
2022-10-10T22:22:50.900Z,81.66
2022-10-10T22:27:56.989Z,81.54
2022-10-10T22:32:59.060Z,80.96
2022-10-10T22:38:01.623Z,80.75
2022-10-10T22:43:03.387Z,80.04
2022-10-10T22:48:05.303Z,80.06
2022-10-10T22:53:07.019Z,79.49
2022-10-10T22:58:09.101Z,79.17
2022-10-10T23:03:10.845Z,78.72
2022-10-10T23:08:12.920Z,78.32
2022-10-10T23:13:23.537Z,78.26
2022-10-10T23:18:25.219Z,77.71
2022-10-10T23:23:26.984Z,77.49
2022-10-10T23:28:28.720Z,76.99
2022-10-10T23:33:34.598Z,76.55
2022-10-10T23:38:39.219Z,76.27
2022-10-10T23:43:40.921Z,76.02
2022-10-10T23:48:43.462Z,75.93
2022-10-10T23:53:45.092Z,75.95
2022-10-10T23:58:47.146Z,76.02
