createdAt,value
2023-04-12T00:02:02.049Z,100475.66
2023-04-12T00:04:33.632Z,100482.33
2023-04-12T00:07:03.663Z,100464.35
2023-04-12T00:09:33.234Z,100452.92
2023-04-12T00:12:02.830Z,100438.97
2023-04-12T00:14:32.345Z,100441.72
2023-04-12T00:17:01.948Z,100437.78
2023-04-12T00:19:31.504Z,100424.34
2023-04-12T00:22:01.551Z,100422.65
2023-04-12T00:24:31.085Z,100404.92
2023-04-12T00:27:02.220Z,100401.70
2023-04-12T00:29:31.955Z,100394.31
2023-04-12T00:32:03.660Z,100386.45
2023-04-12T00:34:33.101Z,100385.38
2023-04-12T00:37:03.392Z,100376.45
2023-04-12T00:39:32.648Z,100353.22
2023-04-12T00:42:06.533Z,100332.88
2023-04-12T00:44:35.854Z,100342.05
2023-04-12T00:47:07.006Z,100345.98
2023-04-12T00:49:36.550Z,100332.03
2023-04-12T00:52:08.606Z,100310.23
2023-04-12T00:54:39.894Z,100314.16
2023-04-12T00:57:09.578Z,100298.44
2023-04-12T00:59:38.993Z,100297.97
2023-04-12T01:02:08.683Z,100292.51
2023-04-12T01:04:38.721Z,100278.09
2023-04-12T01:07:16.365Z,100283.93
2023-04-12T01:09:58.111Z,100264.03
2023-04-12T01:12:51.939Z,100269.27
2023-04-12T01:15:24.174Z,100261.19
2023-04-12T01:18:00.671Z,100257.95
2023-04-12T01:20:32.889Z,100240.79
2023-04-12T01:23:20.418Z,100245.69
2023-04-12T01:26:09.533Z,100239.48
2023-04-12T01:28:43.830Z,100236.02
2023-04-12T01:31:14.390Z,100217.80
2023-04-12T01:33:44.814Z,100207.90
2023-04-12T01:36:22.747Z,100195.77
2023-04-12T01:38:52.260Z,100191.33
2023-04-12T01:41:22.198Z,100185.97
2023-04-12T01:43:51.510Z,100185.63
2023-04-12T01:46:23.974Z,100183.72
2023-04-12T01:48:54.946Z,100175.02
2023-04-12T01:51:53.130Z,100168.94
2023-04-12T01:54:27.094Z,100153.34
2023-04-12T01:56:59.079Z,100148.35
2023-04-12T01:59:31.464Z,100138.00
2023-04-12T02:02:00.872Z,100126.68
2023-04-12T02:04:30.901Z,100121.09
2023-04-12T02:07:00.400Z,100119.79
2023-04-12T02:09:31.608Z,100110.14
2023-04-12T02:12:01.130Z,100100.34
2023-04-12T02:14:31.549Z,100086.91
2023-04-12T02:17:02.606Z,100098.23
2023-04-12T02:19:32.835Z,100084.63
2023-04-12T02:22:02.670Z,100074.14
2023-04-12T02:24:32.241Z,100067.59
2023-04-12T02:27:01.564Z,100056.77
2023-04-12T02:29:31.456Z,100052.84
2023-04-12T02:32:00.779Z,100055.33
2023-04-12T02:34:31.999Z,100042.36
2023-04-12T02:37:04.358Z,100035.94
2023-04-12T02:39:35.936Z,100027.61
2023-04-12T02:42:06.742Z,100019.38
2023-04-12T02:44:36.365Z,100020.09
2023-04-12T02:47:07.612Z,100003.89
2023-04-12T02:49:37.406Z,100002.22
2023-04-12T02:52:07.334Z,100002.84
2023-04-12T02:54:38.303Z,99991.06
2023-04-12T02:57:08.391Z,99983.06
2023-04-12T02:59:39.929Z,99992.84
2023-04-12T03:02:14.013Z,99977.72
2023-04-12T03:04:45.088Z,99983.67
2023-04-12T03:07:17.757Z,99980.71
2023-04-12T03:09:50.059Z,99975.94
2023-04-12T03:12:21.182Z,99967.24
2023-04-12T03:14:58.303Z,99960.02
2023-04-12T03:17:28.257Z,99966.30
2023-04-12T03:19:59.139Z,99953.47
2023-04-12T03:22:28.857Z,99951.19
2023-04-12T03:24:59.946Z,99949.41
2023-04-12T03:27:29.665Z,99943.33
2023-04-12T03:29:59.594Z,99939.26
2023-04-12T03:32:28.966Z,99929.75
2023-04-12T03:34:58.580Z,99930.09
2023-04-12T03:37:28.564Z,99923.41
2023-04-12T03:39:58.723Z,99910.30
2023-04-12T03:42:33.478Z,99905.67
2023-04-12T03:44:59.910Z,99900.44
2023-04-12T03:47:29.634Z,99905.53
2023-04-12T03:50:11.581Z,99892.67
2023-04-12T03:52:38.170Z,99887.91
2023-04-12T03:55:08.831Z,99883.83
2023-04-12T03:57:38.867Z,99866.10
2023-04-12T04:00:10.017Z,99866.10
2023-04-12T04:02:50.446Z,99866.47
2023-04-12T04:05:21.111Z,99859.28
2023-04-12T04:07:51.226Z,99854.54
2023-04-12T04:10:21.131Z,99860.25
2023-04-12T04:12:50.733Z,99847.35
2023-04-12T04:15:20.146Z,99853.57
2023-04-12T04:17:49.719Z,99853.91
2023-04-12T04:20:21.020Z,99854.13
2023-04-12T04:22:53.682Z,99844.48
2023-04-12T04:25:26.296Z,99848.28
2023-04-12T04:27:55.712Z,99845.16
2023-04-12T04:30:26.815Z,99848.21
2023-04-12T04:32:57.114Z,99839.88
2023-04-12T04:35:27.798Z,99851.87
2023-04-12T04:38:00.618Z,99851.95
2023-04-12T04:40:30.676Z,99853.78
2023-04-12T04:42:59.985Z,99842.64
2023-04-12T04:45:31.103Z,99843.44
2023-04-12T04:48:01.411Z,99842.13
2023-04-12T04:50:31.292Z,99847.73
2023-04-12T04:53:00.740Z,99843.17
2023-04-12T04:55:31.079Z,99839.61
2023-04-12T04:58:00.421Z,99840.78
2023-04-12T05:00:30.675Z,99837.79
2023-04-12T05:03:01.479Z,99842.56
2023-04-12T05:05:30.917Z,99836.98
2023-04-12T05:08:04.764Z,99834.75
2023-04-12T05:10:35.047Z,99841.31
2023-04-12T05:13:04.670Z,99836.91
2023-04-12T05:15:34.252Z,99845.94
2023-04-12T05:18:03.977Z,99848.01
2023-04-12T05:20:33.419Z,99847.81
2023-04-12T05:23:02.779Z,99850.77
2023-04-12T05:25:33.130Z,99841.45
2023-04-12T05:28:04.195Z,99848.10
2023-04-12T05:30:34.142Z,99842.16
2023-04-12T05:33:04.973Z,99848.58
2023-04-12T05:35:35.487Z,99846.02
2023-04-12T05:38:04.967Z,99856.02
2023-04-12T05:40:36.445Z,99848.86
2023-04-12T05:43:06.236Z,99845.40
2023-04-12T05:45:35.533Z,99846.66
2023-04-12T05:48:05.315Z,99851.40
2023-04-12T05:50:35.312Z,99851.63
2023-04-12T05:53:05.285Z,99846.38
2023-04-12T05:55:37.314Z,99841.80
2023-04-12T05:58:06.143Z,99842.84
2023-04-12T06:00:36.449Z,99836.42
2023-04-12T06:03:06.445Z,99844.38
2023-04-12T06:05:35.907Z,99839.13
2023-04-12T06:08:05.724Z,99839.18
2023-04-12T06:10:35.817Z,99835.44
2023-04-12T06:13:05.822Z,99842.08
2023-04-12T06:15:36.242Z,99842.50
2023-04-12T06:18:07.657Z,99845.78
2023-04-12T06:20:40.649Z,99847.32
2023-04-12T06:23:10.011Z,99849.11
2023-04-12T06:25:39.261Z,99848.63
2023-04-12T06:28:08.749Z,99851.86
2023-04-12T06:30:39.899Z,99845.97
2023-04-12T06:33:09.371Z,99837.56
2023-04-12T06:35:39.228Z,99834.09
2023-04-12T06:38:08.827Z,99837.19
2023-04-12T06:40:38.299Z,99837.89
2023-04-12T06:43:07.677Z,99839.39
2023-04-12T06:45:37.120Z,99825.10
2023-04-12T06:48:07.200Z,99827.56
2023-04-12T06:50:36.776Z,99831.44
2023-04-12T06:53:06.277Z,99833.22
2023-04-12T06:55:36.017Z,99834.24
2023-04-12T06:58:05.472Z,99840.66
2023-04-12T07:00:35.452Z,99836.17
2023-04-12T07:03:05.235Z,99838.14
2023-04-12T07:05:34.617Z,99838.47
2023-04-12T07:08:04.542Z,99836.31
2023-04-12T07:10:33.812Z,99832.52
2023-04-12T07:13:04.711Z,99833.14
2023-04-12T07:15:34.349Z,99827.23
2023-04-12T07:18:04.104Z,99831.58
2023-04-12T07:20:33.510Z,99838.18
2023-04-12T07:23:02.783Z,99839.49
2023-04-12T07:25:32.034Z,99838.39
2023-04-12T07:28:01.352Z,99834.53
2023-04-12T07:30:30.642Z,99835.31
2023-04-12T07:33:12.278Z,99824.92
2023-04-12T07:35:35.631Z,99828.39
2023-04-12T07:38:05.198Z,99833.20
2023-04-12T07:40:34.566Z,99825.42
2023-04-12T07:43:04.263Z,99821.04
2023-04-12T07:45:33.555Z,99817.13
2023-04-12T07:48:03.713Z,99821.34
2023-04-12T07:50:33.651Z,99815.77
2023-04-12T07:53:22.066Z,99799.12
2023-04-12T07:55:51.763Z,99802.68
2023-04-12T07:58:22.772Z,99789.63
2023-04-12T08:00:52.185Z,99790.22
2023-04-12T08:03:21.555Z,99789.28
2023-04-12T08:05:52.621Z,99799.07
2023-04-12T08:08:23.130Z,99811.64
2023-04-12T08:10:53.637Z,99799.95
2023-04-12T08:13:23.008Z,99799.50
2023-04-12T08:15:52.489Z,99803.09
2023-04-12T08:18:21.892Z,99805.88
2023-04-12T08:20:51.179Z,99795.23
2023-04-12T08:23:20.837Z,99806.45
2023-04-12T08:25:50.087Z,99813.36
2023-04-12T08:28:19.370Z,99805.25
2023-04-12T08:30:48.619Z,99797.77
2023-04-12T08:33:18.557Z,99805.61
2023-04-12T08:35:48.101Z,99804.34
2023-04-12T08:38:17.394Z,99801.86
2023-04-12T08:40:47.357Z,99807.00
2023-04-12T08:43:19.157Z,99811.14
2023-04-12T08:45:49.083Z,99814.30
2023-04-12T08:48:18.820Z,99808.03
2023-04-12T08:50:50.497Z,99809.77
2023-04-12T08:53:20.004Z,99805.22
2023-04-12T08:55:49.652Z,99810.02
2023-04-12T08:58:18.920Z,99806.06
2023-04-12T09:00:48.703Z,99811.17
2023-04-12T09:03:18.387Z,99816.77
2023-04-12T09:05:47.840Z,99815.09
2023-04-12T09:08:17.889Z,99816.17
2023-04-12T09:10:47.466Z,99818.84
2023-04-12T09:13:16.765Z,99808.62
2023-04-12T09:15:52.046Z,99807.47
2023-04-12T09:18:23.195Z,99800.71
2023-04-12T09:20:52.689Z,99808.11
2023-04-12T09:23:27.132Z,99811.25
2023-04-12T09:25:56.484Z,99802.77
2023-04-12T09:28:27.808Z,99800.90
2023-04-12T09:30:59.637Z,99801.60
2023-04-12T09:33:41.545Z,99797.64
2023-04-12T09:36:13.144Z,99797.61
2023-04-12T09:38:44.003Z,99799.00
2023-04-12T09:41:26.891Z,99790.05
2023-04-12T09:43:53.573Z,99784.81
2023-04-12T09:46:23.439Z,99782.59
2023-04-12T09:48:59.378Z,99785.98
2023-04-12T09:51:32.941Z,99779.72
2023-04-12T09:54:04.266Z,99782.56
2023-04-12T09:56:35.781Z,99789.19
2023-04-12T09:59:07.471Z,99783.91
2023-04-12T10:01:41.201Z,99783.62
2023-04-12T10:04:11.303Z,99786.25
2023-04-12T10:06:41.960Z,99789.22
2023-04-12T10:09:11.786Z,99794.33
2023-04-12T10:11:42.236Z,99797.84
2023-04-12T10:14:11.903Z,99794.52
2023-04-12T10:16:42.376Z,99799.91
2023-04-12T10:19:11.853Z,99799.58
2023-04-12T10:21:41.542Z,99799.92
2023-04-12T10:24:11.169Z,99798.49
2023-04-12T10:26:43.772Z,99797.45
2023-04-12T10:29:37.459Z,99799.59
2023-04-12T10:32:26.101Z,99800.41
2023-04-12T10:34:58.846Z,99796.98
2023-04-12T10:38:00.500Z,99797.05
2023-04-12T10:40:31.681Z,99803.84
2023-04-12T10:43:27.072Z,99789.19
2023-04-12T10:45:57.564Z,99800.03
2023-04-12T10:48:40.502Z,99801.66
2023-04-12T10:51:24.867Z,99799.39
2023-04-12T10:54:10.779Z,99808.22
2023-04-12T10:56:44.702Z,99805.50
2023-04-12T10:59:57.482Z,99800.44
2023-04-12T11:02:27.534Z,99809.08
2023-04-12T11:05:13.549Z,99809.20
2023-04-12T11:08:01.988Z,99811.14
2023-04-12T11:10:49.261Z,99810.77
2023-04-12T11:13:23.244Z,99821.27
2023-04-12T11:15:59.072Z,99823.86
2023-04-12T11:18:28.433Z,99815.59
2023-04-12T11:20:58.894Z,99818.72
2023-04-12T11:23:28.219Z,99821.38
2023-04-12T11:25:57.978Z,99815.42
2023-04-12T11:28:30.486Z,99816.32
2023-04-12T11:30:58.738Z,99814.08
2023-04-12T11:33:40.568Z,99817.72
2023-04-12T11:36:14.783Z,99821.19
2023-04-12T11:38:46.212Z,99823.34
2023-04-12T11:41:17.777Z,99823.61
2023-04-12T11:43:47.267Z,99819.38
2023-04-12T11:46:18.654Z,99822.65
2023-04-12T11:48:48.017Z,99824.00
2023-04-12T11:51:22.002Z,99838.37
2023-04-12T11:53:57.049Z,99838.83
2023-04-12T11:56:27.600Z,99833.95
2023-04-12T11:58:56.855Z,99840.41
2023-04-12T12:01:27.881Z,99845.89
2023-04-12T12:03:58.157Z,99855.70
2023-04-12T12:06:28.671Z,99857.32
2023-04-12T12:08:58.498Z,99868.62
2023-04-12T12:11:28.130Z,99867.01
2023-04-12T12:13:58.057Z,99864.15
2023-04-12T12:16:29.539Z,99867.50
2023-04-12T12:18:59.259Z,99859.16
2023-04-12T12:21:28.783Z,99866.74
2023-04-12T12:23:58.902Z,99887.33
2023-04-12T12:26:30.492Z,99890.70
2023-04-12T12:29:01.006Z,99903.36
2023-04-12T12:31:30.800Z,99920.58
2023-04-12T12:34:07.329Z,99908.92
2023-04-12T12:36:38.135Z,99887.08
2023-04-12T12:39:12.222Z,99860.60
2023-04-12T12:41:41.758Z,99859.39
2023-04-12T12:44:12.584Z,99849.08
2023-04-12T12:49:13.151Z,99846.23
2023-04-12T12:51:43.252Z,99845.20
2023-04-12T12:54:12.534Z,99844.16
2023-04-12T12:56:42.172Z,99845.77
2023-04-12T12:59:11.661Z,99855.33
2023-04-12T13:01:41.295Z,99858.07
2023-04-12T13:04:11.273Z,99854.77
2023-04-12T13:06:40.997Z,99849.73
2023-04-12T13:09:10.258Z,99844.95
2023-04-12T13:11:39.675Z,99845.30
2023-04-12T13:14:09.185Z,99849.80
2023-04-12T13:16:38.621Z,99852.77
2023-04-12T13:19:08.291Z,99850.50
2023-04-12T13:21:37.955Z,99842.89
2023-04-12T13:24:08.123Z,99849.02
2023-04-12T13:26:37.728Z,99836.87
2023-04-12T13:29:07.078Z,99843.05
2023-04-12T13:31:36.359Z,99838.69
2023-04-12T13:34:06.128Z,99840.19
2023-04-12T13:36:35.538Z,99836.55
2023-04-12T13:39:04.956Z,99833.51
2023-04-12T13:41:34.278Z,99842.55
2023-04-12T13:44:04.398Z,99842.73
2023-04-12T13:46:33.719Z,99842.13
2023-04-12T13:49:03.142Z,99836.94
2023-04-12T13:51:33.021Z,99831.06
2023-04-12T13:54:02.708Z,99840.75
2023-04-12T13:56:32.132Z,99852.46
2023-04-12T13:59:02.406Z,99862.42
2023-04-12T14:01:31.771Z,99844.58
2023-04-12T14:04:01.284Z,99837.03
2023-04-12T14:06:31.728Z,99833.13
2023-04-12T14:09:01.526Z,99835.22
2023-04-12T14:11:30.994Z,99827.55
2023-04-12T14:14:00.499Z,99824.06
2023-04-12T14:16:30.003Z,99818.75
2023-04-12T14:18:59.422Z,99814.19
2023-04-12T14:21:29.362Z,99802.45
2023-04-12T14:23:59.011Z,99797.95
2023-04-12T14:26:28.530Z,99792.66
2023-04-12T14:28:58.162Z,99800.11
2023-04-12T14:31:27.678Z,99796.66
2023-04-12T14:33:57.363Z,99792.05
2023-04-12T14:36:27.689Z,99786.92
2023-04-12T14:38:57.451Z,99797.66
2023-04-12T14:41:27.017Z,99801.91
2023-04-12T14:43:56.555Z,99803.42
2023-04-12T14:46:28.163Z,99810.00
2023-04-12T14:48:59.561Z,99804.20
2023-04-12T14:51:30.266Z,99802.73
2023-04-12T14:53:59.964Z,99806.38
2023-04-12T14:56:31.343Z,99802.86
2023-04-12T14:59:00.732Z,99794.30
2023-04-12T15:01:30.416Z,99802.45
2023-04-12T15:04:01.712Z,99807.47
2023-04-12T15:06:33.030Z,99809.01
2023-04-12T15:09:06.441Z,99803.66
2023-04-12T15:11:35.756Z,99795.92
2023-04-12T15:14:06.687Z,99792.97
2023-04-12T15:16:36.129Z,99799.92
2023-04-12T15:19:12.156Z,99793.33
2023-04-12T15:21:36.732Z,99796.83
2023-04-12T15:24:06.293Z,99796.56
2023-04-12T15:26:39.308Z,99803.08
2023-04-12T15:29:09.646Z,99802.55
2023-04-12T15:31:38.933Z,99800.34
2023-04-12T15:34:08.472Z,99796.73
2023-04-12T15:36:38.734Z,99792.46
2023-04-12T15:39:08.172Z,99789.61
2023-04-12T15:41:42.706Z,99794.73
2023-04-12T15:44:13.486Z,99800.23
2023-04-12T15:46:43.887Z,99799.31
2023-04-12T15:49:13.297Z,99795.17
2023-04-12T15:51:43.079Z,99786.69
2023-04-12T15:54:12.335Z,99782.42
2023-04-12T15:56:43.130Z,99778.92
2023-04-12T15:59:12.383Z,99780.63
2023-04-12T16:01:41.889Z,99778.13
2023-04-12T16:04:11.401Z,99784.00
2023-04-12T16:06:41.035Z,99780.39
2023-04-12T16:09:12.128Z,99776.94
2023-04-12T16:11:43.078Z,99781.30
2023-04-12T16:14:12.322Z,99794.43
2023-04-12T16:16:41.883Z,99783.77
2023-04-12T16:19:11.214Z,99787.59
2023-04-12T16:21:44.589Z,99800.70
2023-04-12T16:24:14.173Z,99794.08
2023-04-12T16:26:44.637Z,99793.72
2023-04-12T16:29:13.880Z,99795.94
2023-04-12T16:31:43.357Z,99790.78
2023-04-12T16:34:12.781Z,99800.47
2023-04-12T16:36:42.962Z,99789.91
2023-04-12T16:39:13.336Z,99790.88
2023-04-12T16:41:42.633Z,99787.37
2023-04-12T16:44:11.895Z,99785.25
2023-04-12T16:46:41.440Z,99786.19
2023-04-12T16:49:12.044Z,99777.11
2023-04-12T16:51:41.982Z,99776.88
2023-04-12T16:54:11.453Z,99775.25
2023-04-12T16:56:41.733Z,99770.17
2023-04-12T16:59:10.976Z,99769.58
2023-04-12T17:01:40.412Z,99755.09
2023-04-12T17:04:09.835Z,99752.16
2023-04-12T17:06:41.511Z,99745.20
2023-04-12T17:09:10.881Z,99757.08
2023-04-12T17:11:40.611Z,99740.23
2023-04-12T17:14:09.923Z,99746.44
2023-04-12T17:16:39.435Z,99751.39
2023-04-12T17:19:10.545Z,99749.41
2023-04-12T17:21:42.204Z,99749.40
2023-04-12T17:24:11.898Z,99746.12
2023-04-12T17:26:42.019Z,99744.31
2023-04-12T17:29:11.448Z,99739.91
2023-04-12T17:31:41.856Z,99727.67
2023-04-12T17:34:11.148Z,99718.59
2023-04-12T17:36:42.085Z,99720.88
2023-04-12T17:39:11.480Z,99718.89
2023-04-12T17:41:41.199Z,99729.88
2023-04-12T17:44:10.852Z,99714.52
2023-04-12T17:46:40.520Z,99724.52
2023-04-12T17:49:10.682Z,99731.22
2023-04-12T17:51:40.318Z,99732.48
2023-04-12T17:54:09.585Z,99719.10
2023-04-12T17:56:39.010Z,99725.94
2023-04-12T17:59:09.906Z,99722.40
2023-04-12T18:01:39.281Z,99725.34
2023-04-12T18:04:09.347Z,99718.55
2023-04-12T18:06:40.190Z,99725.72
2023-04-12T18:09:13.105Z,99724.98
2023-04-12T18:11:43.410Z,99719.94
2023-04-12T18:14:12.817Z,99721.63
2023-04-12T18:16:42.370Z,99717.61
2023-04-12T18:19:13.401Z,99718.91
2023-04-12T18:21:44.784Z,99711.42
2023-04-12T18:24:14.721Z,99711.87
2023-04-12T18:26:45.275Z,99709.13
2023-04-12T18:29:16.769Z,99703.73
2023-04-12T18:31:46.220Z,99703.50
2023-04-12T18:34:17.334Z,99702.66
2023-04-12T18:36:47.707Z,99704.33
2023-04-12T18:39:17.291Z,99710.19
2023-04-12T18:41:46.621Z,99716.65
2023-04-12T18:44:17.783Z,99723.89
2023-04-12T18:46:47.746Z,99724.47
2023-04-12T18:49:17.058Z,99719.27
2023-04-12T18:51:46.874Z,99725.89
2023-04-12T18:54:17.667Z,99716.84
2023-04-12T18:56:46.986Z,99712.91
2023-04-12T18:59:18.006Z,99711.46
2023-04-12T19:01:47.534Z,99714.27
2023-04-12T19:04:18.068Z,99714.62
2023-04-12T19:06:47.564Z,99715.88
2023-04-12T19:09:17.076Z,99711.35
2023-04-12T19:11:46.890Z,99708.33
2023-04-12T19:14:16.533Z,99705.05
2023-04-12T19:16:46.176Z,99705.95
2023-04-12T19:19:16.794Z,99702.42
2023-04-12T19:21:46.501Z,99683.30
2023-04-12T19:24:16.553Z,99685.15
2023-04-12T19:26:47.617Z,99679.60
2023-04-12T19:29:19.340Z,99677.41
2023-04-12T19:31:49.205Z,99677.70
2023-04-12T19:34:19.181Z,99679.08
2023-04-12T19:36:49.036Z,99678.13
2023-04-12T19:39:20.011Z,99677.25
2023-04-12T19:41:49.542Z,99672.91
2023-04-12T19:44:19.174Z,99670.58
2023-04-12T19:46:48.492Z,99661.33
2023-04-12T19:49:18.761Z,99657.63
2023-04-12T19:51:48.364Z,99653.41
2023-04-12T19:54:18.945Z,99654.31
2023-04-12T19:56:52.681Z,99658.06
2023-04-12T19:59:23.726Z,99658.25
2023-04-12T20:01:55.165Z,99651.41
2023-04-12T20:04:26.530Z,99652.13
2023-04-12T20:06:55.918Z,99644.73
2023-04-12T20:09:26.235Z,99635.52
2023-04-12T20:11:56.586Z,99631.39
2023-04-12T20:14:27.094Z,99625.13
2023-04-12T20:16:56.997Z,99612.50
2023-04-12T20:19:27.979Z,99603.06
2023-04-12T20:21:58.894Z,99598.98
2023-04-12T20:24:30.136Z,99594.12
2023-04-12T20:26:59.586Z,99593.02
2023-04-12T20:29:31.830Z,99596.71
2023-04-12T20:32:02.367Z,99597.94
2023-04-12T20:34:31.922Z,99596.02
2023-04-12T20:37:01.321Z,99589.67
2023-04-12T20:39:31.761Z,99588.72
2023-04-12T20:42:01.336Z,99579.89
2023-04-12T20:44:30.757Z,99574.32
2023-04-12T20:47:00.350Z,99573.01
2023-04-12T20:49:31.131Z,99572.64
2023-04-12T20:52:00.445Z,99564.17
2023-04-12T20:54:31.915Z,99554.58
2023-04-12T20:57:04.725Z,99553.70
2023-04-12T20:59:36.078Z,99542.89
2023-04-12T21:02:05.457Z,99536.13
2023-04-12T21:04:36.757Z,99529.94
2023-04-12T21:07:06.174Z,99528.34
2023-04-12T21:09:35.518Z,99520.48
2023-04-12T21:12:05.845Z,99513.11
2023-04-12T21:14:36.047Z,99496.48
2023-04-12T21:17:07.381Z,99506.20
2023-04-12T21:19:41.286Z,99500.86
2023-04-12T21:22:10.551Z,99503.23
2023-04-12T21:24:39.831Z,99486.75
2023-04-12T21:27:09.257Z,99473.91
2023-04-12T21:29:47.597Z,99482.83
2023-04-12T21:32:17.050Z,99463.86
2023-04-12T21:34:47.396Z,99450.43
2023-04-12T21:37:16.880Z,99464.84
2023-04-12T21:39:46.353Z,99449.88
2023-04-12T21:42:15.630Z,99457.17
2023-04-12T21:44:45.462Z,99454.73
2023-04-12T21:47:14.726Z,99475.13
2023-04-12T21:49:43.981Z,99478.02
2023-04-12T21:52:13.224Z,99483.64
2023-04-12T21:54:42.820Z,99464.33
2023-04-12T21:57:12.795Z,99477.09
2023-04-12T21:59:43.643Z,99477.08
2023-04-12T22:02:15.791Z,99468.39
2023-04-12T22:04:45.423Z,99466.45
2023-04-12T22:07:16.403Z,99460.93
2023-04-12T22:09:46.392Z,99453.44
2023-04-12T22:12:18.133Z,99450.62
2023-04-12T22:14:47.388Z,99442.34
2023-04-12T22:17:18.587Z,99442.95
2023-04-12T22:19:48.318Z,99445.56
2023-04-12T22:22:17.677Z,99436.09
2023-04-12T22:24:46.959Z,99438.56
2023-04-12T22:27:16.428Z,99435.95
2023-04-12T22:29:45.827Z,99419.30
2023-04-12T22:32:15.196Z,99419.77
2023-04-12T22:34:45.044Z,99412.09
2023-04-12T22:37:15.335Z,99411.91
2023-04-12T22:39:46.407Z,99416.17
2023-04-12T22:42:17.320Z,99398.91
2023-04-12T22:44:46.587Z,99405.17
2023-04-12T22:47:16.320Z,99402.41
2023-04-12T22:49:49.023Z,99394.52
2023-04-12T22:52:18.595Z,99397.41
2023-04-12T22:54:48.197Z,99399.25
2023-04-12T22:57:17.971Z,99389.16
2023-04-12T22:59:47.449Z,99389.30
2023-04-12T23:02:16.985Z,99392.52
2023-04-12T23:04:48.095Z,99387.02
2023-04-12T23:07:17.441Z,99393.83
2023-04-12T23:09:47.169Z,99400.03
2023-04-12T23:12:16.420Z,99382.39
2023-04-12T23:14:45.664Z,99377.45
2023-04-12T23:17:17.050Z,99377.95
2023-04-12T23:19:46.433Z,99378.05
2023-04-12T23:22:17.386Z,99365.62
2023-04-12T23:24:48.565Z,99373.19
2023-04-12T23:27:18.826Z,99366.30
2023-04-12T23:29:49.809Z,99357.79
2023-04-12T23:32:19.692Z,99360.03
2023-04-12T23:34:50.584Z,99350.55
2023-04-12T23:37:19.924Z,99355.31
2023-04-12T23:39:49.524Z,99355.37
2023-04-12T23:42:18.779Z,99354.20
2023-04-12T23:44:48.096Z,99335.91
2023-04-12T23:47:17.385Z,99346.77
2023-04-12T23:49:47.049Z,99341.62
2023-04-12T23:52:19.576Z,99338.32
2023-04-12T23:54:48.202Z,99326.70
2023-04-12T23:57:17.312Z,99334.40
2023-04-12T23:59:46.600Z,99340.09
