createdAt,value
2018-09-02T00:01:36.148Z,99.90
2018-09-02T00:04:04.417Z,99.90
2018-09-02T00:06:32.697Z,99.90
2018-09-02T00:09:00.973Z,99.90
2018-09-02T00:11:29.277Z,99.90
2018-09-02T00:13:57.548Z,99.90
2018-09-02T00:16:25.832Z,99.90
2018-09-02T00:18:54.101Z,99.90
2018-09-02T00:21:22.378Z,99.90
2018-09-02T00:23:50.650Z,99.90
2018-09-02T00:26:18.921Z,99.90
2018-09-02T00:28:47.252Z,99.90
2018-09-02T00:31:15.543Z,99.90
2018-09-02T00:33:43.860Z,99.90
2018-09-02T00:36:12.108Z,99.90
2018-09-02T00:38:40.381Z,99.90
2018-09-02T00:41:08.662Z,99.90
2018-09-02T00:43:36.956Z,99.90
2018-09-02T00:46:05.472Z,99.90
2018-09-02T00:48:33.758Z,99.90
2018-09-02T00:51:02.026Z,99.90
2018-09-02T00:53:30.341Z,99.90
2018-09-02T00:55:58.623Z,99.90
2018-09-02T00:58:26.923Z,99.90
2018-09-02T01:00:55.197Z,99.90
2018-09-02T01:03:23.461Z,99.90
2018-09-02T01:05:52.142Z,99.90
2018-09-02T01:08:20.432Z,99.90
2018-09-02T01:10:49.337Z,99.90
2018-09-02T01:13:17.885Z,99.90
2018-09-02T01:15:47.082Z,99.90
2018-09-02T01:18:15.364Z,99.90
2018-09-02T01:20:43.632Z,99.90
2018-09-02T01:23:12.068Z,99.90
2018-09-02T01:25:40.468Z,99.90
2018-09-02T01:28:09.087Z,99.90
2018-09-02T01:30:37.464Z,99.90
2018-09-02T01:33:05.837Z,99.90
2018-09-02T01:35:34.877Z,99.90
2018-09-02T01:38:04.749Z,99.90
2018-09-02T01:40:33.897Z,99.90
2018-09-02T01:43:02.240Z,99.90
2018-09-02T01:45:30.504Z,99.90
2018-09-02T01:47:58.785Z,99.90
2018-09-02T01:50:27.054Z,99.90
2018-09-02T01:52:55.357Z,99.90
2018-09-02T01:55:23.673Z,99.90
2018-09-02T01:57:51.948Z,99.90
2018-09-02T02:00:20.261Z,99.90
2018-09-02T02:02:49.021Z,99.90
2018-09-02T02:05:17.311Z,99.90
2018-09-02T02:07:45.653Z,99.90
2018-09-02T02:10:13.928Z,99.90
2018-09-02T02:12:42.208Z,99.90
2018-09-02T02:15:10.489Z,99.90
2018-09-02T02:17:38.781Z,99.90
2018-09-02T02:20:07.077Z,99.90
2018-09-02T02:22:35.368Z,99.90
2018-09-02T02:25:03.732Z,99.90
2018-09-02T02:27:32.009Z,99.90
2018-09-02T02:30:00.318Z,99.90
2018-09-02T02:32:28.680Z,99.90
2018-09-02T02:34:56.948Z,99.90
2018-09-02T02:37:25.849Z,99.90
2018-09-02T02:39:54.115Z,99.90
2018-09-02T02:42:22.432Z,99.90
2018-09-02T02:44:50.707Z,99.90
2018-09-02T02:47:18.981Z,99.90
2018-09-02T02:49:47.295Z,99.90
2018-09-02T02:52:15.564Z,99.90
2018-09-02T02:54:43.853Z,99.90
2018-09-02T02:57:12.275Z,99.90
2018-09-02T02:59:40.541Z,99.90
2018-09-02T03:02:08.808Z,99.90
2018-09-02T03:04:40.576Z,99.90
2018-09-02T03:07:09.081Z,99.90
2018-09-02T03:09:37.345Z,99.90
2018-09-02T03:12:05.635Z,99.90
2018-09-02T03:14:33.904Z,99.90
2018-09-02T03:17:02.204Z,99.90
2018-09-02T03:19:30.480Z,99.90
2018-09-02T03:21:58.740Z,99.90
2018-09-02T03:24:27.023Z,99.90
2018-09-02T03:26:55.293Z,99.90
2018-09-02T03:29:23.604Z,99.90
2018-09-02T03:31:51.874Z,99.90
2018-09-02T03:34:20.150Z,99.90
2018-09-02T03:36:48.463Z,99.90
2018-09-02T03:39:16.760Z,99.90
2018-09-02T03:41:45.041Z,99.90
2018-09-02T03:44:14.204Z,99.90
2018-09-02T03:46:42.493Z,99.90
2018-09-02T03:49:10.751Z,99.90
2018-09-02T03:51:39.053Z,99.90
2018-09-02T03:54:07.404Z,99.90
2018-09-02T03:56:35.878Z,99.90
2018-09-02T03:59:04.220Z,99.90
2018-09-02T04:01:32.495Z,99.90
2018-09-02T04:04:00.782Z,99.90
2018-09-02T04:06:29.111Z,99.90
2018-09-02T04:08:57.404Z,99.90
2018-09-02T04:11:25.759Z,99.90
2018-09-02T04:13:54.032Z,99.90
2018-09-02T04:16:22.419Z,99.90
2018-09-02T04:18:50.698Z,99.90
2018-09-02T04:21:19.005Z,99.90
2018-09-02T04:23:47.277Z,99.90
2018-09-02T04:26:15.573Z,99.90
2018-09-02T04:28:43.872Z,99.90
2018-09-02T04:31:12.164Z,99.90
2018-09-02T04:33:40.511Z,99.90
2018-09-02T04:36:08.740Z,99.90
2018-09-02T04:38:37.006Z,99.90
2018-09-02T04:41:05.380Z,99.90
2018-09-02T04:43:33.669Z,99.90
2018-09-02T04:46:01.944Z,99.90
2018-09-02T04:48:30.217Z,99.90
2018-09-02T04:50:58.489Z,99.90
2018-09-02T04:53:26.769Z,99.90
2018-09-02T04:55:55.049Z,99.90
2018-09-02T04:58:23.325Z,99.90
2018-09-02T05:00:51.597Z,99.90
2018-09-02T05:03:19.861Z,99.90
2018-09-02T05:05:48.141Z,99.90
2018-09-02T05:08:16.412Z,99.90
2018-09-02T05:10:44.680Z,99.90
2018-09-02T05:13:12.957Z,99.90
2018-09-02T05:15:41.236Z,99.90
2018-09-02T05:18:09.548Z,99.90
2018-09-02T05:20:37.822Z,99.90
2018-09-02T05:23:06.117Z,99.90
2018-09-02T05:25:34.397Z,99.90
2018-09-02T05:28:02.695Z,99.90
2018-09-02T05:30:30.992Z,99.90
2018-09-02T05:32:59.292Z,99.90
2018-09-02T05:35:27.568Z,99.90
2018-09-02T05:37:55.835Z,99.90
2018-09-02T05:40:24.105Z,99.90
2018-09-02T05:42:52.410Z,99.90
2018-09-02T05:45:20.703Z,99.90
2018-09-02T05:47:48.976Z,99.90
2018-09-02T05:50:17.257Z,99.90
2018-09-02T05:52:45.526Z,99.90
2018-09-02T05:55:13.789Z,99.90
2018-09-02T05:57:42.156Z,99.90
2018-09-02T06:00:10.340Z,99.90
2018-09-02T06:02:38.920Z,99.90
2018-09-02T06:05:07.181Z,99.90
2018-09-02T06:07:35.457Z,99.90
2018-09-02T06:10:03.889Z,99.90
2018-09-02T06:12:32.157Z,99.90
2018-09-02T06:15:00.428Z,99.90
2018-09-02T06:17:28.696Z,99.90
2018-09-02T06:19:56.994Z,99.90
2018-09-02T06:22:25.268Z,99.90
2018-09-02T06:24:53.528Z,99.90
2018-09-02T06:27:21.853Z,99.90
2018-09-02T06:29:50.134Z,99.90
2018-09-02T06:32:18.409Z,99.90
2018-09-02T06:34:46.680Z,99.90
2018-09-02T06:37:14.944Z,99.90
2018-09-02T06:39:43.242Z,99.90
2018-09-02T06:42:11.515Z,99.90
2018-09-02T06:44:39.801Z,99.90
2018-09-02T06:47:08.076Z,99.90
2018-09-02T06:49:36.356Z,99.90
2018-09-02T06:52:04.628Z,99.90
2018-09-02T06:54:32.924Z,99.90
2018-09-02T06:57:01.209Z,99.90
2018-09-02T06:59:29.506Z,99.90
2018-09-02T07:01:57.757Z,99.90
2018-09-02T07:04:26.041Z,99.90
2018-09-02T07:06:54.305Z,99.90
2018-09-02T07:09:22.585Z,99.90
2018-09-02T07:11:50.980Z,99.90
2018-09-02T07:14:19.364Z,99.90
2018-09-02T07:16:47.617Z,99.90
2018-09-02T07:19:15.896Z,99.90
2018-09-02T07:21:44.196Z,99.90
2018-09-02T07:24:12.561Z,99.90
2018-09-02T07:26:40.983Z,99.90
2018-09-02T07:29:09.265Z,99.90
2018-09-02T07:31:37.538Z,99.90
2018-09-02T07:34:05.824Z,99.90
2018-09-02T07:36:34.085Z,99.90
2018-09-02T07:39:02.414Z,99.90
2018-09-02T07:41:30.685Z,99.90
2018-09-02T07:43:59.002Z,99.90
2018-09-02T07:46:27.201Z,99.90
2018-09-02T07:48:55.458Z,99.90
2018-09-02T07:51:23.743Z,99.90
2018-09-02T07:53:51.992Z,99.90
2018-09-02T07:56:20.255Z,99.90
2018-09-02T07:58:48.528Z,99.90
2018-09-02T08:01:16.843Z,99.90
2018-09-02T08:03:45.149Z,99.90
2018-09-02T08:06:13.418Z,99.90
2018-09-02T08:08:41.696Z,99.90
2018-09-02T08:11:09.950Z,99.90
2018-09-02T08:13:38.188Z,99.90
2018-09-02T08:16:06.523Z,99.90
2018-09-02T08:18:34.782Z,99.90
2018-09-02T08:21:03.062Z,99.90
2018-09-02T08:23:31.362Z,99.90
2018-09-02T08:25:59.638Z,99.90
2018-09-02T08:28:27.948Z,99.90
2018-09-02T08:30:56.276Z,99.90
2018-09-02T08:33:24.558Z,99.90
2018-09-02T08:35:52.840Z,99.90
2018-09-02T08:38:21.133Z,99.90
2018-09-02T08:40:49.476Z,99.90
2018-09-02T08:43:17.741Z,99.90
2018-09-02T08:45:46.219Z,99.90
2018-09-02T08:48:14.648Z,99.90
2018-09-02T08:50:42.947Z,99.90
2018-09-02T08:53:11.229Z,99.90
2018-09-02T08:55:39.479Z,99.90
2018-09-02T08:58:07.757Z,99.90
2018-09-02T09:00:36.036Z,99.90
2018-09-02T09:03:04.296Z,99.90
2018-09-02T09:05:32.556Z,99.90
2018-09-02T09:08:00.998Z,99.90
2018-09-02T09:10:29.166Z,99.90
2018-09-02T09:12:57.424Z,99.90
2018-09-02T09:15:25.735Z,99.90
2018-09-02T09:17:53.988Z,99.90
2018-09-02T09:20:22.256Z,99.90
2018-09-02T09:22:50.525Z,99.90
2018-09-02T09:25:18.787Z,99.90
2018-09-02T09:27:47.054Z,99.90
2018-09-02T09:30:15.337Z,99.90
2018-09-02T09:32:43.645Z,99.90
2018-09-02T09:35:11.944Z,99.90
2018-09-02T09:37:40.198Z,99.90
2018-09-02T09:40:08.480Z,99.90
2018-09-02T09:42:36.731Z,99.90
2018-09-02T09:45:05.093Z,99.90
2018-09-02T09:47:33.373Z,99.90
2018-09-02T09:50:01.642Z,99.90
2018-09-02T09:52:29.909Z,99.90
2018-09-02T09:54:58.183Z,99.90
2018-09-02T09:57:26.442Z,99.90
2018-09-02T09:59:54.789Z,99.90
2018-09-02T10:02:23.168Z,99.90
2018-09-02T10:04:51.437Z,99.90
2018-09-02T10:07:19.724Z,99.90
2018-09-02T10:09:47.994Z,99.90
2018-09-02T10:12:16.260Z,99.90
2018-09-02T10:14:44.538Z,99.90
2018-09-02T10:17:12.814Z,99.90
2018-09-02T10:19:41.085Z,99.90
2018-09-02T10:22:09.365Z,99.90
2018-09-02T10:24:37.693Z,99.90
2018-09-02T10:27:06.025Z,99.90
2018-09-02T10:29:34.362Z,99.90
2018-09-02T10:32:02.673Z,99.90
2018-09-02T10:34:30.936Z,99.90
2018-09-02T10:36:59.227Z,99.90
2018-09-02T10:39:27.496Z,99.90
2018-09-02T10:41:55.789Z,99.90
2018-09-02T10:44:24.065Z,99.90
2018-09-02T10:46:52.333Z,99.90
2018-09-02T10:49:20.665Z,99.90
2018-09-02T10:51:48.940Z,99.90
2018-09-02T10:54:17.227Z,99.90
2018-09-02T10:56:45.525Z,99.90
2018-09-02T10:59:13.828Z,99.90
2018-09-02T11:01:42.116Z,99.90
2018-09-02T11:04:10.362Z,99.90
2018-09-02T11:06:38.651Z,99.90
2018-09-02T11:09:08.775Z,99.90
2018-09-02T11:11:37.150Z,99.90
2018-09-02T11:14:05.754Z,99.90
2018-09-02T11:16:34.052Z,99.90
2018-09-02T11:19:02.320Z,99.90
2018-09-02T11:21:30.572Z,99.90
2018-09-02T11:23:58.842Z,99.90
2018-09-02T11:26:27.101Z,99.90
2018-09-02T11:28:55.376Z,99.90
2018-09-02T11:31:23.633Z,99.90
2018-09-02T11:33:51.947Z,99.90
2018-09-02T11:36:20.194Z,99.90
2018-09-02T11:38:48.502Z,99.90
2018-09-02T11:41:19.693Z,99.90
2018-09-02T11:43:47.974Z,99.90
2018-09-02T11:46:16.280Z,99.90
2018-09-02T11:48:44.558Z,99.90
2018-09-02T11:51:12.876Z,99.90
2018-09-02T11:53:41.158Z,99.90
2018-09-02T11:56:09.415Z,99.90
2018-09-02T11:58:37.692Z,99.90
2018-09-02T12:01:05.997Z,99.90
2018-09-02T12:03:34.297Z,99.90
2018-09-02T12:06:02.582Z,99.90
2018-09-02T12:08:30.849Z,99.80
2018-09-02T12:10:59.124Z,99.90
2018-09-02T12:13:27.404Z,98.50
2018-09-02T12:15:55.714Z,98.70
2018-09-02T12:18:24.041Z,99.00
2018-09-02T12:20:52.292Z,99.90
2018-09-02T12:23:20.573Z,99.80
2018-09-02T12:25:48.843Z,99.90
2018-09-02T12:28:17.097Z,99.10
2018-09-02T12:30:45.449Z,99.90
2018-09-02T12:33:13.729Z,99.90
2018-09-02T12:35:42.001Z,99.90
2018-09-02T12:38:10.257Z,99.90
2018-09-02T12:40:38.524Z,99.90
2018-09-02T12:43:06.794Z,99.90
2018-09-02T12:45:35.101Z,99.90
2018-09-02T12:48:03.576Z,99.90
2018-09-02T12:50:31.796Z,99.90
2018-09-02T12:53:00.060Z,99.90
2018-09-02T12:55:28.364Z,99.90
2018-09-02T12:57:56.645Z,99.90
2018-09-02T13:00:24.952Z,99.80
2018-09-02T13:02:53.217Z,99.80
2018-09-02T13:05:21.496Z,99.90
2018-09-02T13:07:49.784Z,99.90
2018-09-02T13:10:18.069Z,99.70
2018-09-02T13:12:46.358Z,99.90
2018-09-02T13:15:14.652Z,99.90
2018-09-02T13:17:42.881Z,99.70
2018-09-02T13:20:11.142Z,99.90
2018-09-02T13:22:39.401Z,99.90
2018-09-02T13:25:07.681Z,99.90
2018-09-02T13:27:35.944Z,99.90
2018-09-02T13:30:04.429Z,99.90
2018-09-02T13:32:32.692Z,99.90
2018-09-02T13:35:00.997Z,99.90
2018-09-02T13:37:29.273Z,99.90
2018-09-02T13:39:57.572Z,99.90
2018-09-02T13:42:26.071Z,99.10
2018-09-02T13:44:54.350Z,99.10
2018-09-02T13:47:24.445Z,98.50
2018-09-02T13:49:52.723Z,99.70
2018-09-02T13:52:21.005Z,97.90
2018-09-02T13:54:49.319Z,97.70
2018-09-02T13:57:17.548Z,96.80
2018-09-02T13:59:45.927Z,97.50
2018-09-02T14:02:14.154Z,95.50
2018-09-02T14:04:42.476Z,95.50
2018-09-02T14:07:10.741Z,96.40
2018-09-02T14:09:39.001Z,95.80
2018-09-02T14:12:07.273Z,97.00
2018-09-02T14:14:35.540Z,97.40
2018-09-02T14:17:03.819Z,98.30
2018-09-02T14:19:32.125Z,97.70
2018-09-02T14:22:00.401Z,98.90
2018-09-02T14:24:28.698Z,98.50
2018-09-02T14:26:56.978Z,98.20
2018-09-02T14:29:25.324Z,98.80
2018-09-02T14:31:53.594Z,99.40
2018-09-02T14:34:21.989Z,98.70
2018-09-02T14:36:50.257Z,99.00
2018-09-02T14:39:18.516Z,98.80
2018-09-02T14:41:46.842Z,99.20
2018-09-02T14:44:15.119Z,99.40
2018-09-02T14:46:43.381Z,99.10
2018-09-02T14:49:11.785Z,99.90
2018-09-02T14:51:40.166Z,98.80
2018-09-02T14:54:08.512Z,99.90
2018-09-02T14:56:36.931Z,98.40
2018-09-02T14:59:05.229Z,98.50
2018-09-02T15:01:33.489Z,97.70
2018-09-02T15:04:01.770Z,97.80
2018-09-02T15:06:30.077Z,97.70
2018-09-02T15:08:58.354Z,98.10
2018-09-02T15:11:26.631Z,98.30
2018-09-02T15:13:54.885Z,98.20
2018-09-02T15:16:23.188Z,97.60
2018-09-02T15:18:51.589Z,98.30
2018-09-02T15:21:20.057Z,98.30
2018-09-02T15:23:48.160Z,98.50
2018-09-02T15:26:16.421Z,98.50
2018-09-02T15:28:44.692Z,98.10
2018-09-02T15:31:12.969Z,98.10
2018-09-02T15:33:41.237Z,98.90
2018-09-02T15:36:09.504Z,99.60
2018-09-02T15:38:37.805Z,99.80
2018-09-02T15:41:06.080Z,99.70
2018-09-02T15:43:34.385Z,99.90
2018-09-02T15:46:02.688Z,99.70
2018-09-02T15:48:30.967Z,99.90
2018-09-02T15:50:59.221Z,99.90
2018-09-02T15:53:27.506Z,99.90
2018-09-02T15:55:55.769Z,99.90
2018-09-02T15:58:24.046Z,99.90
2018-09-02T16:00:52.347Z,99.90
2018-09-02T16:03:20.607Z,99.90
2018-09-02T16:05:48.870Z,99.90
2018-09-02T16:08:17.145Z,99.90
2018-09-02T16:10:45.427Z,99.90
2018-09-02T16:13:13.699Z,99.90
2018-09-02T16:15:41.977Z,99.90
2018-09-02T16:18:10.249Z,99.90
2018-09-02T16:20:38.521Z,99.90
2018-09-02T16:23:06.794Z,99.90
2018-09-02T16:25:35.081Z,99.90
2018-09-02T16:28:03.394Z,99.90
2018-09-02T16:30:31.694Z,99.90
2018-09-02T16:32:59.985Z,99.90
2018-09-02T16:35:28.263Z,99.90
2018-09-02T16:37:56.539Z,99.90
2018-09-02T16:40:24.800Z,99.90
2018-09-02T16:42:53.061Z,99.90
2018-09-02T16:45:21.317Z,99.90
2018-09-02T16:47:49.583Z,99.90
2018-09-02T16:50:17.857Z,99.90
2018-09-02T16:52:46.171Z,99.90
2018-09-02T16:55:14.405Z,99.90
2018-09-02T16:57:42.669Z,99.90
2018-09-02T17:00:10.944Z,99.90
2018-09-02T17:02:39.241Z,99.90
2018-09-02T17:05:12.093Z,99.90
2018-09-02T17:07:40.354Z,99.90
2018-09-02T17:10:08.632Z,99.90
2018-09-02T17:12:37.089Z,99.90
2018-09-02T17:15:05.235Z,99.90
2018-09-02T17:17:33.497Z,99.90
2018-09-02T17:20:01.800Z,99.90
2018-09-02T17:22:30.082Z,99.90
2018-09-02T17:24:58.360Z,99.90
2018-09-02T17:27:26.633Z,99.90
2018-09-02T17:29:54.917Z,99.90
2018-09-02T17:32:24.181Z,99.90
2018-09-02T17:34:52.457Z,99.90
2018-09-02T17:37:20.721Z,99.90
2018-09-02T17:39:48.994Z,99.90
2018-09-02T17:42:17.268Z,99.90
2018-09-02T17:44:45.645Z,99.90
2018-09-02T17:47:13.933Z,99.90
2018-09-02T17:49:42.200Z,99.90
2018-09-02T17:52:10.475Z,99.90
2018-09-02T17:54:38.756Z,99.90
2018-09-02T17:57:07.084Z,99.90
2018-09-02T17:59:35.390Z,99.90
2018-09-02T18:02:03.715Z,99.90
2018-09-02T18:04:31.981Z,99.90
2018-09-02T18:07:00.289Z,99.90
2018-09-02T18:09:28.561Z,99.90
2018-09-02T18:11:56.820Z,99.90
2018-09-02T18:14:25.109Z,99.90
2018-09-02T18:16:53.389Z,99.90
2018-09-02T18:19:21.656Z,99.90
2018-09-02T18:21:49.932Z,99.90
2018-09-02T18:24:18.218Z,99.90
2018-09-02T18:26:46.505Z,99.90
2018-09-02T18:29:14.786Z,99.90
2018-09-02T18:31:43.055Z,99.90
2018-09-02T18:34:11.337Z,99.90
2018-09-02T18:36:39.589Z,99.90
2018-09-02T18:39:09.631Z,99.90
2018-09-02T18:41:37.841Z,99.90
2018-09-02T18:44:06.135Z,99.90
2018-09-02T18:46:34.450Z,99.90
2018-09-02T18:49:02.945Z,99.90
2018-09-02T18:51:31.248Z,99.90
2018-09-02T18:53:59.522Z,99.90
2018-09-02T18:56:27.828Z,99.90
2018-09-02T18:58:56.208Z,99.90
2018-09-02T19:01:24.483Z,99.90
2018-09-02T19:03:52.770Z,99.90
2018-09-02T19:06:21.055Z,99.90
2018-09-02T19:08:49.348Z,99.90
2018-09-02T19:11:17.624Z,99.90
2018-09-02T19:13:45.901Z,99.90
2018-09-02T19:16:14.218Z,99.90
2018-09-02T19:18:42.514Z,99.90
2018-09-02T19:21:10.793Z,99.90
2018-09-02T19:23:39.091Z,99.90
2018-09-02T19:26:07.405Z,99.90
2018-09-02T19:28:35.664Z,99.90
2018-09-02T19:31:03.972Z,99.90
2018-09-02T19:33:32.240Z,99.90
2018-09-02T19:36:00.521Z,99.90
2018-09-02T19:38:28.788Z,99.90
2018-09-02T19:40:57.066Z,99.90
2018-09-02T19:43:25.325Z,99.90
2018-09-02T19:45:53.597Z,99.90
2018-09-02T19:48:21.880Z,99.90
2018-09-02T19:50:50.160Z,99.90
2018-09-02T19:53:18.412Z,99.90
2018-09-02T19:55:46.684Z,99.90
2018-09-02T19:58:14.952Z,99.90
2018-09-02T20:00:43.261Z,99.90
2018-09-02T20:03:11.736Z,99.90
2018-09-02T20:05:39.996Z,99.90
2018-09-02T20:08:08.277Z,99.90
2018-09-02T20:10:36.570Z,99.90
2018-09-02T20:13:04.812Z,99.90
2018-09-02T20:15:33.155Z,99.90
2018-09-02T20:18:01.413Z,99.90
2018-09-02T20:20:29.720Z,99.90
2018-09-02T20:22:58.037Z,99.90
2018-09-02T20:25:26.318Z,99.90
2018-09-02T20:27:54.608Z,99.90
2018-09-02T20:30:23.086Z,99.90
2018-09-02T20:32:51.480Z,99.90
2018-09-02T20:35:19.808Z,99.90
2018-09-02T20:37:48.119Z,99.90
2018-09-02T20:40:16.386Z,99.90
2018-09-02T20:42:44.681Z,99.90
2018-09-02T20:45:12.988Z,99.90
2018-09-02T20:47:41.325Z,99.90
2018-09-02T20:50:09.588Z,99.90
2018-09-02T20:52:37.862Z,99.90
2018-09-02T20:55:06.352Z,99.90
2018-09-02T20:57:34.713Z,99.90
2018-09-02T21:00:03.005Z,99.90
2018-09-02T21:02:31.364Z,99.90
2018-09-02T21:04:59.594Z,99.90
2018-09-02T21:07:27.880Z,99.90
2018-09-02T21:09:56.162Z,99.90
2018-09-02T21:12:24.428Z,99.90
2018-09-02T21:14:52.709Z,99.90
2018-09-02T21:17:21.054Z,99.90
2018-09-02T21:19:49.332Z,99.90
2018-09-02T21:22:17.607Z,99.90
2018-09-02T21:24:45.886Z,99.90
2018-09-02T21:27:14.157Z,99.90
2018-09-02T21:29:42.433Z,99.90
2018-09-02T21:32:10.709Z,99.90
2018-09-02T21:34:38.985Z,99.90
2018-09-02T21:37:07.302Z,99.90
2018-09-02T21:39:35.541Z,99.90
2018-09-02T21:42:03.837Z,99.90
2018-09-02T21:44:32.522Z,99.90
2018-09-02T21:47:00.805Z,99.90
2018-09-02T21:49:29.097Z,99.90
2018-09-02T21:51:57.381Z,99.90
2018-09-02T21:54:25.685Z,99.90
2018-09-02T21:56:53.998Z,99.90
2018-09-02T21:59:22.278Z,99.90
2018-09-02T22:01:50.594Z,99.90
2018-09-02T22:04:18.877Z,99.90
2018-09-02T22:06:47.160Z,99.90
2018-09-02T22:09:16.537Z,99.90
2018-09-02T22:11:44.866Z,99.90
2018-09-02T22:14:13.768Z,99.90
2018-09-02T22:16:42.487Z,99.90
2018-09-02T22:19:10.769Z,99.90
2018-09-02T22:21:39.047Z,99.90
2018-09-02T22:24:07.324Z,99.90
2018-09-02T22:26:35.613Z,99.90
2018-09-02T22:29:04.096Z,99.90
2018-09-02T22:31:32.385Z,99.90
2018-09-02T22:34:00.675Z,99.90
2018-09-02T22:36:29.068Z,99.90
2018-09-02T22:38:57.390Z,99.90
2018-09-02T22:41:25.709Z,99.90
2018-09-02T22:43:54.013Z,99.90
2018-09-02T22:46:22.296Z,99.90
2018-09-02T22:48:50.578Z,99.90
2018-09-02T22:51:18.852Z,99.90
2018-09-02T22:53:47.151Z,99.90
2018-09-02T22:56:15.420Z,99.90
2018-09-02T22:58:43.709Z,99.90
2018-09-02T23:01:11.996Z,99.90
2018-09-02T23:03:40.256Z,99.90
2018-09-02T23:06:08.529Z,99.90
2018-09-02T23:08:36.808Z,99.90
2018-09-02T23:11:05.120Z,99.90
2018-09-02T23:13:33.379Z,99.90
2018-09-02T23:16:01.658Z,99.90
2018-09-02T23:18:29.934Z,99.90
2018-09-02T23:20:58.240Z,99.90
2018-09-02T23:23:26.575Z,99.90
2018-09-02T23:25:54.877Z,99.90
2018-09-02T23:28:23.194Z,99.90
2018-09-02T23:30:51.465Z,99.90
2018-09-02T23:33:19.744Z,99.90
2018-09-02T23:35:48.017Z,99.90
2018-09-02T23:38:16.277Z,99.90
2018-09-02T23:40:44.569Z,99.90
2018-09-02T23:43:12.838Z,99.90
2018-09-02T23:45:41.151Z,99.90
2018-09-02T23:48:09.428Z,99.90
2018-09-02T23:50:37.712Z,99.90
2018-09-02T23:53:06.325Z,99.90
2018-09-02T23:55:34.631Z,99.90
2018-09-02T23:58:02.927Z,99.90
