createdAt,value
2022-12-31T00:00:13.625Z,3.83
2022-12-31T00:02:45.215Z,3.12
2022-12-31T00:05:16.692Z,1.98
2022-12-31T00:07:48.306Z,2.72
2022-12-31T00:10:19.930Z,2.90
2022-12-31T00:12:53.571Z,2.60
2022-12-31T00:15:25.188Z,2.50
2022-12-31T00:17:56.751Z,3.12
2022-12-31T00:20:28.439Z,2.27
2022-12-31T00:22:59.962Z,1.72
2022-12-31T00:25:31.435Z,2.20
2022-12-31T00:28:02.966Z,2.45
2022-12-31T00:30:35.282Z,2.50
2022-12-31T00:33:06.893Z,3.17
2022-12-31T00:35:38.337Z,2.50
2022-12-31T00:38:10.081Z,2.37
2022-12-31T00:40:41.577Z,2.17
2022-12-31T00:43:12.928Z,1.77
2022-12-31T00:45:44.605Z,1.85
2022-12-31T00:48:15.989Z,2.92
2022-12-31T00:50:47.644Z,2.25
2022-12-31T00:53:19.071Z,2.52
2022-12-31T00:55:50.906Z,2.52
2022-12-31T00:58:22.377Z,2.40
2022-12-31T01:00:53.813Z,2.90
2022-12-31T01:03:25.211Z,2.55
2022-12-31T01:06:00.348Z,2.60
2022-12-31T01:08:32.070Z,2.90
2022-12-31T01:11:20.478Z,2.12
2022-12-31T01:13:54.341Z,2.20
2022-12-31T01:16:28.692Z,2.62
2022-12-31T01:19:01.712Z,1.82
2022-12-31T01:21:33.712Z,3.20
2022-12-31T01:24:05.711Z,2.50
2022-12-31T01:26:37.445Z,2.50
2022-12-31T01:29:10.165Z,2.08
2022-12-31T01:31:42.292Z,1.92
2022-12-31T01:34:13.966Z,1.92
2022-12-31T01:36:45.377Z,1.90
2022-12-31T01:39:16.777Z,1.95
2022-12-31T01:41:49.061Z,1.92
2022-12-31T01:44:54.556Z,1.82
2022-12-31T01:47:34.045Z,2.10
2022-12-31T01:50:11.194Z,1.80
2022-12-31T01:52:45.692Z,1.50
2022-12-31T01:55:20.842Z,1.50
2022-12-31T01:57:54.967Z,1.45
2022-12-31T02:00:26.368Z,1.20
2022-12-31T02:02:58.000Z,1.32
2022-12-31T02:05:32.335Z,1.10
2022-12-31T02:08:06.373Z,1.10
2022-12-31T02:10:37.734Z,1.70
2022-12-31T02:13:09.621Z,1.30
2022-12-31T02:15:47.471Z,1.10
2022-12-31T02:18:23.790Z,0.62
2022-12-31T02:21:22.355Z,0.72
2022-12-31T02:24:20.439Z,0.78
2022-12-31T02:27:02.590Z,1.05
2022-12-31T02:30:08.802Z,1.10
2022-12-31T02:32:52.202Z,1.20
2022-12-31T02:35:27.193Z,0.72
2022-12-31T02:38:02.708Z,0.90
2022-12-31T02:40:37.583Z,0.80
2022-12-31T02:43:08.933Z,0.70
2022-12-31T02:45:43.281Z,0.60
2022-12-31T02:48:23.165Z,0.62
2022-12-31T02:50:58.555Z,0.60
2022-12-31T02:53:46.290Z,0.78
2022-12-31T02:56:21.948Z,0.47
2022-12-31T02:59:16.264Z,1.17
2022-12-31T03:02:08.315Z,0.70
2022-12-31T03:04:41.455Z,0.70
2022-12-31T03:07:15.795Z,0.57
2022-12-31T03:09:47.393Z,0.40
2022-12-31T03:12:39.899Z,0.70
2022-12-31T03:15:20.610Z,2.15
2022-12-31T03:17:55.361Z,0.78
2022-12-31T03:20:48.781Z,1.02
2022-12-31T03:23:23.196Z,0.78
2022-12-31T03:25:56.650Z,1.98
2022-12-31T03:28:30.141Z,1.10
2022-12-31T03:31:03.695Z,1.12
2022-12-31T03:33:37.546Z,1.00
2022-12-31T03:36:12.667Z,1.20
2022-12-31T03:38:48.469Z,1.00
2022-12-31T03:41:17.531Z,0.78
2022-12-31T03:43:48.931Z,1.15
2022-12-31T03:46:20.416Z,0.78
2022-12-31T03:48:51.693Z,0.90
2022-12-31T03:51:23.103Z,0.62
2022-12-31T03:53:54.430Z,0.80
2022-12-31T03:56:26.166Z,1.20
2022-12-31T03:58:57.504Z,0.93
2022-12-31T04:01:29.383Z,1.10
2022-12-31T04:04:00.734Z,0.60
2022-12-31T04:06:32.228Z,0.82
2022-12-31T04:09:03.625Z,0.80
2022-12-31T04:11:35.184Z,0.53
2022-12-31T04:14:06.691Z,1.07
2022-12-31T04:16:38.150Z,1.25
2022-12-31T04:19:09.549Z,0.57
2022-12-31T04:21:40.968Z,0.72
2022-12-31T04:24:12.808Z,0.93
2022-12-31T04:26:44.673Z,0.55
2022-12-31T04:29:16.034Z,0.53
2022-12-31T04:31:47.571Z,0.62
2022-12-31T04:34:19.621Z,0.82
2022-12-31T04:36:51.324Z,1.07
2022-12-31T04:39:23.707Z,0.60
2022-12-31T04:41:55.369Z,1.85
2022-12-31T04:44:26.750Z,0.70
2022-12-31T04:46:58.318Z,0.82
2022-12-31T04:49:30.643Z,0.80
2022-12-31T04:52:02.033Z,0.70
2022-12-31T04:54:33.427Z,0.60
2022-12-31T04:57:05.212Z,0.80
2022-12-31T04:59:36.611Z,0.80
2022-12-31T05:02:08.329Z,1.32
2022-12-31T05:04:40.237Z,1.30
2022-12-31T05:07:11.619Z,0.98
2022-12-31T05:09:43.033Z,0.98
2022-12-31T05:12:14.368Z,1.22
2022-12-31T05:14:45.830Z,1.30
2022-12-31T05:17:17.229Z,0.82
2022-12-31T05:19:48.675Z,0.85
2022-12-31T05:22:32.233Z,0.90
2022-12-31T05:25:03.669Z,1.00
2022-12-31T05:27:37.240Z,0.90
2022-12-31T05:30:11.639Z,0.98
2022-12-31T05:32:42.965Z,1.42
2022-12-31T05:35:14.972Z,1.27
2022-12-31T05:37:46.560Z,0.80
2022-12-31T05:40:18.238Z,1.00
2022-12-31T05:42:50.404Z,1.35
2022-12-31T05:45:26.742Z,0.80
2022-12-31T05:47:54.786Z,0.90
2022-12-31T05:50:26.251Z,1.20
2022-12-31T05:52:57.556Z,1.22
2022-12-31T05:55:29.137Z,1.00
2022-12-31T05:58:00.507Z,2.10
2022-12-31T06:00:31.953Z,1.22
2022-12-31T06:03:03.376Z,1.45
2022-12-31T06:05:34.912Z,1.10
2022-12-31T06:08:06.748Z,1.50
2022-12-31T06:10:38.172Z,2.67
2022-12-31T06:13:11.214Z,1.90
2022-12-31T06:15:43.061Z,2.02
2022-12-31T06:18:14.369Z,1.50
2022-12-31T06:20:45.849Z,1.25
2022-12-31T06:23:17.240Z,1.15
2022-12-31T06:25:48.775Z,0.72
2022-12-31T06:28:20.773Z,1.72
2022-12-31T06:30:52.587Z,1.37
2022-12-31T06:33:23.907Z,1.37
2022-12-31T06:35:58.643Z,1.65
2022-12-31T06:38:32.617Z,1.90
2022-12-31T06:41:05.981Z,1.50
2022-12-31T06:43:38.802Z,1.15
2022-12-31T06:46:12.142Z,1.80
2022-12-31T06:48:44.899Z,3.62
2022-12-31T06:51:19.024Z,4.65
2022-12-31T06:53:52.017Z,2.95
2022-12-31T06:56:34.032Z,3.35
2022-12-31T06:59:02.857Z,2.75
2022-12-31T07:01:46.882Z,3.00
2022-12-31T07:04:35.977Z,1.80
2022-12-31T07:07:10.997Z,2.37
2022-12-31T07:09:46.080Z,2.40
2022-12-31T07:12:21.603Z,2.33
2022-12-31T07:14:56.004Z,3.10
2022-12-31T07:17:31.079Z,2.67
2022-12-31T07:20:05.779Z,2.35
2022-12-31T07:22:38.215Z,2.00
2022-12-31T07:25:15.438Z,1.95
2022-12-31T07:27:57.030Z,2.20
2022-12-31T07:30:32.096Z,2.12
2022-12-31T07:33:17.003Z,2.92
2022-12-31T07:35:54.381Z,4.00
2022-12-31T07:38:29.945Z,2.80
2022-12-31T07:41:09.925Z,2.15
2022-12-31T07:43:48.160Z,2.62
2022-12-31T07:46:22.671Z,2.37
2022-12-31T07:48:55.887Z,3.12
2022-12-31T07:51:29.352Z,2.80
2022-12-31T07:54:00.693Z,2.17
2022-12-31T07:56:32.880Z,1.77
2022-12-31T07:59:09.122Z,2.58
2022-12-31T08:01:46.363Z,2.05
2022-12-31T08:04:24.042Z,2.33
2022-12-31T08:07:01.594Z,1.77
2022-12-31T08:09:40.814Z,1.60
2022-12-31T08:12:12.602Z,1.40
2022-12-31T08:14:48.026Z,1.32
2022-12-31T08:17:21.331Z,2.00
2022-12-31T08:19:53.821Z,1.57
2022-12-31T08:22:41.564Z,1.27
2022-12-31T08:25:20.799Z,1.62
2022-12-31T08:27:59.110Z,1.95
2022-12-31T08:30:51.359Z,2.05
2022-12-31T08:33:25.757Z,1.87
2022-12-31T08:36:07.116Z,1.82
2022-12-31T08:38:43.284Z,2.02
2022-12-31T08:41:19.543Z,1.72
2022-12-31T08:43:55.924Z,1.80
2022-12-31T08:46:31.637Z,1.20
2022-12-31T08:49:04.439Z,2.00
2022-12-31T08:51:38.987Z,5.58
2022-12-31T08:54:13.460Z,8.13
2022-12-31T08:56:50.801Z,6.08
2022-12-31T08:59:29.950Z,3.58
2022-12-31T09:02:46.276Z,2.35
2022-12-31T09:08:00.918Z,1.67
2022-12-31T09:10:35.437Z,2.37
2022-12-31T09:13:09.951Z,2.80
2022-12-31T09:15:46.536Z,2.40
2022-12-31T09:18:18.853Z,2.27
2022-12-31T09:20:50.874Z,2.58
2022-12-31T09:23:25.885Z,1.77
2022-12-31T09:26:00.856Z,1.20
2022-12-31T09:28:40.324Z,1.82
2022-12-31T09:31:15.341Z,1.55
2022-12-31T09:33:51.874Z,2.02
2022-12-31T09:36:26.451Z,2.90
2022-12-31T09:39:02.763Z,3.08
2022-12-31T09:42:00.916Z,2.05
2022-12-31T09:45:21.703Z,2.70
2022-12-31T09:48:18.460Z,2.90
2022-12-31T09:51:05.867Z,6.33
2022-12-31T09:54:04.694Z,5.83
2022-12-31T09:56:39.473Z,4.25
2022-12-31T09:59:15.942Z,5.08
2022-12-31T10:01:52.161Z,3.08
2022-12-31T10:04:38.441Z,2.83
2022-12-31T10:07:35.657Z,3.75
2022-12-31T10:10:13.045Z,2.75
2022-12-31T10:13:05.262Z,2.90
2022-12-31T10:15:48.751Z,2.12
2022-12-31T10:18:26.902Z,1.98
2022-12-31T10:21:09.451Z,1.70
2022-12-31T10:23:57.401Z,1.02
2022-12-31T10:26:37.758Z,1.50
2022-12-31T10:29:16.551Z,2.17
2022-12-31T10:31:51.930Z,1.22
2022-12-31T10:34:27.507Z,1.70
2022-12-31T10:37:02.143Z,1.72
2022-12-31T10:40:06.800Z,2.05
2022-12-31T10:43:27.488Z,2.45
2022-12-31T10:46:22.464Z,2.35
2022-12-31T10:49:32.557Z,1.55
2022-12-31T10:52:44.866Z,2.00
2022-12-31T10:56:15.279Z,2.22
2022-12-31T10:59:28.950Z,2.20
2022-12-31T11:02:04.411Z,1.87
2022-12-31T11:05:05.017Z,1.22
2022-12-31T11:08:00.039Z,1.70
2022-12-31T11:10:58.927Z,3.10
2022-12-31T11:14:06.597Z,1.50
2022-12-31T11:17:06.067Z,2.27
2022-12-31T11:19:42.087Z,1.55
2022-12-31T11:25:32.741Z,13.62
2022-12-31T11:28:18.828Z,3.92
2022-12-31T11:30:59.208Z,1.40
2022-12-31T11:33:34.661Z,1.40
2022-12-31T11:36:16.356Z,1.98
2022-12-31T11:38:52.297Z,1.50
2022-12-31T11:41:28.562Z,2.05
2022-12-31T11:44:05.434Z,1.50
2022-12-31T11:47:00.526Z,1.15
2022-12-31T11:49:57.944Z,0.93
2022-12-31T11:52:36.602Z,1.05
2022-12-31T11:55:19.194Z,1.35
2022-12-31T11:57:53.306Z,1.00
2022-12-31T12:00:26.505Z,0.82
2022-12-31T12:03:00.580Z,0.90
2022-12-31T12:05:33.100Z,0.85
2022-12-31T12:08:05.325Z,1.02
2022-12-31T12:10:40.762Z,0.90
2022-12-31T12:13:22.648Z,1.50
2022-12-31T12:15:56.531Z,2.15
2022-12-31T12:18:31.543Z,1.32
2022-12-31T12:21:08.626Z,1.37
2022-12-31T12:23:42.717Z,0.88
2022-12-31T12:26:30.531Z,1.07
2022-12-31T12:29:10.349Z,1.25
2022-12-31T12:31:42.011Z,1.22
2022-12-31T12:34:25.253Z,1.70
2022-12-31T12:36:56.723Z,1.22
2022-12-31T12:39:31.117Z,0.82
2022-12-31T12:42:04.836Z,1.10
2022-12-31T12:44:36.425Z,1.42
2022-12-31T12:47:10.637Z,1.10
2022-12-31T12:49:44.687Z,1.00
2022-12-31T12:52:59.496Z,0.98
2022-12-31T12:55:34.665Z,1.17
2022-12-31T12:58:10.774Z,1.57
2022-12-31T13:00:46.764Z,2.30
2022-12-31T13:04:07.696Z,1.92
2022-12-31T13:06:28.589Z,1.30
2022-12-31T13:09:07.841Z,1.37
2022-12-31T13:11:44.058Z,3.05
2022-12-31T13:14:20.256Z,1.72
2022-12-31T13:16:55.978Z,1.67
2022-12-31T13:19:32.478Z,1.62
2022-12-31T13:22:07.528Z,1.45
2022-12-31T13:24:47.664Z,1.60
2022-12-31T13:27:22.371Z,1.25
2022-12-31T13:29:56.679Z,1.60
2022-12-31T13:32:31.374Z,1.65
2022-12-31T13:35:08.895Z,1.75
2022-12-31T13:37:43.129Z,2.12
2022-12-31T13:40:20.827Z,2.52
2022-12-31T13:42:56.999Z,1.57
2022-12-31T13:45:31.404Z,2.30
2022-12-31T13:48:06.643Z,1.65
2022-12-31T13:50:42.323Z,1.37
2022-12-31T13:53:20.192Z,1.75
2022-12-31T13:55:57.046Z,1.82
2022-12-31T13:58:33.444Z,1.60
2022-12-31T14:01:10.434Z,1.60
2022-12-31T14:03:46.797Z,1.45
2022-12-31T14:06:22.291Z,1.95
2022-12-31T14:08:54.707Z,1.85
2022-12-31T14:11:34.820Z,2.30
2022-12-31T14:14:13.933Z,1.72
2022-12-31T14:16:51.262Z,2.47
2022-12-31T14:19:32.493Z,2.45
2022-12-31T14:22:04.441Z,2.33
2022-12-31T14:24:43.889Z,5.08
2022-12-31T14:27:19.421Z,7.05
2022-12-31T14:29:53.728Z,2.83
2022-12-31T14:32:34.778Z,2.70
2022-12-31T14:37:43.671Z,2.08
2022-12-31T14:40:20.796Z,2.72
2022-12-31T14:42:58.936Z,2.80
2022-12-31T14:45:36.208Z,2.95
2022-12-31T14:48:16.007Z,2.92
2022-12-31T14:50:47.829Z,2.55
2022-12-31T14:53:24.133Z,3.25
2022-12-31T14:56:00.924Z,3.35
2022-12-31T14:58:35.217Z,4.47
2022-12-31T15:01:10.430Z,3.45
2022-12-31T15:03:46.051Z,3.25
2022-12-31T15:06:50.148Z,3.05
2022-12-31T15:09:32.547Z,2.98
2022-12-31T15:12:14.206Z,35.58
2022-12-31T15:14:58.717Z,14.18
2022-12-31T15:17:36.660Z,4.87
2022-12-31T15:20:41.266Z,4.00
2022-12-31T15:23:20.560Z,3.83
2022-12-31T15:25:55.233Z,3.70
2022-12-31T15:28:32.887Z,3.70
2022-12-31T15:31:14.475Z,3.37
2022-12-31T15:33:44.919Z,3.42
2022-12-31T15:36:20.405Z,3.83
2022-12-31T15:38:52.289Z,3.67
2022-12-31T15:41:29.963Z,3.98
2022-12-31T15:44:04.438Z,3.83
2022-12-31T15:46:39.522Z,4.15
2022-12-31T15:49:16.528Z,3.37
2022-12-31T15:51:51.650Z,4.05
2022-12-31T15:54:27.463Z,6.90
2022-12-31T15:57:04.235Z,4.83
2022-12-31T15:59:33.665Z,6.12
2022-12-31T16:02:05.488Z,5.08
2022-12-31T16:04:38.670Z,3.67
2022-12-31T16:07:12.575Z,4.50
2022-12-31T16:09:45.015Z,4.53
2022-12-31T16:12:21.928Z,6.35
2022-12-31T16:14:55.525Z,6.17
2022-12-31T16:17:30.063Z,5.05
2022-12-31T16:20:03.133Z,5.92
2022-12-31T16:22:43.126Z,5.95
2022-12-31T16:25:31.137Z,4.72
2022-12-31T16:27:56.954Z,5.50
2022-12-31T16:30:31.023Z,4.53
2022-12-31T16:33:04.047Z,6.40
2022-12-31T16:35:36.931Z,7.35
2022-12-31T16:38:16.915Z,5.25
2022-12-31T16:40:55.536Z,6.95
2022-12-31T16:43:29.433Z,6.55
2022-12-31T16:46:03.523Z,9.35
2022-12-31T16:48:41.408Z,6.90
2022-12-31T16:51:16.991Z,7.00
2022-12-31T16:53:49.391Z,6.62
2022-12-31T16:56:27.948Z,6.00
2022-12-31T16:59:03.601Z,6.50
2022-12-31T17:01:38.046Z,7.05
2022-12-31T17:04:12.083Z,7.50
2022-12-31T17:06:44.616Z,9.30
2022-12-31T17:09:20.352Z,10.93
2022-12-31T17:11:55.005Z,8.23
2022-12-31T17:14:28.083Z,9.00
2022-12-31T17:17:03.588Z,8.95
2022-12-31T17:19:40.695Z,8.53
2022-12-31T17:22:16.276Z,11.83
2022-12-31T17:24:51.202Z,15.58
2022-12-31T17:27:22.676Z,15.20
2022-12-31T17:29:54.125Z,16.87
2022-12-31T17:32:34.371Z,15.38
2022-12-31T17:35:28.889Z,12.83
2022-12-31T17:38:30.157Z,13.38
2022-12-31T17:43:38.056Z,14.73
2022-12-31T17:46:13.810Z,15.78
2022-12-31T17:48:48.946Z,12.03
2022-12-31T17:51:24.668Z,9.23
2022-12-31T17:53:53.599Z,7.58
2022-12-31T17:56:26.092Z,10.05
2022-12-31T17:58:57.915Z,19.37
2022-12-31T18:01:29.359Z,22.85
2022-12-31T18:04:01.042Z,21.60
2022-12-31T18:06:32.405Z,15.23
2022-12-31T18:09:07.155Z,9.63
2022-12-31T18:11:39.597Z,8.50
2022-12-31T18:14:14.494Z,9.78
2022-12-31T18:16:46.068Z,9.40
2022-12-31T18:19:38.224Z,13.43
2022-12-31T18:21:51.274Z,12.75
2022-12-31T18:24:38.266Z,13.45
2022-12-31T18:27:17.132Z,10.35
2022-12-31T18:29:48.927Z,9.30
2022-12-31T18:32:24.847Z,10.72
2022-12-31T18:34:57.375Z,14.58
2022-12-31T18:37:31.026Z,17.37
2022-12-31T18:40:02.574Z,12.65
2022-12-31T18:42:34.406Z,10.80
2022-12-31T18:45:08.452Z,10.13
2022-12-31T18:47:39.917Z,10.70
2022-12-31T18:50:15.737Z,13.68
2022-12-31T18:52:47.152Z,12.50
2022-12-31T18:55:25.312Z,14.20
2022-12-31T18:57:56.742Z,13.53
2022-12-31T19:00:28.212Z,13.32
2022-12-31T19:03:01.139Z,12.65
2022-12-31T19:05:34.847Z,12.93
2022-12-31T19:08:06.797Z,13.20
2022-12-31T19:10:38.161Z,11.88
2022-12-31T19:13:12.874Z,13.28
2022-12-31T19:15:46.087Z,10.95
2022-12-31T19:18:17.904Z,12.95
2022-12-31T19:20:49.990Z,12.40
2022-12-31T19:23:22.693Z,11.65
2022-12-31T19:25:54.182Z,11.83
2022-12-31T19:28:28.637Z,19.23
2022-12-31T19:31:00.034Z,23.42
2022-12-31T19:33:31.573Z,18.07
2022-12-31T19:36:03.173Z,13.90
2022-12-31T19:38:34.935Z,10.25
2022-12-31T19:41:07.214Z,12.93
2022-12-31T19:43:38.799Z,14.53
2022-12-31T19:46:14.025Z,24.10
2022-12-31T19:48:46.209Z,29.07
2022-12-31T19:51:20.762Z,41.10
2022-12-31T19:53:52.359Z,25.43
2022-12-31T19:56:23.744Z,19.60
2022-12-31T19:58:55.297Z,19.50
2022-12-31T20:01:27.516Z,20.08
2022-12-31T20:03:59.064Z,10.75
2022-12-31T20:06:30.419Z,10.03
2022-12-31T20:09:03.142Z,13.48
2022-12-31T20:11:34.468Z,10.85
2022-12-31T20:14:05.916Z,12.60
2022-12-31T20:16:38.095Z,12.78
2022-12-31T20:19:10.672Z,18.27
2022-12-31T20:21:43.797Z,17.27
2022-12-31T20:24:15.333Z,18.30
2022-12-31T20:26:46.792Z,20.55
2022-12-31T20:29:18.469Z,20.45
2022-12-31T20:31:50.033Z,19.02
2022-12-31T20:34:21.516Z,17.90
2022-12-31T20:36:53.139Z,23.65
2022-12-31T20:39:24.669Z,22.32
2022-12-31T20:41:56.293Z,21.48
2022-12-31T20:44:27.651Z,21.42
2022-12-31T20:46:59.085Z,21.48
2022-12-31T20:50:00.938Z,24.67
2022-12-31T20:52:05.382Z,24.98
2022-12-31T20:54:37.333Z,75.15
2022-12-31T20:57:09.085Z,92.35
2022-12-31T20:59:40.560Z,72.00
2022-12-31T21:02:29.527Z,61.55
2022-12-31T21:04:48.188Z,60.60
2022-12-31T21:07:19.806Z,57.65
2022-12-31T21:09:51.152Z,44.05
2022-12-31T21:12:40.460Z,34.45
2022-12-31T21:15:13.799Z,25.20
2022-12-31T21:17:46.103Z,15.48
2022-12-31T21:20:17.621Z,18.45
2022-12-31T21:22:49.334Z,23.85
2022-12-31T21:25:20.689Z,35.45
2022-12-31T21:27:52.093Z,36.25
2022-12-31T21:30:23.594Z,40.45
2022-12-31T21:32:55.109Z,24.23
2022-12-31T21:35:48.390Z,22.90
2022-12-31T21:38:02.853Z,22.45
2022-12-31T21:40:34.725Z,20.52
2022-12-31T21:43:06.135Z,21.97
2022-12-31T21:45:37.602Z,22.70
2022-12-31T21:48:24.841Z,23.00
2022-12-31T21:50:59.661Z,23.55
2022-12-31T21:53:36.570Z,25.12
2022-12-31T21:56:11.648Z,25.48
2022-12-31T21:58:45.398Z,23.42
2022-12-31T22:01:40.029Z,25.60
2022-12-31T22:04:35.242Z,38.25
2022-12-31T22:06:44.516Z,38.75
2022-12-31T22:09:16.789Z,34.63
2022-12-31T22:11:48.339Z,30.43
2022-12-31T22:14:19.780Z,48.83
2022-12-31T22:16:51.120Z,30.82
2022-12-31T22:19:22.587Z,27.82
2022-12-31T22:21:53.987Z,29.95
2022-12-31T22:24:25.490Z,34.50
2022-12-31T22:26:57.017Z,32.33
2022-12-31T22:29:28.358Z,34.92
2022-12-31T22:32:10.885Z,41.88
2022-12-31T22:34:42.265Z,68.07
2022-12-31T22:37:35.776Z,53.83
2022-12-31T22:39:47.744Z,39.83
2022-12-31T22:42:19.238Z,35.60
2022-12-31T22:44:50.579Z,39.00
2022-12-31T22:47:22.153Z,19.80
2022-12-31T22:49:53.818Z,18.55
2022-12-31T22:52:25.329Z,16.95
2022-12-31T22:54:56.664Z,50.50
2022-12-31T22:57:28.201Z,139.50
2022-12-31T23:00:00.689Z,100.30
2022-12-31T23:02:35.943Z,72.60
2022-12-31T23:05:15.914Z,46.13
2022-12-31T23:07:40.024Z,34.15
2022-12-31T23:10:30.705Z,28.47
2022-12-31T23:13:03.800Z,30.50
2022-12-31T23:15:53.172Z,43.83
2022-12-31T23:18:42.386Z,32.35
2022-12-31T23:21:32.638Z,34.10
2022-12-31T23:24:04.483Z,52.70
2022-12-31T23:26:35.863Z,62.25
2022-12-31T23:29:07.279Z,89.13
2022-12-31T23:31:39.619Z,63.78
2022-12-31T23:34:11.152Z,71.62
2022-12-31T23:36:42.621Z,80.67
2022-12-31T23:39:14.194Z,64.30
2022-12-31T23:41:45.515Z,43.90
2022-12-31T23:44:16.989Z,41.98
2022-12-31T23:46:48.442Z,35.95
2022-12-31T23:49:20.005Z,64.25
2022-12-31T23:51:51.677Z,72.75
2022-12-31T23:54:23.115Z,71.05
2022-12-31T23:56:54.505Z,70.70
2022-12-31T23:59:25.914Z,68.40
