createdAt,value
2022-08-21T00:02:30.690Z,4.68
2022-08-21T00:05:06.183Z,4.32
2022-08-21T00:07:36.480Z,3.90
2022-08-21T00:10:09.793Z,5.03
2022-08-21T00:12:42.625Z,4.68
2022-08-21T00:15:15.654Z,4.03
2022-08-21T00:17:51.714Z,5.30
2022-08-21T00:20:22.435Z,4.30
2022-08-21T00:22:51.668Z,4.73
2022-08-21T00:25:27.617Z,7.43
2022-08-21T00:28:03.173Z,6.10
2022-08-21T00:30:38.878Z,4.75
2022-08-21T00:33:11.655Z,4.80
2022-08-21T00:35:44.606Z,4.45
2022-08-21T00:38:20.271Z,4.68
2022-08-21T00:40:55.042Z,4.78
2022-08-21T00:43:31.079Z,5.20
2022-08-21T00:46:06.082Z,5.13
2022-08-21T00:48:37.315Z,5.15
2022-08-21T00:51:12.565Z,5.53
2022-08-21T00:53:42.475Z,5.78
2022-08-21T00:56:15.678Z,5.22
2022-08-21T00:58:48.948Z,6.18
2022-08-21T01:01:27.488Z,5.82
2022-08-21T01:04:00.091Z,6.05
2022-08-21T01:06:33.054Z,6.20
2022-08-21T01:09:03.325Z,6.00
2022-08-21T01:11:36.916Z,5.70
2022-08-21T01:14:06.307Z,6.25
2022-08-21T01:16:39.012Z,6.80
2022-08-21T01:19:10.784Z,7.03
2022-08-21T01:21:44.206Z,6.95
2022-08-21T01:24:14.101Z,6.07
2022-08-21T01:26:44.737Z,6.20
2022-08-21T01:29:34.370Z,6.38
2022-08-21T01:32:30.564Z,5.50
2022-08-21T01:35:00.862Z,5.70
2022-08-21T01:37:29.829Z,6.20
2022-08-21T01:40:02.309Z,8.55
2022-08-21T01:42:37.316Z,6.07
2022-08-21T01:45:11.164Z,6.05
2022-08-21T01:47:46.718Z,6.30
2022-08-21T01:50:21.622Z,7.07
2022-08-21T01:52:56.414Z,7.38
2022-08-21T01:55:32.254Z,6.82
2022-08-21T01:58:02.888Z,7.45
2022-08-21T02:00:35.330Z,6.78
2022-08-21T02:03:11.777Z,6.20
2022-08-21T02:05:45.849Z,7.43
2022-08-21T02:08:19.622Z,7.32
2022-08-21T02:10:51.720Z,7.22
2022-08-21T02:13:21.769Z,8.35
2022-08-21T02:15:56.349Z,8.73
2022-08-21T02:18:26.503Z,8.23
2022-08-21T02:20:56.857Z,9.75
2022-08-21T02:23:27.755Z,9.40
2022-08-21T02:26:01.699Z,9.00
2022-08-21T02:28:37.702Z,8.30
2022-08-21T02:31:10.376Z,7.95
2022-08-21T02:33:42.684Z,8.18
2022-08-21T02:36:13.023Z,8.07
2022-08-21T02:38:43.516Z,7.07
2022-08-21T02:41:21.180Z,8.65
2022-08-21T02:43:57.348Z,8.00
2022-08-21T02:46:33.346Z,7.47
2022-08-21T02:49:03.518Z,8.35
2022-08-21T02:51:37.760Z,8.82
2022-08-21T02:54:08.133Z,8.52
2022-08-21T02:56:38.563Z,12.07
2022-08-21T02:59:14.337Z,8.43
2022-08-21T03:01:48.497Z,7.57
2022-08-21T03:04:21.038Z,7.93
2022-08-21T03:06:55.715Z,8.10
2022-08-21T03:09:25.895Z,9.43
2022-08-21T03:11:55.716Z,8.48
2022-08-21T03:14:24.616Z,8.80
2022-08-21T03:16:59.588Z,7.88
2022-08-21T03:19:35.427Z,8.52
2022-08-21T03:22:10.352Z,8.98
2022-08-21T03:24:44.736Z,6.78
2022-08-21T03:27:21.831Z,6.93
2022-08-21T03:29:52.997Z,7.22
2022-08-21T03:32:27.494Z,6.72
2022-08-21T03:34:57.592Z,7.22
2022-08-21T03:37:28.225Z,6.95
2022-08-21T03:39:58.732Z,6.70
2022-08-21T03:42:33.220Z,5.82
2022-08-21T03:45:03.673Z,6.15
2022-08-21T03:47:33.600Z,8.57
2022-08-21T03:50:04.822Z,6.75
2022-08-21T03:52:34.889Z,6.28
2022-08-21T03:55:04.321Z,5.65
2022-08-21T03:57:35.111Z,5.93
2022-08-21T04:00:12.100Z,5.63
2022-08-21T04:02:47.527Z,5.63
2022-08-21T04:05:33.086Z,7.28
2022-08-21T04:08:05.477Z,4.75
2022-08-21T04:10:39.590Z,4.40
2022-08-21T04:13:10.915Z,4.53
2022-08-21T04:15:42.757Z,5.30
2022-08-21T04:18:12.997Z,3.53
2022-08-21T04:20:50.227Z,3.05
2022-08-21T04:23:27.011Z,3.72
2022-08-21T04:26:02.564Z,3.75
2022-08-21T04:28:33.857Z,3.45
2022-08-21T04:31:03.922Z,4.82
2022-08-21T04:33:34.529Z,4.70
2022-08-21T04:36:05.681Z,3.60
2022-08-21T04:38:37.648Z,3.45
2022-08-21T04:41:10.108Z,7.47
2022-08-21T04:43:46.275Z,3.75
2022-08-21T04:46:18.434Z,3.50
2022-08-21T04:48:48.784Z,3.72
2022-08-21T04:51:26.021Z,4.07
2022-08-21T04:54:06.433Z,4.10
2022-08-21T04:56:37.894Z,4.07
2022-08-21T04:59:14.114Z,4.03
2022-08-21T05:01:49.979Z,4.63
2022-08-21T05:04:23.020Z,4.30
2022-08-21T05:06:52.806Z,4.35
2022-08-21T05:09:24.452Z,4.25
2022-08-21T05:11:55.025Z,4.03
2022-08-21T05:14:33.962Z,7.93
2022-08-21T05:17:10.110Z,4.43
2022-08-21T05:19:40.446Z,4.05
2022-08-21T05:22:12.705Z,4.30
2022-08-21T05:24:42.772Z,4.45
2022-08-21T05:27:17.684Z,4.70
2022-08-21T05:29:47.006Z,4.90
2022-08-21T05:32:17.859Z,4.40
2022-08-21T05:34:53.596Z,5.00
2022-08-21T05:37:25.693Z,4.53
2022-08-21T05:40:05.151Z,4.57
2022-08-21T05:42:45.769Z,4.70
2022-08-21T05:45:41.296Z,5.93
2022-08-21T05:48:20.929Z,4.72
2022-08-21T05:51:01.916Z,4.85
2022-08-21T05:53:41.762Z,4.95
2022-08-21T05:56:12.976Z,4.25
2022-08-21T05:58:41.686Z,4.53
2022-08-21T06:01:16.122Z,4.50
2022-08-21T06:03:48.030Z,4.30
2022-08-21T06:06:19.966Z,4.47
2022-08-21T06:08:56.037Z,4.00
2022-08-21T06:11:30.305Z,4.25
2022-08-21T06:14:00.988Z,4.00
2022-08-21T06:16:31.239Z,3.88
2022-08-21T06:19:03.013Z,4.10
2022-08-21T06:21:37.703Z,4.20
2022-08-21T06:24:10.341Z,4.20
2022-08-21T06:26:41.508Z,4.82
2022-08-21T06:29:17.567Z,5.13
2022-08-21T06:31:48.512Z,4.57
2022-08-21T06:34:24.390Z,4.07
2022-08-21T06:36:55.685Z,5.25
2022-08-21T06:39:30.639Z,4.05
2022-08-21T06:42:02.851Z,4.15
2022-08-21T06:44:39.042Z,4.45
2022-08-21T06:47:13.222Z,4.50
2022-08-21T06:49:41.894Z,4.80
2022-08-21T06:52:14.116Z,4.03
2022-08-21T06:54:49.724Z,4.07
2022-08-21T06:57:25.696Z,4.18
2022-08-21T06:59:55.759Z,3.90
2022-08-21T07:02:30.400Z,4.97
2022-08-21T07:05:17.730Z,4.28
2022-08-21T07:07:48.979Z,4.75
2022-08-21T07:10:22.556Z,4.80
2022-08-21T07:13:01.016Z,4.13
2022-08-21T07:15:37.985Z,4.43
2022-08-21T07:18:13.731Z,4.97
2022-08-21T07:20:46.180Z,5.57
2022-08-21T07:23:35.262Z,4.80
2022-08-21T07:26:05.572Z,4.57
2022-08-21T07:28:36.446Z,4.93
2022-08-21T07:31:11.682Z,4.60
2022-08-21T07:33:40.848Z,5.57
2022-08-21T07:36:14.056Z,4.68
2022-08-21T07:38:45.153Z,4.80
2022-08-21T07:41:26.723Z,4.55
2022-08-21T07:43:57.569Z,4.90
2022-08-21T07:46:27.300Z,4.70
2022-08-21T07:49:01.798Z,6.40
2022-08-21T07:51:33.446Z,5.30
2022-08-21T07:54:09.701Z,5.05
2022-08-21T07:56:50.379Z,4.93
2022-08-21T07:59:26.116Z,4.85
2022-08-21T08:01:57.967Z,5.15
2022-08-21T08:04:33.575Z,5.53
2022-08-21T08:07:05.632Z,5.63
2022-08-21T08:09:42.243Z,7.03
2022-08-21T08:12:12.344Z,6.53
2022-08-21T08:14:42.919Z,7.10
2022-08-21T08:17:13.015Z,6.88
2022-08-21T08:19:43.820Z,6.72
2022-08-21T08:22:21.378Z,6.80
2022-08-21T08:24:52.260Z,6.93
2022-08-21T08:27:28.679Z,5.85
2022-08-21T08:30:00.861Z,6.20
2022-08-21T08:32:30.938Z,5.47
2022-08-21T08:35:01.413Z,5.32
2022-08-21T08:37:34.639Z,5.35
2022-08-21T08:40:07.319Z,5.07
2022-08-21T08:42:39.297Z,5.13
2022-08-21T08:45:17.121Z,5.35
2022-08-21T08:48:14.411Z,4.82
2022-08-21T08:50:56.610Z,4.90
2022-08-21T08:53:40.961Z,4.85
2022-08-21T08:56:14.879Z,5.10
2022-08-21T08:58:45.310Z,5.00
2022-08-21T09:03:58.398Z,5.22
2022-08-21T09:06:40.606Z,5.40
2022-08-21T09:09:43.401Z,4.63
2022-08-21T09:12:41.089Z,5.05
2022-08-21T09:15:40.226Z,5.03
2022-08-21T09:18:34.253Z,6.07
2022-08-21T09:21:20.303Z,4.82
2022-08-21T09:24:02.624Z,4.82
2022-08-21T09:26:50.383Z,4.35
2022-08-21T09:29:27.553Z,4.88
2022-08-21T09:31:59.359Z,3.83
2022-08-21T09:34:38.339Z,5.00
2022-08-21T09:37:17.012Z,3.05
2022-08-21T09:39:49.907Z,3.15
2022-08-21T09:42:38.046Z,3.78
2022-08-21T09:45:18.883Z,3.00
2022-08-21T09:47:48.989Z,2.78
2022-08-21T09:50:20.286Z,3.95
2022-08-21T09:52:55.333Z,2.75
2022-08-21T09:56:10.217Z,3.20
2022-08-21T09:58:44.926Z,3.10
2022-08-21T10:01:25.127Z,2.60
2022-08-21T10:06:38.728Z,2.22
2022-08-21T10:09:21.356Z,2.65
2022-08-21T10:12:01.856Z,2.05
2022-08-21T10:14:47.459Z,2.13
2022-08-21T10:17:20.339Z,1.60
2022-08-21T10:20:14.088Z,1.63
2022-08-21T10:23:14.237Z,1.60
2022-08-21T10:26:13.087Z,1.70
2022-08-21T10:29:09.857Z,2.20
2022-08-21T10:31:47.997Z,1.70
2022-08-21T10:34:41.889Z,3.17
2022-08-21T10:37:22.116Z,3.33
2022-08-21T10:40:29.249Z,2.50
2022-08-21T10:43:19.876Z,2.72
2022-08-21T10:45:51.970Z,2.90
2022-08-21T10:48:34.337Z,2.55
2022-08-21T10:51:39.198Z,2.88
2022-08-21T10:54:47.216Z,2.60
2022-08-21T10:57:29.812Z,3.20
2022-08-21T11:00:51.791Z,2.80
2022-08-21T11:03:34.153Z,3.88
2022-08-21T11:06:07.434Z,2.53
2022-08-21T11:08:47.653Z,2.40
2022-08-21T11:12:11.574Z,2.60
2022-08-21T11:15:29.407Z,2.30
2022-08-21T11:18:44.611Z,4.55
2022-08-21T11:22:05.169Z,1.60
2022-08-21T11:25:03.391Z,1.93
2022-08-21T11:27:40.386Z,1.50
2022-08-21T11:30:12.813Z,1.60
2022-08-21T11:33:03.647Z,1.00
2022-08-21T11:35:35.342Z,1.45
2022-08-21T11:38:09.140Z,1.15
2022-08-21T11:41:08.057Z,1.20
2022-08-21T11:44:03.620Z,1.20
2022-08-21T11:47:01.152Z,1.00
2022-08-21T11:49:49.196Z,1.70
2022-08-21T11:52:33.022Z,1.52
2022-08-21T11:55:29.425Z,1.23
2022-08-21T11:58:20.840Z,3.13
2022-08-21T12:01:14.624Z,2.38
2022-08-21T12:04:24.223Z,2.05
2022-08-21T12:07:16.510Z,2.97
2022-08-21T12:10:03.770Z,1.50
2022-08-21T12:12:37.094Z,1.60
2022-08-21T12:15:23.973Z,1.80
2022-08-21T12:18:01.032Z,1.35
2022-08-21T12:20:39.813Z,1.40
2022-08-21T12:23:27.809Z,1.50
2022-08-21T12:26:25.279Z,1.95
2022-08-21T12:29:10.078Z,1.60
2022-08-21T12:31:59.780Z,1.90
2022-08-21T12:34:34.601Z,2.60
2022-08-21T12:37:25.985Z,1.70
2022-08-21T12:39:58.273Z,2.42
2022-08-21T12:42:44.763Z,1.95
2022-08-21T12:45:43.969Z,1.83
2022-08-21T12:48:14.754Z,2.15
2022-08-21T12:51:16.141Z,2.25
2022-08-21T12:54:14.689Z,2.10
2022-08-21T12:56:46.237Z,2.30
2022-08-21T12:59:15.536Z,2.13
2022-08-21T13:01:54.347Z,3.13
2022-08-21T13:04:42.404Z,2.65
2022-08-21T13:07:19.068Z,3.10
2022-08-21T13:10:16.510Z,4.00
2022-08-21T13:12:50.563Z,3.22
2022-08-21T13:15:33.122Z,3.35
2022-08-21T13:18:05.953Z,1.70
2022-08-21T13:20:42.865Z,2.67
2022-08-21T13:23:36.454Z,3.72
2022-08-21T13:26:39.008Z,4.03
2022-08-21T13:29:13.953Z,3.25
2022-08-21T13:31:49.122Z,2.20
2022-08-21T13:34:19.197Z,2.72
2022-08-21T13:36:53.156Z,3.08
2022-08-21T13:39:22.212Z,2.05
2022-08-21T13:41:54.281Z,4.00
2022-08-21T13:44:28.365Z,2.58
2022-08-21T13:47:03.234Z,2.45
2022-08-21T13:49:40.896Z,3.72
2022-08-21T13:52:28.158Z,4.78
2022-08-21T13:55:25.920Z,4.18
2022-08-21T13:58:04.160Z,2.90
2022-08-21T14:00:43.888Z,3.90
2022-08-21T14:03:43.468Z,3.35
2022-08-21T14:06:41.766Z,4.80
2022-08-21T14:09:41.143Z,2.40
2022-08-21T14:12:23.898Z,3.40
2022-08-21T14:14:58.396Z,2.63
2022-08-21T14:17:36.963Z,2.83
2022-08-21T14:20:12.681Z,3.97
2022-08-21T14:22:45.260Z,2.60
2022-08-21T14:25:52.611Z,2.90
2022-08-21T14:28:32.961Z,2.80
2022-08-21T14:31:17.251Z,3.50
2022-08-21T14:33:47.279Z,3.13
2022-08-21T14:36:16.248Z,5.85
2022-08-21T14:38:45.955Z,3.50
2022-08-21T14:41:29.405Z,4.80
2022-08-21T14:44:09.434Z,3.47
2022-08-21T14:46:55.643Z,3.25
2022-08-21T14:49:30.430Z,3.38
2022-08-21T14:52:01.244Z,6.95
2022-08-21T14:54:33.982Z,4.10
2022-08-21T14:57:08.933Z,5.45
2022-08-21T14:59:43.393Z,3.95
2022-08-21T15:02:14.558Z,3.65
2022-08-21T15:04:50.658Z,3.90
2022-08-21T15:07:26.810Z,4.47
2022-08-21T15:10:00.677Z,4.45
2022-08-21T15:12:29.550Z,4.55
2022-08-21T15:15:00.177Z,3.45
2022-08-21T15:17:30.342Z,3.45
2022-08-21T15:19:59.112Z,5.30
2022-08-21T15:22:28.633Z,4.35
2022-08-21T15:25:03.361Z,4.43
2022-08-21T15:27:38.949Z,3.85
2022-08-21T15:30:12.499Z,4.38
2022-08-21T15:32:45.058Z,4.75
2022-08-21T15:35:20.706Z,4.38
2022-08-21T15:37:50.730Z,3.58
2022-08-21T15:40:22.910Z,6.43
2022-08-21T15:42:58.369Z,5.63
2022-08-21T15:45:27.726Z,4.78
2022-08-21T15:47:56.768Z,3.95
2022-08-21T15:50:26.540Z,3.80
2022-08-21T15:52:57.607Z,5.13
2022-08-21T15:55:37.479Z,3.63
2022-08-21T15:58:16.778Z,4.75
2022-08-21T16:00:52.866Z,6.25
2022-08-21T16:03:28.640Z,4.85
2022-08-21T16:05:58.964Z,7.65
2022-08-21T16:08:32.104Z,4.85
2022-08-21T16:11:03.293Z,6.13
2022-08-21T16:13:41.921Z,5.38
2022-08-21T16:16:18.573Z,4.25
2022-08-21T16:18:48.140Z,9.13
2022-08-21T16:21:21.414Z,4.88
2022-08-21T16:23:52.149Z,4.97
2022-08-21T16:26:27.779Z,8.32
2022-08-21T16:29:01.891Z,7.28
2022-08-21T16:31:32.323Z,6.05
2022-08-21T16:34:07.146Z,4.82
2022-08-21T16:36:35.761Z,4.30
2022-08-21T16:39:06.595Z,6.18
2022-08-21T16:41:37.021Z,6.13
2022-08-21T16:44:07.394Z,5.82
2022-08-21T16:46:42.402Z,5.57
2022-08-21T16:49:12.674Z,6.43
2022-08-21T16:51:41.966Z,5.10
2022-08-21T16:54:17.294Z,6.00
2022-08-21T16:56:48.020Z,4.72
2022-08-21T16:59:18.853Z,6.72
2022-08-21T17:01:50.533Z,5.68
2022-08-21T17:04:27.426Z,8.60
2022-08-21T17:07:03.327Z,6.05
2022-08-21T17:09:35.206Z,5.00
2022-08-21T17:12:08.423Z,5.85
2022-08-21T17:14:41.521Z,5.85
2022-08-21T17:17:12.259Z,8.15
2022-08-21T17:19:48.419Z,7.13
2022-08-21T17:22:20.357Z,6.50
2022-08-21T17:24:54.387Z,4.75
2022-08-21T17:27:30.950Z,6.47
2022-08-21T17:30:01.134Z,4.53
2022-08-21T17:32:31.777Z,6.93
2022-08-21T17:35:03.586Z,5.45
2022-08-21T17:37:36.234Z,5.25
2022-08-21T17:40:11.116Z,5.93
2022-08-21T17:42:42.183Z,5.35
2022-08-21T17:45:18.442Z,5.85
2022-08-21T17:47:50.690Z,6.13
2022-08-21T17:50:22.816Z,4.57
2022-08-21T17:52:53.670Z,7.13
2022-08-21T17:55:29.596Z,6.05
2022-08-21T17:58:17.580Z,5.53
2022-08-21T18:01:02.231Z,7.03
2022-08-21T18:03:38.477Z,6.13
2022-08-21T18:06:13.391Z,7.13
2022-08-21T18:08:49.469Z,5.90
2022-08-21T18:11:23.748Z,7.15
2022-08-21T18:13:53.933Z,5.93
2022-08-21T18:16:29.216Z,8.23
2022-08-21T18:19:05.384Z,5.15
2022-08-21T18:21:37.286Z,6.22
2022-08-21T18:24:08.007Z,4.95
2022-08-21T18:26:40.710Z,4.00
2022-08-21T18:29:15.619Z,5.60
2022-08-21T18:31:48.569Z,6.40
2022-08-21T18:34:48.267Z,6.13
2022-08-21T18:37:22.627Z,10.25
2022-08-21T18:39:54.703Z,8.32
2022-08-21T18:42:30.663Z,5.85
2022-08-21T18:45:05.411Z,4.90
2022-08-21T18:47:39.784Z,7.18
2022-08-21T18:50:13.055Z,7.45
2022-08-21T18:52:52.615Z,7.90
2022-08-21T18:55:27.411Z,7.70
2022-08-21T18:57:58.684Z,8.70
2022-08-21T19:00:51.416Z,5.88
2022-08-21T19:03:27.713Z,7.80
2022-08-21T19:06:02.144Z,5.28
2022-08-21T19:08:33.245Z,7.10
2022-08-21T19:11:03.823Z,5.55
2022-08-21T19:16:09.638Z,6.05
2022-08-21T19:18:43.558Z,4.93
2022-08-21T19:21:15.326Z,3.78
2022-08-21T19:23:52.814Z,4.22
2022-08-21T19:26:25.655Z,8.32
2022-08-21T19:28:59.741Z,6.88
2022-08-21T19:31:35.267Z,5.10
2022-08-21T19:34:13.308Z,8.45
2022-08-21T19:36:52.614Z,8.18
2022-08-21T19:39:24.574Z,4.25
2022-08-21T19:41:59.633Z,5.85
2022-08-21T19:44:30.351Z,6.10
2022-08-21T19:46:59.558Z,9.23
2022-08-21T19:49:33.306Z,6.30
2022-08-21T19:52:11.871Z,5.45
2022-08-21T19:54:44.868Z,6.30
2022-08-21T19:57:19.239Z,7.10
2022-08-21T19:59:54.824Z,7.10
2022-08-21T20:02:30.657Z,7.95
2022-08-21T20:05:01.254Z,5.80
2022-08-21T20:07:30.463Z,7.55
2022-08-21T20:10:07.357Z,6.25
2022-08-21T20:12:41.622Z,4.95
2022-08-21T20:15:10.817Z,5.25
2022-08-21T20:17:47.200Z,6.05
2022-08-21T20:20:23.274Z,6.70
2022-08-21T20:22:55.313Z,6.35
2022-08-21T20:25:31.122Z,5.40
2022-08-21T20:28:01.427Z,6.20
2022-08-21T20:30:31.685Z,4.90
2022-08-21T20:33:03.625Z,6.60
2022-08-21T20:35:33.956Z,6.88
2022-08-21T20:38:03.943Z,5.25
2022-08-21T20:40:34.819Z,8.10
2022-08-21T20:43:04.487Z,7.57
2022-08-21T20:45:37.326Z,7.72
2022-08-21T20:48:49.164Z,7.80
2022-08-21T20:51:46.046Z,5.60
2022-08-21T20:54:26.343Z,5.13
2022-08-21T20:57:16.248Z,7.38
2022-08-21T20:59:55.552Z,12.45
2022-08-21T21:02:38.724Z,10.00
2022-08-21T21:05:54.279Z,7.75
2022-08-21T21:08:46.539Z,8.38
2022-08-21T21:12:02.625Z,7.45
2022-08-21T21:14:50.372Z,9.27
2022-08-21T21:17:34.980Z,8.73
2022-08-21T21:20:16.733Z,8.23
2022-08-21T21:22:50.786Z,8.23
2022-08-21T21:25:40.041Z,9.88
2022-08-21T21:28:16.003Z,8.10
2022-08-21T21:30:57.908Z,9.88
2022-08-21T21:33:28.634Z,7.68
2022-08-21T21:36:28.350Z,10.50
2022-08-21T21:39:27.103Z,9.10
2022-08-21T21:42:30.162Z,8.82
2022-08-21T21:45:25.024Z,11.20
2022-08-21T21:47:58.113Z,9.75
2022-08-21T21:50:36.229Z,11.88
2022-08-21T21:53:30.598Z,11.73
2022-08-21T21:56:12.000Z,10.65
2022-08-21T22:01:32.266Z,8.93
2022-08-21T22:04:29.636Z,11.68
2022-08-21T22:07:27.211Z,9.82
2022-08-21T22:10:05.525Z,10.13
2022-08-21T22:15:29.570Z,12.57
2022-08-21T22:18:10.979Z,9.85
2022-08-21T22:21:07.676Z,9.50
2022-08-21T22:23:50.022Z,11.23
2022-08-21T22:26:44.090Z,10.07
2022-08-21T22:29:19.549Z,11.07
2022-08-21T22:32:06.919Z,10.07
2022-08-21T22:34:37.385Z,10.60
2022-08-21T22:39:49.006Z,11.52
2022-08-21T22:42:27.103Z,12.88
2022-08-21T22:45:09.394Z,12.10
2022-08-21T22:47:46.088Z,13.32
2022-08-21T22:50:34.631Z,11.32
2022-08-21T22:53:11.874Z,13.50
2022-08-21T22:55:51.618Z,12.10
2022-08-21T22:58:27.198Z,10.77
2022-08-21T23:01:24.719Z,9.05
2022-08-21T23:04:04.035Z,11.48
2022-08-21T23:09:19.731Z,8.85
2022-08-21T23:11:51.565Z,7.95
2022-08-21T23:14:24.598Z,8.80
2022-08-21T23:16:57.890Z,6.35
2022-08-21T23:19:41.406Z,6.47
2022-08-21T23:22:40.708Z,6.75
2022-08-21T23:25:32.159Z,6.07
2022-08-21T23:28:22.564Z,8.03
2022-08-21T23:31:19.488Z,8.35
2022-08-21T23:34:11.133Z,7.80
2022-08-21T23:37:48.804Z,6.55
2022-08-21T23:40:27.810Z,5.60
2022-08-21T23:43:12.541Z,5.88
2022-08-21T23:46:00.584Z,8.48
2022-08-21T23:48:42.287Z,8.90
2022-08-21T23:51:59.548Z,7.35
2022-08-21T23:54:34.514Z,8.63
2022-08-21T23:57:58.400Z,7.78
