createdAt,value
2018-11-28T00:00:39.699Z,9.07
2018-11-28T00:02:43.862Z,9.60
2018-11-28T00:04:47.353Z,9.45
2018-11-28T00:06:50.861Z,8.90
2018-11-28T00:08:54.349Z,8.55
2018-11-28T00:10:57.854Z,8.83
2018-11-28T00:13:01.331Z,8.90
2018-11-28T00:15:06.175Z,9.50
2018-11-28T00:17:09.976Z,9.20
2018-11-28T00:19:13.463Z,9.15
2018-11-28T00:21:17.030Z,8.30
2018-11-28T00:23:20.527Z,9.20
2018-11-28T00:25:24.023Z,9.40
2018-11-28T00:27:27.737Z,9.68
2018-11-28T00:29:31.215Z,8.80
2018-11-28T00:31:34.800Z,9.20
2018-11-28T00:33:38.379Z,8.40
2018-11-28T00:35:48.558Z,9.73
2018-11-28T00:37:52.449Z,9.28
2018-11-28T00:39:55.737Z,9.33
2018-11-28T00:41:59.214Z,9.10
2018-11-28T00:44:02.754Z,8.30
2018-11-28T00:46:07.074Z,9.15
2018-11-28T00:48:10.642Z,8.88
2018-11-28T00:50:16.230Z,9.03
2018-11-28T00:52:19.695Z,8.90
2018-11-28T00:54:23.189Z,8.88
2018-11-28T00:56:26.692Z,9.58
2018-11-28T00:58:30.174Z,9.50
2018-11-28T01:00:33.651Z,8.75
2018-11-28T01:02:37.462Z,8.85
2018-11-28T01:04:40.689Z,8.70
2018-11-28T01:06:44.471Z,9.03
2018-11-28T01:08:47.678Z,8.80
2018-11-28T01:10:51.779Z,8.95
2018-11-28T01:12:55.443Z,8.40
2018-11-28T01:14:58.919Z,8.97
2018-11-28T01:17:02.730Z,8.90
2018-11-28T01:19:06.275Z,8.70
2018-11-28T01:21:09.757Z,9.18
2018-11-28T01:23:13.234Z,8.63
2018-11-28T01:25:17.570Z,9.30
2018-11-28T01:27:21.042Z,9.33
2018-11-28T01:29:24.507Z,8.10
2018-11-28T01:31:27.738Z,8.20
2018-11-28T01:33:31.147Z,9.10
2018-11-28T01:35:34.630Z,9.55
2018-11-28T01:37:38.443Z,8.10
2018-11-28T01:39:41.976Z,8.60
2018-11-28T01:41:45.495Z,8.83
2018-11-28T01:43:48.998Z,8.80
2018-11-28T01:45:53.042Z,9.73
2018-11-28T01:47:56.834Z,8.40
2018-11-28T01:50:01.590Z,9.10
2018-11-28T01:52:04.287Z,9.00
2018-11-28T01:54:07.723Z,9.00
2018-11-28T01:56:10.928Z,8.73
2018-11-28T01:58:14.398Z,9.75
2018-11-28T02:00:25.078Z,8.85
2018-11-28T02:02:28.599Z,8.50
2018-11-28T02:04:32.104Z,8.10
2018-11-28T02:06:35.588Z,9.25
2018-11-28T02:08:39.078Z,9.40
2018-11-28T02:10:42.618Z,9.85
2018-11-28T02:12:46.467Z,9.40
2018-11-28T02:14:50.675Z,10.72
2018-11-28T02:16:54.134Z,11.05
2018-11-28T02:18:57.635Z,11.63
2018-11-28T02:21:01.473Z,11.63
2018-11-28T02:23:05.800Z,12.28
2018-11-28T02:25:10.920Z,10.80
2018-11-28T02:27:14.728Z,11.50
2018-11-28T02:29:18.126Z,11.05
2018-11-28T02:31:21.657Z,10.45
2018-11-28T02:33:25.611Z,10.30
2018-11-28T02:35:29.080Z,10.82
2018-11-28T02:37:32.282Z,10.43
2018-11-28T02:39:35.777Z,9.80
2018-11-28T02:41:39.647Z,11.10
2018-11-28T02:43:43.467Z,10.32
2018-11-28T02:45:57.203Z,10.53
2018-11-28T02:48:00.686Z,8.88
2018-11-28T02:50:04.423Z,9.73
2018-11-28T02:52:08.081Z,8.40
2018-11-28T02:54:11.709Z,8.73
2018-11-28T02:56:15.302Z,8.58
2018-11-28T02:58:18.799Z,9.08
2018-11-28T03:00:24.091Z,8.43
2018-11-28T03:02:27.838Z,8.63
2018-11-28T03:04:31.299Z,8.08
2018-11-28T03:06:35.059Z,8.58
2018-11-28T03:08:38.312Z,8.73
2018-11-28T03:10:41.860Z,8.10
2018-11-28T03:12:51.866Z,8.18
2018-11-28T03:14:55.287Z,8.70
2018-11-28T03:16:58.484Z,7.70
2018-11-28T03:19:01.975Z,7.25
2018-11-28T03:21:06.150Z,6.72
2018-11-28T03:23:09.954Z,7.55
2018-11-28T03:25:13.486Z,7.60
2018-11-28T03:27:17.499Z,9.40
2018-11-28T03:29:21.063Z,7.35
2018-11-28T03:31:24.927Z,7.17
2018-11-28T03:33:28.434Z,7.45
2018-11-28T03:35:32.094Z,6.75
2018-11-28T03:37:35.632Z,6.50
2018-11-28T03:39:40.236Z,6.70
2018-11-28T03:41:43.679Z,6.80
2018-11-28T03:43:47.170Z,7.03
2018-11-28T03:45:50.660Z,6.45
2018-11-28T03:47:54.215Z,6.72
2018-11-28T03:49:57.746Z,6.90
2018-11-28T03:52:01.230Z,6.70
2018-11-28T03:54:04.798Z,6.50
2018-11-28T03:56:08.841Z,7.10
2018-11-28T03:58:12.335Z,7.05
2018-11-28T04:00:21.346Z,6.85
2018-11-28T04:02:25.530Z,7.22
2018-11-28T04:04:29.722Z,7.30
2018-11-28T04:06:33.248Z,6.58
2018-11-28T04:08:36.738Z,7.67
2018-11-28T04:10:40.738Z,6.15
2018-11-28T04:12:44.851Z,6.70
2018-11-28T04:14:48.346Z,6.60
2018-11-28T04:16:52.183Z,6.62
2018-11-28T04:18:55.759Z,6.90
2018-11-28T04:20:59.400Z,7.00
2018-11-28T04:23:03.267Z,7.20
2018-11-28T04:25:08.544Z,6.80
2018-11-28T04:27:12.010Z,6.53
2018-11-28T04:29:15.607Z,7.00
2018-11-28T04:31:19.539Z,6.50
2018-11-28T04:33:22.762Z,6.60
2018-11-28T04:35:25.953Z,6.70
2018-11-28T04:37:29.633Z,6.55
2018-11-28T04:39:33.395Z,6.97
2018-11-28T04:41:37.000Z,6.20
2018-11-28T04:43:40.515Z,6.20
2018-11-28T04:45:43.755Z,6.53
2018-11-28T04:47:47.491Z,6.35
2018-11-28T04:49:50.695Z,6.55
2018-11-28T04:51:54.350Z,6.37
2018-11-28T04:53:57.851Z,6.80
2018-11-28T04:56:01.432Z,6.05
2018-11-28T04:58:05.001Z,6.10
2018-11-28T05:00:13.382Z,6.85
2018-11-28T05:02:16.778Z,6.23
2018-11-28T05:04:20.326Z,6.15
2018-11-28T05:07:28.818Z,6.40
2018-11-28T05:09:32.327Z,6.40
2018-11-28T05:11:35.782Z,6.50
2018-11-28T05:13:39.258Z,6.62
2018-11-28T05:15:42.802Z,6.62
2018-11-28T05:17:47.452Z,6.45
2018-11-28T05:19:50.788Z,7.10
2018-11-28T05:21:54.475Z,6.40
2018-11-28T05:23:57.678Z,6.60
2018-11-28T05:26:01.162Z,6.85
2018-11-28T05:28:04.917Z,6.20
2018-11-28T05:30:12.007Z,6.55
2018-11-28T05:32:15.450Z,6.10
2018-11-28T05:34:18.690Z,6.40
2018-11-28T05:36:22.305Z,6.37
2018-11-28T05:38:26.051Z,6.90
2018-11-28T05:40:30.193Z,6.55
2018-11-28T05:42:33.654Z,6.15
2018-11-28T05:44:37.217Z,6.60
2018-11-28T05:46:40.707Z,6.75
2018-11-28T05:48:44.270Z,6.70
2018-11-28T05:50:47.763Z,6.97
2018-11-28T05:52:51.377Z,6.50
2018-11-28T05:54:54.858Z,6.22
2018-11-28T05:56:58.418Z,5.65
2018-11-28T05:59:03.454Z,6.33
2018-11-28T06:01:06.244Z,6.30
2018-11-28T06:03:12.422Z,6.87
2018-11-28T06:05:16.326Z,6.47
2018-11-28T06:07:19.825Z,6.78
2018-11-28T06:09:23.480Z,6.85
2018-11-28T06:11:26.948Z,6.53
2018-11-28T06:13:30.450Z,6.42
2018-11-28T06:15:34.414Z,6.62
2018-11-28T06:17:38.234Z,6.55
2018-11-28T06:19:41.823Z,6.10
2018-11-28T06:21:45.355Z,6.78
2018-11-28T06:23:48.909Z,6.37
2018-11-28T06:25:52.522Z,6.40
2018-11-28T06:27:56.298Z,6.70
2018-11-28T06:30:00.090Z,6.30
2018-11-28T06:32:03.634Z,6.83
2018-11-28T06:34:07.451Z,7.08
2018-11-28T06:36:11.076Z,6.72
2018-11-28T06:38:14.565Z,6.65
2018-11-28T06:40:23.825Z,6.90
2018-11-28T06:42:22.102Z,6.43
2018-11-28T06:44:25.583Z,7.22
2018-11-28T06:46:28.810Z,6.72
2018-11-28T06:48:32.519Z,7.30
2018-11-28T06:50:35.990Z,6.83
2018-11-28T06:52:39.930Z,6.95
2018-11-28T06:54:43.533Z,6.60
2018-11-28T06:56:47.672Z,6.08
2018-11-28T06:58:51.135Z,7.00
2018-11-28T07:00:54.650Z,6.72
2018-11-28T07:02:57.976Z,6.70
2018-11-28T07:05:01.547Z,6.75
2018-11-28T07:07:05.070Z,6.62
2018-11-28T07:09:08.698Z,6.90
2018-11-28T07:11:11.887Z,7.00
2018-11-28T07:13:15.755Z,7.20
2018-11-28T07:15:23.601Z,6.30
2018-11-28T07:17:27.100Z,6.73
2018-11-28T07:19:30.761Z,6.20
2018-11-28T07:21:34.138Z,6.70
2018-11-28T07:23:37.674Z,6.83
2018-11-28T07:25:41.152Z,6.35
2018-11-28T07:27:45.646Z,6.85
2018-11-28T07:29:48.629Z,6.30
2018-11-28T07:31:52.138Z,6.50
2018-11-28T07:33:55.724Z,6.70
2018-11-28T07:35:59.015Z,6.53
2018-11-28T07:38:02.205Z,6.40
2018-11-28T07:40:11.610Z,6.60
2018-11-28T07:42:15.470Z,6.63
2018-11-28T07:44:22.199Z,5.97
2018-11-28T07:46:25.714Z,6.10
2018-11-28T07:48:28.913Z,6.20
2018-11-28T07:50:32.121Z,6.10
2018-11-28T07:52:35.650Z,5.50
2018-11-28T07:54:39.286Z,6.15
2018-11-28T07:56:43.118Z,5.78
2018-11-28T07:58:46.650Z,5.97
2018-11-28T08:00:50.213Z,5.62
2018-11-28T08:02:54.222Z,6.10
2018-11-28T08:04:57.726Z,6.25
2018-11-28T08:07:00.987Z,6.22
2018-11-28T08:09:05.442Z,6.10
2018-11-28T08:11:08.910Z,5.60
2018-11-28T08:13:12.215Z,5.63
2018-11-28T08:15:16.411Z,6.00
2018-11-28T08:17:19.890Z,5.85
2018-11-28T08:19:24.117Z,5.92
2018-11-28T08:21:26.928Z,5.90
2018-11-28T08:23:31.015Z,6.08
2018-11-28T08:25:34.409Z,6.37
2018-11-28T08:27:38.709Z,6.15
2018-11-28T08:29:42.069Z,6.00
2018-11-28T08:31:45.667Z,6.20
2018-11-28T08:33:50.171Z,6.10
2018-11-28T08:35:53.726Z,6.10
2018-11-28T08:37:57.281Z,6.10
2018-11-28T08:40:00.834Z,6.50
2018-11-28T08:42:04.143Z,6.03
2018-11-28T08:44:07.721Z,6.30
2018-11-28T08:46:11.212Z,6.78
2018-11-28T08:48:18.811Z,6.72
2018-11-28T08:50:27.223Z,5.90
2018-11-28T08:55:15.064Z,6.90
2018-11-28T08:57:18.793Z,6.90
2018-11-28T08:59:22.746Z,7.00
2018-11-28T09:01:26.667Z,6.50
2018-11-28T09:03:30.188Z,6.90
2018-11-28T09:05:33.784Z,6.83
2018-11-28T09:07:37.785Z,6.87
2018-11-28T09:09:41.317Z,7.10
2018-11-28T09:11:46.217Z,6.90
2018-11-28T09:13:49.536Z,6.80
2018-11-28T09:15:53.277Z,7.08
2018-11-28T09:17:57.928Z,7.70
2018-11-28T09:20:01.402Z,7.37
2018-11-28T09:22:04.999Z,7.40
2018-11-28T09:24:08.494Z,7.53
2018-11-28T09:26:16.266Z,7.60
2018-11-28T09:28:19.568Z,7.37
2018-11-28T09:30:23.407Z,7.45
2018-11-28T09:32:26.903Z,7.67
2018-11-28T09:34:30.751Z,7.72
2018-11-28T09:36:34.238Z,7.85
2018-11-28T09:38:37.450Z,7.92
2018-11-28T09:40:41.704Z,8.30
2018-11-28T09:42:45.280Z,8.80
2018-11-28T09:44:49.058Z,8.60
2018-11-28T09:46:52.664Z,9.35
2018-11-28T09:48:56.163Z,9.95
2018-11-28T09:50:59.954Z,9.60
2018-11-28T09:53:03.754Z,9.95
2018-11-28T09:55:09.216Z,10.82
2018-11-28T09:57:12.735Z,10.10
2018-11-28T09:59:16.275Z,11.22
2018-11-28T10:01:20.110Z,11.97
2018-11-28T10:03:23.907Z,12.05
2018-11-28T10:05:28.524Z,12.98
2018-11-28T10:07:32.317Z,12.15
2018-11-28T10:09:35.998Z,13.05
2018-11-28T10:11:39.539Z,12.68
2018-11-28T10:13:42.779Z,13.43
2018-11-28T10:15:46.785Z,13.85
2018-11-28T10:17:50.046Z,15.37
2018-11-28T10:19:53.556Z,15.18
2018-11-28T10:21:57.211Z,15.32
2018-11-28T10:24:00.722Z,15.75
2018-11-28T10:26:04.290Z,15.40
2018-11-28T10:28:09.061Z,16.12
2018-11-28T10:30:19.163Z,16.20
2018-11-28T10:32:22.970Z,16.75
2018-11-28T10:34:29.497Z,18.90
2018-11-28T10:36:29.808Z,18.20
2018-11-28T10:38:33.846Z,18.60
2018-11-28T10:40:38.270Z,17.12
2018-11-28T10:42:49.453Z,17.80
2018-11-28T10:44:53.009Z,17.55
2018-11-28T10:46:56.393Z,19.32
2018-11-28T10:48:59.999Z,19.65
2018-11-28T10:51:04.195Z,18.62
2018-11-28T10:53:08.665Z,19.60
2018-11-28T10:55:14.247Z,18.50
2018-11-28T10:57:18.079Z,19.90
2018-11-28T10:59:21.861Z,20.60
2018-11-28T11:01:26.977Z,20.37
2018-11-28T11:03:36.510Z,21.42
2018-11-28T11:05:45.479Z,21.42
2018-11-28T11:07:54.587Z,21.02
2018-11-28T11:10:03.426Z,20.10
2018-11-28T11:12:11.144Z,20.57
2018-11-28T11:14:20.726Z,20.57
2018-11-28T11:16:29.951Z,23.27
2018-11-28T11:18:33.433Z,20.07
2018-11-28T11:20:36.948Z,21.10
2018-11-28T11:22:41.082Z,20.37
2018-11-28T11:24:44.957Z,19.75
2018-11-28T11:26:48.350Z,20.37
2018-11-28T11:28:52.195Z,20.10
2018-11-28T11:30:55.794Z,19.92
2018-11-28T11:32:59.611Z,21.10
2018-11-28T11:35:03.291Z,20.45
2018-11-28T11:37:06.689Z,20.67
2018-11-28T11:39:10.274Z,19.82
2018-11-28T11:41:13.879Z,20.40
2018-11-28T11:43:17.479Z,19.20
2018-11-28T11:45:21.054Z,19.52
2018-11-28T11:47:24.551Z,19.70
2018-11-28T11:49:28.141Z,20.45
2018-11-28T11:51:31.951Z,20.82
2018-11-28T11:53:36.447Z,20.20
2018-11-28T11:55:39.986Z,21.52
2018-11-28T11:57:43.819Z,20.75
2018-11-28T11:59:47.503Z,19.50
2018-11-28T12:01:54.722Z,19.80
2018-11-28T12:03:54.845Z,19.57
2018-11-28T12:05:59.459Z,19.90
2018-11-28T12:08:02.994Z,19.48
2018-11-28T12:10:11.698Z,19.93
2018-11-28T12:12:15.543Z,17.43
2018-11-28T12:14:19.210Z,18.48
2018-11-28T12:16:22.420Z,19.53
2018-11-28T12:18:25.965Z,18.25
2018-11-28T12:20:34.811Z,19.02
2018-11-28T12:22:38.169Z,18.40
2018-11-28T12:24:41.720Z,20.12
2018-11-28T12:26:44.938Z,19.70
2018-11-28T12:28:48.443Z,18.30
2018-11-28T12:30:52.705Z,18.92
2018-11-28T12:32:56.527Z,19.57
2018-11-28T12:35:00.068Z,17.77
2018-11-28T12:37:03.779Z,19.80
2018-11-28T12:39:10.634Z,18.32
2018-11-28T12:41:14.271Z,18.80
2018-11-28T12:43:18.319Z,17.62
2018-11-28T12:45:21.879Z,18.57
2018-11-28T12:47:25.696Z,18.30
2018-11-28T12:49:28.926Z,17.90
2018-11-28T12:51:32.388Z,17.57
2018-11-28T12:53:35.854Z,17.60
2018-11-28T12:55:40.068Z,17.75
2018-11-28T12:57:44.055Z,17.32
2018-11-28T12:59:47.620Z,17.50
2018-11-28T13:01:51.114Z,16.62
2018-11-28T13:03:54.867Z,19.00
2018-11-28T13:05:58.427Z,16.95
2018-11-28T13:08:01.622Z,16.00
2018-11-28T13:10:08.998Z,17.10
2018-11-28T13:12:12.544Z,18.25
2018-11-28T13:14:16.355Z,16.82
2018-11-28T13:16:19.919Z,16.60
2018-11-28T13:18:23.142Z,17.75
2018-11-28T13:20:27.292Z,17.12
2018-11-28T13:22:30.559Z,16.47
2018-11-28T13:24:34.086Z,15.18
2018-11-28T13:26:37.722Z,16.17
2018-11-28T13:28:41.291Z,16.50
2018-11-28T13:30:44.800Z,16.37
2018-11-28T13:32:49.271Z,16.73
2018-11-28T13:34:53.499Z,16.90
2018-11-28T13:36:57.327Z,15.80
2018-11-28T13:39:00.843Z,15.88
2018-11-28T13:41:04.074Z,16.45
2018-11-28T13:43:07.733Z,15.97
2018-11-28T13:45:14.491Z,15.90
2018-11-28T13:47:18.071Z,15.35
2018-11-28T13:49:21.266Z,15.70
2018-11-28T13:51:24.509Z,17.20
2018-11-28T13:53:28.080Z,16.00
2018-11-28T13:55:38.185Z,15.23
2018-11-28T13:57:39.455Z,16.10
2018-11-28T13:59:42.757Z,15.53
2018-11-28T14:01:46.154Z,16.17
2018-11-28T14:03:49.631Z,16.15
2018-11-28T14:05:53.448Z,14.90
2018-11-28T14:07:57.337Z,16.80
2018-11-28T14:10:00.820Z,16.48
2018-11-28T14:12:04.112Z,16.20
2018-11-28T14:14:07.916Z,15.48
2018-11-28T14:16:11.130Z,15.33
2018-11-28T14:18:16.216Z,14.95
2018-11-28T14:20:20.067Z,15.50
2018-11-28T14:22:23.717Z,14.73
2018-11-28T14:24:30.302Z,16.45
2018-11-28T14:26:33.767Z,16.17
2018-11-28T14:28:37.677Z,16.95
2018-11-28T14:30:42.554Z,16.10
2018-11-28T14:32:46.465Z,15.88
2018-11-28T14:34:50.051Z,16.03
2018-11-28T14:36:53.859Z,15.28
2018-11-28T14:38:57.343Z,14.98
2018-11-28T14:41:00.926Z,15.78
2018-11-28T14:43:04.422Z,15.65
2018-11-28T14:45:11.321Z,16.77
2018-11-28T14:47:15.311Z,15.55
2018-11-28T14:49:18.879Z,14.98
2018-11-28T14:51:22.375Z,16.75
2018-11-28T14:53:25.872Z,14.98
2018-11-28T14:55:31.478Z,16.77
2018-11-28T14:57:35.643Z,15.70
2018-11-28T14:59:40.563Z,15.60
2018-11-28T15:01:43.567Z,15.30
2018-11-28T15:03:47.090Z,15.70
2018-11-28T15:06:31.781Z,15.40
2018-11-28T15:08:35.758Z,15.13
2018-11-28T15:10:42.664Z,15.85
2018-11-28T15:12:46.202Z,14.70
2018-11-28T15:14:49.822Z,16.47
2018-11-28T15:16:53.708Z,16.52
2018-11-28T15:18:57.265Z,15.93
2018-11-28T15:21:00.486Z,15.73
2018-11-28T15:23:04.347Z,16.40
2018-11-28T15:25:09.126Z,16.10
2018-11-28T15:27:12.399Z,15.65
2018-11-28T15:29:15.644Z,16.73
2018-11-28T15:31:19.209Z,16.52
2018-11-28T15:33:23.198Z,18.05
2018-11-28T15:35:26.694Z,16.10
2018-11-28T15:37:30.366Z,14.58
2018-11-28T15:39:34.072Z,16.48
2018-11-28T15:41:37.487Z,16.70
2018-11-28T15:43:41.311Z,14.90
2018-11-28T15:45:44.860Z,16.23
2018-11-28T15:47:48.496Z,15.40
2018-11-28T15:49:52.447Z,17.07
2018-11-28T15:51:55.971Z,16.67
2018-11-28T15:53:59.870Z,16.42
2018-11-28T15:56:03.343Z,16.10
2018-11-28T15:58:07.141Z,17.37
2018-11-28T16:00:19.306Z,17.30
2018-11-28T16:02:23.809Z,17.30
2018-11-28T16:04:27.014Z,17.33
2018-11-28T16:06:31.530Z,18.62
2018-11-28T16:08:34.456Z,16.62
2018-11-28T16:10:40.689Z,17.60
2018-11-28T16:12:44.708Z,17.60
2018-11-28T16:14:48.176Z,16.93
2018-11-28T16:16:54.523Z,16.37
2018-11-28T16:18:58.039Z,17.98
2018-11-28T16:21:01.952Z,17.30
2018-11-28T16:23:06.689Z,16.00
2018-11-28T16:25:11.824Z,16.57
2018-11-28T16:27:15.303Z,17.65
2018-11-28T16:29:18.800Z,16.73
2018-11-28T16:31:22.393Z,17.32
2018-11-28T16:33:26.243Z,18.02
2018-11-28T16:35:30.670Z,17.65
2018-11-28T16:37:34.247Z,18.50
2018-11-28T16:39:37.464Z,16.42
2018-11-28T16:41:40.653Z,17.20
2018-11-28T16:43:44.261Z,17.67
2018-11-28T16:45:47.813Z,17.37
2018-11-28T16:47:51.325Z,18.12
2018-11-28T16:49:54.554Z,18.48
2018-11-28T16:51:57.806Z,16.87
2018-11-28T16:54:01.363Z,17.42
2018-11-28T16:56:05.687Z,18.82
2018-11-28T16:58:09.395Z,16.95
2018-11-28T17:00:15.304Z,16.97
2018-11-28T17:02:19.102Z,19.90
2018-11-28T17:04:22.706Z,16.80
2018-11-28T17:06:26.145Z,17.67
2018-11-28T17:08:29.775Z,16.35
2018-11-28T17:10:33.359Z,18.35
2018-11-28T17:12:37.083Z,17.17
2018-11-28T17:14:40.670Z,16.82
2018-11-28T17:16:44.225Z,17.23
2018-11-28T17:18:48.080Z,17.67
2018-11-28T17:20:51.356Z,16.57
2018-11-28T17:22:56.019Z,17.20
2018-11-28T17:24:59.487Z,14.43
2018-11-28T17:27:03.434Z,16.12
2018-11-28T17:29:06.986Z,17.10
2018-11-28T17:31:10.486Z,16.45
2018-11-28T17:33:14.016Z,16.93
2018-11-28T17:35:17.559Z,16.32
2018-11-28T17:37:21.111Z,16.82
2018-11-28T17:39:25.007Z,17.27
2018-11-28T17:41:28.510Z,17.55
2018-11-28T17:43:32.055Z,17.32
2018-11-28T17:45:35.754Z,15.85
2018-11-28T17:47:39.237Z,17.00
2018-11-28T17:49:43.432Z,16.45
2018-11-28T17:51:47.380Z,18.00
2018-11-28T17:53:50.927Z,17.27
2018-11-28T17:55:55.788Z,16.93
2018-11-28T17:57:59.515Z,17.87
2018-11-28T18:00:03.180Z,17.25
2018-11-28T18:02:06.893Z,18.40
2018-11-28T18:04:10.523Z,16.93
2018-11-28T18:06:14.115Z,17.70
2018-11-28T18:08:17.587Z,16.00
2018-11-28T18:10:22.295Z,15.93
2018-11-28T18:12:25.928Z,19.02
2018-11-28T18:14:30.714Z,18.90
2018-11-28T18:16:34.771Z,17.70
2018-11-28T18:18:38.341Z,17.27
2018-11-28T18:20:41.815Z,16.65
2018-11-28T18:22:45.430Z,17.25
2018-11-28T18:24:53.003Z,17.95
2018-11-28T18:26:56.297Z,19.77
2018-11-28T18:28:59.566Z,17.00
2018-11-28T18:31:03.226Z,18.40
2018-11-28T18:33:07.370Z,17.90
2018-11-28T18:35:11.307Z,18.23
2018-11-28T18:37:15.162Z,16.73
2018-11-28T18:39:18.652Z,17.95
2018-11-28T18:41:22.604Z,16.23
2018-11-28T18:43:26.160Z,17.98
2018-11-28T18:45:31.167Z,18.20
2018-11-28T18:47:35.082Z,17.82
2018-11-28T18:49:38.946Z,18.70
2018-11-28T18:51:42.726Z,16.55
2018-11-28T18:53:49.535Z,17.80
2018-11-28T18:55:51.437Z,15.43
2018-11-28T18:57:56.453Z,17.80
2018-11-28T19:00:00.472Z,18.20
2018-11-28T19:02:04.011Z,17.40
2018-11-28T19:04:07.278Z,15.98
2018-11-28T19:06:10.822Z,17.82
2018-11-28T19:08:14.262Z,17.48
2018-11-28T19:10:18.930Z,17.40
2018-11-28T19:12:23.207Z,16.25
2018-11-28T19:14:27.075Z,18.07
2018-11-28T19:18:22.106Z,16.42
2018-11-28T19:20:25.478Z,17.10
2018-11-28T19:22:28.957Z,16.62
2018-11-28T19:24:33.302Z,16.75
2018-11-28T19:26:36.995Z,16.57
2018-11-28T19:28:40.882Z,17.35
2018-11-28T19:30:44.470Z,16.95
2018-11-28T19:32:47.850Z,17.07
2018-11-28T19:34:51.326Z,17.98
2018-11-28T19:36:54.705Z,17.25
2018-11-28T19:38:58.265Z,16.57
2018-11-28T19:41:03.821Z,16.12
2018-11-28T19:43:08.039Z,17.23
2018-11-28T19:45:11.566Z,17.45
2018-11-28T19:47:14.958Z,16.60
2018-11-28T19:49:18.486Z,17.77
2018-11-28T19:51:22.051Z,16.80
2018-11-28T19:53:25.539Z,15.98
2018-11-28T19:55:29.449Z,17.60
2018-11-28T19:57:33.108Z,17.10
2018-11-28T19:59:36.632Z,16.90
2018-11-28T20:01:40.166Z,18.20
2018-11-28T20:03:43.923Z,17.70
2018-11-28T20:05:47.298Z,17.48
2018-11-28T20:07:50.991Z,17.50
2018-11-28T20:09:57.841Z,16.40
2018-11-28T20:12:01.114Z,16.77
2018-11-28T20:14:04.606Z,15.50
2018-11-28T20:16:08.407Z,16.07
2018-11-28T20:18:11.695Z,15.53
2018-11-28T20:20:16.263Z,16.45
2018-11-28T20:22:19.495Z,16.05
2018-11-28T20:24:22.731Z,16.83
2018-11-28T20:26:26.532Z,17.32
2018-11-28T20:28:29.786Z,16.93
2018-11-28T20:30:38.653Z,16.65
2018-11-28T20:32:42.402Z,17.27
2018-11-28T20:34:46.135Z,16.70
2018-11-28T20:36:49.835Z,15.85
2018-11-28T20:38:53.835Z,17.32
2018-11-28T20:40:57.598Z,16.65
2018-11-28T20:43:01.094Z,17.50
2018-11-28T20:45:04.793Z,17.80
2018-11-28T20:47:08.289Z,17.55
2018-11-28T20:49:11.799Z,16.93
2018-11-28T20:51:15.310Z,15.83
2018-11-28T20:53:19.841Z,16.32
2018-11-28T20:55:24.247Z,17.80
2018-11-28T20:57:27.507Z,17.30
2018-11-28T20:59:31.044Z,17.55
2018-11-28T21:01:34.563Z,17.02
2018-11-28T21:03:38.434Z,16.20
2018-11-28T21:05:42.015Z,17.50
2018-11-28T21:07:46.357Z,16.80
2018-11-28T21:09:54.630Z,16.65
2018-11-28T21:11:57.931Z,16.50
2018-11-28T21:14:01.808Z,17.40
2018-11-28T21:16:05.419Z,16.80
2018-11-28T21:18:09.270Z,17.07
2018-11-28T21:20:16.246Z,16.80
2018-11-28T21:22:19.722Z,18.05
2018-11-28T21:24:23.310Z,17.25
2018-11-28T21:26:26.794Z,16.12
2018-11-28T21:28:30.282Z,17.32
2018-11-28T21:30:34.129Z,16.45
2018-11-28T21:32:37.734Z,16.90
2018-11-28T21:34:41.542Z,17.05
2018-11-28T21:36:45.406Z,17.12
2018-11-28T21:38:48.904Z,16.90
2018-11-28T21:40:52.706Z,17.50
2018-11-28T21:42:56.625Z,17.67
2018-11-28T21:45:00.142Z,17.87
2018-11-28T21:47:03.998Z,17.25
2018-11-28T21:49:07.515Z,18.27
2018-11-28T21:51:10.802Z,17.57
2018-11-28T21:53:14.482Z,16.77
2018-11-28T21:55:19.360Z,16.00
2018-11-28T21:57:22.842Z,16.50
2018-11-28T21:59:26.387Z,16.77
2018-11-28T22:01:30.242Z,17.37
2018-11-28T22:03:33.722Z,16.73
2018-11-28T22:05:36.935Z,16.50
2018-11-28T22:07:40.537Z,16.43
2018-11-28T22:09:44.102Z,17.60
2018-11-28T22:11:47.637Z,16.67
2018-11-28T22:13:51.227Z,15.75
2018-11-28T22:15:55.107Z,16.65
2018-11-28T22:17:59.170Z,17.63
2018-11-28T22:20:02.746Z,17.30
2018-11-28T22:22:06.586Z,18.12
2018-11-28T22:24:10.106Z,16.20
2018-11-28T22:26:13.334Z,16.67
2018-11-28T22:28:16.570Z,16.83
2018-11-28T22:30:21.142Z,16.77
2018-11-28T22:32:25.483Z,15.95
2018-11-28T22:34:28.715Z,16.27
2018-11-28T22:36:32.227Z,17.55
2018-11-28T22:38:35.726Z,17.98
2018-11-28T22:40:39.566Z,16.60
2018-11-28T22:42:43.370Z,17.05
2018-11-28T22:44:46.778Z,17.10
2018-11-28T22:46:50.290Z,16.45
2018-11-28T22:48:53.964Z,17.27
2018-11-28T22:50:57.500Z,17.02
2018-11-28T22:53:00.894Z,15.78
2018-11-28T22:55:04.114Z,16.63
2018-11-28T22:57:07.700Z,17.70
2018-11-28T22:59:11.186Z,16.57
2018-11-28T23:01:14.978Z,17.17
2018-11-28T23:03:18.589Z,15.80
2018-11-28T23:05:27.610Z,17.20
2018-11-28T23:07:32.036Z,15.90
2018-11-28T23:09:36.212Z,16.82
2018-11-28T23:11:39.982Z,16.30
2018-11-28T23:13:43.604Z,16.35
2018-11-28T23:15:47.102Z,16.55
2018-11-28T23:17:55.127Z,16.87
2018-11-28T23:19:54.811Z,16.12
2018-11-28T23:21:58.326Z,16.23
2018-11-28T23:24:01.891Z,15.85
2018-11-28T23:26:06.346Z,16.05
2018-11-28T23:28:10.607Z,16.80
2018-11-28T23:30:18.868Z,17.23
2018-11-28T23:32:22.746Z,17.30
2018-11-28T23:34:26.538Z,15.35
2018-11-28T23:36:30.343Z,17.20
2018-11-28T23:38:34.148Z,16.23
2018-11-28T23:40:37.977Z,16.25
2018-11-28T23:42:41.778Z,17.75
2018-11-28T23:44:45.683Z,16.67
2018-11-28T23:46:49.196Z,16.48
2018-11-28T23:48:52.414Z,16.90
2018-11-28T23:50:55.910Z,16.05
2018-11-28T23:52:59.742Z,15.88
2018-11-28T23:55:03.625Z,17.57
2018-11-28T23:57:07.217Z,16.37
2018-11-28T23:59:10.448Z,16.70
