createdAt,value
2019-03-06T00:00:59.804Z,99.90
2019-03-06T00:03:28.073Z,99.90
2019-03-06T00:05:57.138Z,99.90
2019-03-06T00:08:25.486Z,99.90
2019-03-06T00:10:53.929Z,99.90
2019-03-06T00:13:22.143Z,99.90
2019-03-06T00:15:51.257Z,99.90
2019-03-06T00:18:19.618Z,99.90
2019-03-06T00:20:47.885Z,99.90
2019-03-06T00:23:16.993Z,99.90
2019-03-06T00:25:45.289Z,99.90
2019-03-06T00:28:13.697Z,99.90
2019-03-06T00:30:42.032Z,99.90
2019-03-06T00:33:10.311Z,99.90
2019-03-06T00:35:38.632Z,99.90
2019-03-06T00:38:06.899Z,99.90
2019-03-06T00:40:39.901Z,99.90
2019-03-06T00:43:08.168Z,99.90
2019-03-06T00:45:36.656Z,99.90
2019-03-06T00:48:05.732Z,99.90
2019-03-06T00:50:34.809Z,99.90
2019-03-06T00:53:03.060Z,99.90
2019-03-06T00:55:31.343Z,99.90
2019-03-06T00:57:59.607Z,99.90
2019-03-06T01:00:28.044Z,99.90
2019-03-06T01:02:56.396Z,99.90
2019-03-06T01:05:24.752Z,99.90
2019-03-06T01:07:53.037Z,99.90
2019-03-06T01:10:21.546Z,99.90
2019-03-06T01:12:49.817Z,99.90
2019-03-06T01:15:18.876Z,99.90
2019-03-06T01:17:47.167Z,99.90
2019-03-06T01:20:15.454Z,99.90
2019-03-06T01:22:45.259Z,99.90
2019-03-06T01:25:15.767Z,99.90
2019-03-06T01:27:44.140Z,99.90
2019-03-06T01:30:14.045Z,99.90
2019-03-06T01:32:42.374Z,99.90
2019-03-06T01:35:30.198Z,99.90
2019-03-06T01:38:05.780Z,99.90
2019-03-06T01:40:36.743Z,99.90
2019-03-06T01:43:08.787Z,99.90
2019-03-06T01:45:37.101Z,99.90
2019-03-06T01:48:05.408Z,99.90
2019-03-06T01:50:33.747Z,99.90
2019-03-06T01:53:02.045Z,99.90
2019-03-06T01:55:30.368Z,99.90
2019-03-06T01:57:58.664Z,99.90
2019-03-06T02:00:26.981Z,99.90
2019-03-06T02:02:56.070Z,99.90
2019-03-06T02:05:24.417Z,99.90
2019-03-06T02:07:53.265Z,99.90
2019-03-06T02:10:22.310Z,99.90
2019-03-06T02:12:50.613Z,99.90
2019-03-06T02:15:19.662Z,99.90
2019-03-06T02:17:47.964Z,99.90
2019-03-06T02:20:16.212Z,99.90
2019-03-06T02:22:44.493Z,99.90
2019-03-06T02:25:12.733Z,99.90
2019-03-06T02:27:41.892Z,99.90
2019-03-06T02:30:13.107Z,99.90
2019-03-06T02:32:41.358Z,99.90
2019-03-06T02:35:10.394Z,99.90
2019-03-06T02:37:38.799Z,99.90
2019-03-06T02:40:07.081Z,99.90
2019-03-06T02:42:35.343Z,99.90
2019-03-06T02:45:03.693Z,99.90
2019-03-06T02:47:31.976Z,99.90
2019-03-06T02:50:00.406Z,99.90
2019-03-06T02:52:28.639Z,99.90
2019-03-06T02:54:56.944Z,99.90
2019-03-06T02:57:25.990Z,99.90
2019-03-06T02:59:58.875Z,99.90
2019-03-06T03:02:37.843Z,99.90
2019-03-06T03:05:06.174Z,99.90
2019-03-06T03:07:35.737Z,99.90
2019-03-06T03:10:04.912Z,99.90
2019-03-06T03:12:43.073Z,99.90
2019-03-06T03:15:11.377Z,99.90
2019-03-06T03:17:39.661Z,99.90
2019-03-06T03:20:07.955Z,99.90
2019-03-06T03:22:36.998Z,99.90
2019-03-06T03:25:05.340Z,99.90
2019-03-06T03:27:33.692Z,99.90
2019-03-06T03:30:01.979Z,99.90
2019-03-06T03:32:30.253Z,99.90
2019-03-06T03:34:58.545Z,99.90
2019-03-06T03:37:26.828Z,99.90
2019-03-06T03:39:55.128Z,99.90
2019-03-06T03:42:23.372Z,99.90
2019-03-06T03:44:52.445Z,99.90
2019-03-06T03:47:21.492Z,99.90
2019-03-06T03:49:49.849Z,99.90
2019-03-06T03:52:18.152Z,99.90
2019-03-06T03:54:46.525Z,99.90
2019-03-06T03:57:14.907Z,99.90
2019-03-06T03:59:43.273Z,99.90
2019-03-06T04:02:11.527Z,99.90
2019-03-06T04:04:39.818Z,99.90
2019-03-06T04:07:08.104Z,99.90
2019-03-06T04:09:36.910Z,99.90
2019-03-06T04:12:05.291Z,99.90
2019-03-06T04:14:33.561Z,99.90
2019-03-06T04:17:02.039Z,99.90
2019-03-06T04:19:30.309Z,99.90
2019-03-06T04:21:58.685Z,99.90
2019-03-06T04:24:26.969Z,99.90
2019-03-06T04:26:55.375Z,99.90
2019-03-06T04:29:24.434Z,99.90
2019-03-06T04:31:52.684Z,99.90
2019-03-06T04:34:20.993Z,99.90
2019-03-06T04:36:49.292Z,99.90
2019-03-06T04:39:18.323Z,99.90
2019-03-06T04:41:46.643Z,99.90
2019-03-06T04:44:15.039Z,99.90
2019-03-06T04:46:44.115Z,99.90
2019-03-06T04:49:12.527Z,99.90
2019-03-06T04:51:40.904Z,99.90
2019-03-06T04:54:19.856Z,99.90
2019-03-06T04:56:48.156Z,99.90
2019-03-06T04:59:16.517Z,99.90
2019-03-06T05:01:44.896Z,99.90
2019-03-06T05:04:13.243Z,99.90
2019-03-06T05:06:42.301Z,99.90
2019-03-06T05:09:10.879Z,99.90
2019-03-06T05:11:39.153Z,99.90
2019-03-06T05:14:07.440Z,99.90
2019-03-06T05:16:39.285Z,99.90
2019-03-06T05:19:07.647Z,99.90
2019-03-06T05:21:36.016Z,99.90
2019-03-06T05:24:04.463Z,99.90
2019-03-06T05:26:33.531Z,99.90
2019-03-06T05:29:02.137Z,99.90
2019-03-06T05:31:30.407Z,99.90
2019-03-06T05:33:59.454Z,99.90
2019-03-06T05:36:42.682Z,99.90
2019-03-06T05:39:11.044Z,99.90
2019-03-06T05:41:39.929Z,99.90
2019-03-06T05:44:08.242Z,99.90
2019-03-06T05:46:36.537Z,99.90
2019-03-06T05:49:05.582Z,99.90
2019-03-06T05:51:33.969Z,99.90
2019-03-06T05:54:02.341Z,99.90
2019-03-06T05:56:30.619Z,99.90
2019-03-06T05:58:58.900Z,99.90
2019-03-06T06:01:27.243Z,99.90
2019-03-06T06:03:55.663Z,99.90
2019-03-06T06:06:23.993Z,99.90
2019-03-06T06:08:52.306Z,99.90
2019-03-06T06:11:20.778Z,99.90
2019-03-06T06:13:49.101Z,99.90
2019-03-06T06:16:17.379Z,99.90
2019-03-06T06:18:45.663Z,99.90
2019-03-06T06:21:20.738Z,99.90
2019-03-06T06:23:51.624Z,99.90
2019-03-06T06:26:19.904Z,99.90
2019-03-06T06:28:48.961Z,99.90
2019-03-06T06:31:17.647Z,99.90
2019-03-06T06:33:45.886Z,99.90
2019-03-06T06:36:14.468Z,99.90
2019-03-06T06:38:42.722Z,99.90
2019-03-06T06:41:11.239Z,99.90
2019-03-06T06:43:39.617Z,99.90
2019-03-06T06:46:07.867Z,99.90
2019-03-06T06:48:36.891Z,99.90
2019-03-06T06:51:07.956Z,99.90
2019-03-06T06:53:55.155Z,99.90
2019-03-06T06:56:31.179Z,99.90
2019-03-06T06:59:02.754Z,99.90
2019-03-06T07:01:36.206Z,99.90
2019-03-06T07:04:12.891Z,99.90
2019-03-06T07:06:40.940Z,99.90
2019-03-06T07:09:24.789Z,99.90
2019-03-06T07:12:08.689Z,99.90
2019-03-06T07:14:37.699Z,99.90
2019-03-06T07:17:10.351Z,99.90
2019-03-06T07:19:41.225Z,99.90
2019-03-06T07:22:19.259Z,99.90
2019-03-06T07:25:02.998Z,99.90
2019-03-06T07:27:31.033Z,99.90
2019-03-06T07:30:11.988Z,99.90
2019-03-06T07:32:48.687Z,99.90
2019-03-06T07:35:31.245Z,99.90
2019-03-06T07:38:00.967Z,99.90
2019-03-06T07:40:29.015Z,99.90
2019-03-06T07:42:58.363Z,98.80
2019-03-06T07:45:32.255Z,98.80
2019-03-06T07:48:03.822Z,99.20
2019-03-06T07:50:32.386Z,98.70
2019-03-06T07:53:12.636Z,98.10
2019-03-06T07:55:41.856Z,97.70
2019-03-06T07:58:34.620Z,96.60
2019-03-06T08:01:02.751Z,96.30
2019-03-06T08:03:31.355Z,95.80
2019-03-06T08:05:59.421Z,95.90
2019-03-06T08:08:27.497Z,95.20
2019-03-06T08:10:55.548Z,94.90
2019-03-06T08:13:23.585Z,94.60
2019-03-06T08:15:53.008Z,93.40
2019-03-06T08:18:21.123Z,93.40
2019-03-06T08:20:54.911Z,92.20
2019-03-06T08:23:25.568Z,90.50
2019-03-06T08:25:53.702Z,90.60
2019-03-06T08:28:21.764Z,90.00
2019-03-06T08:30:53.391Z,88.60
2019-03-06T08:33:22.356Z,89.30
2019-03-06T08:35:50.409Z,89.20
2019-03-06T08:38:18.481Z,86.20
2019-03-06T08:40:46.566Z,87.50
2019-03-06T08:43:14.583Z,87.50
2019-03-06T08:45:49.236Z,84.00
2019-03-06T08:48:23.146Z,84.90
2019-03-06T08:50:53.805Z,82.80
2019-03-06T08:53:24.345Z,83.20
2019-03-06T08:55:58.900Z,83.30
2019-03-06T08:58:33.011Z,83.20
2019-03-06T09:01:13.354Z,77.30
2019-03-06T09:03:41.478Z,78.60
2019-03-06T09:06:12.921Z,79.00
2019-03-06T09:08:45.736Z,73.80
2019-03-06T09:11:14.225Z,73.70
2019-03-06T09:13:43.208Z,73.20
2019-03-06T09:16:17.831Z,73.00
2019-03-06T09:19:02.683Z,70.70
2019-03-06T09:24:25.331Z,65.20
2019-03-06T09:26:53.363Z,69.60
2019-03-06T09:29:24.028Z,71.60
2019-03-06T09:31:52.503Z,66.00
2019-03-06T09:34:35.426Z,67.60
2019-03-06T09:37:08.771Z,66.60
2019-03-06T09:39:54.574Z,68.00
2019-03-06T09:42:29.219Z,68.10
2019-03-06T09:44:57.260Z,68.50
2019-03-06T09:47:27.771Z,64.50
2019-03-06T09:49:59.151Z,60.90
2019-03-06T09:52:32.836Z,60.90
2019-03-06T09:55:05.120Z,63.90
2019-03-06T09:57:34.791Z,63.80
2019-03-06T10:00:03.593Z,60.00
2019-03-06T10:02:32.408Z,61.60
2019-03-06T10:05:01.812Z,61.90
2019-03-06T10:07:46.347Z,59.90
2019-03-06T10:10:29.032Z,57.40
2019-03-06T10:12:57.082Z,57.40
2019-03-06T10:15:26.334Z,59.70
2019-03-06T10:20:52.272Z,57.80
2019-03-06T10:23:20.347Z,57.40
2019-03-06T10:25:48.380Z,58.20
2019-03-06T10:28:16.487Z,57.40
2019-03-06T10:30:44.562Z,55.10
2019-03-06T10:33:12.642Z,58.00
2019-03-06T10:35:40.711Z,57.20
2019-03-06T10:38:16.424Z,55.20
2019-03-06T10:40:36.798Z,55.50
2019-03-06T10:43:04.913Z,57.70
2019-03-06T10:45:39.025Z,56.30
2019-03-06T10:48:01.043Z,57.40
2019-03-06T10:50:30.767Z,57.80
2019-03-06T10:52:57.167Z,59.20
2019-03-06T10:55:26.083Z,55.10
2019-03-06T10:57:54.146Z,55.10
2019-03-06T11:00:28.563Z,50.80
2019-03-06T11:02:56.977Z,51.20
2019-03-06T11:05:27.909Z,52.70
2019-03-06T11:07:55.991Z,52.70
2019-03-06T11:10:26.692Z,52.40
2019-03-06T11:12:52.801Z,53.70
2019-03-06T11:15:20.900Z,53.60
2019-03-06T11:17:48.983Z,55.00
2019-03-06T11:20:34.580Z,53.50
2019-03-06T11:23:02.708Z,54.80
2019-03-06T11:25:30.787Z,55.40
2019-03-06T11:27:58.822Z,56.50
2019-03-06T11:30:42.588Z,56.60
2019-03-06T11:33:10.860Z,56.50
2019-03-06T11:35:38.920Z,56.30
2019-03-06T11:38:07.819Z,57.90
2019-03-06T11:40:35.891Z,58.00
2019-03-06T11:43:03.962Z,57.90
2019-03-06T11:45:32.026Z,58.00
2019-03-06T11:48:00.812Z,57.00
2019-03-06T11:50:28.872Z,57.00
2019-03-06T11:52:57.779Z,56.90
2019-03-06T11:55:25.855Z,56.90
2019-03-06T11:57:53.903Z,57.90
2019-03-06T12:00:37.646Z,57.50
2019-03-06T12:03:05.678Z,57.50
2019-03-06T12:05:33.799Z,58.50
2019-03-06T12:08:02.625Z,59.10
2019-03-06T12:10:31.456Z,59.10
2019-03-06T12:12:59.047Z,60.60
2019-03-06T12:15:27.100Z,59.00
2019-03-06T12:17:55.135Z,59.30
2019-03-06T12:20:23.160Z,58.60
2019-03-06T12:22:51.216Z,59.70
2019-03-06T12:25:19.310Z,59.20
2019-03-06T12:27:47.348Z,59.40
2019-03-06T12:30:15.406Z,59.20
2019-03-06T12:32:45.631Z,58.40
2019-03-06T12:35:12.744Z,58.50
2019-03-06T12:37:46.846Z,57.70
2019-03-06T12:40:13.059Z,58.60
2019-03-06T12:42:40.462Z,57.00
2019-03-06T12:45:09.295Z,57.00
2019-03-06T12:47:37.439Z,58.40
2019-03-06T12:50:09.036Z,57.80
2019-03-06T12:52:37.110Z,57.40
2019-03-06T12:55:05.194Z,57.00
2019-03-06T12:57:33.312Z,59.00
2019-03-06T13:00:01.978Z,57.60
2019-03-06T13:02:30.842Z,56.10
2019-03-06T13:04:58.852Z,56.10
2019-03-06T13:07:26.897Z,55.50
2019-03-06T13:09:56.570Z,54.30
2019-03-06T13:12:24.711Z,54.90
2019-03-06T13:14:52.756Z,55.00
2019-03-06T13:17:21.571Z,53.80
2019-03-06T13:19:49.606Z,53.80
2019-03-06T13:22:18.415Z,56.40
2019-03-06T13:24:46.496Z,56.40
2019-03-06T13:27:14.556Z,54.00
2019-03-06T13:29:42.635Z,53.80
2019-03-06T13:32:12.025Z,53.90
2019-03-06T13:34:38.740Z,54.40
2019-03-06T13:37:06.847Z,53.10
2019-03-06T13:39:35.618Z,53.20
2019-03-06T13:42:03.680Z,53.00
2019-03-06T13:44:32.587Z,54.70
2019-03-06T13:47:00.673Z,54.60
2019-03-06T13:49:28.707Z,55.90
2019-03-06T13:51:56.799Z,56.00
2019-03-06T13:54:24.868Z,56.10
2019-03-06T13:56:52.935Z,53.50
2019-03-06T13:59:20.975Z,54.30
2019-03-06T14:01:49.064Z,53.60
2019-03-06T14:04:17.153Z,53.80
2019-03-06T14:06:45.208Z,54.50
2019-03-06T14:09:13.295Z,53.90
2019-03-06T14:11:41.332Z,55.10
2019-03-06T14:14:09.447Z,53.30
2019-03-06T14:16:37.494Z,51.10
2019-03-06T14:19:06.312Z,54.80
2019-03-06T14:21:34.353Z,54.80
2019-03-06T14:24:02.443Z,54.40
2019-03-06T14:26:30.478Z,53.80
2019-03-06T14:28:59.405Z,55.80
2019-03-06T14:31:27.440Z,55.80
2019-03-06T14:33:56.255Z,57.20
2019-03-06T14:36:24.323Z,57.20
2019-03-06T14:38:52.412Z,58.40
2019-03-06T14:41:20.469Z,59.10
2019-03-06T14:43:48.535Z,58.50
2019-03-06T14:46:17.316Z,59.40
2019-03-06T14:48:45.374Z,59.40
2019-03-06T14:51:14.175Z,59.70
2019-03-06T14:53:42.267Z,59.70
2019-03-06T14:56:10.315Z,60.10
2019-03-06T14:58:38.378Z,60.10
2019-03-06T15:01:07.180Z,59.40
2019-03-06T15:03:35.235Z,59.40
2019-03-06T15:06:03.287Z,60.30
2019-03-06T15:08:31.404Z,60.80
2019-03-06T15:10:59.463Z,61.10
2019-03-06T15:13:27.631Z,61.30
2019-03-06T15:15:56.415Z,60.80
2019-03-06T15:18:24.468Z,60.80
2019-03-06T15:20:53.388Z,61.10
2019-03-06T15:23:21.463Z,60.90
2019-03-06T15:25:49.506Z,60.90
2019-03-06T15:28:18.419Z,63.90
2019-03-06T15:30:46.581Z,63.90
2019-03-06T15:33:14.703Z,64.60
2019-03-06T15:35:42.709Z,65.00
2019-03-06T15:38:11.508Z,65.50
2019-03-06T15:40:40.634Z,64.50
2019-03-06T15:43:08.348Z,64.50
2019-03-06T15:45:37.151Z,65.80
2019-03-06T15:48:05.211Z,65.70
2019-03-06T15:50:34.024Z,66.00
2019-03-06T15:53:02.799Z,66.30
2019-03-06T15:55:30.977Z,66.30
2019-03-06T15:57:59.201Z,66.20
2019-03-06T16:00:28.970Z,66.40
2019-03-06T16:02:56.999Z,66.90
2019-03-06T16:05:25.072Z,66.90
2019-03-06T16:07:53.151Z,68.30
2019-03-06T16:10:22.011Z,69.30
2019-03-06T16:12:50.014Z,69.20
2019-03-06T16:15:18.828Z,70.10
2019-03-06T16:17:47.075Z,70.00
2019-03-06T16:20:16.636Z,72.20
2019-03-06T16:22:45.489Z,72.90
2019-03-06T16:25:13.552Z,72.90
2019-03-06T16:27:42.348Z,75.60
2019-03-06T16:30:12.347Z,75.60
2019-03-06T16:32:40.419Z,76.50
2019-03-06T16:35:08.506Z,77.30
2019-03-06T16:37:36.551Z,78.40
2019-03-06T16:40:12.215Z,78.60
2019-03-06T16:42:41.003Z,80.00
2019-03-06T16:45:09.051Z,79.90
2019-03-06T16:47:38.584Z,81.90
2019-03-06T16:50:13.495Z,81.70
2019-03-06T16:52:34.829Z,81.90
2019-03-06T16:55:02.896Z,82.80
2019-03-06T16:57:31.674Z,83.50
2019-03-06T17:00:00.578Z,83.90
2019-03-06T17:02:28.612Z,83.80
2019-03-06T17:04:56.716Z,84.00
2019-03-06T17:07:25.610Z,85.00
2019-03-06T17:09:53.679Z,84.80
2019-03-06T17:12:21.732Z,85.00
2019-03-06T17:14:50.549Z,85.60
2019-03-06T17:17:18.593Z,85.50
2019-03-06T17:19:46.780Z,86.30
2019-03-06T17:22:14.819Z,86.30
2019-03-06T17:24:42.901Z,85.90
2019-03-06T17:27:11.447Z,85.90
2019-03-06T17:29:39.459Z,86.00
2019-03-06T17:32:07.508Z,86.30
2019-03-06T17:34:36.312Z,87.30
2019-03-06T17:37:05.123Z,87.60
2019-03-06T17:39:34.004Z,87.70
2019-03-06T17:42:02.049Z,87.70
2019-03-06T17:44:30.122Z,88.20
2019-03-06T17:46:58.323Z,88.60
2019-03-06T17:49:26.356Z,88.90
2019-03-06T17:51:54.979Z,89.50
2019-03-06T17:54:24.784Z,90.20
2019-03-06T17:56:52.828Z,90.20
2019-03-06T17:59:21.654Z,90.80
2019-03-06T18:01:51.735Z,90.80
2019-03-06T18:04:18.494Z,91.00
2019-03-06T18:06:46.542Z,91.00
2019-03-06T18:09:14.740Z,91.10
2019-03-06T18:11:42.805Z,91.30
2019-03-06T18:14:10.886Z,92.30
2019-03-06T18:16:38.915Z,92.20
2019-03-06T18:19:07.037Z,91.80
2019-03-06T18:21:35.080Z,91.80
2019-03-06T18:24:03.136Z,92.40
2019-03-06T18:26:31.225Z,92.60
2019-03-06T18:29:00.019Z,92.60
2019-03-06T18:31:28.062Z,92.60
2019-03-06T18:33:56.871Z,92.80
2019-03-06T18:36:24.944Z,92.80
2019-03-06T18:38:53.740Z,93.00
2019-03-06T18:41:22.071Z,92.90
2019-03-06T18:43:50.152Z,92.70
2019-03-06T18:46:18.154Z,93.50
2019-03-06T18:48:46.637Z,93.90
2019-03-06T18:51:14.724Z,94.10
2019-03-06T18:53:42.880Z,94.50
2019-03-06T18:56:10.956Z,94.40
2019-03-06T18:58:39.016Z,94.50
2019-03-06T19:01:07.039Z,94.30
2019-03-06T19:03:35.100Z,94.40
2019-03-06T19:06:03.231Z,94.20
2019-03-06T19:08:31.802Z,94.10
2019-03-06T19:11:00.092Z,94.30
2019-03-06T19:13:28.131Z,94.30
2019-03-06T19:15:56.944Z,94.20
2019-03-06T19:18:25.016Z,94.20
2019-03-06T19:20:53.089Z,94.10
2019-03-06T19:23:21.464Z,94.10
2019-03-06T19:25:49.607Z,94.60
2019-03-06T19:28:17.634Z,95.10
2019-03-06T19:30:45.780Z,95.30
2019-03-06T19:33:13.844Z,95.40
2019-03-06T19:35:41.904Z,95.20
2019-03-06T19:38:10.718Z,94.60
2019-03-06T19:40:38.765Z,94.60
2019-03-06T19:43:06.849Z,94.00
2019-03-06T19:45:34.925Z,94.00
2019-03-06T19:48:03.096Z,94.00
2019-03-06T19:50:31.165Z,94.60
2019-03-06T19:52:59.996Z,94.80
2019-03-06T19:55:28.024Z,94.70
2019-03-06T19:58:06.280Z,95.20
2019-03-06T20:00:34.337Z,95.10
2019-03-06T20:03:02.387Z,95.00
2019-03-06T20:05:31.272Z,95.40
2019-03-06T20:07:59.689Z,95.60
2019-03-06T20:10:27.709Z,95.80
2019-03-06T20:12:55.752Z,96.00
2019-03-06T20:15:23.848Z,96.00
2019-03-06T20:17:52.018Z,96.10
2019-03-06T20:20:20.793Z,95.90
2019-03-06T20:22:49.100Z,95.90
2019-03-06T20:25:17.608Z,95.70
2019-03-06T20:27:45.740Z,95.50
2019-03-06T20:30:19.192Z,95.50
2019-03-06T20:32:47.409Z,96.00
2019-03-06T20:35:15.381Z,96.00
2019-03-06T20:37:43.433Z,95.80
2019-03-06T20:40:11.492Z,95.50
2019-03-06T20:42:39.590Z,95.60
2019-03-06T20:45:09.087Z,95.80
2019-03-06T20:47:37.173Z,95.80
2019-03-06T20:50:05.206Z,95.50
2019-03-06T20:52:33.299Z,95.50
2019-03-06T20:55:01.355Z,95.70
2019-03-06T20:57:29.383Z,96.00
2019-03-06T20:59:57.427Z,96.20
2019-03-06T21:02:25.489Z,96.20
2019-03-06T21:04:53.541Z,96.00
2019-03-06T21:07:21.576Z,95.90
2019-03-06T21:09:49.797Z,95.80
2019-03-06T21:12:17.831Z,95.80
2019-03-06T21:14:45.930Z,95.70
2019-03-06T21:17:13.983Z,95.90
2019-03-06T21:19:42.897Z,96.40
2019-03-06T21:22:10.930Z,96.40
2019-03-06T21:24:39.851Z,96.40
2019-03-06T21:27:07.920Z,96.40
2019-03-06T21:29:35.971Z,97.00
2019-03-06T21:32:04.776Z,97.70
2019-03-06T21:34:32.823Z,97.70
2019-03-06T21:37:00.926Z,97.20
2019-03-06T21:39:29.008Z,96.90
2019-03-06T21:41:57.032Z,96.40
2019-03-06T21:44:25.071Z,96.20
2019-03-06T21:46:53.201Z,96.30
2019-03-06T21:49:21.244Z,96.90
2019-03-06T21:51:50.079Z,96.50
2019-03-06T21:54:18.856Z,96.40
2019-03-06T21:56:46.897Z,96.40
2019-03-06T21:59:15.000Z,95.90
2019-03-06T22:01:43.068Z,96.10
2019-03-06T22:04:11.136Z,96.50
2019-03-06T22:06:39.179Z,96.90
2019-03-06T22:09:08.084Z,97.40
2019-03-06T22:11:36.118Z,97.40
2019-03-06T22:14:04.168Z,97.70
2019-03-06T22:16:32.287Z,97.70
2019-03-06T22:19:01.118Z,97.80
2019-03-06T22:21:29.124Z,97.80
2019-03-06T22:23:57.345Z,97.70
2019-03-06T22:26:26.336Z,97.30
2019-03-06T22:28:54.383Z,97.30
2019-03-06T22:31:23.200Z,98.10
2019-03-06T22:33:51.263Z,98.10
2019-03-06T22:36:19.314Z,97.80
2019-03-06T22:38:48.115Z,96.70
2019-03-06T22:41:16.160Z,96.70
2019-03-06T22:43:44.971Z,96.20
2019-03-06T22:46:13.763Z,96.00
2019-03-06T22:48:41.823Z,96.00
2019-03-06T22:51:09.911Z,96.10
2019-03-06T22:53:38.788Z,96.30
2019-03-06T22:56:06.823Z,96.30
2019-03-06T22:58:34.863Z,96.40
2019-03-06T23:01:02.877Z,96.50
2019-03-06T23:03:31.675Z,97.00
2019-03-06T23:05:59.763Z,97.00
2019-03-06T23:08:28.541Z,97.20
2019-03-06T23:10:56.601Z,96.90
2019-03-06T23:13:25.391Z,96.90
2019-03-06T23:15:53.429Z,96.90
2019-03-06T23:18:21.539Z,97.00
2019-03-06T23:20:49.604Z,97.00
2019-03-06T23:23:17.640Z,96.70
2019-03-06T23:25:45.701Z,96.40
2019-03-06T23:28:13.735Z,96.50
2019-03-06T23:30:41.779Z,96.80
2019-03-06T23:33:10.582Z,97.00
2019-03-06T23:35:38.654Z,97.00
2019-03-06T23:38:06.700Z,96.70
2019-03-06T23:40:36.223Z,96.50
2019-03-06T23:43:04.271Z,96.50
2019-03-06T23:45:33.072Z,96.90
2019-03-06T23:48:01.887Z,97.10
2019-03-06T23:50:29.942Z,97.10
2019-03-06T23:52:59.566Z,96.90
2019-03-06T23:55:28.141Z,96.60
2019-03-06T23:57:56.195Z,96.20
