createdAt,value
2022-08-25T00:04:38.699Z,31.92
2022-08-25T00:11:28.136Z,31.82
2022-08-25T00:18:19.886Z,31.51
2022-08-25T00:25:09.842Z,31.66
2022-08-25T00:31:55.935Z,31.29
2022-08-25T00:38:41.536Z,31.28
2022-08-25T00:45:30.155Z,31.10
2022-08-25T00:52:19.605Z,31.08
2022-08-25T00:59:07.640Z,31.06
2022-08-25T01:05:57.087Z,30.92
2022-08-25T01:12:44.391Z,30.18
2022-08-25T01:19:33.506Z,30.59
2022-08-25T01:26:30.541Z,30.48
2022-08-25T01:33:17.316Z,30.45
2022-08-25T01:40:02.924Z,30.40
2022-08-25T01:46:51.356Z,30.38
2022-08-25T01:53:36.864Z,30.43
2022-08-25T02:00:24.231Z,30.39
2022-08-25T02:07:12.970Z,30.36
2022-08-25T02:13:59.659Z,30.26
2022-08-25T02:20:45.652Z,30.24
2022-08-25T02:27:33.672Z,30.14
2022-08-25T02:34:19.275Z,29.93
2022-08-25T02:41:12.865Z,29.75
2022-08-25T03:01:48.842Z,28.97
2022-08-25T03:08:34.429Z,29.22
2022-08-25T03:15:21.741Z,29.16
2022-08-25T03:22:10.414Z,29.04
2022-08-25T03:28:56.122Z,28.92
2022-08-25T03:35:41.980Z,28.89
2022-08-25T03:42:30.045Z,28.85
2022-08-25T03:49:19.247Z,28.35
2022-08-25T03:56:04.780Z,28.55
2022-08-25T04:02:52.751Z,28.49
2022-08-25T04:09:38.312Z,28.09
2022-08-25T04:16:25.645Z,28.02
2022-08-25T04:23:14.293Z,27.53
2022-08-25T04:29:59.780Z,27.73
2022-08-25T04:36:45.375Z,27.30
2022-08-25T04:43:44.089Z,27.72
2022-08-25T04:50:29.698Z,27.72
2022-08-25T04:57:15.087Z,27.84
2022-08-25T05:04:06.262Z,27.67
2022-08-25T05:10:54.482Z,27.73
2022-08-25T05:17:40.824Z,27.74
2022-08-25T05:24:30.459Z,27.69
2022-08-25T05:31:18.006Z,27.66
2022-08-25T05:38:04.231Z,27.67
2022-08-25T05:44:52.566Z,27.70
2022-08-25T05:51:38.004Z,27.76
2022-08-25T05:58:24.824Z,27.56
2022-08-25T06:05:14.490Z,28.01
2022-08-25T06:11:59.988Z,28.24
2022-08-25T06:18:45.818Z,28.58
2022-08-25T06:25:34.023Z,28.61
2022-08-25T06:32:19.525Z,28.76
2022-08-25T06:39:04.737Z,29.12
2022-08-25T06:45:52.812Z,29.26
2022-08-25T06:52:38.419Z,29.58
2022-08-25T06:59:23.895Z,29.90
2022-08-25T07:06:13.237Z,30.27
2022-08-25T07:12:59.141Z,30.56
2022-08-25T07:19:44.865Z,30.78
2022-08-25T07:26:38.517Z,30.87
2022-08-25T07:33:24.432Z,31.01
2022-08-25T07:40:12.517Z,30.77
2022-08-25T07:47:01.006Z,31.07
2022-08-25T07:53:47.125Z,31.26
2022-08-25T08:00:34.273Z,30.95
2022-08-25T08:07:42.064Z,31.62
2022-08-25T08:14:29.428Z,31.84
2022-08-25T08:21:19.025Z,31.89
2022-08-25T08:28:08.184Z,31.89
2022-08-25T08:34:55.705Z,31.60
2022-08-25T08:42:11.456Z,31.83
2022-08-25T08:49:08.547Z,32.09
2022-08-25T08:56:00.236Z,32.25
2022-08-25T09:02:57.842Z,32.35
2022-08-25T09:09:47.710Z,32.37
2022-08-25T09:16:54.622Z,32.56
2022-08-25T09:23:58.105Z,32.75
2022-08-25T09:30:58.016Z,32.97
2022-08-25T09:37:44.052Z,33.15
2022-08-25T09:44:36.197Z,33.43
2022-08-25T09:51:37.847Z,33.57
2022-08-25T09:58:29.188Z,33.49
2022-08-25T10:05:26.860Z,34.00
2022-08-25T10:12:28.725Z,34.18
2022-08-25T10:19:16.784Z,34.38
2022-08-25T10:26:08.757Z,34.51
2022-08-25T10:33:17.549Z,34.52
2022-08-25T10:40:16.670Z,34.30
2022-08-25T10:47:31.940Z,34.82
2022-08-25T10:54:35.139Z,35.03
2022-08-25T11:01:43.605Z,35.22
2022-08-25T11:08:37.210Z,35.40
2022-08-25T11:15:31.988Z,35.51
2022-08-25T11:22:24.962Z,35.53
2022-08-25T11:29:16.493Z,35.32
2022-08-25T11:36:08.627Z,35.39
2022-08-25T11:43:05.028Z,35.75
2022-08-25T11:50:00.563Z,35.75
2022-08-25T11:56:57.855Z,35.87
2022-08-25T12:04:34.597Z,36.04
2022-08-25T12:11:58.117Z,36.13
2022-08-25T12:18:50.558Z,36.09
2022-08-25T12:25:51.511Z,35.95
2022-08-25T12:33:06.875Z,35.88
2022-08-25T12:40:03.212Z,35.71
2022-08-25T12:46:49.100Z,35.88
2022-08-25T12:53:41.807Z,35.79
2022-08-25T13:00:31.150Z,35.82
2022-08-25T13:07:32.552Z,35.88
2022-08-25T13:14:26.859Z,35.81
2022-08-25T13:21:18.416Z,35.94
2022-08-25T13:28:10.857Z,35.66
2022-08-25T13:35:14.763Z,35.78
2022-08-25T13:42:06.931Z,36.10
2022-08-25T13:48:52.985Z,35.82
2022-08-25T13:55:52.241Z,36.45
2022-08-25T14:02:50.100Z,36.63
2022-08-25T14:09:44.456Z,36.79
2022-08-25T14:16:36.947Z,36.33
2022-08-25T14:23:27.575Z,37.15
2022-08-25T14:30:15.827Z,37.18
2022-08-25T14:37:03.972Z,37.11
2022-08-25T14:43:50.413Z,37.20
2022-08-25T14:50:36.396Z,37.23
2022-08-25T14:57:24.876Z,37.20
2022-08-25T15:04:15.742Z,37.22
2022-08-25T15:11:01.455Z,37.34
2022-08-25T15:18:00.942Z,36.96
2022-08-25T15:24:46.788Z,37.44
2022-08-25T15:31:33.077Z,37.47
2022-08-25T15:38:21.495Z,37.42
2022-08-25T15:45:08.037Z,37.42
2022-08-25T15:51:54.416Z,37.43
2022-08-25T15:58:46.308Z,37.36
2022-08-25T16:05:35.456Z,37.25
2022-08-25T16:12:20.936Z,37.12
2022-08-25T16:19:11.035Z,37.11
2022-08-25T16:25:56.784Z,37.17
2022-08-25T16:32:42.971Z,37.11
2022-08-25T16:39:31.659Z,37.04
2022-08-25T16:46:20.386Z,37.00
2022-08-25T16:53:18.362Z,36.96
2022-08-25T17:00:09.258Z,36.97
2022-08-25T17:06:55.467Z,36.93
2022-08-25T17:13:44.839Z,36.47
2022-08-25T17:20:34.701Z,36.65
2022-08-25T17:27:23.574Z,36.55
2022-08-25T17:34:12.147Z,36.49
2022-08-25T17:41:06.866Z,36.43
2022-08-25T17:47:52.747Z,36.41
2022-08-25T17:54:39.009Z,36.44
2022-08-25T18:01:30.504Z,36.46
2022-08-25T18:08:18.321Z,36.46
2022-08-25T18:15:05.717Z,36.45
2022-08-25T18:21:56.184Z,36.44
2022-08-25T18:28:43.909Z,36.45
2022-08-25T18:35:30.010Z,36.48
2022-08-25T18:42:20.141Z,36.40
2022-08-25T18:49:07.225Z,35.84
2022-08-25T18:55:54.522Z,36.34
2022-08-25T19:02:46.934Z,36.20
2022-08-25T19:09:33.895Z,36.13
2022-08-25T19:16:24.108Z,35.98
2022-08-25T19:23:13.281Z,35.87
2022-08-25T19:29:59.030Z,35.78
2022-08-25T19:36:45.135Z,35.70
2022-08-25T19:43:33.471Z,35.55
2022-08-25T19:50:20.496Z,35.45
2022-08-25T19:57:10.556Z,35.42
2022-08-25T20:03:59.221Z,35.25
2022-08-25T20:10:46.173Z,35.08
2022-08-25T20:17:32.565Z,34.98
2022-08-25T20:24:33.218Z,34.84
2022-08-25T20:31:19.172Z,34.19
2022-08-25T20:38:05.103Z,34.58
2022-08-25T20:44:53.667Z,34.48
2022-08-25T20:51:39.356Z,34.44
2022-08-25T20:58:24.876Z,34.33
2022-08-25T21:05:14.610Z,34.17
2022-08-25T21:12:01.638Z,34.10
2022-08-25T21:18:48.124Z,34.03
2022-08-25T21:25:43.760Z,33.91
2022-08-25T21:32:29.497Z,33.78
2022-08-25T21:39:15.297Z,33.12
2022-08-25T21:46:03.560Z,33.41
2022-08-25T21:52:54.474Z,33.13
2022-08-25T21:59:43.708Z,32.76
2022-08-25T22:06:32.445Z,33.22
2022-08-25T22:13:18.189Z,33.23
2022-08-25T22:20:03.756Z,33.22
2022-08-25T22:26:52.344Z,33.19
2022-08-25T22:33:40.375Z,33.17
2022-08-25T22:40:26.312Z,33.13
2022-08-25T22:47:14.498Z,33.08
2022-08-25T22:54:02.075Z,32.84
2022-08-25T23:00:50.348Z,33.00
2022-08-25T23:07:41.095Z,32.63
2022-08-25T23:14:27.333Z,32.87
2022-08-25T23:21:26.208Z,32.84
2022-08-25T23:28:15.870Z,32.74
2022-08-25T23:35:02.690Z,32.64
2022-08-25T23:41:48.297Z,32.53
2022-08-25T23:48:37.113Z,32.41
2022-08-25T23:55:23.127Z,32.36
