createdAt,value
2023-01-11T00:01:48.828Z,1.30
2023-01-11T00:04:19.106Z,1.20
2023-01-11T00:06:52.027Z,1.38
2023-01-11T00:09:22.294Z,5.97
2023-01-11T00:11:52.562Z,2.75
2023-01-11T00:14:22.746Z,3.45
2023-01-11T00:16:52.979Z,3.03
2023-01-11T00:19:23.225Z,2.90
2023-01-11T00:21:56.215Z,1.90
2023-01-11T00:24:26.549Z,2.50
2023-01-11T00:26:56.788Z,1.85
2023-01-11T00:29:27.102Z,1.40
2023-01-11T00:31:57.415Z,2.03
2023-01-11T00:34:27.812Z,2.58
2023-01-11T00:37:00.655Z,2.05
2023-01-11T00:39:30.877Z,2.55
2023-01-11T00:42:13.615Z,1.85
2023-01-11T00:44:56.388Z,1.73
2023-01-11T00:47:39.109Z,4.25
2023-01-11T00:50:09.594Z,3.43
2023-01-11T00:52:42.508Z,1.70
2023-01-11T00:55:12.948Z,1.10
2023-01-11T00:57:43.179Z,1.95
2023-01-11T01:00:14.287Z,6.00
2023-01-11T01:02:44.558Z,2.20
2023-01-11T01:05:14.799Z,2.45
2023-01-11T01:07:47.835Z,1.70
2023-01-11T01:10:19.261Z,1.67
2023-01-11T01:13:02.023Z,1.42
2023-01-11T01:15:32.333Z,1.27
2023-01-11T01:18:02.595Z,1.37
2023-01-11T01:20:32.849Z,1.83
2023-01-11T01:23:06.109Z,1.40
2023-01-11T01:25:36.527Z,1.33
2023-01-11T01:28:06.895Z,1.20
2023-01-11T01:30:37.091Z,2.17
2023-01-11T01:33:07.380Z,1.40
2023-01-11T01:35:37.680Z,4.53
2023-01-11T01:38:10.531Z,2.90
2023-01-11T01:40:44.339Z,3.10
2023-01-11T01:43:14.842Z,5.10
2023-01-11T01:45:45.197Z,3.25
2023-01-11T01:48:17.569Z,2.85
2023-01-11T01:50:50.797Z,3.00
2023-01-11T01:53:35.989Z,3.88
2023-01-11T01:56:08.960Z,2.95
2023-01-11T01:58:41.035Z,3.08
2023-01-11T02:01:23.576Z,3.10
2023-01-11T02:03:55.546Z,3.13
2023-01-11T02:06:26.453Z,2.58
2023-01-11T02:09:02.457Z,2.97
2023-01-11T02:11:33.291Z,2.15
2023-01-11T02:14:06.426Z,2.45
2023-01-11T02:16:37.003Z,2.28
2023-01-11T02:19:09.479Z,1.85
2023-01-11T02:21:46.560Z,2.35
2023-01-11T02:24:42.738Z,2.13
2023-01-11T02:27:20.054Z,2.00
2023-01-11T02:30:06.543Z,2.13
2023-01-11T02:32:40.636Z,2.20
2023-01-11T02:35:18.456Z,2.50
2023-01-11T02:37:54.856Z,2.63
2023-01-11T02:40:28.881Z,2.10
2023-01-11T02:43:17.948Z,2.83
2023-01-11T02:45:55.678Z,2.73
2023-01-11T02:48:29.966Z,3.45
2023-01-11T02:51:07.177Z,4.03
2023-01-11T02:53:42.325Z,2.38
2023-01-11T02:56:16.307Z,2.20
2023-01-11T02:58:48.010Z,2.30
2023-01-11T03:01:22.869Z,3.20
2023-01-11T03:03:53.537Z,2.78
2023-01-11T03:06:25.677Z,3.05
2023-01-11T03:09:04.448Z,2.90
2023-01-11T03:12:11.618Z,3.00
2023-01-11T03:14:47.746Z,2.55
2023-01-11T03:17:27.380Z,3.00
2023-01-11T03:20:04.256Z,3.22
2023-01-11T03:22:42.023Z,3.00
2023-01-11T03:25:19.433Z,3.22
2023-01-11T03:27:52.304Z,2.72
2023-01-11T03:30:29.097Z,3.00
2023-01-11T03:33:04.361Z,3.00
2023-01-11T03:35:37.670Z,2.50
2023-01-11T03:38:12.839Z,3.10
2023-01-11T03:40:44.915Z,3.25
2023-01-11T03:43:16.755Z,2.35
2023-01-11T03:45:52.528Z,3.45
2023-01-11T03:48:30.130Z,2.80
2023-01-11T03:51:00.957Z,2.53
2023-01-11T03:53:35.571Z,2.53
2023-01-11T03:56:09.158Z,2.95
2023-01-11T03:58:39.766Z,1.90
2023-01-11T04:01:10.475Z,2.63
2023-01-11T04:03:43.456Z,3.40
2023-01-11T04:06:15.369Z,3.13
2023-01-11T04:08:45.646Z,3.15
2023-01-11T04:11:15.880Z,2.63
2023-01-11T04:13:46.057Z,3.05
2023-01-11T04:16:16.336Z,3.08
2023-01-11T04:18:49.232Z,2.97
2023-01-11T04:21:19.447Z,2.58
2023-01-11T04:23:49.705Z,2.70
2023-01-11T04:26:20.193Z,2.60
2023-01-11T04:28:52.767Z,3.35
2023-01-11T04:31:24.284Z,2.63
2023-01-11T04:33:57.065Z,2.45
2023-01-11T04:36:28.882Z,3.05
2023-01-11T04:38:59.116Z,3.20
2023-01-11T04:41:41.856Z,2.65
2023-01-11T04:44:12.227Z,2.22
2023-01-11T04:46:42.442Z,2.22
2023-01-11T04:49:15.320Z,2.97
2023-01-11T04:51:45.549Z,2.35
2023-01-11T04:54:15.791Z,2.33
2023-01-11T04:56:46.072Z,2.92
2023-01-11T04:59:16.883Z,2.22
2023-01-11T05:01:47.139Z,2.72
2023-01-11T05:04:20.155Z,2.70
2023-01-11T05:06:50.603Z,2.10
2023-01-11T05:09:22.208Z,2.28
2023-01-11T05:11:52.490Z,1.58
2023-01-11T05:14:22.813Z,2.15
2023-01-11T05:16:53.021Z,1.70
2023-01-11T05:19:25.905Z,2.08
2023-01-11T05:21:56.133Z,2.05
2023-01-11T05:24:26.413Z,2.10
2023-01-11T05:26:56.663Z,2.00
2023-01-11T05:29:26.880Z,2.08
2023-01-11T05:31:57.151Z,2.25
2023-01-11T05:34:30.037Z,1.85
2023-01-11T05:37:00.258Z,1.73
2023-01-11T05:39:30.677Z,1.75
2023-01-11T05:42:00.904Z,1.80
2023-01-11T05:44:43.607Z,2.05
2023-01-11T05:47:16.647Z,1.70
2023-01-11T05:49:49.471Z,1.48
2023-01-11T05:52:19.666Z,1.92
2023-01-11T05:54:49.849Z,2.05
2023-01-11T05:57:20.129Z,1.95
2023-01-11T05:59:50.426Z,1.60
2023-01-11T06:02:20.790Z,1.60
2023-01-11T06:04:55.522Z,1.70
2023-01-11T06:07:26.197Z,1.77
2023-01-11T06:09:56.375Z,1.92
2023-01-11T06:12:26.613Z,1.70
2023-01-11T06:14:56.787Z,1.60
2023-01-11T06:17:27.045Z,1.15
2023-01-11T06:19:59.982Z,1.40
2023-01-11T06:22:30.217Z,1.35
2023-01-11T06:25:00.481Z,1.75
2023-01-11T06:27:32.889Z,1.50
2023-01-11T06:30:03.092Z,1.13
2023-01-11T06:32:33.382Z,0.90
2023-01-11T06:35:06.211Z,1.33
2023-01-11T06:37:36.412Z,1.10
2023-01-11T06:40:06.717Z,1.25
2023-01-11T06:42:36.902Z,1.30
2023-01-11T06:45:07.417Z,1.40
2023-01-11T06:47:37.763Z,1.05
2023-01-11T06:50:11.455Z,1.48
2023-01-11T06:52:41.725Z,1.27
2023-01-11T06:55:12.722Z,1.08
2023-01-11T06:57:42.923Z,1.23
2023-01-11T07:00:14.081Z,1.13
2023-01-11T07:02:44.414Z,0.80
2023-01-11T07:05:19.359Z,1.20
2023-01-11T07:07:49.937Z,1.67
2023-01-11T07:10:20.232Z,1.45
2023-01-11T07:12:50.403Z,3.08
2023-01-11T07:15:21.112Z,1.30
2023-01-11T07:17:51.568Z,1.65
2023-01-11T07:20:24.842Z,1.02
2023-01-11T07:22:55.181Z,1.65
2023-01-11T07:25:25.824Z,1.30
2023-01-11T07:27:59.186Z,1.70
2023-01-11T07:30:29.968Z,1.58
2023-01-11T07:33:01.073Z,1.85
2023-01-11T07:35:34.030Z,1.48
2023-01-11T07:38:07.746Z,0.95
2023-01-11T07:40:39.991Z,1.58
2023-01-11T07:43:14.504Z,2.05
2023-01-11T07:45:48.086Z,1.73
2023-01-11T07:48:21.048Z,1.53
2023-01-11T07:50:53.785Z,1.27
2023-01-11T07:53:25.730Z,1.33
2023-01-11T07:55:56.224Z,0.88
2023-01-11T07:58:26.738Z,0.93
2023-01-11T08:00:56.944Z,0.80
2023-01-11T08:03:27.221Z,1.00
2023-01-11T08:05:59.771Z,0.88
2023-01-11T08:08:29.969Z,0.82
2023-01-11T08:11:12.436Z,0.85
2023-01-11T08:13:55.141Z,0.80
2023-01-11T08:16:27.453Z,1.38
2023-01-11T08:18:58.032Z,1.65
2023-01-11T08:21:30.772Z,0.70
2023-01-11T08:24:01.812Z,0.63
2023-01-11T08:26:32.067Z,0.77
2023-01-11T08:29:02.455Z,0.95
2023-01-11T08:31:32.988Z,1.48
2023-01-11T08:34:03.276Z,0.77
2023-01-11T08:36:35.795Z,0.95
2023-01-11T08:39:06.075Z,2.65
2023-01-11T08:41:36.302Z,0.70
2023-01-11T08:44:06.514Z,0.98
2023-01-11T08:46:38.176Z,0.82
2023-01-11T08:49:12.494Z,0.90
2023-01-11T08:51:45.280Z,3.25
2023-01-11T08:54:17.691Z,2.08
2023-01-11T08:56:47.985Z,2.67
2023-01-11T08:59:19.922Z,1.20
2023-01-11T09:01:50.297Z,0.80
2023-01-11T09:04:25.271Z,1.13
2023-01-11T09:06:58.489Z,1.10
2023-01-11T09:09:28.683Z,0.47
2023-01-11T09:12:01.009Z,0.52
2023-01-11T09:14:31.822Z,0.70
2023-01-11T09:17:02.047Z,0.68
2023-01-11T09:19:33.491Z,0.70
2023-01-11T09:22:06.146Z,0.40
2023-01-11T09:24:36.385Z,0.73
2023-01-11T09:27:07.353Z,0.68
2023-01-11T09:29:37.849Z,0.75
2023-01-11T09:32:08.379Z,0.50
2023-01-11T09:34:39.309Z,0.63
2023-01-11T09:37:12.003Z,1.42
2023-01-11T09:39:42.229Z,1.08
2023-01-11T09:42:36.598Z,0.90
2023-01-11T09:45:14.579Z,0.57
2023-01-11T09:47:49.561Z,0.63
2023-01-11T09:50:22.344Z,0.70
2023-01-11T09:52:58.963Z,0.60
2023-01-11T09:55:36.132Z,0.57
2023-01-11T09:58:10.772Z,0.40
2023-01-11T10:00:53.724Z,1.42
2023-01-11T10:03:33.125Z,0.40
2023-01-11T10:06:13.511Z,0.90
2023-01-11T10:18:25.905Z,0.50
2023-01-11T10:18:26.165Z,0.45
2023-01-11T10:23:48.541Z,0.20
2023-01-11T10:26:27.427Z,0.40
2023-01-11T10:29:38.785Z,0.28
2023-01-11T10:32:30.421Z,0.82
2023-01-11T10:35:17.717Z,0.70
2023-01-11T10:38:02.406Z,0.68
2023-01-11T10:43:19.716Z,0.60
2023-01-11T10:45:54.471Z,0.30
2023-01-11T10:48:28.085Z,0.40
2023-01-11T10:51:06.349Z,0.60
2023-01-11T10:53:39.237Z,0.60
2023-01-11T10:56:16.287Z,0.40
2023-01-11T10:59:02.558Z,0.50
2023-01-11T11:01:50.343Z,0.40
2023-01-11T11:04:33.365Z,0.68
2023-01-11T11:07:13.251Z,0.30
2023-01-11T11:09:51.462Z,0.50
2023-01-11T11:12:25.541Z,0.40
2023-01-11T11:15:05.438Z,0.60
2023-01-11T11:17:37.765Z,0.40
2023-01-11T11:20:16.980Z,0.45
2023-01-11T11:22:47.763Z,0.30
2023-01-11T11:25:19.750Z,0.60
2023-01-11T11:27:51.270Z,0.90
2023-01-11T11:30:32.405Z,0.77
2023-01-11T11:33:05.695Z,1.42
2023-01-11T11:35:37.727Z,0.65
2023-01-11T11:38:08.391Z,1.05
2023-01-11T11:40:39.898Z,1.17
2023-01-11T11:43:20.230Z,1.00
2023-01-11T11:45:57.077Z,0.98
2023-01-11T11:48:28.311Z,1.10
2023-01-11T11:51:01.941Z,1.08
2023-01-11T11:53:43.028Z,0.95
2023-01-11T11:56:23.574Z,0.85
2023-01-11T11:58:54.308Z,0.80
2023-01-11T12:01:32.940Z,0.85
2023-01-11T12:04:06.916Z,0.88
2023-01-11T12:06:37.218Z,0.60
2023-01-11T12:09:14.147Z,1.00
2023-01-11T12:11:44.861Z,1.05
2023-01-11T12:14:20.651Z,1.50
2023-01-11T12:16:53.589Z,0.90
2023-01-11T12:19:28.689Z,0.80
2023-01-11T12:22:12.970Z,0.60
2023-01-11T12:24:43.202Z,0.55
2023-01-11T12:27:25.022Z,0.55
2023-01-11T12:30:08.515Z,0.73
2023-01-11T12:33:08.343Z,0.77
2023-01-11T12:35:51.061Z,0.77
2023-01-11T12:38:25.347Z,0.65
2023-01-11T12:41:03.338Z,0.90
2023-01-11T12:43:42.742Z,1.17
2023-01-11T12:46:16.977Z,0.75
2023-01-11T12:49:04.773Z,0.68
2023-01-11T12:51:50.820Z,1.05
2023-01-11T12:54:27.652Z,1.02
2023-01-11T12:57:09.741Z,0.68
2023-01-11T12:59:57.827Z,0.82
2023-01-11T13:02:34.579Z,0.98
2023-01-11T13:05:08.000Z,0.60
2023-01-11T13:07:53.426Z,0.80
2023-01-11T13:10:39.475Z,1.25
2023-01-11T13:13:13.583Z,1.92
2023-01-11T13:15:54.381Z,3.30
2023-01-11T13:18:32.821Z,2.22
2023-01-11T13:21:06.988Z,2.70
2023-01-11T13:23:47.019Z,4.45
2023-01-11T13:26:20.600Z,1.38
2023-01-11T13:28:54.119Z,2.55
2023-01-11T13:31:25.334Z,2.75
2023-01-11T13:34:01.206Z,3.67
2023-01-11T13:36:38.938Z,2.95
2023-01-11T13:39:19.451Z,2.08
2023-01-11T13:41:53.611Z,2.30
2023-01-11T13:44:27.727Z,1.67
2023-01-11T13:47:10.328Z,1.27
2023-01-11T13:50:00.879Z,1.42
2023-01-11T13:52:48.321Z,1.75
2023-01-11T13:55:26.755Z,2.10
2023-01-11T13:58:02.654Z,1.38
2023-01-11T14:00:38.163Z,1.88
2023-01-11T14:03:18.899Z,1.50
2023-01-11T14:05:59.096Z,1.50
2023-01-11T14:09:03.159Z,1.10
2023-01-11T14:11:40.655Z,1.90
2023-01-11T14:14:41.076Z,2.13
2023-01-11T14:17:33.648Z,1.42
2023-01-11T14:20:12.845Z,1.40
2023-01-11T14:22:45.528Z,1.50
2023-01-11T14:25:19.791Z,1.77
2023-01-11T14:28:03.172Z,1.77
2023-01-11T14:30:48.593Z,2.10
2023-01-11T14:33:49.013Z,2.60
2023-01-11T14:36:43.961Z,2.55
2023-01-11T14:42:29.333Z,2.65
2023-01-11T14:45:22.374Z,4.43
2023-01-11T14:48:18.777Z,3.88
2023-01-11T14:50:57.867Z,3.78
2023-01-11T14:53:33.253Z,2.25
2023-01-11T14:56:03.524Z,2.53
2023-01-11T14:58:34.957Z,2.65
2023-01-11T15:01:12.841Z,2.97
2023-01-11T15:03:51.978Z,3.03
2023-01-11T15:06:23.250Z,3.00
2023-01-11T15:08:56.236Z,3.83
2023-01-11T15:11:38.813Z,3.17
2023-01-11T15:14:26.944Z,3.30
2023-01-11T15:17:14.305Z,2.95
2023-01-11T15:19:46.153Z,3.40
2023-01-11T15:22:32.754Z,3.63
2023-01-11T15:25:04.123Z,4.35
2023-01-11T15:27:36.291Z,5.65
2023-01-11T15:30:08.321Z,2.72
2023-01-11T15:32:41.532Z,4.20
2023-01-11T15:35:35.778Z,4.40
2023-01-11T15:38:14.097Z,4.85
2023-01-11T15:40:46.824Z,4.07
2023-01-11T15:43:58.004Z,3.80
2023-01-11T15:47:09.766Z,3.15
2023-01-11T15:50:11.548Z,2.95
2023-01-11T15:53:16.993Z,3.25
2023-01-11T15:59:05.552Z,3.05
2023-01-11T16:01:53.655Z,3.95
2023-01-11T16:04:31.059Z,4.40
2023-01-11T16:07:08.163Z,6.57
2023-01-11T16:10:07.433Z,5.68
2023-01-11T16:12:52.700Z,5.15
2023-01-11T16:15:35.953Z,5.03
2023-01-11T16:18:14.723Z,6.10
2023-01-11T16:20:48.294Z,5.13
2023-01-11T16:23:23.748Z,4.60
2023-01-11T16:25:57.771Z,3.58
2023-01-11T16:28:28.622Z,4.03
2023-01-11T16:31:00.233Z,4.10
2023-01-11T16:33:32.822Z,4.85
2023-01-11T16:36:13.305Z,4.45
2023-01-11T16:38:58.436Z,4.28
2023-01-11T16:41:33.217Z,4.55
2023-01-11T16:44:06.372Z,4.50
2023-01-11T16:47:09.103Z,4.93
2023-01-11T16:49:39.318Z,4.40
2023-01-11T16:52:39.316Z,4.05
2023-01-11T16:55:36.075Z,4.68
2023-01-11T16:58:08.674Z,5.22
2023-01-11T17:00:40.494Z,4.47
2023-01-11T17:03:24.673Z,5.18
2023-01-11T17:06:03.470Z,4.68
2023-01-11T17:08:35.933Z,4.57
2023-01-11T17:11:20.129Z,4.32
2023-01-11T17:14:12.968Z,4.88
2023-01-11T17:16:45.812Z,4.30
2023-01-11T17:19:18.679Z,3.10
2023-01-11T17:21:53.891Z,3.03
2023-01-11T17:24:27.038Z,3.38
2023-01-11T17:27:02.106Z,2.25
2023-01-11T17:29:35.211Z,2.30
2023-01-11T17:32:08.372Z,2.08
2023-01-11T17:34:40.022Z,2.33
2023-01-11T17:37:15.316Z,1.85
2023-01-11T17:39:48.732Z,2.25
2023-01-11T17:42:34.205Z,1.73
2023-01-11T17:45:20.628Z,1.70
2023-01-11T17:47:53.028Z,1.95
2023-01-11T17:50:26.342Z,1.65
2023-01-11T17:53:05.961Z,1.42
2023-01-11T17:55:37.010Z,1.65
2023-01-11T17:58:21.248Z,2.10
2023-01-11T18:01:12.925Z,5.40
2023-01-11T18:03:44.333Z,2.33
2023-01-11T18:06:16.002Z,2.45
2023-01-11T18:08:50.146Z,2.45
2023-01-11T18:11:28.775Z,1.90
2023-01-11T18:14:03.958Z,2.38
2023-01-11T18:16:34.291Z,1.92
2023-01-11T18:19:04.580Z,2.17
2023-01-11T18:21:44.651Z,2.83
2023-01-11T18:24:43.180Z,2.53
2023-01-11T18:27:26.106Z,3.33
2023-01-11T18:30:01.333Z,3.58
2023-01-11T18:32:38.959Z,4.28
2023-01-11T18:35:18.887Z,3.28
2023-01-11T18:37:49.678Z,7.28
2023-01-11T18:40:21.514Z,10.40
2023-01-11T18:42:53.410Z,4.53
2023-01-11T18:45:25.976Z,4.53
2023-01-11T18:47:56.247Z,5.88
2023-01-11T18:50:26.703Z,6.40
2023-01-11T18:52:57.931Z,4.93
2023-01-11T18:55:28.371Z,5.20
2023-01-11T18:57:58.908Z,5.78
2023-01-11T19:00:31.848Z,4.68
2023-01-11T19:03:02.390Z,3.38
2023-01-11T19:05:33.072Z,5.22
2023-01-11T19:08:03.410Z,4.88
2023-01-11T19:10:33.701Z,8.10
2023-01-11T19:13:04.468Z,4.88
2023-01-11T19:15:37.498Z,5.50
2023-01-11T19:18:07.911Z,4.35
2023-01-11T19:20:38.128Z,4.47
2023-01-11T19:23:08.350Z,4.05
2023-01-11T19:25:38.636Z,5.32
2023-01-11T19:28:08.820Z,5.15
2023-01-11T19:30:41.716Z,6.65
2023-01-11T19:33:11.985Z,6.18
2023-01-11T19:35:44.360Z,6.47
2023-01-11T19:38:15.969Z,5.97
2023-01-11T19:40:46.429Z,4.25
2023-01-11T19:43:17.671Z,4.82
2023-01-11T19:45:57.993Z,5.03
2023-01-11T19:48:28.750Z,7.95
2023-01-11T19:51:05.532Z,5.40
2023-01-11T19:53:36.158Z,6.88
2023-01-11T19:56:08.571Z,8.60
2023-01-11T19:58:40.204Z,7.75
2023-01-11T20:01:16.405Z,5.57
2023-01-11T20:03:47.174Z,4.45
2023-01-11T20:06:17.457Z,5.15
2023-01-11T20:08:47.764Z,6.03
2023-01-11T20:11:18.501Z,5.85
2023-01-11T20:13:50.748Z,3.85
2023-01-11T20:16:25.855Z,4.72
2023-01-11T20:18:58.293Z,4.40
2023-01-11T20:21:34.038Z,3.63
2023-01-11T20:24:04.488Z,2.67
2023-01-11T20:26:34.786Z,2.85
2023-01-11T20:29:06.396Z,2.85
2023-01-11T20:31:38.999Z,3.25
2023-01-11T20:34:10.036Z,2.85
2023-01-11T20:36:40.504Z,2.40
2023-01-11T20:39:13.157Z,2.13
2023-01-11T20:41:50.085Z,1.75
2023-01-11T20:44:23.936Z,2.70
2023-01-11T20:46:57.683Z,1.98
2023-01-11T20:49:29.919Z,1.80
2023-01-11T20:52:00.337Z,2.53
2023-01-11T20:54:30.682Z,1.98
2023-01-11T20:57:05.596Z,2.15
2023-01-11T20:59:35.903Z,2.13
2023-01-11T21:02:08.796Z,2.15
2023-01-11T21:04:39.283Z,1.92
2023-01-11T21:07:09.668Z,1.58
2023-01-11T21:09:39.987Z,1.80
2023-01-11T21:12:10.340Z,2.15
2023-01-11T21:14:40.609Z,1.63
2023-01-11T21:17:13.236Z,1.83
2023-01-11T21:19:43.829Z,1.83
2023-01-11T21:22:14.137Z,2.72
2023-01-11T21:24:44.483Z,1.50
2023-01-11T21:27:14.812Z,1.55
2023-01-11T21:29:45.084Z,1.45
2023-01-11T21:32:17.631Z,2.00
2023-01-11T21:34:47.971Z,1.73
2023-01-11T21:37:19.883Z,1.23
2023-01-11T21:39:51.364Z,1.90
2023-01-11T21:42:21.587Z,1.65
2023-01-11T21:44:51.828Z,1.70
2023-01-11T21:47:24.509Z,1.80
2023-01-11T21:49:54.773Z,1.38
2023-01-11T21:52:25.824Z,1.60
2023-01-11T21:54:56.427Z,1.75
2023-01-11T21:57:26.737Z,1.73
2023-01-11T21:59:57.062Z,1.80
2023-01-11T22:02:29.646Z,1.73
2023-01-11T22:04:59.980Z,1.75
2023-01-11T22:07:31.557Z,1.20
2023-01-11T22:10:05.651Z,0.90
2023-01-11T22:12:36.624Z,0.90
2023-01-11T22:15:13.554Z,1.30
2023-01-11T22:17:46.134Z,1.15
2023-01-11T22:20:17.699Z,1.08
2023-01-11T22:22:47.970Z,1.38
2023-01-11T22:25:18.307Z,1.45
2023-01-11T22:27:48.570Z,1.65
2023-01-11T22:30:19.553Z,0.65
2023-01-11T22:32:52.163Z,1.50
2023-01-11T22:35:22.442Z,0.80
2023-01-11T22:37:52.694Z,0.95
2023-01-11T22:40:23.133Z,0.80
2023-01-11T22:42:53.511Z,1.80
2023-01-11T22:45:23.893Z,0.88
2023-01-11T22:47:56.674Z,1.10
2023-01-11T22:50:26.914Z,1.55
2023-01-11T22:52:57.229Z,1.00
2023-01-11T22:55:27.528Z,0.70
2023-01-11T22:57:57.795Z,1.23
2023-01-11T23:00:28.072Z,0.52
2023-01-11T23:03:02.065Z,1.35
2023-01-11T23:05:32.417Z,0.95
2023-01-11T23:08:02.710Z,1.17
2023-01-11T23:10:32.982Z,1.67
2023-01-11T23:13:21.337Z,1.05
2023-01-11T23:15:54.549Z,1.13
2023-01-11T23:18:27.182Z,1.10
2023-01-11T23:20:57.436Z,1.15
2023-01-11T23:23:30.049Z,1.20
2023-01-11T23:26:00.417Z,1.85
2023-01-11T23:28:32.949Z,1.15
2023-01-11T23:31:03.251Z,1.23
2023-01-11T23:33:35.842Z,1.48
2023-01-11T23:36:06.135Z,1.58
2023-01-11T23:38:36.381Z,1.50
2023-01-11T23:41:23.746Z,1.42
2023-01-11T23:43:53.985Z,1.83
2023-01-11T23:46:36.769Z,0.95
2023-01-11T23:49:11.237Z,1.50
2023-01-11T23:51:41.854Z,1.70
2023-01-11T23:54:13.503Z,1.67
2023-01-11T23:56:43.767Z,1.20
2023-01-11T23:59:14.068Z,1.25
