createdAt,value
2018-12-12T00:00:35.089Z,93.50
2018-12-12T00:03:02.939Z,93.40
2018-12-12T00:05:30.829Z,93.30
2018-12-12T00:07:58.619Z,93.10
2018-12-12T00:10:26.455Z,93.10
2018-12-12T00:12:54.382Z,93.10
2018-12-12T00:15:22.451Z,92.90
2018-12-12T00:17:50.759Z,93.00
2018-12-12T00:20:18.677Z,92.90
2018-12-12T00:22:46.577Z,92.80
2018-12-12T00:25:14.391Z,93.10
2018-12-12T00:27:42.292Z,92.70
2018-12-12T00:30:10.148Z,92.70
2018-12-12T00:32:38.042Z,92.70
2018-12-12T00:35:06.025Z,92.50
2018-12-12T00:37:33.944Z,92.40
2018-12-12T00:40:01.946Z,92.70
2018-12-12T00:42:30.131Z,92.70
2018-12-12T00:44:57.952Z,92.60
2018-12-12T00:47:25.888Z,92.50
2018-12-12T00:49:53.804Z,92.40
2018-12-12T00:52:21.712Z,92.30
2018-12-12T00:54:49.656Z,92.40
2018-12-12T00:57:17.807Z,92.40
2018-12-12T00:59:47.316Z,92.30
2018-12-12T01:02:15.262Z,92.10
2018-12-12T01:04:43.172Z,92.20
2018-12-12T01:07:11.004Z,92.10
2018-12-12T01:09:38.995Z,92.10
2018-12-12T01:12:11.128Z,92.10
2018-12-12T01:14:39.732Z,92.20
2018-12-12T01:17:07.814Z,92.10
2018-12-12T01:19:35.864Z,92.10
2018-12-12T01:22:03.879Z,92.10
2018-12-12T01:24:31.727Z,92.00
2018-12-12T01:26:59.681Z,92.00
2018-12-12T01:29:27.743Z,92.10
2018-12-12T01:31:55.603Z,92.20
2018-12-12T01:34:23.636Z,92.00
2018-12-12T01:36:52.149Z,92.00
2018-12-12T01:39:20.231Z,92.10
2018-12-12T01:41:48.156Z,92.10
2018-12-12T01:44:15.958Z,92.10
2018-12-12T01:46:43.945Z,92.00
2018-12-12T01:49:11.843Z,92.00
2018-12-12T01:51:39.745Z,92.30
2018-12-12T01:54:07.581Z,91.90
2018-12-12T01:56:35.479Z,92.00
2018-12-12T01:59:03.529Z,92.00
2018-12-12T02:01:31.418Z,92.20
2018-12-12T02:03:59.249Z,92.20
2018-12-12T02:06:27.124Z,91.80
2018-12-12T02:08:54.924Z,92.00
2018-12-12T02:11:22.835Z,91.90
2018-12-12T02:13:50.682Z,92.00
2018-12-12T02:16:18.602Z,91.90
2018-12-12T02:18:46.553Z,92.00
2018-12-12T02:21:14.479Z,91.80
2018-12-12T02:23:42.503Z,91.90
2018-12-12T02:26:10.335Z,92.00
2018-12-12T02:28:38.247Z,92.00
2018-12-12T02:31:06.067Z,91.90
2018-12-12T02:33:33.992Z,92.00
2018-12-12T02:36:01.933Z,92.00
2018-12-12T02:38:29.935Z,92.20
2018-12-12T02:40:57.728Z,92.10
2018-12-12T02:43:25.722Z,92.40
2018-12-12T02:45:53.547Z,92.30
2018-12-12T02:48:21.417Z,92.10
2018-12-12T02:50:49.199Z,91.90
2018-12-12T02:53:17.243Z,91.80
2018-12-12T02:55:45.068Z,92.10
2018-12-12T02:58:13.060Z,91.70
2018-12-12T03:00:40.868Z,91.60
2018-12-12T03:03:08.757Z,91.70
2018-12-12T03:05:36.581Z,91.80
2018-12-12T03:08:04.532Z,91.80
2018-12-12T03:10:32.434Z,91.80
2018-12-12T03:13:00.240Z,91.70
2018-12-12T03:15:28.381Z,91.70
2018-12-12T03:17:56.388Z,91.60
2018-12-12T03:20:24.297Z,91.60
2018-12-12T03:22:52.231Z,91.70
2018-12-12T03:25:20.104Z,91.70
2018-12-12T03:27:48.012Z,91.70
2018-12-12T03:30:15.969Z,91.60
2018-12-12T03:32:43.961Z,91.50
2018-12-12T03:35:11.712Z,91.60
2018-12-12T03:37:39.584Z,91.80
2018-12-12T03:40:08.109Z,91.60
2018-12-12T03:42:36.519Z,91.60
2018-12-12T03:45:04.757Z,91.70
2018-12-12T03:47:32.727Z,91.70
2018-12-12T03:50:00.837Z,91.70
2018-12-12T03:52:28.849Z,91.70
2018-12-12T03:54:56.609Z,91.70
2018-12-12T03:57:24.509Z,91.60
2018-12-12T03:59:52.316Z,91.50
2018-12-12T04:02:20.216Z,91.50
2018-12-12T04:04:48.209Z,91.60
2018-12-12T04:07:16.082Z,91.50
2018-12-12T04:09:44.100Z,91.50
2018-12-12T04:12:12.117Z,91.50
2018-12-12T04:14:40.061Z,91.50
2018-12-12T04:17:07.852Z,91.60
2018-12-12T04:19:35.742Z,91.60
2018-12-12T04:22:03.899Z,91.70
2018-12-12T04:24:32.131Z,91.60
2018-12-12T04:27:00.153Z,91.60
2018-12-12T04:29:28.285Z,91.50
2018-12-12T04:31:56.127Z,91.60
2018-12-12T04:34:24.221Z,91.60
2018-12-12T04:36:52.131Z,91.50
2018-12-12T04:39:20.130Z,91.30
2018-12-12T04:41:48.016Z,91.30
2018-12-12T04:44:15.961Z,91.20
2018-12-12T04:46:43.780Z,91.20
2018-12-12T04:49:11.660Z,91.30
2018-12-12T04:51:39.468Z,91.30
2018-12-12T04:54:07.577Z,91.20
2018-12-12T04:56:35.423Z,91.30
2018-12-12T04:59:03.598Z,91.30
2018-12-12T05:01:31.424Z,91.40
2018-12-12T05:03:59.279Z,91.30
2018-12-12T05:06:27.079Z,91.40
2018-12-12T05:08:55.012Z,91.30
2018-12-12T05:11:22.832Z,91.30
2018-12-12T05:13:50.637Z,91.20
2018-12-12T05:16:18.593Z,91.00
2018-12-12T05:18:46.519Z,91.20
2018-12-12T05:21:14.523Z,91.20
2018-12-12T05:23:42.376Z,91.30
2018-12-12T05:26:10.288Z,91.30
2018-12-12T05:28:38.087Z,91.30
2018-12-12T05:31:05.903Z,91.20
2018-12-12T05:33:33.747Z,91.10
2018-12-12T05:36:02.100Z,91.20
2018-12-12T05:38:30.019Z,91.30
2018-12-12T05:40:57.975Z,91.80
2018-12-12T05:43:25.783Z,91.90
2018-12-12T05:45:53.717Z,91.90
2018-12-12T05:48:21.531Z,91.70
2018-12-12T05:50:49.571Z,91.70
2018-12-12T05:53:17.443Z,91.60
2018-12-12T05:55:45.309Z,91.40
2018-12-12T05:58:13.236Z,91.40
2018-12-12T06:00:41.035Z,91.20
2018-12-12T06:03:08.979Z,91.30
2018-12-12T06:05:36.812Z,91.20
2018-12-12T06:08:04.799Z,91.30
2018-12-12T06:10:32.541Z,91.20
2018-12-12T06:13:00.439Z,91.20
2018-12-12T06:15:28.239Z,91.20
2018-12-12T06:17:56.138Z,91.20
2018-12-12T06:20:23.990Z,91.40
2018-12-12T06:22:51.875Z,91.00
2018-12-12T06:25:19.734Z,91.10
2018-12-12T06:27:47.709Z,91.20
2018-12-12T06:30:15.533Z,91.20
2018-12-12T06:32:43.449Z,91.30
2018-12-12T06:35:11.393Z,91.30
2018-12-12T06:37:39.305Z,91.30
2018-12-12T06:40:07.188Z,91.20
2018-12-12T06:42:35.201Z,91.10
2018-12-12T06:45:03.761Z,91.20
2018-12-12T06:47:32.708Z,91.20
2018-12-12T06:50:00.944Z,91.20
2018-12-12T06:52:29.188Z,91.20
2018-12-12T06:54:57.019Z,91.10
2018-12-12T06:57:25.387Z,91.30
2018-12-12T06:59:53.433Z,91.20
2018-12-12T07:02:21.497Z,91.40
2018-12-12T07:04:49.533Z,91.40
2018-12-12T07:07:17.735Z,91.50
2018-12-12T07:09:45.759Z,91.40
2018-12-12T07:12:13.592Z,92.00
2018-12-12T07:14:41.517Z,91.70
2018-12-12T07:17:09.352Z,91.60
2018-12-12T07:19:37.298Z,91.50
2018-12-12T07:22:05.221Z,91.70
2018-12-12T07:24:33.132Z,91.60
2018-12-12T07:27:01.402Z,91.80
2018-12-12T07:29:29.375Z,91.80
2018-12-12T07:31:57.275Z,91.70
2018-12-12T07:34:25.109Z,91.50
2018-12-12T07:36:52.991Z,91.80
2018-12-12T07:39:20.938Z,91.90
2018-12-12T07:41:49.125Z,91.80
2018-12-12T07:44:17.198Z,91.80
2018-12-12T07:46:45.151Z,91.90
2018-12-12T07:49:13.289Z,91.70
2018-12-12T07:51:41.191Z,91.70
2018-12-12T07:54:09.010Z,92.10
2018-12-12T07:56:36.897Z,92.20
2018-12-12T07:59:04.759Z,92.30
2018-12-12T08:01:32.716Z,92.70
2018-12-12T08:04:00.787Z,92.90
2018-12-12T08:06:28.703Z,93.10
2018-12-12T08:08:56.718Z,93.20
2018-12-12T08:11:24.754Z,93.30
2018-12-12T08:13:52.568Z,93.10
2018-12-12T08:16:20.508Z,93.00
2018-12-12T08:18:48.561Z,92.90
2018-12-12T08:21:16.392Z,93.40
2018-12-12T08:23:44.312Z,93.30
2018-12-12T08:26:12.154Z,93.20
2018-12-12T08:28:40.047Z,93.20
2018-12-12T08:31:07.912Z,93.10
2018-12-12T08:33:35.898Z,93.00
2018-12-12T08:36:03.724Z,93.10
2018-12-12T08:38:31.620Z,93.20
2018-12-12T08:40:59.472Z,93.50
2018-12-12T08:43:27.560Z,93.80
2018-12-12T08:45:55.428Z,93.80
2018-12-12T08:48:23.217Z,93.80
2018-12-12T08:50:51.034Z,94.00
2018-12-12T08:53:18.927Z,94.50
2018-12-12T08:55:46.747Z,94.30
2018-12-12T08:58:14.907Z,94.20
2018-12-12T09:00:42.796Z,93.90
2018-12-12T09:03:10.687Z,93.60
2018-12-12T09:05:38.726Z,93.70
2018-12-12T09:08:06.760Z,93.60
2018-12-12T09:10:34.587Z,93.80
2018-12-12T09:13:02.533Z,93.70
2018-12-12T09:15:30.447Z,93.60
2018-12-12T09:17:58.292Z,93.50
2018-12-12T09:20:26.312Z,93.80
2018-12-12T09:22:54.164Z,93.70
2018-12-12T09:25:22.083Z,94.00
2018-12-12T09:27:49.914Z,93.80
2018-12-12T09:30:17.844Z,94.10
2018-12-12T09:32:45.701Z,94.10
2018-12-12T09:35:13.710Z,94.20
2018-12-12T09:37:41.661Z,94.30
2018-12-12T09:40:09.664Z,94.40
2018-12-12T09:42:37.705Z,94.70
2018-12-12T09:45:05.644Z,94.40
2018-12-12T09:47:33.720Z,94.00
2018-12-12T09:50:01.918Z,94.50
2018-12-12T09:52:31.118Z,94.60
2018-12-12T09:54:58.964Z,94.50
2018-12-12T09:57:26.885Z,94.80
2018-12-12T09:59:54.728Z,94.70
2018-12-12T10:02:22.613Z,94.90
2018-12-12T10:04:50.459Z,95.00
2018-12-12T10:07:18.364Z,95.20
2018-12-12T10:09:46.196Z,95.10
2018-12-12T10:12:14.153Z,95.00
2018-12-12T10:14:42.001Z,94.80
2018-12-12T10:17:09.906Z,95.00
2018-12-12T10:19:37.725Z,94.80
2018-12-12T10:22:05.851Z,95.10
2018-12-12T10:24:34.122Z,95.10
2018-12-12T10:27:02.127Z,94.90
2018-12-12T10:29:30.103Z,94.60
2018-12-12T10:31:57.842Z,94.70
2018-12-12T10:34:26.760Z,94.50
2018-12-12T10:36:54.684Z,94.70
2018-12-12T10:39:22.577Z,94.90
2018-12-12T10:41:50.408Z,94.60
2018-12-12T10:44:18.466Z,94.40
2018-12-12T10:46:46.273Z,93.80
2018-12-12T10:49:14.221Z,93.80
2018-12-12T10:51:42.052Z,93.90
2018-12-12T10:54:09.976Z,94.30
2018-12-12T10:56:37.828Z,94.10
2018-12-12T10:59:05.886Z,94.20
2018-12-12T11:01:39.396Z,94.40
2018-12-12T11:04:08.904Z,94.10
2018-12-12T11:06:36.731Z,93.70
2018-12-12T11:09:06.216Z,93.70
2018-12-12T11:11:33.968Z,93.50
2018-12-12T11:14:01.943Z,93.20
2018-12-12T11:16:29.981Z,93.10
2018-12-12T11:18:57.791Z,93.10
2018-12-12T11:21:25.612Z,92.90
2018-12-12T11:23:53.488Z,92.70
2018-12-12T11:26:21.404Z,92.30
2018-12-12T11:28:49.256Z,92.60
2018-12-12T11:31:17.274Z,92.70
2018-12-12T11:33:50.499Z,92.70
2018-12-12T11:36:15.095Z,93.30
2018-12-12T11:38:42.939Z,93.40
2018-12-12T11:41:10.964Z,92.70
2018-12-12T11:43:38.910Z,93.10
2018-12-12T11:46:07.074Z,93.00
2018-12-12T11:48:35.911Z,92.90
2018-12-12T11:51:03.886Z,92.80
2018-12-12T11:53:31.708Z,92.70
2018-12-12T11:55:59.741Z,92.70
2018-12-12T11:58:27.716Z,91.90
2018-12-12T12:00:55.647Z,91.80
2018-12-12T12:03:23.583Z,91.90
2018-12-12T12:05:51.636Z,91.70
2018-12-12T12:08:19.755Z,91.50
2018-12-12T12:10:47.650Z,91.80
2018-12-12T12:13:15.570Z,91.80
2018-12-12T12:15:43.528Z,91.50
2018-12-12T12:18:11.456Z,91.00
2018-12-12T12:20:39.308Z,90.90
2018-12-12T12:23:07.250Z,90.90
2018-12-12T12:25:35.085Z,90.70
2018-12-12T12:28:03.021Z,90.70
2018-12-12T12:30:30.929Z,90.40
2018-12-12T12:32:58.846Z,90.60
2018-12-12T12:35:26.752Z,90.80
2018-12-12T12:37:54.636Z,90.70
2018-12-12T12:40:22.553Z,90.50
2018-12-12T12:42:50.510Z,90.70
2018-12-12T12:45:18.468Z,91.00
2018-12-12T12:47:46.288Z,90.90
2018-12-12T12:50:14.230Z,90.80
2018-12-12T12:52:42.060Z,90.60
2018-12-12T12:55:10.184Z,89.80
2018-12-12T12:57:38.069Z,90.00
2018-12-12T13:00:07.248Z,90.40
2018-12-12T13:02:35.288Z,90.50
2018-12-12T13:05:03.655Z,90.70
2018-12-12T13:07:37.051Z,90.40
2018-12-12T13:10:11.339Z,90.70
2018-12-12T13:12:35.071Z,90.60
2018-12-12T13:15:03.271Z,90.90
2018-12-12T13:17:32.400Z,90.50
2018-12-12T13:20:01.374Z,90.90
2018-12-12T13:22:36.043Z,91.20
2018-12-12T13:25:08.156Z,90.70
2018-12-12T13:27:36.376Z,90.70
2018-12-12T13:30:05.164Z,90.70
2018-12-12T13:32:33.206Z,90.40
2018-12-12T13:35:01.403Z,90.80
2018-12-12T13:37:29.932Z,90.80
2018-12-12T13:39:57.829Z,90.80
2018-12-12T13:42:25.924Z,90.40
2018-12-12T13:44:53.795Z,90.30
2018-12-12T13:47:21.749Z,90.10
2018-12-12T13:49:49.751Z,90.00
2018-12-12T13:52:17.626Z,89.10
2018-12-12T13:54:45.483Z,89.00
2018-12-12T13:57:13.884Z,89.20
2018-12-12T13:59:41.871Z,89.20
2018-12-12T14:02:09.746Z,90.40
2018-12-12T14:04:37.647Z,90.30
2018-12-12T14:07:05.495Z,90.40
2018-12-12T14:09:33.530Z,90.60
2018-12-12T14:12:01.452Z,90.80
2018-12-12T14:14:29.396Z,91.00
2018-12-12T14:16:57.370Z,90.70
2018-12-12T14:19:25.390Z,90.90
2018-12-12T14:21:53.267Z,90.80
2018-12-12T14:24:21.172Z,91.10
2018-12-12T14:26:49.035Z,90.60
2018-12-12T14:29:17.274Z,90.80
2018-12-12T14:31:45.288Z,90.40
2018-12-12T14:34:13.297Z,90.00
2018-12-12T14:36:41.234Z,90.00
2018-12-12T14:39:09.260Z,90.40
2018-12-12T14:41:37.193Z,90.80
2018-12-12T14:44:05.111Z,90.60
2018-12-12T14:46:33.091Z,90.20
2018-12-12T14:49:01.368Z,90.20
2018-12-12T14:51:29.459Z,90.30
2018-12-12T14:53:57.246Z,90.60
2018-12-12T14:56:25.212Z,91.00
2018-12-12T14:58:53.103Z,90.90
2018-12-12T15:01:20.967Z,90.90
2018-12-12T15:03:48.913Z,90.60
2018-12-12T15:06:16.860Z,90.60
2018-12-12T15:08:44.776Z,90.40
2018-12-12T15:11:12.671Z,90.40
2018-12-12T15:13:40.602Z,90.30
2018-12-12T15:16:08.437Z,90.20
2018-12-12T15:18:36.441Z,90.20
2018-12-12T15:21:04.376Z,90.50
2018-12-12T15:23:32.311Z,90.80
2018-12-12T15:26:00.216Z,91.00
2018-12-12T15:28:28.797Z,91.30
2018-12-12T15:30:56.692Z,91.70
2018-12-12T15:33:24.680Z,91.40
2018-12-12T15:35:52.613Z,91.70
2018-12-12T15:38:20.584Z,91.80
2018-12-12T15:40:48.449Z,91.90
2018-12-12T15:43:16.456Z,92.20
2018-12-12T15:45:44.268Z,92.30
2018-12-12T15:48:12.206Z,92.40
2018-12-12T15:50:40.219Z,92.40
2018-12-12T15:53:08.079Z,92.40
2018-12-12T15:55:35.975Z,92.40
2018-12-12T15:58:04.077Z,92.90
2018-12-12T16:00:32.110Z,92.50
2018-12-12T16:03:00.246Z,92.60
2018-12-12T16:05:31.724Z,92.60
2018-12-12T16:07:59.862Z,92.80
2018-12-12T16:10:27.803Z,92.90
2018-12-12T16:12:55.827Z,93.00
2018-12-12T16:15:23.818Z,92.90
2018-12-12T16:17:51.740Z,93.20
2018-12-12T16:20:19.684Z,93.10
2018-12-12T16:22:47.558Z,93.20
2018-12-12T16:25:15.555Z,93.30
2018-12-12T16:27:43.601Z,93.30
2018-12-12T16:30:11.509Z,93.30
2018-12-12T16:32:39.459Z,93.40
2018-12-12T16:35:07.370Z,93.40
2018-12-12T16:37:35.356Z,93.40
2018-12-12T16:40:03.713Z,93.30
2018-12-12T16:42:31.848Z,93.40
2018-12-12T16:44:59.730Z,93.40
2018-12-12T16:47:27.648Z,93.70
2018-12-12T16:49:55.641Z,93.90
2018-12-12T16:52:23.570Z,94.10
2018-12-12T16:54:51.506Z,94.30
2018-12-12T16:57:19.478Z,94.30
2018-12-12T16:59:47.324Z,94.30
2018-12-12T17:02:15.265Z,94.20
2018-12-12T17:04:43.395Z,94.00
2018-12-12T17:07:11.430Z,94.20
2018-12-12T17:09:39.297Z,94.30
2018-12-12T17:12:07.341Z,94.40
2018-12-12T17:14:35.218Z,94.40
2018-12-12T17:17:03.144Z,94.50
2018-12-12T17:19:31.109Z,94.50
2018-12-12T17:21:58.996Z,94.50
2018-12-12T17:24:26.960Z,94.60
2018-12-12T17:26:54.913Z,94.50
2018-12-12T17:29:22.884Z,94.50
2018-12-12T17:31:50.773Z,94.40
2018-12-12T17:34:18.826Z,94.40
2018-12-12T17:36:46.698Z,94.10
2018-12-12T17:39:14.651Z,94.10
2018-12-12T17:41:42.526Z,94.00
2018-12-12T17:44:10.612Z,94.20
2018-12-12T17:46:38.489Z,94.00
2018-12-12T17:49:06.456Z,94.00
2018-12-12T17:51:34.206Z,93.80
2018-12-12T17:54:02.196Z,93.80
2018-12-12T17:56:30.191Z,93.30
2018-12-12T17:58:58.203Z,93.50
2018-12-12T18:01:26.370Z,93.20
2018-12-12T18:03:54.301Z,93.30
2018-12-12T18:06:22.401Z,93.30
2018-12-12T18:08:50.288Z,93.00
2018-12-12T18:11:18.249Z,93.10
2018-12-12T18:13:46.125Z,93.00
2018-12-12T18:16:14.097Z,93.20
2018-12-12T18:18:42.007Z,92.70
2018-12-12T18:21:09.943Z,92.70
2018-12-12T18:23:38.457Z,92.50
2018-12-12T18:26:06.651Z,92.60
2018-12-12T18:28:34.637Z,92.70
2018-12-12T18:31:02.668Z,92.90
2018-12-12T18:33:30.603Z,92.90
2018-12-12T18:36:02.876Z,92.90
2018-12-12T18:38:31.133Z,93.00
2018-12-12T18:40:59.110Z,93.00
2018-12-12T18:43:27.105Z,93.10
2018-12-12T18:45:55.132Z,92.70
2018-12-12T18:48:23.048Z,92.80
2018-12-12T18:50:51.040Z,92.80
2018-12-12T18:53:20.300Z,92.50
2018-12-12T18:55:48.299Z,92.30
2018-12-12T18:58:16.152Z,92.00
2018-12-12T19:00:44.158Z,92.20
2018-12-12T19:03:12.236Z,92.10
2018-12-12T19:05:40.229Z,92.00
2018-12-12T19:08:08.222Z,92.10
2018-12-12T19:10:36.294Z,91.90
2018-12-12T19:13:04.165Z,92.20
2018-12-12T19:15:32.249Z,91.70
2018-12-12T19:18:00.264Z,91.50
2018-12-12T19:20:28.398Z,91.40
2018-12-12T19:22:56.389Z,91.60
2018-12-12T19:25:24.456Z,91.40
2018-12-12T19:27:52.463Z,91.60
2018-12-12T19:30:20.480Z,91.50
2018-12-12T19:32:48.401Z,91.40
2018-12-12T19:35:16.492Z,91.30
2018-12-12T19:37:44.807Z,91.20
2018-12-12T19:40:12.832Z,91.30
2018-12-12T19:42:41.263Z,91.20
2018-12-12T19:45:10.322Z,91.50
2018-12-12T19:47:38.423Z,91.20
2018-12-12T19:50:07.290Z,91.00
2018-12-12T19:52:35.371Z,90.90
2018-12-12T19:55:03.641Z,90.90
2018-12-12T19:57:39.096Z,90.90
2018-12-12T20:00:07.838Z,91.30
2018-12-12T20:02:35.888Z,90.80
2018-12-12T20:05:04.410Z,91.00
2018-12-12T20:07:32.753Z,91.30
2018-12-12T20:10:00.952Z,91.40
2018-12-12T20:12:29.024Z,91.30
2018-12-12T20:14:57.121Z,91.30
2018-12-12T20:17:25.124Z,91.10
2018-12-12T20:19:53.167Z,90.90
2018-12-12T20:22:21.117Z,90.70
2018-12-12T20:24:49.018Z,90.30
2018-12-12T20:27:17.020Z,90.40
2018-12-12T20:29:45.030Z,90.30
2018-12-12T20:32:13.111Z,90.10
2018-12-12T20:34:41.029Z,90.00
2018-12-12T20:37:09.277Z,90.00
2018-12-12T20:39:37.212Z,90.10
2018-12-12T20:42:05.133Z,89.90
2018-12-12T20:44:33.662Z,89.80
2018-12-12T20:47:01.657Z,89.80
2018-12-12T20:49:29.721Z,90.60
2018-12-12T20:51:57.761Z,90.20
2018-12-12T20:54:25.671Z,90.40
2018-12-12T20:56:53.956Z,90.30
2018-12-12T20:59:22.016Z,90.40
2018-12-12T21:01:50.148Z,90.20
2018-12-12T21:04:18.217Z,90.00
2018-12-12T21:06:46.172Z,90.60
2018-12-12T21:09:14.140Z,90.90
2018-12-12T21:11:42.051Z,91.10
2018-12-12T21:14:09.990Z,91.40
2018-12-12T21:16:38.014Z,91.70
2018-12-12T21:19:06.081Z,91.90
2018-12-12T21:21:34.027Z,92.30
2018-12-12T21:24:02.056Z,92.50
2018-12-12T21:26:30.136Z,92.80
2018-12-12T21:28:58.104Z,93.00
2018-12-12T21:31:25.981Z,93.10
2018-12-12T21:33:53.930Z,93.30
2018-12-12T21:36:21.812Z,93.20
2018-12-12T21:38:49.848Z,93.30
2018-12-12T21:41:17.894Z,93.50
2018-12-12T21:43:45.891Z,93.30
2018-12-12T21:46:13.885Z,93.30
2018-12-12T21:48:41.833Z,93.20
2018-12-12T21:51:09.863Z,93.30
2018-12-12T21:53:37.829Z,93.30
2018-12-12T21:56:05.804Z,93.40
2018-12-12T21:58:33.810Z,93.20
2018-12-12T22:01:02.476Z,93.30
2018-12-12T22:03:30.464Z,93.30
2018-12-12T22:05:58.572Z,93.50
2018-12-12T22:08:26.434Z,93.70
2018-12-12T22:10:54.392Z,93.90
2018-12-12T22:13:22.135Z,93.70
2018-12-12T22:15:50.212Z,93.70
2018-12-12T22:18:18.151Z,93.80
2018-12-12T22:20:46.011Z,93.80
2018-12-12T22:23:13.888Z,93.70
2018-12-12T22:25:41.871Z,93.70
2018-12-12T22:28:09.848Z,93.60
2018-12-12T22:30:37.773Z,93.40
2018-12-12T22:33:05.801Z,93.30
2018-12-12T22:35:33.707Z,93.10
2018-12-12T22:38:01.565Z,93.00
2018-12-12T22:40:29.471Z,92.90
2018-12-12T22:42:57.489Z,92.60
2018-12-12T22:45:25.372Z,92.50
2018-12-12T22:47:53.498Z,92.30
2018-12-12T22:50:21.433Z,92.00
2018-12-12T22:52:49.377Z,91.80
2018-12-12T22:55:17.229Z,91.70
2018-12-12T22:57:45.176Z,91.50
2018-12-12T23:00:19.291Z,91.50
2018-12-12T23:02:48.854Z,91.50
2018-12-12T23:05:16.774Z,91.60
2018-12-12T23:07:44.631Z,91.80
2018-12-12T23:10:12.727Z,91.80
2018-12-12T23:12:40.623Z,92.00
2018-12-12T23:15:08.531Z,92.10
2018-12-12T23:17:36.452Z,91.60
2018-12-12T23:20:05.141Z,91.80
2018-12-12T23:22:33.184Z,91.70
2018-12-12T23:25:01.084Z,91.80
2018-12-12T23:27:29.042Z,91.70
2018-12-12T23:29:56.949Z,91.70
2018-12-12T23:32:24.796Z,91.60
2018-12-12T23:34:52.848Z,91.50
2018-12-12T23:37:20.670Z,91.40
2018-12-12T23:39:48.667Z,91.20
2018-12-12T23:42:16.532Z,90.80
2018-12-12T23:44:44.466Z,91.10
2018-12-12T23:47:12.476Z,91.10
2018-12-12T23:49:40.297Z,90.90
2018-12-12T23:52:08.483Z,91.00
2018-12-12T23:54:36.504Z,91.10
2018-12-12T23:57:04.322Z,91.40
2018-12-12T23:59:32.316Z,91.90
