createdAt,value
2018-07-04T00:04:02.606Z,17.90
2018-07-04T00:09:17.085Z,18.10
2018-07-04T00:14:31.607Z,18.10
2018-07-04T00:19:46.230Z,17.70
2018-07-04T00:25:00.888Z,17.70
2018-07-04T00:35:24.334Z,18.10
2018-07-04T00:40:39.086Z,18.00
2018-07-04T00:45:53.763Z,17.90
2018-07-04T00:51:08.469Z,17.80
2018-07-04T00:56:23.042Z,17.50
2018-07-04T01:01:37.735Z,17.10
2018-07-04T01:06:52.762Z,17.00
2018-07-04T01:12:07.349Z,17.10
2018-07-04T01:22:30.669Z,17.30
2018-07-04T01:27:45.332Z,17.10
2018-07-04T01:32:59.992Z,16.90
2018-07-04T01:38:14.594Z,16.80
2018-07-04T01:43:29.164Z,16.70
2018-07-04T01:48:43.803Z,16.70
2018-07-04T01:53:58.303Z,16.70
2018-07-04T01:59:13.085Z,16.70
2018-07-04T02:04:27.638Z,16.80
2018-07-04T02:09:42.161Z,16.80
2018-07-04T02:14:56.762Z,16.80
2018-07-04T02:20:11.556Z,16.70
2018-07-04T02:25:26.188Z,16.70
2018-07-04T02:35:49.375Z,16.60
2018-07-04T02:41:04.004Z,16.60
2018-07-04T02:46:52.555Z,16.60
2018-07-04T02:52:07.101Z,16.20
2018-07-04T02:57:21.698Z,16.30
2018-07-04T03:02:36.476Z,16.30
2018-07-04T03:12:59.527Z,16.20
2018-07-04T03:18:14.219Z,16.00
2018-07-04T03:23:28.920Z,15.50
2018-07-04T03:28:43.491Z,15.50
2018-07-04T03:33:58.126Z,15.60
2018-07-04T03:39:12.650Z,15.70
2018-07-04T03:44:27.403Z,15.70
2018-07-04T03:49:41.921Z,15.80
2018-07-04T03:54:56.624Z,15.70
2018-07-04T04:00:11.272Z,15.70
2018-07-04T04:05:25.972Z,15.90
2018-07-04T04:10:40.510Z,16.20
2018-07-04T04:15:55.219Z,16.20
2018-07-04T04:21:09.947Z,16.40
2018-07-04T04:26:24.587Z,16.60
2018-07-04T04:31:39.244Z,16.60
2018-07-04T04:36:53.892Z,16.80
2018-07-04T04:42:08.626Z,16.30
2018-07-04T04:47:23.538Z,16.40
2018-07-04T04:52:38.307Z,16.40
2018-07-04T04:57:53.059Z,16.30
2018-07-04T05:03:07.844Z,16.40
2018-07-04T05:08:22.474Z,16.40
2018-07-04T05:13:37.021Z,16.20
2018-07-04T05:18:51.662Z,16.50
2018-07-04T05:24:06.212Z,17.00
2018-07-04T05:29:20.941Z,17.10
2018-07-04T05:34:35.590Z,17.20
2018-07-04T05:44:58.950Z,18.00
2018-07-04T05:50:13.682Z,18.70
2018-07-04T05:55:28.266Z,19.50
2018-07-04T06:00:42.947Z,19.90
2018-07-04T06:05:57.496Z,20.10
2018-07-04T06:11:12.212Z,20.00
2018-07-04T06:16:26.928Z,20.00
2018-07-04T06:21:41.594Z,20.60
2018-07-04T06:26:56.217Z,20.60
2018-07-04T06:32:10.886Z,21.20
2018-07-04T06:37:25.506Z,21.50
2018-07-04T06:42:27.742Z,21.60
2018-07-04T06:47:30.055Z,22.80
2018-07-04T07:02:37.267Z,23.70
2018-07-04T07:07:51.950Z,23.60
2018-07-04T07:13:06.463Z,23.00
2018-07-04T07:18:21.078Z,23.40
2018-07-04T07:23:35.854Z,24.30
2018-07-04T07:28:50.544Z,24.70
2018-07-04T07:34:06.020Z,24.50
2018-07-04T07:39:20.989Z,24.30
2018-07-04T07:49:44.214Z,24.60
2018-07-04T07:54:58.743Z,24.20
2018-07-04T08:00:13.400Z,23.10
2018-07-04T08:05:28.135Z,23.10
2018-07-04T08:15:51.428Z,23.00
2018-07-04T08:21:06.127Z,23.90
2018-07-04T08:31:29.332Z,24.60
2018-07-04T08:36:43.955Z,24.80
2018-07-04T08:41:58.655Z,25.50
2018-07-04T08:47:13.264Z,24.60
2018-07-04T08:52:27.804Z,24.30
2018-07-04T08:57:42.540Z,24.30
2018-07-04T09:02:57.307Z,24.60
2018-07-04T09:08:11.890Z,24.80
2018-07-04T09:13:26.628Z,24.60
2018-07-04T09:18:41.188Z,24.90
2018-07-04T09:23:55.852Z,24.40
2018-07-04T09:29:10.596Z,25.00
2018-07-04T09:34:25.292Z,25.00
2018-07-04T09:39:40.055Z,25.10
2018-07-04T09:44:54.641Z,24.80
2018-07-04T09:50:10.121Z,25.10
2018-07-04T10:05:42.029Z,25.10
2018-07-04T10:10:56.513Z,25.20
2018-07-04T10:16:11.023Z,25.30
2018-07-04T10:21:25.856Z,25.70
2018-07-04T10:26:40.392Z,25.70
2018-07-04T10:31:55.097Z,25.90
2018-07-04T10:37:09.598Z,25.50
2018-07-04T10:42:24.388Z,25.70
2018-07-04T10:47:39.101Z,25.90
2018-07-04T10:52:53.749Z,25.80
2018-07-04T10:58:08.404Z,25.80
2018-07-04T11:03:23.200Z,25.80
2018-07-04T11:08:37.736Z,26.90
2018-07-04T11:13:52.299Z,27.90
2018-07-04T11:19:06.882Z,27.10
2018-07-04T11:24:21.490Z,28.30
2018-07-04T11:29:35.984Z,28.40
2018-07-04T11:34:50.665Z,30.20
2018-07-04T11:40:05.235Z,32.30
2018-07-04T11:45:20.020Z,30.20
2018-07-04T11:50:22.269Z,30.30
2018-07-04T11:55:24.522Z,28.90
2018-07-04T12:00:26.759Z,30.30
2018-07-04T12:05:41.291Z,31.40
2018-07-04T12:10:43.540Z,30.70
2018-07-04T12:25:51.428Z,31.70
2018-07-04T12:30:53.729Z,28.50
2018-07-04T12:56:18.251Z,31.10
2018-07-04T13:01:32.831Z,31.30
2018-07-04T13:06:47.927Z,31.80
2018-07-04T13:12:02.579Z,32.10
2018-07-04T13:17:17.371Z,31.90
2018-07-04T13:22:32.146Z,30.90
2018-07-04T13:27:46.864Z,32.10
2018-07-04T13:33:01.488Z,32.40
2018-07-04T13:38:16.011Z,31.20
2018-07-04T13:43:31.060Z,31.10
2018-07-04T13:48:45.874Z,32.20
2018-07-04T13:54:00.485Z,30.20
2018-07-04T13:59:15.245Z,30.30
2018-07-04T14:04:29.986Z,29.30
2018-07-04T14:09:44.867Z,29.80
2018-07-04T14:14:59.670Z,29.40
2018-07-04T14:20:14.586Z,29.10
2018-07-04T14:25:29.675Z,29.60
2018-07-04T14:30:44.310Z,30.50
2018-07-04T14:35:58.967Z,29.00
2018-07-04T14:41:13.727Z,28.70
2018-07-04T14:46:28.459Z,28.60
2018-07-04T14:51:43.063Z,28.10
2018-07-04T14:56:58.240Z,27.70
2018-07-04T15:02:13.090Z,27.40
2018-07-04T15:07:28.000Z,27.20
2018-07-04T15:12:42.804Z,27.10
2018-07-04T15:17:57.584Z,26.50
2018-07-04T15:23:12.264Z,26.10
2018-07-04T15:28:27.419Z,25.90
2018-07-04T15:33:41.954Z,25.50
2018-07-04T15:38:56.718Z,25.20
2018-07-04T15:44:11.542Z,24.90
2018-07-04T15:49:26.327Z,24.70
2018-07-04T15:59:50.163Z,24.60
2018-07-04T16:05:05.040Z,24.30
2018-07-04T16:15:28.116Z,23.70
2018-07-04T16:20:42.868Z,23.40
2018-07-04T16:25:57.572Z,23.60
2018-07-04T16:31:12.164Z,23.50
2018-07-04T16:36:26.750Z,23.30
2018-07-04T16:41:41.570Z,22.70
2018-07-04T16:46:56.231Z,22.70
2018-07-04T16:52:10.887Z,22.60
2018-07-04T17:02:34.836Z,22.60
2018-07-04T17:12:58.231Z,22.50
2018-07-04T17:18:12.862Z,22.90
2018-07-04T17:23:28.720Z,22.90
2018-07-04T17:28:44.322Z,22.90
2018-07-04T17:33:59.968Z,22.90
2018-07-04T17:39:15.572Z,22.70
2018-07-04T17:44:31.242Z,22.80
2018-07-04T17:54:56.859Z,23.20
2018-07-04T18:00:13.200Z,23.40
2018-07-04T18:05:28.813Z,23.40
2018-07-04T18:10:44.403Z,23.40
2018-07-04T18:16:00.051Z,23.60
2018-07-04T18:21:20.878Z,23.70
2018-07-04T18:26:35.527Z,23.50
2018-07-04T18:31:50.277Z,23.50
2018-07-04T18:37:04.943Z,23.40
2018-07-04T18:42:19.656Z,23.30
2018-07-04T18:47:34.195Z,23.30
2018-07-04T18:52:48.783Z,23.20
2018-07-04T18:58:03.581Z,23.00
2018-07-04T19:03:18.595Z,22.90
2018-07-04T19:08:33.313Z,22.80
2018-07-04T19:13:47.988Z,22.50
2018-07-04T19:19:02.742Z,22.20
2018-07-04T19:24:17.502Z,22.10
2018-07-04T19:29:33.365Z,22.10
2018-07-04T19:39:56.809Z,21.60
2018-07-04T19:45:11.486Z,21.40
2018-07-04T19:50:26.077Z,21.40
2018-07-04T19:55:40.815Z,21.30
2018-07-04T20:00:55.324Z,21.30
2018-07-04T20:06:10.647Z,21.20
2018-07-04T20:11:25.482Z,21.00
2018-07-04T20:16:40.211Z,20.90
2018-07-04T20:21:54.937Z,20.90
2018-07-04T20:27:09.476Z,20.90
2018-07-04T20:32:24.088Z,20.80
2018-07-04T20:42:47.457Z,20.20
2018-07-04T20:48:02.241Z,20.10
2018-07-04T20:53:16.783Z,20.30
2018-07-04T20:58:31.650Z,20.30
2018-07-04T21:03:46.429Z,20.30
2018-07-04T21:09:01.195Z,20.40
2018-07-04T21:14:15.732Z,20.30
2018-07-04T21:19:30.566Z,20.10
2018-07-04T21:24:45.296Z,20.00
2018-07-04T21:29:59.879Z,19.90
2018-07-04T21:35:14.470Z,19.90
2018-07-04T21:40:29.123Z,19.80
2018-07-04T21:45:43.719Z,19.80
2018-07-04T21:50:58.504Z,19.30
2018-07-04T21:56:13.280Z,19.30
2018-07-04T22:01:28.142Z,19.30
2018-07-04T22:06:42.640Z,19.20
2018-07-04T22:11:57.351Z,19.10
2018-07-04T22:17:11.998Z,19.00
2018-07-04T22:22:26.647Z,19.00
2018-07-04T22:27:41.359Z,18.90
2018-07-04T22:32:58.022Z,18.80
2018-07-04T22:38:12.815Z,18.80
2018-07-04T22:43:27.490Z,18.60
2018-07-04T22:48:42.191Z,18.60
2018-07-04T22:53:57.282Z,18.50
2018-07-04T22:59:12.317Z,18.40
2018-07-04T23:04:27.164Z,18.30
2018-07-04T23:09:42.105Z,18.30
2018-07-04T23:14:56.761Z,18.20
2018-07-04T23:20:11.536Z,18.30
2018-07-04T23:25:26.511Z,18.30
2018-07-04T23:30:41.392Z,18.20
2018-07-04T23:35:56.188Z,18.00
2018-07-04T23:41:10.845Z,18.00
2018-07-04T23:46:25.612Z,18.00
2018-07-04T23:51:40.397Z,18.00
2018-07-04T23:56:55.257Z,17.90
