createdAt,value
2022-09-20T00:01:21.594Z,12.58
2022-09-20T00:03:52.900Z,12.65
2022-09-20T00:06:24.374Z,12.67
2022-09-20T00:08:52.149Z,12.77
2022-09-20T00:11:22.887Z,12.65
2022-09-20T00:13:53.049Z,12.69
2022-09-20T00:16:23.587Z,12.48
2022-09-20T00:18:53.304Z,12.17
2022-09-20T00:21:23.857Z,12.30
2022-09-20T00:23:52.596Z,12.32
2022-09-20T00:26:25.635Z,12.54
2022-09-20T00:28:53.615Z,12.45
2022-09-20T00:31:21.646Z,12.15
2022-09-20T00:34:09.335Z,11.82
2022-09-20T00:36:36.849Z,12.14
2022-09-20T00:39:04.691Z,12.17
2022-09-20T00:41:33.383Z,12.76
2022-09-20T00:44:01.762Z,12.87
2022-09-20T00:46:37.183Z,12.86
2022-09-20T00:49:14.313Z,12.95
2022-09-20T00:51:46.142Z,12.77
2022-09-20T00:54:20.312Z,12.74
2022-09-20T00:56:48.643Z,12.72
2022-09-20T00:59:21.367Z,12.73
2022-09-20T01:01:53.131Z,12.28
2022-09-20T01:04:22.999Z,12.61
2022-09-20T01:06:53.835Z,13.03
2022-09-20T01:09:21.443Z,12.89
2022-09-20T01:11:51.081Z,12.96
2022-09-20T01:14:22.105Z,12.86
2022-09-20T01:16:52.055Z,12.08
2022-09-20T01:19:37.496Z,12.14
2022-09-20T01:22:13.395Z,12.01
2022-09-20T01:27:40.540Z,12.69
2022-09-20T01:30:10.290Z,12.79
2022-09-20T01:32:46.241Z,12.91
2022-09-20T01:35:15.935Z,13.02
2022-09-20T01:37:58.355Z,13.03
2022-09-20T01:40:38.515Z,13.12
2022-09-20T01:43:30.432Z,13.17
2022-09-20T01:46:01.165Z,13.02
2022-09-20T01:54:10.657Z,13.04
2022-09-20T02:08:06.719Z,12.79
2022-09-20T02:11:14.563Z,12.63
2022-09-20T02:22:18.838Z,12.54
2022-09-20T02:27:54.794Z,12.44
2022-09-20T02:30:52.579Z,11.80
2022-09-20T02:37:04.893Z,12.39
2022-09-20T02:39:42.200Z,12.53
2022-09-20T02:45:26.538Z,12.71
2022-09-20T02:47:57.060Z,12.81
2022-09-20T02:50:38.462Z,12.71
2022-09-20T02:53:16.548Z,12.77
2022-09-20T02:56:00.813Z,12.83
2022-09-20T03:04:28.429Z,12.97
2022-09-20T03:09:49.011Z,12.91
2022-09-20T03:12:57.407Z,12.98
2022-09-20T03:21:35.743Z,12.77
2022-09-20T03:32:34.584Z,12.55
2022-09-20T03:35:20.319Z,12.18
2022-09-20T03:43:36.259Z,12.46
2022-09-20T03:46:27.564Z,12.58
2022-09-20T03:55:04.961Z,12.58
2022-09-20T03:58:12.326Z,12.72
2022-09-20T04:03:49.307Z,12.59
2022-09-20T04:06:30.024Z,12.71
2022-09-20T04:09:37.388Z,12.78
2022-09-20T04:12:20.937Z,12.73
2022-09-20T04:23:38.128Z,12.62
2022-09-20T04:26:09.062Z,12.80
2022-09-20T04:34:11.363Z,12.50
2022-09-20T04:37:00.428Z,12.46
2022-09-20T04:59:34.099Z,12.05
2022-09-20T05:05:08.182Z,12.10
2022-09-20T05:13:57.711Z,11.90
2022-09-20T05:16:51.180Z,11.90
2022-09-20T05:19:43.609Z,11.67
2022-09-20T05:28:08.125Z,11.44
2022-09-20T05:30:57.890Z,11.21
2022-09-20T05:33:37.596Z,11.39
2022-09-20T05:36:45.056Z,11.46
2022-09-20T05:42:09.800Z,11.53
2022-09-20T05:50:40.328Z,11.48
2022-09-20T05:56:34.823Z,11.73
2022-09-20T06:04:47.517Z,11.83
2022-09-20T06:10:25.689Z,11.94
2022-09-20T06:13:33.171Z,12.02
2022-09-20T06:16:11.167Z,12.01
2022-09-20T06:21:54.472Z,12.01
2022-09-20T06:24:35.701Z,12.28
2022-09-20T06:27:08.858Z,12.14
2022-09-20T06:29:40.518Z,12.24
2022-09-20T06:32:08.258Z,12.26
2022-09-20T06:34:36.398Z,12.14
2022-09-20T06:37:36.488Z,12.19
2022-09-20T06:42:44.557Z,12.01
2022-09-20T06:45:12.095Z,12.16
2022-09-20T06:47:40.328Z,12.42
2022-09-20T06:50:15.727Z,12.35
2022-09-20T06:52:45.006Z,12.44
2022-09-20T06:55:23.314Z,12.47
2022-09-20T06:57:54.203Z,12.57
2022-09-20T07:00:21.838Z,12.56
2022-09-20T07:02:49.940Z,12.56
2022-09-20T07:05:21.587Z,12.39
2022-09-20T07:07:49.210Z,12.18
2022-09-20T07:10:16.853Z,12.29
2022-09-20T07:12:44.540Z,11.84
2022-09-20T07:15:12.085Z,12.00
2022-09-20T07:17:39.628Z,12.17
2022-09-20T07:20:07.225Z,12.49
2022-09-20T07:22:34.812Z,12.58
2022-09-20T07:25:02.469Z,12.33
2022-09-20T07:27:30.334Z,12.94
2022-09-20T07:29:58.149Z,13.25
2022-09-20T07:32:27.012Z,13.28
2022-09-20T07:34:55.196Z,13.26
2022-09-20T07:37:22.777Z,13.64
2022-09-20T07:39:50.359Z,14.09
2022-09-20T07:42:17.873Z,13.88
2022-09-20T07:44:46.124Z,13.84
2022-09-20T07:47:14.985Z,13.72
2022-09-20T07:49:42.505Z,14.26
2022-09-20T07:52:11.168Z,14.53
2022-09-20T07:54:39.828Z,13.85
2022-09-20T07:57:07.461Z,13.25
2022-09-20T07:59:34.987Z,12.91
2022-09-20T08:02:07.885Z,13.68
2022-09-20T08:04:35.460Z,14.21
2022-09-20T08:07:03.056Z,14.30
2022-09-20T08:09:30.795Z,14.20
2022-09-20T08:11:58.470Z,14.01
2022-09-20T08:14:26.062Z,14.60
2022-09-20T08:16:53.588Z,15.03
2022-09-20T08:19:22.867Z,15.35
2022-09-20T08:21:53.259Z,15.71
2022-09-20T08:24:21.316Z,15.39
2022-09-20T08:26:49.152Z,15.66
2022-09-20T08:29:17.204Z,15.97
2022-09-20T08:31:46.425Z,16.31
2022-09-20T08:34:16.089Z,16.27
2022-09-20T08:36:46.968Z,16.04
2022-09-20T08:45:01.154Z,17.61
2022-09-20T08:47:35.943Z,17.46
2022-09-20T08:50:10.083Z,17.19
2022-09-20T08:52:40.611Z,17.08
2022-09-20T08:55:27.990Z,17.01
2022-09-20T08:57:57.460Z,16.98
2022-09-20T09:00:30.393Z,16.66
2022-09-20T09:03:01.352Z,16.95
2022-09-20T09:05:35.559Z,16.37
2022-09-20T09:08:16.581Z,16.72
2022-09-20T09:10:54.794Z,17.09
2022-09-20T09:16:10.988Z,17.52
2022-09-20T09:18:42.347Z,17.69
2022-09-20T09:21:18.882Z,17.68
2022-09-20T09:23:53.415Z,17.81
2022-09-20T09:26:24.136Z,18.18
2022-09-20T09:29:24.383Z,17.33
2022-09-20T09:31:54.650Z,17.40
2022-09-20T09:37:03.887Z,17.17
2022-09-20T09:39:34.333Z,17.34
2022-09-20T09:42:20.121Z,17.25
2022-09-20T09:44:50.385Z,17.40
2022-09-20T09:47:27.647Z,17.20
2022-09-20T09:50:00.769Z,17.40
2022-09-20T09:52:33.335Z,17.91
2022-09-20T09:55:05.413Z,18.40
2022-09-20T10:00:20.789Z,17.89
2022-09-20T10:19:40.584Z,18.65
2022-09-20T10:33:54.217Z,19.00
2022-09-20T10:36:28.380Z,19.49
2022-09-20T10:39:09.602Z,19.52
2022-09-20T10:44:53.258Z,20.00
2022-09-20T10:47:28.857Z,20.20
2022-09-20T11:04:16.028Z,19.32
2022-09-20T11:09:35.626Z,19.44
2022-09-20T11:14:50.116Z,19.65
2022-09-20T11:17:39.582Z,19.74
2022-09-20T11:23:00.235Z,19.48
2022-09-20T11:25:34.571Z,19.59
2022-09-20T11:28:11.969Z,19.05
2022-09-20T11:30:49.427Z,19.26
2022-09-20T11:33:24.625Z,20.08
2022-09-20T11:35:56.358Z,20.51
2022-09-20T11:41:14.556Z,21.68
2022-09-20T11:43:44.328Z,21.89
2022-09-20T11:46:15.022Z,21.28
2022-09-20T11:48:46.627Z,21.44
2022-09-20T11:51:34.533Z,20.89
2022-09-20T11:54:26.627Z,19.97
2022-09-20T11:56:56.996Z,20.54
2022-09-20T12:02:20.830Z,21.82
2022-09-20T12:04:53.195Z,21.63
2022-09-20T12:07:25.467Z,21.42
2022-09-20T12:10:00.478Z,21.77
2022-09-20T12:12:47.769Z,21.95
2022-09-20T12:24:01.897Z,25.93
2022-09-20T12:26:46.238Z,24.36
2022-09-20T12:32:48.480Z,24.03
2022-09-20T12:41:08.372Z,25.00
2022-09-20T12:43:48.682Z,24.60
2022-09-20T12:46:41.007Z,24.65
2022-09-20T12:52:21.542Z,25.89
2022-09-20T12:54:53.426Z,25.92
2022-09-20T12:57:32.366Z,27.38
2022-09-20T13:00:05.105Z,28.68
2022-09-20T13:05:36.614Z,30.13
2022-09-20T13:08:24.756Z,30.03
2022-09-20T13:11:13.447Z,29.07
2022-09-20T13:16:29.745Z,27.70
2022-09-20T13:22:01.467Z,27.30
2022-09-20T13:24:37.053Z,27.25
2022-09-20T13:27:31.927Z,26.77
2022-09-20T13:33:16.453Z,28.88
2022-09-20T13:35:48.248Z,30.92
2022-09-20T13:38:22.596Z,30.59
2022-09-20T13:40:51.739Z,31.59
2022-09-20T13:46:00.947Z,32.56
2022-09-20T13:48:30.247Z,31.61
2022-09-20T13:50:58.448Z,32.40
2022-09-20T13:53:40.987Z,33.80
2022-09-20T13:56:18.016Z,32.77
2022-09-20T13:58:45.296Z,30.73
2022-09-20T14:01:34.629Z,29.39
2022-09-20T14:04:14.199Z,26.34
2022-09-20T14:06:42.428Z,25.15
2022-09-20T14:09:22.201Z,24.64
2022-09-20T14:11:49.867Z,24.42
2022-09-20T14:14:22.233Z,23.99
2022-09-20T14:16:51.990Z,23.38
2022-09-20T14:19:26.546Z,23.08
2022-09-20T14:21:54.083Z,22.78
2022-09-20T14:24:28.694Z,21.38
2022-09-20T14:27:19.742Z,21.30
2022-09-20T14:29:50.947Z,20.74
2022-09-20T14:37:46.857Z,19.34
2022-09-20T14:40:43.661Z,18.77
2022-09-20T14:43:29.142Z,18.62
2022-09-20T14:46:00.645Z,18.70
2022-09-20T14:48:36.389Z,18.45
2022-09-20T14:53:54.203Z,18.11
2022-09-20T14:56:42.070Z,18.28
2022-09-20T15:02:14.146Z,18.17
2022-09-20T15:04:54.239Z,17.91
2022-09-20T15:07:22.242Z,17.97
2022-09-20T15:09:49.439Z,18.40
2022-09-20T15:12:19.794Z,18.45
2022-09-20T15:14:48.794Z,18.72
2022-09-20T15:17:19.924Z,18.94
2022-09-20T15:19:49.478Z,19.14
2022-09-20T15:22:16.796Z,19.07
2022-09-20T15:24:44.239Z,19.05
2022-09-20T15:27:13.055Z,19.14
2022-09-20T15:29:40.499Z,19.25
2022-09-20T15:32:10.682Z,19.45
2022-09-20T15:34:38.372Z,19.66
2022-09-20T15:37:05.432Z,20.39
2022-09-20T15:39:32.651Z,21.43
2022-09-20T15:41:59.759Z,23.09
2022-09-20T15:44:26.770Z,22.86
2022-09-20T15:46:55.005Z,22.63
2022-09-20T15:49:22.358Z,22.33
2022-09-20T15:51:50.461Z,22.13
2022-09-20T15:54:17.908Z,22.32
2022-09-20T15:56:44.995Z,22.95
2022-09-20T15:59:13.223Z,22.58
2022-09-20T16:01:43.461Z,21.95
2022-09-20T16:04:13.955Z,22.64
2022-09-20T16:06:45.607Z,24.05
2022-09-20T16:09:13.644Z,25.74
2022-09-20T16:11:41.191Z,26.49
2022-09-20T16:14:08.385Z,27.13
2022-09-20T16:16:40.043Z,27.25
2022-09-20T16:19:19.967Z,27.48
2022-09-20T16:21:57.787Z,27.61
2022-09-20T16:24:29.820Z,27.72
2022-09-20T16:26:59.015Z,27.32
2022-09-20T16:29:26.893Z,26.57
2022-09-20T16:31:55.300Z,26.81
2022-09-20T16:34:33.236Z,26.58
2022-09-20T16:39:41.809Z,26.00
2022-09-20T16:42:12.840Z,25.83
2022-09-20T16:44:42.714Z,25.11
2022-09-20T16:47:18.125Z,23.82
2022-09-20T16:49:47.168Z,22.82
2022-09-20T16:52:15.048Z,21.69
2022-09-20T16:54:42.433Z,21.12
2022-09-20T16:57:09.544Z,20.77
2022-09-20T16:59:36.675Z,20.18
2022-09-20T17:02:12.223Z,19.88
2022-09-20T17:04:39.932Z,19.39
2022-09-20T17:07:07.594Z,18.84
2022-09-20T17:09:34.637Z,18.66
2022-09-20T17:12:04.207Z,18.49
2022-09-20T17:14:31.809Z,18.25
2022-09-20T17:16:59.258Z,18.09
2022-09-20T17:19:26.912Z,17.77
2022-09-20T17:21:54.117Z,17.23
2022-09-20T17:24:22.686Z,17.14
2022-09-20T17:26:51.668Z,17.04
2022-09-20T17:29:20.642Z,16.87
2022-09-20T17:31:55.212Z,16.69
2022-09-20T17:34:24.550Z,16.47
2022-09-20T17:36:54.044Z,16.42
2022-09-20T17:39:21.228Z,16.04
2022-09-20T17:41:50.206Z,16.02
2022-09-20T17:44:17.640Z,15.74
2022-09-20T17:46:47.906Z,15.32
2022-09-20T17:49:21.355Z,15.09
2022-09-20T17:51:52.996Z,15.26
2022-09-20T17:54:22.657Z,15.37
2022-09-20T17:56:53.430Z,15.45
2022-09-20T17:59:21.446Z,15.35
2022-09-20T18:01:51.127Z,15.10
2022-09-20T18:04:20.855Z,14.72
2022-09-20T18:06:51.265Z,14.50
2022-09-20T18:09:21.005Z,14.11
2022-09-20T18:11:50.911Z,14.41
2022-09-20T18:14:21.430Z,14.50
2022-09-20T18:16:52.934Z,14.46
2022-09-20T18:19:22.783Z,14.40
2022-09-20T18:21:50.979Z,14.01
2022-09-20T18:24:18.782Z,14.00
2022-09-20T18:26:46.715Z,14.08
2022-09-20T18:29:17.960Z,13.93
2022-09-20T18:31:48.367Z,14.03
2022-09-20T18:36:56.356Z,13.78
2022-09-20T18:39:26.253Z,13.77
2022-09-20T18:47:10.911Z,13.90
2022-09-20T18:52:24.573Z,13.58
2022-09-20T19:00:11.735Z,13.15
2022-09-20T19:10:41.003Z,13.14
2022-09-20T19:28:59.427Z,13.00
2022-09-20T19:34:15.977Z,12.90
2022-09-20T19:48:47.738Z,12.59
2022-09-20T19:51:18.556Z,12.64
2022-09-20T19:53:46.306Z,12.34
2022-09-20T19:58:56.042Z,12.47
2022-09-20T20:01:26.048Z,12.44
2022-09-20T20:03:57.717Z,12.37
2022-09-20T20:09:19.012Z,12.29
2022-09-20T20:14:58.249Z,12.15
2022-09-20T20:25:43.296Z,11.84
2022-09-20T20:28:10.889Z,11.85
2022-09-20T20:30:38.701Z,11.86
2022-09-20T20:33:07.202Z,11.83
2022-09-20T20:35:34.822Z,11.61
2022-09-20T20:38:05.828Z,11.44
2022-09-20T20:40:33.330Z,11.45
2022-09-20T20:43:02.091Z,11.50
2022-09-20T20:45:29.897Z,11.52
2022-09-20T20:47:58.584Z,11.58
2022-09-20T20:50:27.902Z,12.06
2022-09-20T20:52:56.327Z,12.16
2022-09-20T20:55:24.785Z,11.86
2022-09-20T20:57:57.276Z,11.95
2022-09-20T21:00:25.915Z,11.83
2022-09-20T21:02:58.555Z,11.84
2022-09-20T21:05:28.635Z,11.88
2022-09-20T21:07:57.736Z,11.87
2022-09-20T21:10:25.290Z,11.80
2022-09-20T21:12:54.583Z,11.74
2022-09-20T21:15:22.071Z,11.32
2022-09-20T21:17:52.258Z,11.44
2022-09-20T21:20:21.371Z,11.44
2022-09-20T21:22:48.872Z,11.44
2022-09-20T21:25:16.381Z,11.36
2022-09-20T21:27:43.836Z,10.93
2022-09-20T21:30:12.025Z,11.13
2022-09-20T21:32:39.532Z,11.18
2022-09-20T21:35:07.631Z,11.15
2022-09-20T21:37:35.203Z,11.16
2022-09-20T21:40:02.923Z,11.11
2022-09-20T21:42:30.627Z,11.13
2022-09-20T21:44:58.080Z,10.97
2022-09-20T21:47:25.552Z,11.02
2022-09-20T21:49:53.040Z,10.99
2022-09-20T21:52:20.537Z,10.98
2022-09-20T21:54:48.035Z,10.92
2022-09-20T21:57:15.677Z,10.87
2022-09-20T21:59:43.138Z,10.86
2022-09-20T22:02:10.874Z,10.81
2022-09-20T22:04:38.549Z,10.72
2022-09-20T22:07:06.073Z,10.76
2022-09-20T22:09:33.594Z,10.74
2022-09-20T22:12:01.249Z,10.71
2022-09-20T22:14:28.836Z,10.20
2022-09-20T22:16:56.369Z,10.19
2022-09-20T22:19:24.459Z,10.36
2022-09-20T22:21:52.045Z,10.31
2022-09-20T22:24:19.722Z,10.31
2022-09-20T22:26:49.882Z,10.30
2022-09-20T22:29:18.194Z,10.01
2022-09-20T22:31:48.490Z,10.16
2022-09-20T22:34:19.196Z,10.07
2022-09-20T22:36:47.548Z,10.10
2022-09-20T22:39:15.484Z,10.13
2022-09-20T22:41:43.637Z,10.10
2022-09-20T22:44:11.434Z,10.11
2022-09-20T22:46:39.522Z,10.09
2022-09-20T22:49:08.812Z,10.21
2022-09-20T22:51:37.429Z,10.15
2022-09-20T22:54:08.047Z,10.13
2022-09-20T22:56:36.486Z,10.12
2022-09-20T22:59:06.969Z,10.10
2022-09-20T23:01:37.144Z,9.95
2022-09-20T23:04:08.834Z,9.95
2022-09-20T23:06:39.207Z,9.54
2022-09-20T23:09:09.906Z,9.76
2022-09-20T23:11:39.286Z,9.63
2022-09-20T23:14:06.870Z,9.63
2022-09-20T23:16:36.469Z,9.60
2022-09-20T23:19:06.971Z,9.64
2022-09-20T23:21:35.141Z,9.61
2022-09-20T23:24:05.155Z,9.64
2022-09-20T23:26:35.585Z,9.65
2022-09-20T23:29:07.474Z,9.59
2022-09-20T23:31:37.057Z,9.57
2022-09-20T23:34:06.769Z,9.50
2022-09-20T23:36:37.071Z,9.45
2022-09-20T23:39:06.200Z,9.52
2022-09-20T23:41:34.155Z,9.51
2022-09-20T23:44:02.032Z,9.53
2022-09-20T23:46:29.543Z,9.52
2022-09-20T23:48:57.128Z,9.50
2022-09-20T23:51:25.708Z,9.46
2022-09-20T23:53:53.399Z,9.39
2022-09-20T23:56:22.203Z,9.38
2022-09-20T23:58:50.116Z,9.33
