createdAt,value
2018-05-08T00:00:42.247Z,61
2018-05-08T00:01:44.282Z,61
2018-05-08T00:02:46.602Z,61
2018-05-08T00:03:48.924Z,61
2018-05-08T00:04:51.341Z,61
2018-05-08T00:05:53.379Z,60
2018-05-08T00:06:55.809Z,60
2018-05-08T00:07:57.846Z,60
2018-05-08T00:08:59.882Z,61
2018-05-08T00:10:02.509Z,60
2018-05-08T00:11:04.534Z,61
2018-05-08T00:12:06.575Z,61
2018-05-08T00:13:08.615Z,61
2018-05-08T00:14:10.637Z,61
2018-05-08T00:15:13.073Z,61
2018-05-08T00:16:15.118Z,61
2018-05-08T00:17:17.542Z,61
2018-05-08T00:18:19.581Z,61
2018-05-08T00:19:21.888Z,61
2018-05-08T00:20:23.929Z,61
2018-05-08T00:21:26.342Z,61
2018-05-08T00:22:28.380Z,61
2018-05-08T00:23:30.428Z,61
2018-05-08T00:24:32.463Z,61
2018-05-08T00:25:34.489Z,61
2018-05-08T00:26:36.523Z,61
2018-05-08T00:27:38.565Z,61
2018-05-08T00:28:40.602Z,61
2018-05-08T00:29:42.635Z,61
2018-05-08T00:30:44.666Z,61
2018-05-08T00:31:46.991Z,61
2018-05-08T00:32:49.040Z,61
2018-05-08T00:33:51.061Z,61
2018-05-08T00:34:53.108Z,61
2018-05-08T00:35:55.437Z,61
2018-05-08T00:36:57.470Z,61
2018-05-08T00:37:59.514Z,61
2018-05-08T00:39:01.542Z,61
2018-05-08T00:40:04.273Z,61
2018-05-08T00:41:06.689Z,62
2018-05-08T00:42:08.625Z,62
2018-05-08T00:43:10.670Z,62
2018-05-08T00:44:12.712Z,61
2018-05-08T00:45:14.743Z,61
2018-05-08T00:46:16.784Z,62
2018-05-08T00:47:18.821Z,62
2018-05-08T00:48:20.858Z,62
2018-05-08T00:49:23.172Z,62
2018-05-08T00:50:25.205Z,62
2018-05-08T00:51:27.241Z,62
2018-05-08T00:52:29.282Z,62
2018-05-08T00:53:31.327Z,63
2018-05-08T00:54:33.370Z,63
2018-05-08T00:55:35.395Z,62
2018-05-08T00:56:37.437Z,63
2018-05-08T00:57:39.771Z,62
2018-05-08T00:58:41.812Z,63
2018-05-08T00:59:43.853Z,63
2018-05-08T01:00:45.894Z,63
2018-05-08T01:01:47.929Z,63
2018-05-08T01:02:49.972Z,62
2018-05-08T01:03:52.326Z,62
2018-05-08T01:04:54.455Z,63
2018-05-08T01:05:56.418Z,63
2018-05-08T01:06:58.756Z,63
2018-05-08T01:08:00.782Z,63
2018-05-08T01:09:02.819Z,63
2018-05-08T01:10:04.863Z,63
2018-05-08T01:11:07.281Z,63
2018-05-08T01:12:09.601Z,63
2018-05-08T01:13:11.644Z,63
2018-05-08T01:14:13.677Z,63
2018-05-08T01:15:15.702Z,63
2018-05-08T01:16:17.741Z,63
2018-05-08T01:17:19.793Z,63
2018-05-08T01:18:21.832Z,63
2018-05-08T01:19:23.868Z,63
2018-05-08T01:20:25.910Z,63
2018-05-08T01:21:27.943Z,63
2018-05-08T01:22:30.260Z,63
2018-05-08T01:23:32.588Z,63
2018-05-08T01:24:34.624Z,63
2018-05-08T01:25:36.660Z,63
2018-05-08T01:26:38.694Z,64
2018-05-08T01:27:40.720Z,64
2018-05-08T01:28:42.762Z,64
2018-05-08T01:29:44.794Z,64
2018-05-08T01:30:46.837Z,64
2018-05-08T01:31:48.866Z,64
2018-05-08T01:32:50.903Z,64
2018-05-08T01:33:52.946Z,65
2018-05-08T01:34:55.363Z,65
2018-05-08T01:35:57.400Z,64
2018-05-08T01:36:59.455Z,65
2018-05-08T01:38:01.486Z,65
2018-05-08T01:39:03.517Z,65
2018-05-08T01:40:05.545Z,65
2018-05-08T01:41:07.591Z,65
2018-05-08T01:42:09.627Z,65
2018-05-08T01:43:11.717Z,65
2018-05-08T01:44:13.981Z,65
2018-05-08T01:45:16.295Z,65
2018-05-08T01:46:18.616Z,65
2018-05-08T01:47:20.660Z,65
2018-05-08T01:48:23.255Z,66
2018-05-08T01:49:25.300Z,66
2018-05-08T01:50:27.332Z,66
2018-05-08T01:51:29.360Z,66
2018-05-08T01:52:31.398Z,66
2018-05-08T01:53:33.442Z,66
2018-05-08T01:54:35.478Z,66
2018-05-08T01:55:37.520Z,66
2018-05-08T01:56:39.550Z,66
2018-05-08T01:57:41.591Z,66
2018-05-08T01:58:43.632Z,66
2018-05-08T01:59:46.243Z,66
2018-05-08T02:00:48.290Z,66
2018-05-08T02:01:50.607Z,66
2018-05-08T02:02:52.630Z,66
2018-05-08T02:03:55.063Z,66
2018-05-08T02:04:57.389Z,66
2018-05-08T02:05:59.430Z,66
2018-05-08T02:07:01.474Z,66
2018-05-08T02:08:03.504Z,66
2018-05-08T02:09:06.140Z,66
2018-05-08T02:10:08.827Z,66
2018-05-08T02:11:10.867Z,66
2018-05-08T02:12:12.913Z,66
2018-05-08T02:13:14.949Z,66
2018-05-08T02:14:16.986Z,66
2018-05-08T02:15:19.022Z,66
2018-05-08T02:16:21.045Z,66
2018-05-08T02:17:23.084Z,67
2018-05-08T02:18:25.498Z,66
2018-05-08T02:19:27.526Z,66
2018-05-08T02:20:30.049Z,67
2018-05-08T02:21:32.475Z,67
2018-05-08T02:22:34.512Z,67
2018-05-08T02:23:36.552Z,67
2018-05-08T02:24:38.881Z,67
2018-05-08T02:25:40.910Z,67
2018-05-08T02:26:42.943Z,67
2018-05-08T02:27:45.356Z,67
2018-05-08T02:28:47.405Z,67
2018-05-08T02:29:49.432Z,67
2018-05-08T02:30:51.764Z,67
2018-05-08T02:31:55.161Z,67
2018-05-08T02:32:57.192Z,67
2018-05-08T02:33:59.239Z,67
2018-05-08T02:35:01.593Z,67
2018-05-08T02:36:04.217Z,67
2018-05-08T02:37:06.259Z,67
2018-05-08T02:38:08.288Z,67
2018-05-08T02:39:10.320Z,68
2018-05-08T02:40:12.360Z,67
2018-05-08T02:41:14.700Z,67
2018-05-08T02:42:17.042Z,67
2018-05-08T02:43:19.069Z,67
2018-05-08T02:44:21.401Z,68
2018-05-08T02:45:23.439Z,68
2018-05-08T02:46:25.773Z,68
2018-05-08T02:47:27.816Z,68
2018-05-08T02:48:29.859Z,68
2018-05-08T02:49:32.175Z,68
2018-05-08T02:50:34.209Z,68
2018-05-08T02:51:36.235Z,68
2018-05-08T02:52:38.612Z,68
2018-05-08T02:53:40.599Z,69
2018-05-08T02:54:43.023Z,69
2018-05-08T02:55:45.076Z,69
2018-05-08T02:56:47.393Z,69
2018-05-08T02:57:49.484Z,69
2018-05-08T02:58:51.765Z,69
2018-05-08T02:59:54.103Z,69
2018-05-08T03:00:56.137Z,69
2018-05-08T03:01:58.494Z,69
2018-05-08T03:03:00.850Z,69
2018-05-08T03:04:03.553Z,69
2018-05-08T03:05:05.587Z,70
2018-05-08T03:06:07.622Z,70
2018-05-08T03:07:09.964Z,70
2018-05-08T03:08:12.283Z,70
2018-05-08T03:09:14.609Z,72
2018-05-08T03:10:16.644Z,72
2018-05-08T03:11:18.958Z,73
2018-05-08T03:12:20.998Z,73
2018-05-08T03:13:23.349Z,73
2018-05-08T03:14:25.387Z,72
2018-05-08T03:15:27.418Z,72
2018-05-08T03:16:29.732Z,73
2018-05-08T03:17:31.780Z,72
2018-05-08T03:18:34.101Z,72
2018-05-08T03:19:36.140Z,72
2018-05-08T03:20:38.558Z,72
2018-05-08T03:21:40.593Z,72
2018-05-08T03:22:42.632Z,72
2018-05-08T03:23:44.656Z,72
2018-05-08T03:24:46.702Z,72
2018-05-08T03:25:48.732Z,72
2018-05-08T03:26:50.764Z,72
2018-05-08T03:27:52.800Z,72
2018-05-08T03:28:54.832Z,72
2018-05-08T03:29:56.874Z,73
2018-05-08T03:30:58.906Z,73
2018-05-08T03:32:01.233Z,73
2018-05-08T03:33:03.280Z,73
2018-05-08T03:34:05.305Z,72
2018-05-08T03:35:07.636Z,72
2018-05-08T03:36:09.668Z,73
2018-05-08T03:37:12.024Z,73
2018-05-08T03:38:14.444Z,73
2018-05-08T03:39:16.482Z,73
2018-05-08T03:40:18.513Z,73
2018-05-08T03:41:20.561Z,73
2018-05-08T03:42:22.575Z,73
2018-05-08T03:43:24.623Z,73
2018-05-08T03:44:26.654Z,73
2018-05-08T03:45:28.684Z,73
2018-05-08T03:46:30.716Z,73
2018-05-08T03:47:32.754Z,73
2018-05-08T03:48:34.783Z,73
2018-05-08T03:49:37.110Z,73
2018-05-08T03:50:39.417Z,73
2018-05-08T03:51:41.459Z,73
2018-05-08T03:52:43.482Z,73
2018-05-08T03:53:45.521Z,73
2018-05-08T03:54:47.553Z,73
2018-05-08T03:55:49.590Z,73
2018-05-08T03:56:51.623Z,73
2018-05-08T03:57:53.667Z,73
2018-05-08T03:58:55.698Z,73
2018-05-08T03:59:57.738Z,73
2018-05-08T04:00:59.769Z,73
2018-05-08T04:02:01.811Z,73
2018-05-08T04:03:04.134Z,72
2018-05-08T04:04:06.474Z,73
2018-05-08T04:05:08.502Z,73
2018-05-08T04:06:10.541Z,73
2018-05-08T04:07:12.854Z,73
2018-05-08T04:08:14.902Z,73
2018-05-08T04:09:16.915Z,73
2018-05-08T04:10:19.258Z,73
2018-05-08T04:11:21.295Z,73
2018-05-08T04:12:23.339Z,73
2018-05-08T04:13:25.369Z,73
2018-05-08T04:14:27.799Z,73
2018-05-08T04:15:30.189Z,73
2018-05-08T04:16:32.169Z,72
2018-05-08T04:17:34.205Z,72
2018-05-08T04:18:36.235Z,72
2018-05-08T04:19:38.268Z,72
2018-05-08T04:20:40.691Z,72
2018-05-08T04:21:43.105Z,72
2018-05-08T04:22:45.149Z,72
2018-05-08T04:23:47.575Z,72
2018-05-08T04:24:49.602Z,72
2018-05-08T04:25:51.642Z,72
2018-05-08T04:26:53.673Z,72
2018-05-08T04:27:55.715Z,72
2018-05-08T04:28:57.749Z,72
2018-05-08T04:29:59.781Z,71
2018-05-08T04:31:01.821Z,71
2018-05-08T04:32:03.853Z,71
2018-05-08T04:33:05.896Z,71
2018-05-08T04:34:07.941Z,70
2018-05-08T04:35:09.973Z,71
2018-05-08T04:36:12.002Z,70
2018-05-08T04:37:14.032Z,70
2018-05-08T04:38:16.460Z,70
2018-05-08T04:39:18.777Z,70
2018-05-08T04:40:21.195Z,70
2018-05-08T04:41:23.250Z,70
2018-05-08T04:42:25.281Z,70
2018-05-08T04:43:27.302Z,70
2018-05-08T04:44:29.337Z,70
2018-05-08T04:45:31.375Z,70
2018-05-08T04:46:33.410Z,70
2018-05-08T04:47:35.501Z,70
2018-05-08T04:48:37.532Z,69
2018-05-08T04:49:39.568Z,69
2018-05-08T04:50:41.605Z,70
2018-05-08T04:51:43.637Z,70
2018-05-08T04:52:45.980Z,70
2018-05-08T04:53:48.007Z,70
2018-05-08T04:54:50.039Z,70
2018-05-08T04:55:52.380Z,70
2018-05-08T04:56:54.410Z,69
2018-05-08T04:57:56.435Z,69
2018-05-08T04:58:58.468Z,70
2018-05-08T05:00:00.890Z,69
2018-05-08T05:01:03.222Z,69
2018-05-08T05:02:05.547Z,69
2018-05-08T05:03:07.588Z,68
2018-05-08T05:04:09.617Z,68
2018-05-08T05:05:11.648Z,68
2018-05-08T05:06:13.680Z,68
2018-05-08T05:07:15.720Z,67
2018-05-08T05:08:18.139Z,67
2018-05-08T05:09:20.178Z,67
2018-05-08T05:10:22.217Z,67
2018-05-08T05:11:24.571Z,67
2018-05-08T05:12:26.591Z,67
2018-05-08T05:13:29.009Z,67
2018-05-08T05:14:31.733Z,67
2018-05-08T05:15:33.771Z,66
2018-05-08T05:16:35.819Z,66
2018-05-08T05:17:38.147Z,66
2018-05-08T05:18:40.468Z,66
2018-05-08T05:19:42.511Z,66
2018-05-08T05:20:44.535Z,66
2018-05-08T05:21:47.158Z,66
2018-05-08T05:22:49.195Z,65
2018-05-08T05:23:51.223Z,66
2018-05-08T05:24:53.257Z,66
2018-05-08T05:25:55.295Z,66
2018-05-08T05:26:57.331Z,66
2018-05-08T05:27:59.366Z,66
2018-05-08T05:29:01.771Z,65
2018-05-08T05:30:04.107Z,65
2018-05-08T05:31:06.543Z,65
2018-05-08T05:32:08.580Z,64
2018-05-08T05:33:10.625Z,64
2018-05-08T05:34:12.655Z,64
2018-05-08T05:35:14.691Z,64
2018-05-08T05:36:16.726Z,65
2018-05-08T05:37:18.761Z,64
2018-05-08T05:38:20.808Z,64
2018-05-08T05:39:22.839Z,64
2018-05-08T05:40:24.875Z,64
2018-05-08T05:41:26.908Z,64
2018-05-08T05:42:28.939Z,63
2018-05-08T05:43:30.977Z,63
2018-05-08T05:44:33.025Z,63
2018-05-08T05:45:35.048Z,62
2018-05-08T05:46:37.100Z,62
2018-05-08T05:47:39.123Z,62
2018-05-08T05:48:41.455Z,62
2018-05-08T05:49:43.492Z,62
2018-05-08T05:50:45.517Z,62
2018-05-08T05:51:47.561Z,63
2018-05-08T05:52:49.980Z,62
2018-05-08T05:53:52.027Z,62
2018-05-08T05:54:54.061Z,62
2018-05-08T05:55:56.081Z,62
2018-05-08T05:56:58.136Z,61
2018-05-08T05:58:00.161Z,61
2018-05-08T05:59:02.206Z,61
2018-05-08T06:00:04.586Z,61
2018-05-08T06:01:06.591Z,61
2018-05-08T06:02:08.638Z,61
2018-05-08T06:03:10.677Z,60
2018-05-08T06:04:12.759Z,60
2018-05-08T06:05:14.745Z,58
2018-05-08T06:06:16.787Z,58
2018-05-08T06:07:18.827Z,59
2018-05-08T06:08:21.152Z,58
2018-05-08T06:09:23.205Z,57
2018-05-08T06:10:25.241Z,58
2018-05-08T06:11:27.269Z,58
2018-05-08T06:12:29.311Z,57
2018-05-08T06:13:31.741Z,57
2018-05-08T06:14:33.788Z,58
2018-05-08T06:15:35.827Z,58
2018-05-08T06:16:37.874Z,58
2018-05-08T06:17:39.915Z,58
2018-05-08T06:18:41.939Z,57
2018-05-08T06:19:43.986Z,58
2018-05-08T06:20:46.034Z,58
2018-05-08T06:21:48.075Z,58
2018-05-08T06:22:50.119Z,57
2018-05-08T06:23:52.154Z,58
2018-05-08T06:24:54.475Z,56
2018-05-08T06:25:56.523Z,57
2018-05-08T06:26:58.559Z,56
2018-05-08T06:28:00.900Z,56
2018-05-08T06:29:02.937Z,56
2018-05-08T06:30:04.961Z,57
2018-05-08T06:31:07.016Z,56
2018-05-08T06:32:09.056Z,56
2018-05-08T06:33:11.091Z,56
2018-05-08T06:34:13.135Z,56
2018-05-08T06:35:15.464Z,56
2018-05-08T06:36:17.513Z,56
2018-05-08T06:37:19.541Z,55
2018-05-08T06:38:21.870Z,55
2018-05-08T06:39:24.404Z,55
2018-05-08T06:40:26.362Z,55
2018-05-08T06:41:28.692Z,56
2018-05-08T06:42:30.729Z,56
2018-05-08T06:43:32.770Z,55
2018-05-08T06:44:35.399Z,55
2018-05-08T06:45:37.442Z,55
2018-05-08T06:46:39.481Z,56
2018-05-08T06:47:42.109Z,55
2018-05-08T06:48:44.538Z,55
2018-05-08T06:49:46.579Z,56
2018-05-08T06:50:48.624Z,55
2018-05-08T06:51:50.661Z,54
2018-05-08T06:52:52.715Z,53
2018-05-08T06:53:54.747Z,54
2018-05-08T06:54:56.877Z,54
2018-05-08T06:55:58.822Z,54
2018-05-08T06:57:00.868Z,55
2018-05-08T06:58:02.909Z,54
2018-05-08T06:59:04.950Z,53
2018-05-08T07:00:06.981Z,53
2018-05-08T07:01:09.035Z,52
2018-05-08T07:02:11.067Z,53
2018-05-08T07:03:13.123Z,53
2018-05-08T07:04:15.163Z,52
2018-05-08T07:05:17.490Z,52
2018-05-08T07:06:19.530Z,53
2018-05-08T07:07:21.572Z,52
2018-05-08T07:08:23.618Z,52
2018-05-08T07:09:25.699Z,52
2018-05-08T07:10:27.683Z,52
2018-05-08T07:11:29.742Z,52
2018-05-08T07:12:31.785Z,51
2018-05-08T07:13:34.115Z,51
2018-05-08T07:14:36.150Z,51
2018-05-08T07:15:38.257Z,51
2018-05-08T07:16:40.234Z,50
2018-05-08T07:17:42.283Z,50
2018-05-08T07:18:44.321Z,50
2018-05-08T07:19:46.770Z,50
2018-05-08T07:20:48.812Z,50
2018-05-08T07:21:51.240Z,51
2018-05-08T07:22:53.287Z,50
2018-05-08T07:23:55.694Z,50
2018-05-08T07:24:58.080Z,49
2018-05-08T07:26:00.129Z,49
2018-05-08T07:27:02.168Z,49
2018-05-08T07:28:04.601Z,49
2018-05-08T07:29:06.640Z,48
2018-05-08T07:30:08.687Z,48
2018-05-08T07:31:10.752Z,48
2018-05-08T07:32:12.766Z,48
2018-05-08T07:33:14.814Z,48
2018-05-08T07:34:16.843Z,49
2018-05-08T07:35:18.891Z,49
2018-05-08T07:36:20.934Z,48
2018-05-08T07:37:22.981Z,47
2018-05-08T07:38:25.030Z,47
2018-05-08T07:39:27.069Z,46
2018-05-08T07:40:29.121Z,47
2018-05-08T07:41:31.162Z,47
2018-05-08T07:42:33.211Z,46
2018-05-08T07:43:35.563Z,46
2018-05-08T07:44:37.610Z,46
2018-05-08T07:45:40.235Z,46
2018-05-08T07:46:42.582Z,45
2018-05-08T07:47:44.626Z,45
2018-05-08T07:48:47.057Z,46
2018-05-08T07:49:49.382Z,45
2018-05-08T07:50:51.433Z,45
2018-05-08T07:51:53.768Z,45
2018-05-08T07:52:55.807Z,45
2018-05-08T07:53:57.848Z,45
2018-05-08T07:54:59.897Z,45
2018-05-08T07:56:01.947Z,44
2018-05-08T07:57:03.992Z,43
2018-05-08T07:58:06.035Z,44
2018-05-08T07:59:08.075Z,44
2018-05-08T08:00:10.116Z,44
2018-05-08T08:01:12.548Z,44
2018-05-08T08:02:14.591Z,44
2018-05-08T08:03:16.674Z,43
2018-05-08T08:04:18.689Z,43
2018-05-08T08:05:20.744Z,43
2018-05-08T08:06:22.779Z,43
2018-05-08T08:07:24.829Z,43
2018-05-08T08:08:26.873Z,43
2018-05-08T08:09:28.911Z,43
2018-05-08T08:10:30.963Z,42
2018-05-08T08:11:33.001Z,42
2018-05-08T08:12:35.043Z,42
2018-05-08T08:13:37.087Z,42
2018-05-08T08:14:39.118Z,42
2018-05-08T08:15:41.552Z,42
2018-05-08T08:16:43.610Z,41
2018-05-08T08:17:45.666Z,41
2018-05-08T08:18:47.715Z,41
2018-05-08T08:19:49.765Z,41
2018-05-08T08:20:51.810Z,41
2018-05-08T08:21:53.861Z,40
2018-05-08T08:22:55.901Z,40
2018-05-08T08:23:57.959Z,40
2018-05-08T08:25:00.006Z,40
2018-05-08T08:26:02.325Z,40
2018-05-08T08:27:04.765Z,40
2018-05-08T08:28:06.806Z,39
2018-05-08T08:29:08.854Z,40
2018-05-08T08:30:10.895Z,39
2018-05-08T08:31:12.948Z,38
2018-05-08T08:32:15.315Z,39
2018-05-08T08:33:17.349Z,39
2018-05-08T08:34:19.399Z,38
2018-05-08T08:35:21.456Z,37
2018-05-08T08:36:23.877Z,37
2018-05-08T08:37:25.927Z,37
2018-05-08T08:38:28.258Z,38
2018-05-08T08:39:30.308Z,37
2018-05-08T08:40:32.349Z,37
2018-05-08T08:41:34.408Z,37
2018-05-08T08:42:36.447Z,37
2018-05-08T08:43:38.488Z,37
2018-05-08T08:44:40.537Z,37
2018-05-08T08:45:42.593Z,37
2018-05-08T08:46:44.630Z,37
2018-05-08T08:47:47.361Z,37
2018-05-08T08:48:50.156Z,37
2018-05-08T08:49:52.472Z,37
2018-05-08T08:50:54.511Z,37
2018-05-08T08:51:56.565Z,36
2018-05-08T08:52:58.646Z,36
2018-05-08T08:54:00.655Z,37
2018-05-08T08:55:02.986Z,36
2018-05-08T08:56:05.537Z,37
2018-05-08T08:57:07.780Z,37
2018-05-08T08:58:09.834Z,35
2018-05-08T08:59:12.183Z,36
2018-05-08T09:00:14.507Z,36
2018-05-08T09:01:16.556Z,36
2018-05-08T09:02:19.022Z,35
2018-05-08T09:03:21.048Z,37
2018-05-08T09:04:23.112Z,36
2018-05-08T09:05:25.140Z,36
2018-05-08T09:06:27.187Z,35
2018-05-08T09:07:29.226Z,35
2018-05-08T09:08:31.275Z,35
2018-05-08T09:09:33.330Z,35
2018-05-08T09:10:35.667Z,34
2018-05-08T09:11:38.019Z,34
2018-05-08T09:12:40.354Z,34
2018-05-08T09:13:42.393Z,33
2018-05-08T09:14:44.442Z,33
2018-05-08T09:15:46.489Z,33
2018-05-08T09:16:48.543Z,33
2018-05-08T09:17:50.583Z,34
2018-05-08T09:18:52.620Z,34
2018-05-08T09:19:54.667Z,34
2018-05-08T09:20:57.014Z,33
2018-05-08T09:21:59.060Z,32
2018-05-08T09:23:01.102Z,34
2018-05-08T09:24:03.158Z,33
2018-05-08T09:25:05.500Z,33
2018-05-08T09:26:07.831Z,31
2018-05-08T09:27:09.882Z,31
2018-05-08T09:28:12.322Z,31
2018-05-08T09:29:14.378Z,32
2018-05-08T09:30:16.420Z,32
2018-05-08T09:31:18.472Z,32
2018-05-08T09:32:20.539Z,31
2018-05-08T09:33:22.584Z,31
2018-05-08T09:34:24.634Z,31
2018-05-08T09:35:27.068Z,31
2018-05-08T09:36:29.126Z,32
2018-05-08T09:37:31.165Z,31
2018-05-08T09:38:33.223Z,31
2018-05-08T09:39:35.580Z,32
2018-05-08T09:40:37.631Z,32
2018-05-08T09:41:39.744Z,30
2018-05-08T09:42:42.057Z,31
2018-05-08T09:43:44.513Z,31
2018-05-08T09:44:46.565Z,32
2018-05-08T09:45:48.613Z,31
2018-05-08T09:46:50.672Z,31
2018-05-08T09:47:52.724Z,31
2018-05-08T09:48:54.802Z,32
2018-05-08T09:49:57.299Z,32
2018-05-08T09:50:59.634Z,32
2018-05-08T09:52:01.981Z,32
2018-05-08T09:53:04.035Z,32
2018-05-08T09:54:06.142Z,33
2018-05-08T09:55:08.133Z,34
2018-05-08T09:56:10.198Z,33
2018-05-08T09:57:12.255Z,32
2018-05-08T09:58:14.303Z,31
2018-05-08T09:59:16.361Z,31
2018-05-08T10:00:18.419Z,32
2018-05-08T10:01:20.478Z,32
2018-05-08T10:02:22.526Z,32
2018-05-08T10:03:24.591Z,31
2018-05-08T10:04:26.645Z,31
2018-05-08T10:05:28.992Z,31
2018-05-08T10:06:31.109Z,31
2018-05-08T10:07:33.111Z,31
2018-05-08T10:08:35.169Z,32
2018-05-08T10:09:37.224Z,31
2018-05-08T10:10:39.559Z,31
2018-05-08T10:11:41.626Z,33
2018-05-08T10:12:43.668Z,33
2018-05-08T10:13:45.719Z,33
2018-05-08T10:14:47.767Z,33
2018-05-08T10:15:49.830Z,33
2018-05-08T10:16:51.889Z,33
2018-05-08T10:17:53.947Z,32
2018-05-08T10:18:56.010Z,32
2018-05-08T10:19:58.068Z,31
2018-05-08T10:21:00.124Z,31
2018-05-08T10:22:02.475Z,31
2018-05-08T10:23:04.532Z,32
2018-05-08T10:24:06.892Z,31
2018-05-08T10:25:08.945Z,32
2018-05-08T10:26:10.999Z,32
2018-05-08T10:27:13.053Z,32
2018-05-08T10:28:15.104Z,31
2018-05-08T10:29:17.161Z,31
2018-05-08T10:30:19.217Z,29
2018-05-08T10:31:21.276Z,31
2018-05-08T10:32:23.325Z,31
2018-05-08T10:33:25.675Z,33
2018-05-08T10:34:27.727Z,30
2018-05-08T10:35:29.792Z,29
2018-05-08T10:36:31.842Z,29
2018-05-08T10:37:33.899Z,30
2018-05-08T10:38:35.946Z,30
2018-05-08T10:39:38.003Z,30
2018-05-08T10:40:40.346Z,30
2018-05-08T10:41:42.688Z,29
2018-05-08T10:42:44.832Z,29
2018-05-08T10:43:47.183Z,29
2018-05-08T10:44:49.240Z,30
2018-05-08T10:45:51.292Z,30
2018-05-08T10:46:53.342Z,29
2018-05-08T10:47:55.481Z,29
2018-05-08T10:48:57.829Z,29
2018-05-08T10:49:59.873Z,27
2018-05-08T10:51:01.941Z,27
2018-05-08T10:52:03.992Z,28
2018-05-08T10:53:06.032Z,27
2018-05-08T10:54:08.094Z,27
2018-05-08T10:55:10.449Z,29
2018-05-08T10:56:12.507Z,28
2018-05-08T10:57:14.564Z,27
2018-05-08T10:58:16.616Z,27
2018-05-08T10:59:18.989Z,27
2018-05-08T11:00:21.037Z,28
2018-05-08T11:01:23.092Z,27
2018-05-08T11:02:25.154Z,28
2018-05-08T11:03:27.205Z,28
2018-05-08T11:04:29.268Z,28
2018-05-08T11:05:31.616Z,29
2018-05-08T11:06:33.671Z,29
2018-05-08T11:07:35.737Z,29
2018-05-08T11:08:37.782Z,30
2018-05-08T11:09:39.845Z,29
2018-05-08T11:10:41.908Z,29
2018-05-08T11:11:43.945Z,29
2018-05-08T11:12:46.013Z,28
2018-05-08T11:13:48.068Z,28
2018-05-08T11:14:50.125Z,28
2018-05-08T11:15:52.185Z,29
2018-05-08T11:16:54.240Z,28
2018-05-08T11:17:56.297Z,28
2018-05-08T11:18:58.357Z,28
2018-05-08T11:20:00.405Z,27
2018-05-08T11:21:02.467Z,29
2018-05-08T11:22:04.518Z,30
2018-05-08T11:23:06.578Z,28
2018-05-08T11:24:08.629Z,28
2018-05-08T11:25:10.688Z,29
2018-05-08T11:26:12.746Z,29
2018-05-08T11:27:14.796Z,29
2018-05-08T11:28:16.851Z,29
2018-05-08T11:29:18.913Z,30
2018-05-08T11:30:20.961Z,29
2018-05-08T11:31:23.017Z,28
2018-05-08T11:32:25.068Z,28
2018-05-08T11:33:27.136Z,28
2018-05-08T11:34:29.481Z,28
2018-05-08T11:35:31.535Z,27
2018-05-08T11:36:33.891Z,27
2018-05-08T11:37:36.251Z,28
2018-05-08T11:38:38.590Z,27
2018-05-08T11:39:40.934Z,27
2018-05-08T11:40:42.999Z,28
2018-05-08T11:41:45.058Z,29
2018-05-08T11:42:47.770Z,29
2018-05-08T11:43:50.142Z,28
2018-05-08T11:44:52.593Z,28
2018-05-08T11:45:54.655Z,28
2018-05-08T11:46:56.719Z,30
2018-05-08T11:47:58.776Z,29
2018-05-08T11:49:00.834Z,29
2018-05-08T11:50:03.797Z,29
2018-05-08T11:51:05.800Z,29
2018-05-08T11:52:07.870Z,29
2018-05-08T11:53:09.987Z,29
2018-05-08T11:54:12.355Z,30
2018-05-08T11:55:14.563Z,29
2018-05-08T11:56:16.628Z,29
2018-05-08T11:57:19.144Z,29
2018-05-08T11:58:21.695Z,28
2018-05-08T11:59:24.452Z,29
2018-05-08T12:00:27.744Z,28
2018-05-08T12:01:30.491Z,27
2018-05-08T12:02:32.619Z,28
2018-05-08T12:03:35.328Z,29
2018-05-08T12:04:37.470Z,29
2018-05-08T12:05:39.823Z,30
2018-05-08T12:06:42.051Z,28
2018-05-08T12:07:44.860Z,29
2018-05-08T12:08:47.018Z,29
2018-05-08T12:09:49.107Z,29
2018-05-08T12:10:51.373Z,29
2018-05-08T12:11:53.438Z,30
2018-05-08T12:12:55.659Z,29
2018-05-08T12:13:58.194Z,29
2018-05-08T12:15:00.322Z,30
2018-05-08T12:16:02.688Z,28
2018-05-08T12:17:05.312Z,29
2018-05-08T12:18:07.762Z,29
2018-05-08T12:19:11.656Z,28
2018-05-08T12:20:14.976Z,30
2018-05-08T12:21:17.036Z,29
2018-05-08T12:22:19.563Z,28
2018-05-08T12:23:23.452Z,27
2018-05-08T12:24:25.809Z,28
2018-05-08T12:25:28.270Z,28
2018-05-08T12:26:30.724Z,28
2018-05-08T12:27:33.260Z,28
2018-05-08T12:28:35.527Z,29
2018-05-08T12:29:37.585Z,30
2018-05-08T12:30:40.073Z,30
2018-05-08T12:31:42.235Z,30
2018-05-08T12:32:44.343Z,28
2018-05-08T12:33:46.504Z,29
2018-05-08T12:34:48.537Z,29
2018-05-08T12:35:50.909Z,28
2018-05-08T12:36:53.627Z,27
2018-05-08T12:37:57.517Z,27
2018-05-08T12:39:00.240Z,29
2018-05-08T12:40:02.590Z,29
2018-05-08T12:41:04.655Z,28
2018-05-08T12:42:06.931Z,27
2018-05-08T12:43:09.020Z,28
2018-05-08T12:44:11.273Z,29
2018-05-08T12:45:14.219Z,28
2018-05-08T12:46:16.678Z,29
2018-05-08T12:47:19.138Z,28
2018-05-08T12:48:21.245Z,29
2018-05-08T12:49:23.928Z,28
2018-05-08T12:50:26.077Z,27
2018-05-08T12:51:28.500Z,28
2018-05-08T12:52:30.763Z,28
2018-05-08T12:53:33.601Z,30
2018-05-08T12:54:35.704Z,29
2018-05-08T12:55:37.803Z,29
2018-05-08T12:56:39.982Z,29
2018-05-08T12:57:42.360Z,28
2018-05-08T12:58:45.533Z,29
2018-05-08T12:59:48.687Z,29
2018-05-08T13:00:50.780Z,28
2018-05-08T13:01:53.432Z,27
2018-05-08T13:02:55.879Z,28
2018-05-08T13:03:59.343Z,28
2018-05-08T13:05:02.251Z,28
2018-05-08T13:06:04.981Z,28
2018-05-08T13:07:07.064Z,27
2018-05-08T13:08:09.206Z,28
2018-05-08T13:09:11.745Z,28
2018-05-08T13:10:14.159Z,28
2018-05-08T13:11:16.448Z,28
2018-05-08T13:12:18.790Z,27
2018-05-08T13:13:21.179Z,28
2018-05-08T13:14:23.322Z,28
2018-05-08T13:15:25.649Z,28
2018-05-08T13:16:27.708Z,28
2018-05-08T13:17:30.283Z,28
2018-05-08T13:18:32.415Z,28
2018-05-08T13:19:34.522Z,26
2018-05-08T13:20:36.770Z,27
2018-05-08T13:21:39.296Z,28
2018-05-08T13:22:41.542Z,28
2018-05-08T13:23:43.663Z,28
2018-05-08T13:24:46.125Z,28
2018-05-08T13:25:48.186Z,27
2018-05-08T13:26:50.253Z,27
2018-05-08T13:27:52.311Z,28
2018-05-08T13:28:54.372Z,29
2018-05-08T13:29:56.824Z,28
2018-05-08T13:30:58.899Z,27
2018-05-08T13:32:00.958Z,28
2018-05-08T13:33:03.308Z,27
2018-05-08T13:34:05.371Z,27
2018-05-08T13:35:07.729Z,28
2018-05-08T13:36:10.086Z,28
2018-05-08T13:37:12.446Z,28
2018-05-08T13:38:14.505Z,29
2018-05-08T13:39:16.562Z,28
2018-05-08T13:40:18.938Z,29
2018-05-08T13:41:21.049Z,29
2018-05-08T13:42:23.397Z,28
2018-05-08T13:43:25.853Z,28
2018-05-08T13:44:27.912Z,29
2018-05-08T13:45:29.983Z,28
2018-05-08T13:46:32.037Z,28
2018-05-08T13:47:34.096Z,28
2018-05-08T13:48:36.340Z,29
2018-05-08T13:49:39.025Z,28
2018-05-08T13:50:41.089Z,28
2018-05-08T13:51:43.159Z,28
2018-05-08T13:52:45.231Z,28
2018-05-08T13:53:47.288Z,28
2018-05-08T13:54:49.936Z,28
2018-05-08T13:55:52.014Z,29
2018-05-08T13:56:54.362Z,29
2018-05-08T13:57:56.428Z,28
2018-05-08T13:58:58.485Z,28
2018-05-08T14:00:00.555Z,28
2018-05-08T14:01:02.695Z,29
2018-05-08T14:02:04.678Z,27
2018-05-08T14:03:06.750Z,27
2018-05-08T14:04:08.823Z,27
2018-05-08T14:05:11.160Z,27
2018-05-08T14:06:13.234Z,26
2018-05-08T14:07:15.304Z,26
2018-05-08T14:08:17.664Z,26
2018-05-08T14:09:19.731Z,26
2018-05-08T14:10:21.798Z,27
2018-05-08T14:11:23.864Z,27
2018-05-08T14:12:25.921Z,29
2018-05-08T14:13:27.981Z,27
2018-05-08T14:14:30.056Z,27
2018-05-08T14:15:32.975Z,28
2018-05-08T14:16:34.987Z,27
2018-05-08T14:17:37.347Z,27
2018-05-08T14:18:39.407Z,27
2018-05-08T14:19:41.475Z,26
2018-05-08T14:20:43.540Z,25
2018-05-08T14:21:45.611Z,26
2018-05-08T14:22:47.679Z,26
2018-05-08T14:23:49.745Z,27
2018-05-08T14:24:51.820Z,27
2018-05-08T14:25:54.262Z,27
2018-05-08T14:26:56.316Z,26
2018-05-08T14:27:58.397Z,27
2018-05-08T14:29:01.041Z,27
2018-05-08T14:30:03.404Z,27
2018-05-08T14:31:05.478Z,27
2018-05-08T14:32:07.927Z,27
2018-05-08T14:33:09.997Z,27
2018-05-08T14:34:12.056Z,27
2018-05-08T14:35:14.416Z,27
2018-05-08T14:36:16.505Z,26
2018-05-08T14:37:18.554Z,25
2018-05-08T14:38:20.641Z,25
2018-05-08T14:39:22.698Z,26
2018-05-08T14:40:25.455Z,27
2018-05-08T14:41:27.517Z,26
2018-05-08T14:42:29.581Z,26
2018-05-08T14:43:31.707Z,26
2018-05-08T14:44:33.725Z,25
2018-05-08T14:45:35.781Z,26
2018-05-08T14:46:38.144Z,26