createdAt,value
2017-05-25T00:00:19.304Z,1017.59
2017-05-25T00:01:13.291Z,1017.61
2017-05-25T00:02:08.283Z,1017.63
2017-05-25T00:03:01.791Z,1017.61
2017-05-25T00:03:56.751Z,1017.60
2017-05-25T00:04:56.305Z,1017.61
2017-05-25T00:05:45.234Z,1017.62
2017-05-25T00:06:38.724Z,1017.63
2017-05-25T00:07:33.120Z,1017.62
2017-05-25T00:08:21.678Z,1017.61
2017-05-25T00:09:10.193Z,1017.65
2017-05-25T00:10:03.774Z,1017.65
2017-05-25T00:10:58.663Z,1017.66
2017-05-25T00:11:47.174Z,1017.68
2017-05-25T00:12:41.729Z,1017.62
2017-05-25T00:13:35.280Z,1017.62
2017-05-25T00:14:36.182Z,1017.63
2017-05-25T00:15:24.734Z,1017.65
2017-05-25T00:16:18.230Z,1017.61
2017-05-25T00:17:18.225Z,1017.62
2017-05-25T00:18:06.182Z,1017.62
2017-05-25T00:18:49.102Z,1017.61
2017-05-25T00:19:43.685Z,1017.65
2017-05-25T00:20:43.328Z,1017.62
2017-05-25T00:21:38.132Z,1017.59
2017-05-25T00:22:32.070Z,1017.60
2017-05-25T00:23:31.581Z,1017.61
2017-05-25T00:24:25.565Z,1017.63
2017-05-25T00:25:20.486Z,1017.59
2017-05-25T00:26:27.064Z,1017.59
2017-05-25T00:27:26.576Z,1017.56
2017-05-25T00:28:20.496Z,1017.56
2017-05-25T00:29:14.478Z,1017.51
2017-05-25T00:30:08.391Z,1017.50
2017-05-25T00:30:57.613Z,1017.50
2017-05-25T00:31:51.973Z,1017.47
2017-05-25T00:32:51.842Z,1017.46
2017-05-25T00:33:52.367Z,1017.51
2017-05-25T00:34:46.889Z,1017.54
2017-05-25T00:35:41.380Z,1017.53
2017-05-25T00:36:35.952Z,1017.56
2017-05-25T00:37:35.477Z,1017.60
2017-05-25T00:38:18.514Z,1017.59
2017-05-25T00:39:06.950Z,1017.59
2017-05-25T00:40:00.503Z,1017.58
2017-05-25T00:40:49.415Z,1017.58
2017-05-25T00:41:36.977Z,1017.55
2017-05-25T00:42:25.090Z,1017.59
2017-05-25T00:43:07.895Z,1017.56
2017-05-25T00:43:55.451Z,1017.54
2017-05-25T00:44:38.376Z,1017.51
2017-05-25T00:45:25.928Z,1017.51
2017-05-25T00:46:08.891Z,1017.48
2017-05-25T00:46:56.404Z,1017.49
2017-05-25T00:47:39.406Z,1017.46
2017-05-25T00:48:26.918Z,1017.46
2017-05-25T00:49:15.850Z,1017.44
2017-05-25T00:50:03.401Z,1017.40
2017-05-25T00:50:46.368Z,1017.42
2017-05-25T00:51:33.877Z,1017.43
2017-05-25T00:52:16.937Z,1017.40
2017-05-25T00:53:04.375Z,1017.39
2017-05-25T00:53:47.498Z,1017.42
2017-05-25T00:54:40.831Z,1017.39
2017-05-25T00:55:35.824Z,1017.39
2017-05-25T00:56:30.338Z,1017.42
2017-05-25T00:57:24.874Z,1017.41
2017-05-25T00:58:19.842Z,1017.40
2017-05-25T00:59:06.979Z,1017.42
2017-05-25T00:59:54.866Z,1017.41
2017-05-25T01:00:37.877Z,1017.44
2017-05-25T01:01:25.377Z,1017.43
2017-05-25T01:02:08.378Z,1017.44
2017-05-25T01:02:55.832Z,1017.47
2017-05-25T01:03:44.246Z,1017.46
2017-05-25T01:04:26.833Z,1017.46
2017-05-25T01:05:26.272Z,1017.43
2017-05-25T01:06:14.301Z,1017.43
2017-05-25T01:06:57.700Z,1017.44
2017-05-25T01:07:50.783Z,1017.46
2017-05-25T01:08:39.743Z,1017.42
2017-05-25T01:09:28.354Z,1017.44
2017-05-25T01:10:15.790Z,1017.42
2017-05-25T01:11:09.761Z,1017.46
2017-05-25T01:11:57.693Z,1017.46
2017-05-25T01:12:46.670Z,1017.50
2017-05-25T01:13:41.207Z,1017.50
2017-05-25T01:14:34.728Z,1017.51
2017-05-25T01:15:29.661Z,1017.56
2017-05-25T01:16:23.175Z,1017.51
2017-05-25T01:17:11.186Z,1017.55
2017-05-25T01:17:59.105Z,1017.59
2017-05-25T01:18:59.105Z,1017.61
2017-05-25T01:19:53.056Z,1017.60
2017-05-25T01:20:41.025Z,1017.59
2017-05-25T01:21:29.930Z,1017.65
2017-05-25T01:22:17.743Z,1017.65
2017-05-25T01:23:06.406Z,1017.64
2017-05-25T01:24:05.956Z,1017.63
2017-05-25T01:24:48.940Z,1017.65
2017-05-25T01:25:36.672Z,1017.67
2017-05-25T01:26:19.848Z,1017.64
2017-05-25T01:27:06.896Z,1017.68
2017-05-25T01:27:49.882Z,1017.65
2017-05-25T01:28:37.435Z,1017.66
2017-05-25T01:29:31.495Z,1017.67
2017-05-25T01:30:19.902Z,1017.69
2017-05-25T01:31:13.331Z,1017.66
2017-05-25T01:32:07.272Z,1017.67
2017-05-25T01:33:13.178Z,1017.68
2017-05-25T01:34:08.259Z,1017.68
2017-05-25T01:35:01.787Z,1017.69
2017-05-25T01:35:49.693Z,1017.71
2017-05-25T01:36:37.578Z,1017.72
2017-05-25T01:37:25.664Z,1017.70
2017-05-25T01:38:13.556Z,1017.73
2017-05-25T01:39:08.519Z,1017.69
2017-05-25T01:40:08.007Z,1017.64
2017-05-25T01:40:57.092Z,1017.64
2017-05-25T01:41:51.564Z,1017.67
2017-05-25T01:42:39.007Z,1017.68
2017-05-25T01:43:27.003Z,1017.67
2017-05-25T01:44:09.983Z,1017.66
2017-05-25T01:44:57.453Z,1017.64
2017-05-25T01:45:45.430Z,1017.64
2017-05-25T01:46:34.403Z,1017.65
2017-05-25T01:47:21.995Z,1017.61
2017-05-25T01:48:15.878Z,1017.62
2017-05-25T01:48:58.866Z,1017.64
2017-05-25T01:49:46.389Z,1017.62
2017-05-25T01:50:29.325Z,1017.58
2017-05-25T01:51:22.830Z,1017.62
2017-05-25T01:52:11.829Z,1017.56
2017-05-25T01:53:06.388Z,1017.56
2017-05-25T01:53:53.863Z,1017.58
2017-05-25T01:54:36.852Z,1017.59
2017-05-25T01:55:24.336Z,1017.58
2017-05-25T01:56:12.355Z,1017.56
2017-05-25T01:56:55.283Z,1017.56
2017-05-25T01:57:43.843Z,1017.54
2017-05-25T01:58:32.488Z,1017.57
2017-05-25T01:59:19.876Z,1017.54
2017-05-25T02:00:14.819Z,1017.57
2017-05-25T02:01:09.364Z,1017.58
2017-05-25T02:01:57.881Z,1017.55
2017-05-25T02:02:46.413Z,1017.57
2017-05-25T02:03:39.927Z,1017.53
2017-05-25T02:04:33.961Z,1017.55
2017-05-25T02:05:21.873Z,1017.52
2017-05-25T02:06:10.956Z,1017.51
2017-05-25T02:06:59.345Z,1017.51
2017-05-25T02:07:46.831Z,1017.49
2017-05-25T02:08:29.783Z,1017.49
2017-05-25T02:09:24.370Z,1017.46
2017-05-25T02:10:18.342Z,1017.41
2017-05-25T02:11:17.811Z,1017.41
2017-05-25T02:12:17.907Z,1017.36
2017-05-25T02:13:17.758Z,1017.36
2017-05-25T02:14:11.702Z,1017.33
2017-05-25T02:15:06.710Z,1017.34
2017-05-25T02:16:06.217Z,1017.32
2017-05-25T02:17:00.134Z,1017.33
2017-05-25T02:17:54.122Z,1017.38
2017-05-25T02:18:54.020Z,1017.35
2017-05-25T02:19:47.991Z,1017.35
2017-05-25T02:20:42.952Z,1017.33
2017-05-25T02:21:42.506Z,1017.36
2017-05-25T02:22:31.405Z,1017.35
2017-05-25T02:23:30.902Z,1017.37
2017-05-25T02:24:18.912Z,1017.37
2017-05-25T02:25:07.880Z,1017.40
2017-05-25T02:25:55.403Z,1017.41
2017-05-25T02:26:38.359Z,1017.41
2017-05-25T02:27:33.047Z,1017.43
2017-05-25T02:28:21.383Z,1017.45
2017-05-25T02:29:20.930Z,1017.43
2017-05-25T02:30:16.066Z,1017.43
2017-05-25T02:31:15.500Z,1017.37
2017-05-25T02:32:15.819Z,1017.37
2017-05-25T02:33:09.306Z,1017.40
2017-05-25T02:34:04.291Z,1017.43
2017-05-25T02:35:03.792Z,1017.43
2017-05-25T02:35:52.793Z,1017.43
2017-05-25T02:36:52.351Z,1017.42
2017-05-25T02:37:41.268Z,1017.42
2017-05-25T02:38:40.764Z,1017.45
2017-05-25T02:39:34.666Z,1017.44
2017-05-25T02:40:28.679Z,1017.43
2017-05-25T02:41:22.604Z,1017.44
2017-05-25T02:42:22.561Z,1017.44
2017-05-25T02:43:11.507Z,1017.41
2017-05-25T02:44:06.034Z,1017.43
2017-05-25T02:45:05.589Z,1017.44
2017-05-25T02:45:59.470Z,1017.40
2017-05-25T02:46:54.863Z,1017.46
2017-05-25T02:47:54.084Z,1017.49
2017-05-25T02:48:48.958Z,1017.49
2017-05-25T02:49:48.465Z,1017.45
2017-05-25T02:50:48.411Z,1017.46
2017-05-25T02:51:42.353Z,1017.46
2017-05-25T02:52:37.378Z,1017.45
2017-05-25T02:53:31.845Z,1017.50
2017-05-25T02:54:26.401Z,1017.49
2017-05-25T02:55:19.871Z,1017.47
2017-05-25T02:56:13.888Z,1017.47
2017-05-25T02:57:07.841Z,1017.45
2017-05-25T02:57:55.765Z,1017.44
2017-05-25T02:58:49.864Z,1017.49
2017-05-25T02:59:32.709Z,1017.42
2017-05-25T03:00:20.267Z,1017.46
2017-05-25T03:01:03.190Z,1017.45
2017-05-25T03:01:51.235Z,1017.44
2017-05-25T03:02:33.699Z,1017.45
2017-05-25T03:03:21.260Z,1017.44
2017-05-25T03:04:09.403Z,1017.40
2017-05-25T03:04:58.192Z,1017.44
2017-05-25T03:05:45.675Z,1017.45
2017-05-25T03:06:33.665Z,1017.45
2017-05-25T03:07:21.595Z,1017.47
2017-05-25T03:08:04.641Z,1017.49
2017-05-25T03:08:53.127Z,1017.52
2017-05-25T03:09:41.646Z,1017.48
2017-05-25T03:10:29.169Z,1017.52
2017-05-25T03:11:12.057Z,1017.52
2017-05-25T03:11:59.696Z,1017.49
2017-05-25T03:12:42.625Z,1017.48
2017-05-25T03:13:30.173Z,1017.45
2017-05-25T03:14:13.149Z,1017.50
2017-05-25T03:15:00.679Z,1017.46
2017-05-25T03:15:48.598Z,1017.47
2017-05-25T03:16:37.636Z,1017.49
2017-05-25T03:17:25.065Z,1017.50
2017-05-25T03:18:13.061Z,1017.53
2017-05-25T03:18:56.025Z,1017.56
2017-05-25T03:19:50.560Z,1017.58
2017-05-25T03:20:51.079Z,1017.61
2017-05-25T03:21:50.959Z,1017.61
2017-05-25T03:22:44.491Z,1017.63
2017-05-25T03:23:38.480Z,1017.67
2017-05-25T03:24:33.431Z,1017.68
2017-05-25T03:25:32.976Z,1017.65
2017-05-25T03:26:27.890Z,1017.68
2017-05-25T03:27:27.454Z,1017.68
2017-05-25T03:28:27.424Z,1017.66
2017-05-25T03:29:21.314Z,1017.66
2017-05-25T03:30:21.318Z,1017.65
2017-05-25T03:31:15.328Z,1017.66
2017-05-25T03:32:09.230Z,1017.66
2017-05-25T03:33:04.223Z,1017.62
2017-05-25T03:34:03.681Z,1017.64
2017-05-25T03:34:52.673Z,1017.66
2017-05-25T03:35:52.216Z,1017.68
2017-05-25T03:36:46.173Z,1017.67
2017-05-25T03:37:40.587Z,1017.68
2017-05-25T03:38:34.105Z,1017.70
2017-05-25T03:39:28.988Z,1017.73
2017-05-25T03:40:16.553Z,1017.69
2017-05-25T03:41:04.506Z,1017.68
2017-05-25T03:41:47.474Z,1017.72
2017-05-25T03:42:34.979Z,1017.73
2017-05-25T03:43:28.966Z,1017.71
2017-05-25T03:44:29.888Z,1017.73
2017-05-25T03:45:17.409Z,1017.70
2017-05-25T03:46:12.422Z,1017.69
2017-05-25T03:47:11.931Z,1017.69
2017-05-25T03:48:05.888Z,1017.70
2017-05-25T03:48:54.870Z,1017.71
2017-05-25T03:49:49.403Z,1017.72
2017-05-25T03:50:48.921Z,1017.74
2017-05-25T03:51:37.868Z,1017.73
2017-05-25T03:52:32.370Z,1017.73
2017-05-25T03:53:26.912Z,1017.77
2017-05-25T03:54:26.624Z,1017.76
2017-05-25T03:55:14.335Z,1017.78
2017-05-25T03:56:02.358Z,1017.77
2017-05-25T03:56:56.742Z,1017.76
2017-05-25T03:57:44.292Z,1017.74
2017-05-25T03:58:38.233Z,1017.74
2017-05-25T03:59:26.263Z,1017.73
2017-05-25T04:00:21.162Z,1017.73
2017-05-25T04:01:08.705Z,1017.70
2017-05-25T04:02:09.608Z,1017.69
2017-05-25T04:02:58.183Z,1017.68
2017-05-25T04:03:57.690Z,1017.70
2017-05-25T04:04:52.734Z,1017.71
2017-05-25T04:05:52.162Z,1017.70
2017-05-25T04:06:47.082Z,1017.68
2017-05-25T04:07:46.635Z,1017.68
2017-05-25T04:08:41.574Z,1017.67
2017-05-25T04:09:30.139Z,1017.68
2017-05-25T04:10:18.784Z,1017.69
2017-05-25T04:11:18.224Z,1017.71
2017-05-25T04:12:13.119Z,1017.69
2017-05-25T04:13:06.636Z,1017.72
2017-05-25T04:13:55.632Z,1017.72
2017-05-25T04:14:49.100Z,1017.70
2017-05-25T04:15:49.100Z,1017.71
2017-05-25T04:16:44.062Z,1017.74
2017-05-25T04:17:32.582Z,1017.72
2017-05-25T04:18:27.117Z,1017.71
2017-05-25T04:19:14.593Z,1017.75
2017-05-25T04:19:57.617Z,1017.72
2017-05-25T04:20:45.153Z,1017.75
2017-05-25T04:21:28.137Z,1017.78
2017-05-25T04:22:21.586Z,1017.81
2017-05-25T04:23:04.576Z,1017.82
2017-05-25T04:24:04.102Z,1017.83
2017-05-25T04:25:04.063Z,1017.84
2017-05-25T04:25:52.985Z,1017.85
2017-05-25T04:26:47.617Z,1017.84
2017-05-25T04:27:36.110Z,1017.86
2017-05-25T04:28:23.598Z,1017.83
2017-05-25T04:29:17.507Z,1017.82
2017-05-25T04:30:06.553Z,1017.86
2017-05-25T04:31:00.013Z,1017.90
2017-05-25T04:31:48.033Z,1017.88
2017-05-25T04:32:31.004Z,1017.92
2017-05-25T04:33:30.496Z,1017.85
2017-05-25T04:34:18.422Z,1017.87
2017-05-25T04:35:12.402Z,1017.87
2017-05-25T04:36:06.331Z,1017.89
2017-05-25T04:37:00.293Z,1017.92
2017-05-25T04:37:55.330Z,1017.94
2017-05-25T04:38:43.839Z,1017.95
2017-05-25T04:39:37.348Z,1017.93
2017-05-25T04:40:31.300Z,1017.93
2017-05-25T04:41:25.267Z,1017.96
2017-05-25T04:42:19.269Z,1017.96
2017-05-25T04:43:13.186Z,1017.94
2017-05-25T04:44:13.121Z,1017.95
2017-05-25T04:45:07.084Z,1017.91
2017-05-25T04:46:08.067Z,1017.94
2017-05-25T04:47:01.602Z,1017.93
2017-05-25T04:47:49.510Z,1017.92
2017-05-25T04:48:32.506Z,1017.92
2017-05-25T04:49:26.017Z,1017.95
2017-05-25T04:50:14.461Z,1017.96
2017-05-25T04:50:56.981Z,1017.96
2017-05-25T04:51:44.506Z,1017.96
2017-05-25T04:52:44.438Z,1017.96
2017-05-25T04:53:39.410Z,1017.95
2017-05-25T04:54:33.922Z,1017.94
2017-05-25T04:55:28.493Z,1017.97
2017-05-25T04:56:15.993Z,1017.98
2017-05-25T04:56:59.164Z,1017.96
2017-05-25T04:57:52.476Z,1017.95
2017-05-25T04:58:47.476Z,1017.95
2017-05-25T04:59:41.996Z,1017.94
2017-05-25T05:00:35.465Z,1017.99
2017-05-25T05:01:29.447Z,1017.97
2017-05-25T05:02:24.427Z,1018.03
2017-05-25T05:03:18.936Z,1018.00
2017-05-25T05:04:13.500Z,1018.00
2017-05-25T05:05:07.999Z,1018.00
2017-05-25T05:05:55.525Z,1018.00
2017-05-25T05:06:55.860Z,1018.02
2017-05-25T05:07:43.823Z,1018.02
2017-05-25T05:08:26.380Z,1018.04
2017-05-25T05:09:13.897Z,1018.06
2017-05-25T05:10:07.855Z,1018.08
2017-05-25T05:10:56.856Z,1018.08
2017-05-25T05:11:50.370Z,1018.07
2017-05-25T05:12:39.351Z,1018.10
2017-05-25T05:13:32.852Z,1018.13
2017-05-25T05:14:26.873Z,1018.12
2017-05-25T05:15:15.785Z,1018.18
2017-05-25T05:16:15.267Z,1018.17
2017-05-25T05:17:15.268Z,1018.19
2017-05-25T05:18:10.211Z,1018.22
2017-05-25T05:19:04.774Z,1018.25
2017-05-25T05:19:52.294Z,1018.29
2017-05-25T05:20:41.182Z,1018.29
2017-05-25T05:21:35.773Z,1018.25
2017-05-25T05:22:29.289Z,1018.27
2017-05-25T05:23:29.353Z,1018.29
2017-05-25T05:24:23.301Z,1018.30
2017-05-25T05:25:18.213Z,1018.31
2017-05-25T05:26:12.090Z,1018.34
2017-05-25T05:27:00.618Z,1018.31
2017-05-25T05:28:00.186Z,1018.33
2017-05-25T05:28:55.124Z,1018.35
2017-05-25T05:29:49.680Z,1018.35
2017-05-25T05:30:55.263Z,1018.34
2017-05-25T05:31:55.613Z,1018.39
2017-05-25T05:32:55.116Z,1018.35
2017-05-25T05:33:49.063Z,1018.36
2017-05-25T05:34:44.033Z,1018.33
2017-05-25T05:35:43.607Z,1018.35
2017-05-25T05:36:32.494Z,1018.38
2017-05-25T05:37:38.027Z,1018.37
2017-05-25T05:38:32.982Z,1018.36
2017-05-25T05:39:21.547Z,1018.38
2017-05-25T05:40:14.984Z,1018.43
2017-05-25T05:41:08.999Z,1018.35
2017-05-25T05:41:57.525Z,1018.37
2017-05-25T05:42:45.970Z,1018.34
2017-05-25T05:43:34.430Z,1018.36
2017-05-25T05:44:22.019Z,1018.33
2017-05-25T05:45:10.936Z,1018.30
2017-05-25T05:46:04.442Z,1018.33
2017-05-25T05:46:58.930Z,1018.31
2017-05-25T05:47:52.390Z,1018.32
2017-05-25T05:48:41.326Z,1018.39
2017-05-25T05:49:35.861Z,1018.40
2017-05-25T05:50:30.372Z,1018.44
2017-05-25T05:51:24.919Z,1018.43
2017-05-25T05:52:19.478Z,1018.44
2017-05-25T05:53:12.991Z,1018.47
2017-05-25T05:54:07.921Z,1018.43
2017-05-25T05:55:02.462Z,1018.45
2017-05-25T05:55:57.005Z,1018.50
2017-05-25T05:56:50.482Z,1018.47
2017-05-25T05:57:44.514Z,1018.51
2017-05-25T05:58:33.413Z,1018.53
2017-05-25T05:59:27.058Z,1018.54
2017-05-25T06:00:20.914Z,1018.60
2017-05-25T06:01:09.003Z,1018.60
2017-05-25T06:02:03.825Z,1018.63
2017-05-25T06:03:03.398Z,1018.69
2017-05-25T06:03:57.334Z,1018.69
2017-05-25T06:04:57.307Z,1018.59
2017-05-25T06:05:51.282Z,1018.59
2017-05-25T06:06:45.217Z,1018.65
2017-05-25T06:07:40.364Z,1018.46
2017-05-25T06:08:33.676Z,1018.46
2017-05-25T06:09:27.668Z,1018.48
2017-05-25T06:10:22.588Z,1018.46
2017-05-25T06:11:17.155Z,1018.44
2017-05-25T06:12:11.666Z,1018.46
2017-05-25T06:13:00.164Z,1018.41
2017-05-25T06:13:53.772Z,1018.34
2017-05-25T06:14:42.714Z,1018.34
2017-05-25T06:15:42.322Z,1018.35
2017-05-25T06:16:36.215Z,1018.39
2017-05-25T06:17:25.133Z,1018.44
2017-05-25T06:18:18.672Z,1018.42
2017-05-25T06:19:02.199Z,1018.41
2017-05-25T06:20:01.209Z,1018.32
2017-05-25T06:20:50.442Z,1018.37
2017-05-25T06:21:43.690Z,1018.33
2017-05-25T06:22:32.664Z,1018.30
2017-05-25T06:23:26.410Z,1018.33
2017-05-25T06:24:20.145Z,1018.38
2017-05-25T06:25:14.105Z,1018.38
2017-05-25T06:26:14.147Z,1018.44
2017-05-25T06:26:57.517Z,1018.50
2017-05-25T06:27:50.554Z,1018.57
2017-05-25T06:28:38.533Z,1018.60
2017-05-25T06:29:38.788Z,1018.62
2017-05-25T06:30:26.843Z,1018.56
2017-05-25T06:31:27.761Z,1018.65
2017-05-25T06:32:27.177Z,1018.71
2017-05-25T06:33:22.266Z,1018.79
2017-05-25T06:34:16.740Z,1018.74
2017-05-25T06:35:04.134Z,1018.75
2017-05-25T06:35:58.930Z,1018.66
2017-05-25T06:36:53.526Z,1018.71
2017-05-25T06:37:47.007Z,1018.75
2017-05-25T06:38:41.151Z,1018.77
2017-05-25T06:39:35.010Z,1018.75
2017-05-25T06:40:34.908Z,1018.82
2017-05-25T06:41:23.899Z,1018.80
2017-05-25T06:42:17.436Z,1018.85
2017-05-25T06:43:17.416Z,1018.68
2017-05-25T06:44:05.363Z,1018.68
2017-05-25T06:44:54.355Z,1018.61
2017-05-25T06:45:47.890Z,1018.61
2017-05-25T06:46:48.829Z,1018.60
2017-05-25T06:47:42.696Z,1018.60
2017-05-25T06:48:36.472Z,1018.49
2017-05-25T06:49:30.313Z,1018.42
2017-05-25T06:50:25.335Z,1018.49
2017-05-25T06:51:13.891Z,1018.55
2017-05-25T06:52:02.362Z,1018.56
2017-05-25T06:52:56.921Z,1018.59
2017-05-25T06:53:56.547Z,1018.71
2017-05-25T06:54:44.435Z,1018.69
2017-05-25T06:55:38.358Z,1018.67
2017-05-25T06:56:32.685Z,1018.63
2017-05-25T06:57:26.571Z,1018.64
2017-05-25T06:58:14.311Z,1018.64
2017-05-25T06:59:03.260Z,1018.59
2017-05-25T06:59:56.968Z,1018.61
2017-05-25T07:00:50.767Z,1018.65
2017-05-25T07:01:44.812Z,1018.71
2017-05-25T07:02:32.704Z,1018.68
2017-05-25T07:03:21.690Z,1018.65
2017-05-25T07:04:21.450Z,1018.66
2017-05-25T07:05:15.266Z,1018.66
2017-05-25T07:06:03.379Z,1018.66
2017-05-25T07:06:57.755Z,1018.67
2017-05-25T07:07:46.270Z,1018.71
2017-05-25T07:08:39.690Z,1018.73
2017-05-25T07:09:34.109Z,1018.74
2017-05-25T07:10:21.628Z,1018.83
2017-05-25T07:11:22.020Z,1018.78
2017-05-25T07:12:10.575Z,1018.82
2017-05-25T07:12:58.301Z,1018.87
2017-05-25T07:13:52.477Z,1018.82
2017-05-25T07:14:41.375Z,1018.99
2017-05-25T07:15:35.017Z,1018.89
2017-05-25T07:16:28.600Z,1018.87
2017-05-25T07:17:22.890Z,1018.83
2017-05-25T07:18:16.919Z,1018.86
2017-05-25T07:19:10.892Z,1018.93
2017-05-25T07:20:10.427Z,1018.87
2017-05-25T07:21:04.416Z,1018.79
2017-05-25T07:22:04.616Z,1018.73
2017-05-25T07:22:52.885Z,1018.73
2017-05-25T07:23:52.621Z,1018.80
2017-05-25T07:24:47.612Z,1018.84
2017-05-25T07:25:41.884Z,1018.93
2017-05-25T07:26:30.390Z,1018.96
2017-05-25T07:27:17.995Z,1018.99
2017-05-25T07:28:12.917Z,1018.84
2017-05-25T07:29:06.435Z,1018.97
2017-05-25T07:29:55.442Z,1018.96
2017-05-25T07:30:50.005Z,1019.00
2017-05-25T07:31:55.872Z,1019.09
2017-05-25T07:32:43.871Z,1019.14
2017-05-25T07:33:38.834Z,1019.21
2017-05-25T07:34:32.393Z,1019.28
2017-05-25T07:35:26.308Z,1019.21
2017-05-25T07:36:20.337Z,1018.93
2017-05-25T07:37:14.292Z,1018.85
2017-05-25T07:38:09.353Z,1018.80
2017-05-25T07:39:02.829Z,1018.93
2017-05-25T07:39:51.740Z,1018.91
2017-05-25T07:40:45.267Z,1018.86
2017-05-25T07:41:39.244Z,1018.84
2017-05-25T07:42:33.285Z,1018.88
2017-05-25T07:43:27.195Z,1018.88
2017-05-25T07:44:16.204Z,1018.90
2017-05-25T07:45:15.816Z,1018.94
2017-05-25T07:46:09.743Z,1018.94
2017-05-25T07:46:57.798Z,1018.91
2017-05-25T07:47:46.638Z,1018.95
2017-05-25T07:48:41.162Z,1019.16
2017-05-25T07:49:34.734Z,1019.12
2017-05-25T07:50:17.666Z,1018.93
2017-05-25T07:51:05.184Z,1018.96
2017-05-25T07:51:59.293Z,1018.95
2017-05-25T07:52:53.237Z,1018.93
2017-05-25T07:53:52.799Z,1018.97
2017-05-25T07:54:46.852Z,1018.98
2017-05-25T07:55:47.055Z,1018.96
2017-05-25T07:56:40.703Z,1018.98
2017-05-25T07:57:35.958Z,1019.04
2017-05-25T07:58:29.392Z,1019.11
2017-05-25T07:59:18.413Z,1019.11
2017-05-25T08:00:07.087Z,1019.10
2017-05-25T08:01:00.262Z,1019.24
2017-05-25T08:02:01.826Z,1019.16
2017-05-25T08:02:54.783Z,1019.27
2017-05-25T08:03:49.115Z,1019.32
2017-05-25T08:04:42.728Z,1019.24
2017-05-25T08:05:36.715Z,1019.16
2017-05-25T08:06:31.123Z,1019.17
2017-05-25T08:07:25.699Z,1019.08
2017-05-25T08:08:25.477Z,1019.20
2017-05-25T08:09:19.167Z,1019.20
2017-05-25T08:10:14.405Z,1019.23
2017-05-25T08:11:09.085Z,1019.28
2017-05-25T08:12:02.610Z,1019.28
2017-05-25T08:13:02.301Z,1019.24
2017-05-25T08:13:56.136Z,1019.22
2017-05-25T08:14:45.321Z,1019.25
2017-05-25T08:15:39.632Z,1019.25
2017-05-25T08:16:33.801Z,1019.14
2017-05-25T08:17:33.116Z,1019.05
2017-05-25T08:18:27.266Z,1018.98
2017-05-25T08:19:22.277Z,1018.91
2017-05-25T08:20:11.020Z,1018.94
2017-05-25T08:21:04.111Z,1018.92
2017-05-25T08:21:53.397Z,1018.89
2017-05-25T08:22:47.051Z,1019.04
2017-05-25T08:23:36.007Z,1018.97
2017-05-25T08:24:29.187Z,1018.98
2017-05-25T08:25:24.134Z,1018.87
2017-05-25T08:26:18.013Z,1018.86
2017-05-25T08:27:13.015Z,1018.92
2017-05-25T08:28:06.369Z,1018.88
2017-05-25T08:28:54.326Z,1019.05
2017-05-25T08:29:48.560Z,1019.04
2017-05-25T08:30:48.075Z,1019.06
2017-05-25T08:31:42.249Z,1018.99
2017-05-25T08:32:37.522Z,1018.99
2017-05-25T08:33:24.584Z,1018.96
2017-05-25T08:34:18.890Z,1018.98
2017-05-25T08:35:13.856Z,1018.98
2017-05-25T08:36:07.301Z,1018.95
2017-05-25T08:36:55.387Z,1018.91
2017-05-25T08:37:43.682Z,1018.97
2017-05-25T08:38:37.347Z,1018.96
2017-05-25T08:39:31.306Z,1018.95
2017-05-25T08:40:19.328Z,1018.96
2017-05-25T08:41:13.278Z,1018.95
2017-05-25T08:42:08.329Z,1018.96
2017-05-25T08:42:57.416Z,1018.92
2017-05-25T08:43:50.385Z,1018.91
2017-05-25T08:44:38.322Z,1018.91
2017-05-25T08:45:27.310Z,1018.88
2017-05-25T08:46:21.830Z,1018.95
2017-05-25T08:47:15.402Z,1019.09
2017-05-25T08:48:03.672Z,1019.12
2017-05-25T08:48:51.366Z,1019.08
2017-05-25T08:49:46.330Z,1019.12
2017-05-25T08:50:46.876Z,1019.18
2017-05-25T08:51:35.413Z,1019.11
2017-05-25T08:52:28.962Z,1019.00
2017-05-25T08:53:23.987Z,1018.99
2017-05-25T08:54:11.544Z,1019.05
2017-05-25T08:54:59.515Z,1019.00
2017-05-25T08:55:48.476Z,1018.91
2017-05-25T08:56:43.042Z,1018.81
2017-05-25T08:57:37.552Z,1018.85
2017-05-25T08:58:43.241Z,1018.85
2017-05-25T08:59:31.088Z,1018.74
2017-05-25T09:00:26.073Z,1018.79
2017-05-25T09:01:20.597Z,1018.68
2017-05-25T09:02:09.168Z,1018.68
2017-05-25T09:03:09.691Z,1018.70
2017-05-25T09:04:03.357Z,1018.74
2017-05-25T09:04:52.260Z,1019.02
2017-05-25T09:05:40.716Z,1018.82
2017-05-25T09:06:35.241Z,1018.79
2017-05-25T09:07:28.795Z,1018.78
2017-05-25T09:08:22.791Z,1018.69
2017-05-25T09:09:10.755Z,1019.02
2017-05-25T09:10:05.767Z,1018.91
2017-05-25T09:10:54.276Z,1018.90
2017-05-25T09:11:47.859Z,1018.93
2017-05-25T09:12:41.768Z,1018.94
2017-05-25T09:13:24.814Z,1018.93
2017-05-25T09:14:13.453Z,1018.89
2017-05-25T09:15:06.914Z,1018.94
2017-05-25T09:16:00.914Z,1018.87
2017-05-25T09:16:48.822Z,1018.90
2017-05-25T09:17:42.835Z,1018.91
2017-05-25T09:18:30.851Z,1018.92
2017-05-25T09:19:24.849Z,1018.93
2017-05-25T09:20:18.761Z,1018.86
2017-05-25T09:21:13.762Z,1018.89
2017-05-25T09:22:08.323Z,1018.87
2017-05-25T09:23:02.766Z,1018.86
2017-05-25T09:23:57.388Z,1018.83
2017-05-25T09:24:51.924Z,1018.82
2017-05-25T09:25:51.427Z,1018.79
2017-05-25T09:26:40.425Z,1018.77
2017-05-25T09:27:39.994Z,1018.78
2017-05-25T09:28:27.935Z,1018.76
2017-05-25T09:29:22.973Z,1018.72
2017-05-25T09:30:17.532Z,1018.74
2017-05-25T09:31:05.006Z,1018.72
2017-05-25T09:32:00.077Z,1018.79
2017-05-25T09:32:53.563Z,1018.76
2017-05-25T09:33:41.547Z,1018.76
2017-05-25T09:34:30.504Z,1018.74
2017-05-25T09:35:24.074Z,1018.70
2017-05-25T09:36:13.055Z,1018.74
2017-05-25T09:37:00.665Z,1018.72
2017-05-25T09:37:48.580Z,1018.69
2017-05-25T09:38:37.567Z,1018.76
2017-05-25T09:39:32.118Z,1018.76
2017-05-25T09:40:26.721Z,1018.72
2017-05-25T09:41:20.212Z,1018.76
2017-05-25T09:42:09.161Z,1018.66
2017-05-25T09:42:56.730Z,1018.70
2017-05-25T09:43:50.756Z,1018.75
2017-05-25T09:44:44.705Z,1018.74
2017-05-25T09:45:39.775Z,1018.71
2017-05-25T09:46:39.254Z,1018.72
2017-05-25T09:47:28.194Z,1018.73
2017-05-25T09:48:21.719Z,1018.69
2017-05-25T09:49:10.771Z,1018.73
2017-05-25T09:50:05.285Z,1018.72
2017-05-25T09:51:04.852Z,1018.77
2017-05-25T09:51:58.811Z,1018.73
2017-05-25T09:52:52.838Z,1018.70
2017-05-25T09:53:41.774Z,1018.69
2017-05-25T09:54:30.346Z,1018.72
2017-05-25T09:55:18.862Z,1018.68
2017-05-25T09:56:13.443Z,1018.68
2017-05-25T09:57:06.923Z,1018.67
2017-05-25T09:58:00.935Z,1018.63
2017-05-25T09:58:49.956Z,1018.66
2017-05-25T09:59:43.439Z,1018.64
2017-05-25T10:00:31.437Z,1018.66
2017-05-25T10:01:19.452Z,1018.65
2017-05-25T10:02:08.343Z,1018.69
2017-05-25T10:03:01.971Z,1018.66
2017-05-25T10:03:55.941Z,1018.65
2017-05-25T10:04:44.910Z,1018.65
2017-05-25T10:05:38.436Z,1018.65
2017-05-25T10:06:33.428Z,1018.66
2017-05-25T10:07:27.968Z,1018.61
2017-05-25T10:08:27.534Z,1018.61
2017-05-25T10:09:16.494Z,1018.61
2017-05-25T10:10:10.099Z,1018.51
2017-05-25T10:11:04.070Z,1018.61
2017-05-25T10:11:52.035Z,1018.41
2017-05-25T10:12:45.991Z,1018.61
2017-05-25T10:13:45.955Z,1018.60
2017-05-25T10:14:40.008Z,1018.56
2017-05-25T10:15:28.982Z,1018.53
2017-05-25T10:16:16.535Z,1018.57
2017-05-25T10:17:05.471Z,1018.55
2017-05-25T10:17:58.487Z,1018.56
2017-05-25T10:18:58.438Z,1018.54
2017-05-25T10:19:52.442Z,1018.53
2017-05-25T10:20:52.414Z,1018.61
2017-05-25T10:21:46.508Z,1018.60
2017-05-25T10:22:40.394Z,1018.68
2017-05-25T10:23:29.366Z,1018.68
2017-05-25T10:24:28.928Z,1018.61
2017-05-25T10:25:11.890Z,1018.59
2017-05-25T10:26:05.488Z,1018.65
2017-05-25T10:26:54.425Z,1018.64
2017-05-25T10:27:47.973Z,1018.65
2017-05-25T10:28:35.937Z,1018.60
2017-05-25T10:29:23.955Z,1018.59
2017-05-25T10:30:17.951Z,1018.55
2017-05-25T10:31:11.932Z,1018.54
2017-05-25T10:32:05.952Z,1018.52
2017-05-25T10:33:00.977Z,1018.53
2017-05-25T10:34:00.435Z,1018.57