createdAt,value
2019-05-09T00:01:34.945Z,98252.12
2019-05-09T00:04:04.251Z,98253.34
2019-05-09T00:06:34.095Z,98249.72
2019-05-09T00:09:03.873Z,98253.45
2019-05-09T00:11:33.676Z,98244.05
2019-05-09T00:14:04.494Z,98245.31
2019-05-09T00:16:33.695Z,98242.88
2019-05-09T00:19:03.478Z,98235.04
2019-05-09T00:21:40.238Z,98234.73
2019-05-09T00:24:09.375Z,98222.58
2019-05-09T00:26:38.544Z,98219.84
2019-05-09T00:29:14.074Z,98218.69
2019-05-09T00:32:14.281Z,98211.05
2019-05-09T00:34:53.377Z,98205.95
2019-05-09T00:37:43.191Z,98207.18
2019-05-09T00:40:13.205Z,98200.31
2019-05-09T00:42:44.038Z,98196.34
2019-05-09T00:45:23.886Z,98195.74
2019-05-09T00:47:53.936Z,98198.55
2019-05-09T00:50:23.592Z,98201.39
2019-05-09T00:52:53.726Z,98202.37
2019-05-09T00:55:23.894Z,98201.74
2019-05-09T00:57:53.590Z,98202.21
2019-05-09T01:00:24.298Z,98204.20
2019-05-09T01:02:54.292Z,98211.89
2019-05-09T01:05:24.013Z,98212.10
2019-05-09T01:07:53.895Z,98210.00
2019-05-09T01:10:23.842Z,98221.58
2019-05-09T01:12:54.222Z,98216.91
2019-05-09T01:15:24.079Z,98219.98
2019-05-09T01:17:53.848Z,98213.06
2019-05-09T01:20:24.201Z,98220.07
2019-05-09T01:22:54.196Z,98217.70
2019-05-09T01:25:24.064Z,98219.38
2019-05-09T01:27:53.988Z,98213.37
2019-05-09T01:30:24.186Z,98222.20
2019-05-09T01:33:24.609Z,98223.27
2019-05-09T01:35:54.150Z,98222.84
2019-05-09T01:38:23.359Z,98219.09
2019-05-09T01:40:53.316Z,98221.14
2019-05-09T01:43:24.426Z,98222.02
2019-05-09T01:45:54.022Z,98216.84
2019-05-09T01:48:23.474Z,98221.42
2019-05-09T01:50:53.760Z,98221.42
2019-05-09T01:53:28.039Z,98216.19
2019-05-09T01:56:00.493Z,98222.20
2019-05-09T01:58:33.861Z,98215.84
2019-05-09T02:01:05.449Z,98207.06
2019-05-09T02:03:34.549Z,98206.05
2019-05-09T02:06:03.853Z,98200.68
2019-05-09T02:08:34.390Z,98206.28
2019-05-09T02:11:04.127Z,98201.63
2019-05-09T02:13:33.951Z,98203.94
2019-05-09T02:16:30.018Z,98201.00
2019-05-09T02:19:06.964Z,98205.99
2019-05-09T02:21:36.138Z,98207.87
2019-05-09T02:24:05.335Z,98210.52
2019-05-09T02:26:34.467Z,98207.94
2019-05-09T02:29:03.629Z,98211.48
2019-05-09T02:31:35.370Z,98212.99
2019-05-09T02:34:04.965Z,98212.17
2019-05-09T02:36:34.492Z,98211.17
2019-05-09T02:39:04.381Z,98206.93
2019-05-09T02:41:33.507Z,98210.98
2019-05-09T02:44:02.680Z,98214.39
2019-05-09T02:46:38.645Z,98215.75
2019-05-09T02:49:08.791Z,98223.36
2019-05-09T02:51:38.910Z,98219.82
2019-05-09T02:54:10.023Z,98214.70
2019-05-09T02:56:39.220Z,98214.39
2019-05-09T02:59:29.704Z,98210.56
2019-05-09T03:02:09.558Z,98211.73
2019-05-09T03:04:39.225Z,98208.38
2019-05-09T03:07:09.760Z,98211.98
2019-05-09T03:09:39.192Z,98209.87
2019-05-09T03:12:23.097Z,98212.27
2019-05-09T03:14:39.534Z,98204.25
2019-05-09T03:17:09.239Z,98211.26
2019-05-09T03:19:38.861Z,98208.41
2019-05-09T03:22:13.917Z,98212.05
2019-05-09T03:24:43.532Z,98215.23
2019-05-09T03:27:19.724Z,98214.35
2019-05-09T03:29:52.973Z,98217.61
2019-05-09T03:32:22.411Z,98207.31
2019-05-09T03:34:51.519Z,98206.30
2019-05-09T03:37:20.694Z,98204.72
2019-05-09T03:39:49.863Z,98205.20
2019-05-09T03:42:23.044Z,98202.45
2019-05-09T03:44:49.922Z,98211.33
2019-05-09T03:47:38.016Z,98208.67
2019-05-09T03:50:19.534Z,98208.73
2019-05-09T03:52:49.006Z,98205.32
2019-05-09T03:55:23.284Z,98187.47
2019-05-09T03:57:58.967Z,98195.02
2019-05-09T04:00:28.444Z,98199.79
2019-05-09T04:02:58.131Z,98200.73
2019-05-09T04:05:27.443Z,98193.66
2019-05-09T04:07:59.913Z,98188.85
2019-05-09T04:10:29.144Z,98190.20
2019-05-09T04:12:59.626Z,98188.03
2019-05-09T04:15:28.965Z,98184.91
2019-05-09T04:17:58.200Z,98186.55
2019-05-09T04:20:27.785Z,98191.50
2019-05-09T04:22:59.261Z,98190.74
2019-05-09T04:25:31.275Z,98193.45
2019-05-09T04:28:01.207Z,98197.64
2019-05-09T04:30:30.384Z,98191.33
2019-05-09T04:32:59.751Z,98196.56
2019-05-09T04:35:29.090Z,98195.14
2019-05-09T04:37:58.492Z,98194.55
2019-05-09T04:40:31.687Z,98195.22
2019-05-09T04:43:10.913Z,98199.52
2019-05-09T04:45:41.739Z,98191.22
2019-05-09T04:48:28.575Z,98192.62
2019-05-09T04:50:59.444Z,98196.20
2019-05-09T04:53:29.282Z,98189.09
2019-05-09T04:56:01.503Z,98188.14
2019-05-09T04:58:30.988Z,98190.42
2019-05-09T05:01:28.356Z,98188.49
2019-05-09T05:03:57.757Z,98188.78
2019-05-09T05:06:28.045Z,98183.76
2019-05-09T05:08:58.575Z,98190.03
2019-05-09T05:11:28.078Z,98188.38
2019-05-09T05:13:58.658Z,98199.80
2019-05-09T05:16:28.140Z,98195.08
2019-05-09T05:18:58.397Z,98190.48
2019-05-09T05:21:28.439Z,98180.66
2019-05-09T05:24:15.474Z,98188.59
2019-05-09T05:26:45.004Z,98189.48
2019-05-09T05:29:14.156Z,98175.55
2019-05-09T05:31:43.281Z,98178.37
2019-05-09T05:34:20.954Z,98170.82
2019-05-09T05:36:50.059Z,98167.64
2019-05-09T05:39:19.247Z,98170.19
2019-05-09T05:41:48.574Z,98171.48
2019-05-09T05:44:17.912Z,98175.20
2019-05-09T05:47:07.566Z,98164.78
2019-05-09T05:49:38.329Z,98168.62
2019-05-09T05:52:08.091Z,98168.67
2019-05-09T05:54:38.006Z,98168.73
2019-05-09T05:57:08.464Z,98168.84
2019-05-09T05:59:41.010Z,98169.75
2019-05-09T06:02:11.566Z,98167.45
2019-05-09T06:04:40.683Z,98168.83
2019-05-09T06:07:09.939Z,98166.61
2019-05-09T06:09:39.087Z,98167.23
2019-05-09T06:12:08.540Z,98164.11
2019-05-09T06:14:38.061Z,98172.73
2019-05-09T06:17:08.037Z,98170.27
2019-05-09T06:19:38.189Z,98168.94
2019-05-09T06:22:08.246Z,98169.73
2019-05-09T06:24:38.737Z,98167.25
2019-05-09T06:27:10.383Z,98168.89
2019-05-09T06:29:39.252Z,98169.38
2019-05-09T06:32:08.396Z,98171.92
2019-05-09T06:34:41.766Z,98170.93
2019-05-09T06:37:09.245Z,98172.52
2019-05-09T06:39:38.725Z,98179.15
2019-05-09T06:42:09.070Z,98177.58
2019-05-09T06:44:58.493Z,98176.15
2019-05-09T06:47:33.534Z,98180.42
2019-05-09T06:50:07.963Z,98177.31
2019-05-09T06:52:37.643Z,98176.58
2019-05-09T06:55:08.708Z,98178.42
2019-05-09T06:57:42.195Z,98172.70
2019-05-09T07:00:17.815Z,98170.98
2019-05-09T07:03:00.929Z,98166.30
2019-05-09T07:05:51.880Z,98161.45
2019-05-09T07:08:28.485Z,98159.79
2019-05-09T07:10:58.486Z,98164.17
2019-05-09T07:13:27.981Z,98166.55
2019-05-09T07:15:58.541Z,98165.74
2019-05-09T07:18:27.987Z,98168.91
2019-05-09T07:20:57.751Z,98169.91
2019-05-09T07:23:28.248Z,98174.39
2019-05-09T07:26:19.101Z,98178.71
2019-05-09T07:28:48.784Z,98174.66
2019-05-09T07:31:37.749Z,98181.44
2019-05-09T07:34:32.575Z,98168.30
2019-05-09T07:37:01.808Z,98166.33
2019-05-09T07:39:30.980Z,98156.76
2019-05-09T07:42:00.304Z,98153.34
2019-05-09T07:44:44.306Z,98147.30
2019-05-09T07:47:07.545Z,98146.32
2019-05-09T07:49:37.724Z,98135.61
2019-05-09T07:52:10.422Z,98139.72
2019-05-09T07:54:38.041Z,98141.16
2019-05-09T07:57:08.788Z,98148.31
2019-05-09T07:59:38.931Z,98145.85
2019-05-09T08:02:08.905Z,98141.81
2019-05-09T08:04:38.774Z,98136.97
2019-05-09T08:07:08.525Z,98141.69
2019-05-09T08:09:38.757Z,98150.82
2019-05-09T08:12:08.001Z,98140.87
2019-05-09T08:14:37.893Z,98139.57
2019-05-09T08:17:08.620Z,98144.45
2019-05-09T08:19:38.188Z,98146.89
2019-05-09T08:22:08.152Z,98144.61
2019-05-09T08:24:38.017Z,98148.75
2019-05-09T08:27:08.543Z,98151.33
2019-05-09T08:29:38.734Z,98153.50
2019-05-09T08:32:08.057Z,98163.33
2019-05-09T08:34:37.931Z,98161.41
2019-05-09T08:37:08.158Z,98150.41
2019-05-09T08:39:38.413Z,98157.24
2019-05-09T08:42:08.651Z,98163.69
2019-05-09T08:44:41.896Z,98154.69
2019-05-09T08:47:09.144Z,98154.97
2019-05-09T08:50:03.043Z,98155.70
2019-05-09T08:52:32.193Z,98157.98
2019-05-09T08:55:01.528Z,98160.73
2019-05-09T08:57:30.748Z,98152.39
2019-05-09T08:59:59.942Z,98153.36
2019-05-09T09:02:29.140Z,98151.29
2019-05-09T09:04:58.575Z,98153.73
2019-05-09T09:07:29.709Z,98149.80
2019-05-09T09:09:58.747Z,98146.88
2019-05-09T09:12:34.198Z,98137.78
2019-05-09T09:14:59.075Z,98130.45
2019-05-09T09:17:28.281Z,98119.21
2019-05-09T09:19:58.232Z,98119.21
2019-05-09T09:22:28.347Z,98131.27
2019-05-09T09:24:58.621Z,98121.80
2019-05-09T09:27:28.163Z,98122.10
2019-05-09T09:29:58.681Z,98125.84
2019-05-09T09:32:28.280Z,98119.34
2019-05-09T09:34:58.715Z,98117.05
2019-05-09T09:37:37.659Z,98115.91
2019-05-09T09:39:59.172Z,98108.88
2019-05-09T09:42:28.590Z,98111.34
2019-05-09T09:44:58.599Z,98106.25
2019-05-09T09:47:28.673Z,98105.71
2019-05-09T09:50:00.124Z,98108.03
2019-05-09T09:52:30.621Z,98093.81
2019-05-09T09:54:59.721Z,98106.98
2019-05-09T09:57:29.051Z,98090.81
2019-05-09T10:00:14.762Z,98088.08
2019-05-09T10:02:43.951Z,98088.08
2019-05-09T10:05:13.489Z,98085.44
2019-05-09T10:07:42.676Z,98078.75
2019-05-09T10:10:18.458Z,98079.02
2019-05-09T10:12:49.340Z,98073.49
2019-05-09T10:15:51.517Z,98067.55
2019-05-09T10:18:31.504Z,98070.98
2019-05-09T10:21:06.639Z,98070.31
2019-05-09T10:23:37.831Z,98061.16
2019-05-09T10:26:08.496Z,98054.88
2019-05-09T10:28:38.353Z,98051.18
2019-05-09T10:31:07.589Z,98051.35
2019-05-09T10:33:37.487Z,98041.41
2019-05-09T10:36:08.449Z,98053.97
2019-05-09T10:38:38.743Z,98048.70
2019-05-09T10:41:11.208Z,98042.28
2019-05-09T10:43:58.058Z,98032.20
2019-05-09T10:46:48.093Z,98038.92
2019-05-09T10:49:04.490Z,98035.56
2019-05-09T10:51:33.587Z,98035.59
2019-05-09T10:54:02.845Z,98028.98
2019-05-09T10:56:31.943Z,98024.45
2019-05-09T10:59:01.170Z,98024.50
2019-05-09T11:01:30.347Z,98027.61
2019-05-09T11:03:59.524Z,98024.38
2019-05-09T11:06:29.134Z,98019.10
2019-05-09T11:08:58.758Z,98021.63
2019-05-09T11:11:28.648Z,98026.36
2019-05-09T11:13:59.021Z,98034.20
2019-05-09T11:16:41.983Z,98050.03
2019-05-09T11:18:59.697Z,98047.77
2019-05-09T11:21:30.006Z,98050.31
2019-05-09T11:23:59.250Z,98067.34
2019-05-09T11:26:28.971Z,98071.48
2019-05-09T11:29:00.437Z,98076.48
2019-05-09T11:31:29.908Z,98076.48
2019-05-09T11:33:59.188Z,98079.45
2019-05-09T11:36:28.375Z,98075.71
2019-05-09T11:39:00.588Z,98056.98
2019-05-09T11:41:29.826Z,98045.28
2019-05-09T11:43:59.972Z,98043.00
2019-05-09T11:46:29.297Z,98036.83
2019-05-09T11:48:59.147Z,98045.28
2019-05-09T11:51:29.384Z,98036.50
2019-05-09T11:53:58.800Z,98034.22
2019-05-09T11:56:28.282Z,98029.02
2019-05-09T11:58:58.040Z,98038.42
2019-05-09T12:01:29.298Z,98044.63
2019-05-09T12:03:58.424Z,98030.92
2019-05-09T12:06:29.012Z,98023.44
2019-05-09T12:08:59.008Z,98019.41
2019-05-09T12:11:28.645Z,98027.57
2019-05-09T12:13:58.393Z,98023.48
2019-05-09T12:16:28.055Z,98019.27
2019-05-09T12:18:58.391Z,98021.06
2019-05-09T12:21:28.478Z,98024.00
2019-05-09T12:23:58.535Z,98023.48
2019-05-09T12:26:29.275Z,98027.03
2019-05-09T12:28:58.680Z,98025.91
2019-05-09T12:31:28.907Z,98032.91
2019-05-09T12:33:59.257Z,98028.31
2019-05-09T12:36:29.018Z,98031.41
2019-05-09T12:38:59.262Z,98032.72
2019-05-09T12:41:31.597Z,98027.99
2019-05-09T12:43:59.598Z,98028.17
2019-05-09T12:46:28.926Z,98024.43
2019-05-09T12:48:59.167Z,98026.56
2019-05-09T12:51:28.855Z,98025.25
2019-05-09T12:53:58.185Z,98025.11
2019-05-09T12:56:28.475Z,98024.44
2019-05-09T12:58:58.195Z,98015.33
2019-05-09T13:01:27.515Z,98025.59
2019-05-09T13:03:58.242Z,98035.19
2019-05-09T13:06:29.232Z,98032.73
2019-05-09T13:08:58.882Z,98038.43
2019-05-09T13:11:28.324Z,98032.09
2019-05-09T13:13:57.515Z,98037.45
2019-05-09T13:16:48.485Z,98037.92
2019-05-09T13:19:12.133Z,98034.69
2019-05-09T13:21:41.301Z,98032.89
2019-05-09T13:24:10.564Z,98037.77
2019-05-09T13:26:39.780Z,98030.23
2019-05-09T13:29:09.191Z,98036.11
2019-05-09T13:31:39.692Z,98044.30
2019-05-09T13:34:09.059Z,98042.86
2019-05-09T13:36:38.313Z,98044.63
2019-05-09T13:39:10.736Z,98039.58
2019-05-09T13:41:40.547Z,98045.61
2019-05-09T13:44:13.605Z,98041.22
2019-05-09T13:46:40.842Z,98039.25
2019-05-09T13:49:14.882Z,98047.26
2019-05-09T13:51:49.518Z,98042.03
2019-05-09T13:54:12.188Z,98055.07
2019-05-09T13:56:41.514Z,98054.40
2019-05-09T13:59:10.842Z,98040.74
2019-05-09T14:01:40.050Z,98050.34
2019-05-09T14:04:09.397Z,98056.38
2019-05-09T14:06:39.052Z,98056.03
2019-05-09T14:09:10.539Z,98050.63
2019-05-09T14:11:40.115Z,98059.95
2019-05-09T14:14:09.419Z,98056.36
2019-05-09T14:16:39.266Z,98067.08
2019-05-09T14:19:30.264Z,98064.11
2019-05-09T14:21:39.460Z,98055.46
2019-05-09T14:24:14.843Z,98067.13
2019-05-09T14:26:39.675Z,98074.38
2019-05-09T14:29:12.939Z,98074.95
2019-05-09T14:31:40.181Z,98078.44
2019-05-09T14:34:09.380Z,98074.81
2019-05-09T14:36:44.250Z,98077.02
2019-05-09T14:39:10.020Z,98028.27
2019-05-09T14:41:39.461Z,98089.23
2019-05-09T14:44:09.563Z,98095.83
2019-05-09T14:46:39.328Z,98103.83
2019-05-09T14:49:09.485Z,98103.83
2019-05-09T14:51:38.830Z,98112.14
2019-05-09T14:54:08.611Z,98108.10
2019-05-09T14:56:41.881Z,98114.68
2019-05-09T14:59:09.720Z,98123.29
2019-05-09T15:01:43.656Z,98122.36
2019-05-09T15:04:10.205Z,98122.36
2019-05-09T15:06:39.507Z,98145.45
2019-05-09T15:09:09.358Z,98145.45
2019-05-09T15:11:39.731Z,98128.17
2019-05-09T15:14:09.290Z,98139.14
2019-05-09T15:16:39.320Z,98132.31
2019-05-09T15:19:08.709Z,98137.41
2019-05-09T15:21:38.475Z,98134.08
2019-05-09T15:24:09.228Z,98134.84
2019-05-09T15:26:38.631Z,98142.87
2019-05-09T15:29:08.260Z,98149.79
2019-05-09T15:31:39.139Z,98158.78
2019-05-09T15:34:10.413Z,98156.67
2019-05-09T15:36:39.768Z,98162.07
2019-05-09T15:39:09.181Z,98163.86
2019-05-09T15:41:38.687Z,98156.70
2019-05-09T15:44:08.525Z,98158.48
2019-05-09T15:46:48.661Z,98175.91
2019-05-09T15:49:18.444Z,98171.52
2019-05-09T15:51:47.925Z,98169.22
2019-05-09T15:54:18.003Z,98176.39
2019-05-09T15:56:48.376Z,98180.20
2019-05-09T15:59:18.784Z,98187.87
2019-05-09T16:01:49.112Z,98182.92
2019-05-09T16:04:18.641Z,98181.54
2019-05-09T16:06:50.371Z,98196.33
2019-05-09T16:09:18.838Z,98194.56
2019-05-09T16:11:48.519Z,98197.20
2019-05-09T16:14:18.544Z,98205.84
2019-05-09T16:16:48.033Z,98209.47
2019-05-09T16:19:18.454Z,98215.70
2019-05-09T16:21:48.831Z,98212.91
2019-05-09T16:24:19.005Z,98220.55
2019-05-09T16:26:48.873Z,98226.42
2019-05-09T16:29:18.399Z,98229.49
2019-05-09T16:31:48.207Z,98237.62
2019-05-09T16:34:17.995Z,98251.62
2019-05-09T16:36:48.118Z,98254.84
2019-05-09T16:39:18.205Z,98260.53
2019-05-09T16:41:48.420Z,98260.84
2019-05-09T16:44:18.605Z,98264.42
2019-05-09T16:46:48.587Z,98271.61
2019-05-09T16:49:19.881Z,98265.56
2019-05-09T16:51:49.400Z,98281.67
2019-05-09T16:54:19.375Z,98288.41
2019-05-09T16:56:48.527Z,98286.20
2019-05-09T16:59:18.180Z,98280.36
2019-05-09T17:01:50.063Z,98292.73
2019-05-09T17:04:19.364Z,98292.43
2019-05-09T17:06:49.750Z,98295.48
2019-05-09T17:09:19.169Z,98295.14
2019-05-09T17:11:48.454Z,98302.95
2019-05-09T17:14:19.245Z,98307.16
2019-05-09T17:16:52.198Z,98307.14
2019-05-09T17:19:19.710Z,98308.77
2019-05-09T17:21:58.500Z,98320.50
2019-05-09T17:24:29.840Z,98324.06
2019-05-09T17:26:58.921Z,98329.30
2019-05-09T17:29:28.288Z,98344.14
2019-05-09T17:31:58.369Z,98347.23
2019-05-09T17:34:28.681Z,98345.09
2019-05-09T17:36:58.036Z,98345.60
2019-05-09T17:39:27.873Z,98343.03
2019-05-09T17:41:58.242Z,98343.99
2019-05-09T17:44:28.280Z,98355.40
2019-05-09T17:46:58.049Z,98359.44
2019-05-09T17:49:28.086Z,98371.02
2019-05-09T17:51:58.454Z,98370.97
2019-05-09T17:54:28.731Z,98378.80
2019-05-09T17:56:58.366Z,98376.31
2019-05-09T17:59:29.224Z,98388.16
2019-05-09T18:01:58.771Z,98400.41
2019-05-09T18:04:28.790Z,98392.58
2019-05-09T18:06:58.630Z,98394.84
2019-05-09T18:09:28.731Z,98404.09
2019-05-09T18:11:58.087Z,98406.08
2019-05-09T18:14:27.810Z,98413.23
2019-05-09T18:16:58.114Z,98412.88
2019-05-09T18:19:29.289Z,98416.42
2019-05-09T18:21:58.470Z,98416.88
2019-05-09T18:24:28.708Z,98414.75
2019-05-09T18:26:58.485Z,98422.37
2019-05-09T18:29:27.961Z,98431.17
2019-05-09T18:32:16.160Z,98434.25
2019-05-09T18:34:52.449Z,98432.41
2019-05-09T18:37:20.253Z,98425.56
2019-05-09T18:39:49.484Z,98434.36
2019-05-09T18:42:18.687Z,98443.65
2019-05-09T18:44:48.071Z,98442.28
2019-05-09T18:47:18.506Z,98447.94
2019-05-09T18:49:48.061Z,98453.14
2019-05-09T18:52:17.588Z,98457.19
2019-05-09T18:54:47.135Z,98460.57
2019-05-09T18:58:01.116Z,98469.34
2019-05-09T19:00:38.779Z,98472.42
2019-05-09T19:03:15.229Z,98473.34
2019-05-09T19:05:44.848Z,98470.14
2019-05-09T19:08:14.213Z,98466.03
2019-05-09T19:10:43.858Z,98484.42
2019-05-09T19:13:16.337Z,98491.23
2019-05-09T19:16:10.959Z,98489.45
2019-05-09T19:18:59.330Z,98493.17
2019-05-09T19:21:38.218Z,98501.46
2019-05-09T19:24:07.548Z,98503.77
2019-05-09T19:26:36.918Z,98522.66
2019-05-09T19:29:08.902Z,98527.83
2019-05-09T19:31:38.489Z,98535.47
2019-05-09T19:34:07.899Z,98539.09
2019-05-09T19:36:37.430Z,98542.70
2019-05-09T19:39:10.776Z,98542.09
2019-05-09T19:41:40.077Z,98555.53
2019-05-09T19:44:09.413Z,98562.74
2019-05-09T19:46:38.652Z,98566.47
2019-05-09T19:49:08.230Z,98572.33
2019-05-09T19:51:37.731Z,98574.45
2019-05-09T19:54:06.881Z,98583.34
2019-05-09T19:56:36.117Z,98586.89
2019-05-09T19:59:07.831Z,98591.63
2019-05-09T20:01:36.667Z,98597.13
2019-05-09T20:04:06.123Z,98592.79
2019-05-09T20:06:35.366Z,98602.33
2019-05-09T20:09:08.503Z,98603.81
2019-05-09T20:11:56.609Z,98600.73
2019-05-09T20:14:34.543Z,98600.69
2019-05-09T20:17:03.810Z,98607.72
2019-05-09T20:19:33.036Z,98601.38
2019-05-09T20:22:02.568Z,98604.63
2019-05-09T20:24:32.003Z,98603.50
2019-05-09T20:27:01.515Z,98607.93
2019-05-09T20:29:30.691Z,98611.36
2019-05-09T20:31:59.937Z,98603.69
2019-05-09T20:34:29.224Z,98615.48
2019-05-09T20:36:58.370Z,98615.74
2019-05-09T20:39:30.797Z,98620.59
2019-05-09T20:41:58.805Z,98627.27
2019-05-09T20:44:28.219Z,98632.08
2019-05-09T20:46:57.602Z,98635.38
2019-05-09T20:49:27.217Z,98635.69
2019-05-09T20:51:56.596Z,98641.53
2019-05-09T20:54:26.055Z,98639.75
2019-05-09T20:56:55.470Z,98639.47
2019-05-09T20:59:24.880Z,98640.19
2019-05-09T21:01:54.338Z,98649.38
2019-05-09T21:04:23.919Z,98652.50
2019-05-09T21:06:53.278Z,98659.00
2019-05-09T21:09:22.671Z,98654.63
2019-05-09T21:11:52.034Z,98659.30
2019-05-09T21:14:21.608Z,98664.39
2019-05-09T21:16:51.067Z,98668.52
2019-05-09T21:19:20.533Z,98674.37
2019-05-09T21:21:49.899Z,98677.93
2019-05-09T21:24:19.309Z,98682.29
2019-05-09T21:26:48.674Z,98684.13
2019-05-09T21:29:18.179Z,98685.55
2019-05-09T21:31:47.914Z,98686.38
2019-05-09T21:34:17.315Z,98683.84
2019-05-09T21:36:46.647Z,98687.62
2019-05-09T21:39:15.957Z,98688.58
2019-05-09T21:41:45.160Z,98692.47
2019-05-09T21:44:14.457Z,98691.45
2019-05-09T21:46:43.892Z,98695.77
2019-05-09T21:49:13.072Z,98701.27
2019-05-09T21:51:42.464Z,98705.77
2019-05-09T21:54:11.654Z,98711.80
2019-05-09T21:56:40.977Z,98714.88
2019-05-09T21:59:10.221Z,98729.37
2019-05-09T22:01:39.718Z,98730.06
2019-05-09T22:04:14.524Z,98729.72
2019-05-09T22:06:44.016Z,98735.39
2019-05-09T22:09:13.287Z,98730.53
2019-05-09T22:11:42.534Z,98734.31
2019-05-09T22:14:11.887Z,98740.59
2019-05-09T22:16:41.089Z,98737.52
2019-05-09T22:19:10.254Z,98740.34
2019-05-09T22:21:39.537Z,98736.70
2019-05-09T22:24:08.795Z,98738.34
2019-05-09T22:26:38.122Z,98750.81
2019-05-09T22:29:07.309Z,98749.70
2019-05-09T22:31:36.547Z,98756.77
2019-05-09T22:34:05.712Z,98760.33
2019-05-09T22:36:34.915Z,98762.45
2019-05-09T22:39:05.776Z,98765.34
2019-05-09T22:41:35.009Z,98764.39
2019-05-09T22:44:04.151Z,98761.98
2019-05-09T22:46:33.376Z,98768.57
2019-05-09T22:49:02.571Z,98761.88
2019-05-09T22:51:32.051Z,98776.09
2019-05-09T22:54:12.276Z,98778.41
2019-05-09T22:56:32.165Z,98780.94
2019-05-09T22:59:01.438Z,98788.20
2019-05-09T23:01:30.601Z,98789.79
2019-05-09T23:03:59.747Z,98791.63
2019-05-09T23:06:28.963Z,98790.80
2019-05-09T23:08:58.169Z,98787.79
2019-05-09T23:11:27.466Z,98795.33
2019-05-09T23:13:56.901Z,98787.66
2019-05-09T23:16:27.839Z,98793.88
2019-05-09T23:18:57.006Z,98789.44
2019-05-09T23:21:28.956Z,98791.02
2019-05-09T23:24:01.050Z,98791.63
2019-05-09T23:26:30.195Z,98796.16
2019-05-09T23:28:59.475Z,98791.98
2019-05-09T23:31:47.600Z,98795.17
2019-05-09T23:34:16.921Z,98792.41
2019-05-09T23:36:46.111Z,98797.84
2019-05-09T23:39:19.546Z,98800.12
2019-05-09T23:41:48.809Z,98806.91
2019-05-09T23:44:18.093Z,98815.66
2019-05-09T23:46:47.309Z,98812.70
2019-05-09T23:49:16.532Z,98813.58
2019-05-09T23:51:46.172Z,98808.86
2019-05-09T23:54:45.105Z,98817.08
2019-05-09T23:57:23.283Z,98819.48
