createdAt,value
2019-05-20T00:01:49.814Z,11.65
2019-05-20T00:04:19.774Z,11.62
2019-05-20T00:06:49.992Z,11.65
2019-05-20T00:09:20.148Z,11.66
2019-05-20T00:23:20.437Z,11.54
2019-05-20T00:25:50.308Z,11.44
2019-05-20T00:57:57.353Z,10.85
2019-05-20T01:07:41.064Z,10.85
2019-05-20T01:10:11.103Z,10.89
2019-05-20T01:36:50.932Z,11.34
2019-05-20T01:56:41.469Z,11.53
2019-05-20T01:59:11.439Z,11.46
2019-05-20T02:08:42.686Z,11.47
2019-05-20T02:25:51.217Z,11.48
2019-05-20T02:28:21.169Z,11.41
2019-05-20T02:37:33.407Z,11.45
2019-05-20T02:47:16.953Z,11.17
2019-05-20T03:04:43.800Z,11.48
2019-05-20T03:14:34.739Z,11.48
2019-05-20T03:32:01.572Z,11.33
2019-05-20T03:41:51.201Z,11.26
2019-05-20T03:51:40.665Z,11.35
2019-05-20T04:08:51.544Z,11.39
2019-05-20T04:11:21.542Z,11.37
2019-05-20T04:13:52.075Z,11.40
2019-05-20T04:16:22.105Z,11.53
2019-05-20T04:18:54.113Z,11.56
2019-05-20T04:21:23.740Z,11.71
2019-05-20T04:23:53.785Z,11.79
2019-05-20T04:30:18.898Z,11.81
2019-05-20T04:40:01.785Z,11.91
2019-05-20T04:42:32.170Z,12.01
2019-05-20T04:59:24.210Z,12.21
2019-05-20T05:01:54.216Z,12.35
2019-05-20T05:04:24.210Z,12.48
2019-05-20T05:20:54.186Z,12.43
2019-05-20T05:23:24.865Z,12.67
2019-05-20T05:25:55.021Z,12.78
2019-05-20T05:32:17.851Z,13.07
2019-05-20T05:34:47.855Z,13.24
2019-05-20T05:37:17.868Z,13.46
2019-05-20T05:43:46.421Z,13.46
2019-05-20T05:46:16.487Z,13.86
2019-05-20T05:48:46.517Z,13.96
2019-05-20T05:51:16.680Z,13.97
2019-05-20T06:00:41.729Z,14.18
2019-05-20T06:03:11.867Z,14.39
2019-05-20T06:05:41.799Z,14.73
2019-05-20T06:08:11.819Z,14.89
2019-05-20T06:14:14.591Z,15.21
2019-05-20T06:24:04.322Z,15.91
2019-05-20T06:35:54.528Z,15.74
2019-05-20T06:38:40.798Z,15.34
2019-05-20T06:47:53.469Z,15.01
2019-05-20T06:50:23.547Z,14.69
2019-05-20T06:52:53.562Z,14.49
2019-05-20T06:55:23.705Z,14.49
2019-05-20T06:57:54.100Z,14.56
2019-05-20T07:00:37.442Z,14.49
2019-05-20T07:03:07.543Z,14.21
2019-05-20T07:05:37.758Z,13.93
2019-05-20T07:08:07.915Z,14.06
2019-05-20T07:10:38.059Z,14.11
2019-05-20T07:13:08.222Z,13.91
2019-05-20T07:15:38.430Z,13.94
2019-05-20T07:18:08.911Z,13.94
2019-05-20T07:20:38.934Z,14.00
2019-05-20T07:23:08.915Z,14.19
2019-05-20T07:25:38.863Z,14.51
2019-05-20T07:28:08.856Z,14.63
2019-05-20T07:30:39.376Z,14.50
2019-05-20T07:33:09.598Z,14.25
2019-05-20T07:35:39.986Z,14.31
2019-05-20T07:44:32.732Z,13.76
2019-05-20T07:47:02.842Z,13.75
2019-05-20T07:56:19.914Z,13.09
2019-05-20T08:06:03.008Z,13.13
2019-05-20T08:35:08.348Z,14.85
2019-05-20T08:37:45.193Z,14.60
2019-05-20T08:40:10.298Z,14.58
2019-05-20T08:42:40.317Z,14.62
2019-05-20T08:45:10.550Z,14.71
2019-05-20T08:47:40.735Z,14.63
2019-05-20T08:50:15.965Z,14.62
2019-05-20T08:52:42.825Z,14.66
2019-05-20T08:59:03.944Z,14.43
2019-05-20T09:08:53.449Z,14.31
2019-05-20T09:11:23.591Z,14.16
2019-05-20T09:13:53.606Z,14.31
2019-05-20T09:16:23.793Z,14.25
2019-05-20T09:18:53.716Z,14.32
2019-05-20T09:21:23.937Z,14.63
2019-05-20T09:23:54.124Z,14.57
2019-05-20T09:26:24.133Z,14.80
2019-05-20T09:28:54.197Z,15.11
2019-05-20T09:31:24.548Z,15.63
2019-05-20T09:33:54.710Z,15.90
2019-05-20T09:36:26.023Z,15.84
2019-05-20T09:38:56.096Z,15.57
2019-05-20T09:41:26.152Z,15.47
2019-05-20T09:43:56.118Z,15.48
2019-05-20T09:57:55.616Z,14.47
2019-05-20T10:07:39.090Z,14.74
2019-05-20T10:10:09.904Z,14.27
2019-05-20T10:12:46.628Z,13.93
2019-05-20T10:15:12.454Z,14.07
2019-05-20T10:17:42.604Z,14.01
2019-05-20T10:20:12.851Z,14.00
2019-05-20T10:22:43.037Z,14.14
2019-05-20T10:25:13.551Z,13.92
2019-05-20T10:27:43.521Z,13.94
2019-05-20T10:30:13.968Z,13.86
2019-05-20T10:32:44.080Z,13.78
2019-05-20T10:35:14.922Z,13.60
2019-05-20T10:37:45.761Z,13.48
2019-05-20T10:51:39.407Z,13.15
2019-05-20T10:54:09.499Z,13.15
2019-05-20T10:56:39.547Z,13.21
2019-05-20T10:59:11.954Z,13.09
2019-05-20T11:01:41.418Z,13.11
2019-05-20T11:04:11.456Z,13.16
2019-05-20T11:06:41.550Z,13.25
2019-05-20T11:13:03.534Z,13.48
2019-05-20T11:15:33.611Z,13.31
2019-05-20T11:18:03.573Z,13.42
2019-05-20T11:20:33.501Z,13.33
2019-05-20T11:23:03.709Z,13.32
2019-05-20T11:25:33.731Z,13.30
2019-05-20T11:28:03.792Z,13.27
2019-05-20T11:30:33.877Z,13.13
2019-05-20T11:33:04.009Z,13.16
2019-05-20T11:35:34.120Z,13.18
2019-05-20T11:38:04.236Z,13.15
2019-05-20T11:40:34.115Z,13.14
2019-05-20T11:43:04.075Z,13.15
2019-05-20T11:45:34.060Z,13.17
2019-05-20T11:48:04.007Z,13.16
2019-05-20T11:50:33.983Z,13.13
2019-05-20T11:53:03.923Z,13.11
2019-05-20T11:55:33.856Z,13.27
2019-05-20T11:58:15.160Z,13.29
2019-05-20T12:00:35.614Z,13.43
2019-05-20T12:03:05.622Z,13.65
2019-05-20T12:05:35.530Z,13.71
2019-05-20T12:08:05.712Z,13.59
2019-05-20T12:10:35.611Z,13.73
2019-05-20T12:13:05.587Z,14.04
2019-05-20T12:15:35.461Z,14.24
2019-05-20T12:29:34.374Z,14.61
2019-05-20T12:32:04.396Z,14.26
2019-05-20T12:34:34.428Z,14.45
2019-05-20T12:37:04.413Z,14.66
2019-05-20T12:39:34.444Z,14.44
2019-05-20T12:53:28.564Z,15.31
2019-05-20T12:55:58.529Z,15.36
2019-05-20T12:58:28.526Z,15.25
2019-05-20T13:00:58.654Z,15.28
2019-05-20T13:07:39.510Z,15.37
2019-05-20T13:10:26.686Z,14.95
2019-05-20T13:12:41.700Z,14.70
2019-05-20T13:15:13.679Z,14.64
2019-05-20T13:17:45.183Z,14.91
2019-05-20T13:20:15.991Z,15.16
2019-05-20T13:41:45.982Z,15.76
2019-05-20T13:51:38.411Z,16.52
2019-05-20T14:20:40.364Z,16.02
2019-05-20T14:23:10.339Z,15.99
2019-05-20T14:32:02.163Z,15.05
2019-05-20T14:34:32.726Z,14.97
2019-05-20T14:54:12.422Z,16.08
2019-05-20T14:56:42.433Z,16.37
2019-05-20T14:59:12.341Z,16.27
2019-05-20T15:07:50.244Z,16.73
2019-05-20T15:10:20.812Z,16.43
2019-05-20T15:12:50.847Z,16.20
2019-05-20T15:15:20.956Z,15.78
2019-05-20T15:17:50.984Z,15.80
2019-05-20T15:20:21.110Z,15.53
2019-05-20T15:22:51.122Z,15.47
2019-05-20T15:25:21.342Z,15.23
2019-05-20T15:31:42.042Z,15.21
2019-05-20T15:34:12.613Z,15.18
2019-05-20T15:36:42.697Z,14.97
2019-05-20T15:39:12.865Z,14.84
2019-05-20T15:41:42.905Z,14.73
2019-05-20T15:44:12.812Z,14.63
2019-05-20T15:46:43.396Z,14.56
2019-05-20T15:49:13.347Z,14.56
2019-05-20T15:51:43.236Z,14.55
2019-05-20T15:54:13.214Z,14.57
2019-05-20T15:56:43.252Z,14.59
2019-05-20T15:59:13.816Z,14.55
2019-05-20T16:04:54.971Z,14.60
2019-05-20T16:07:25.474Z,14.45
2019-05-20T16:09:55.372Z,14.43
2019-05-20T16:12:25.312Z,14.32
2019-05-20T16:14:55.331Z,14.26
2019-05-20T16:21:17.064Z,14.22
2019-05-20T16:31:06.255Z,14.32
2019-05-20T16:33:36.280Z,14.39
2019-05-20T16:36:06.415Z,14.39
2019-05-20T16:38:36.578Z,14.33
2019-05-20T16:41:06.512Z,14.23
2019-05-20T16:43:36.506Z,14.21
2019-05-20T16:46:06.420Z,14.11
2019-05-20T16:48:37.171Z,14.04
2019-05-20T16:51:07.151Z,14.09
2019-05-20T16:53:37.090Z,14.05
2019-05-20T16:56:07.052Z,14.01
2019-05-20T16:58:37.071Z,14.01
2019-05-20T17:01:07.012Z,13.99
2019-05-20T17:03:37.108Z,13.96
2019-05-20T17:06:07.086Z,13.91
2019-05-20T17:08:37.144Z,13.89
2019-05-20T17:11:07.183Z,13.91
2019-05-20T17:13:37.200Z,13.90
2019-05-20T17:16:07.906Z,13.88
2019-05-20T17:18:37.941Z,13.82
2019-05-20T17:25:00.336Z,13.71
2019-05-20T17:27:30.351Z,13.58
2019-05-20T17:30:00.925Z,13.50
2019-05-20T17:44:00.262Z,13.30
2019-05-20T17:46:30.451Z,13.26
2019-05-20T17:49:00.490Z,13.23
2019-05-20T17:51:30.477Z,13.23
2019-05-20T17:57:51.521Z,13.22
2019-05-20T18:00:23.304Z,13.19
2019-05-20T18:02:53.440Z,13.19
2019-05-20T18:05:23.528Z,13.16
2019-05-20T18:07:53.666Z,13.11
2019-05-20T18:21:53.130Z,12.96
2019-05-20T18:24:23.097Z,12.90
2019-05-20T18:26:56.094Z,12.86
2019-05-20T18:33:17.299Z,12.79
2019-05-20T18:35:47.266Z,12.80
2019-05-20T18:38:17.771Z,12.74
2019-05-20T18:40:47.850Z,12.71
2019-05-20T18:43:17.748Z,12.71
2019-05-20T18:45:47.737Z,12.67
2019-05-20T18:52:02.739Z,12.66
2019-05-20T18:54:32.964Z,12.66
2019-05-20T18:57:03.063Z,12.66
2019-05-20T18:59:33.160Z,12.66
2019-05-20T19:02:05.686Z,12.70
2019-05-20T19:04:35.597Z,12.67
2019-05-20T19:07:05.647Z,12.68
2019-05-20T19:09:35.689Z,12.69
2019-05-20T19:15:57.353Z,12.72
2019-05-20T19:18:27.398Z,12.71
2019-05-20T19:20:57.632Z,12.68
2019-05-20T19:23:27.538Z,12.68
2019-05-20T19:25:58.390Z,12.72
2019-05-20T19:28:28.314Z,12.72
2019-05-20T19:30:58.307Z,12.71
2019-05-20T19:33:28.212Z,12.71
2019-05-20T19:35:58.279Z,12.71
2019-05-20T19:38:31.859Z,12.71
2019-05-20T19:40:59.930Z,12.75
2019-05-20T19:43:30.108Z,12.72
2019-05-20T19:46:00.250Z,12.71
2019-05-20T19:48:30.143Z,12.73
2019-05-20T19:51:00.160Z,12.75
2019-05-20T19:53:30.645Z,12.77
2019-05-20T19:56:00.614Z,12.77
2019-05-20T19:58:30.851Z,12.76
2019-05-20T20:01:00.984Z,12.77
2019-05-20T20:03:30.961Z,12.69
2019-05-20T20:06:01.191Z,12.64
2019-05-20T20:08:31.151Z,12.61
2019-05-20T20:11:01.065Z,12.60
2019-05-20T20:13:33.947Z,12.58
2019-05-20T20:16:03.326Z,12.57
2019-05-20T20:18:33.537Z,12.54
2019-05-20T20:21:03.647Z,12.54
2019-05-20T20:23:33.771Z,12.54
2019-05-20T20:26:03.840Z,12.51
2019-05-20T20:28:33.824Z,12.49
2019-05-20T20:31:03.882Z,12.49
2019-05-20T20:33:33.897Z,12.42
2019-05-20T20:36:04.246Z,12.36
2019-05-20T20:38:34.212Z,12.32
2019-05-20T20:41:04.131Z,12.29
2019-05-20T20:43:34.113Z,12.28
2019-05-20T21:24:58.707Z,11.97
2019-05-20T21:50:05.340Z,11.76
2019-05-20T22:07:14.256Z,11.76
2019-05-20T22:09:44.342Z,11.76
2019-05-20T22:12:14.506Z,11.76
2019-05-20T22:14:44.454Z,11.77
2019-05-20T22:21:05.759Z,11.81
2019-05-20T22:23:49.889Z,11.79
2019-05-20T22:52:47.420Z,11.80
2019-05-20T22:55:17.426Z,11.81
2019-05-20T22:57:47.413Z,11.80
2019-05-20T23:00:18.661Z,11.81
2019-05-20T23:06:39.822Z,11.82
2019-05-20T23:39:15.531Z,11.87
