createdAt,value
2023-05-10T00:00:15.223Z,14.69
2023-05-10T00:04:28.469Z,14.70
2023-05-10T00:08:40.046Z,14.76
2023-05-10T00:12:51.635Z,14.78
2023-05-10T00:17:03.198Z,14.80
2023-05-10T00:21:14.729Z,14.81
2023-05-10T00:25:26.305Z,14.82
2023-05-10T00:29:37.824Z,14.80
2023-05-10T00:33:49.312Z,14.81
2023-05-10T00:38:00.909Z,14.79
2023-05-10T00:42:12.466Z,14.76
2023-05-10T00:46:24.433Z,14.77
2023-05-10T00:50:36.176Z,14.78
2023-05-10T00:54:48.632Z,14.77
2023-05-10T00:59:00.753Z,14.70
2023-05-10T01:03:12.539Z,14.66
2023-05-10T01:07:24.313Z,14.67
2023-05-10T01:11:37.591Z,14.69
2023-05-10T01:15:49.227Z,14.74
2023-05-10T01:20:00.957Z,14.74
2023-05-10T01:24:51.201Z,14.84
2023-05-10T01:29:27.517Z,14.85
2023-05-10T01:33:59.957Z,14.82
2023-05-10T01:38:47.829Z,14.82
2023-05-10T01:43:03.630Z,14.80
2023-05-10T01:47:31.775Z,14.74
2023-05-10T01:51:55.698Z,14.74
2023-05-10T01:56:09.462Z,14.72
2023-05-10T02:00:21.306Z,14.71
2023-05-10T02:04:39.581Z,14.72
2023-05-10T02:08:53.044Z,14.75
2023-05-10T02:13:08.272Z,14.74
2023-05-10T02:17:20.456Z,14.74
2023-05-10T02:21:33.686Z,14.74
2023-05-10T02:25:46.462Z,14.71
2023-05-10T02:29:59.835Z,14.69
2023-05-10T02:34:12.554Z,14.70
2023-05-10T02:38:25.372Z,14.68
2023-05-10T02:42:38.734Z,14.55
2023-05-10T02:46:50.672Z,14.64
2023-05-10T02:51:08.011Z,14.65
2023-05-10T02:55:26.336Z,14.61
2023-05-10T02:59:38.074Z,14.64
2023-05-10T03:03:49.722Z,14.64
2023-05-10T03:08:04.628Z,14.64
2023-05-10T03:13:02.696Z,14.67
2023-05-10T03:17:27.205Z,14.65
2023-05-10T03:21:43.094Z,14.63
2023-05-10T03:25:55.458Z,14.63
2023-05-10T03:30:14.252Z,14.59
2023-05-10T03:34:27.040Z,14.53
2023-05-10T03:38:38.782Z,14.48
2023-05-10T03:42:50.877Z,14.41
2023-05-10T03:47:02.510Z,14.33
2023-05-10T03:51:14.390Z,14.38
2023-05-10T03:55:26.047Z,14.34
2023-05-10T03:59:37.630Z,14.28
2023-05-10T04:03:49.367Z,14.27
2023-05-10T04:08:01.094Z,14.26
2023-05-10T04:12:12.804Z,14.24
2023-05-10T04:16:24.356Z,14.25
2023-05-10T04:20:35.899Z,14.21
2023-05-10T04:24:47.451Z,14.18
2023-05-10T04:28:58.998Z,14.18
2023-05-10T04:33:10.609Z,14.18
2023-05-10T04:37:23.815Z,14.17
2023-05-10T04:41:35.577Z,14.21
2023-05-10T04:45:47.292Z,14.15
2023-05-10T04:49:59.415Z,14.16
2023-05-10T04:54:11.300Z,14.18
2023-05-10T04:58:22.889Z,14.21
2023-05-10T05:02:34.526Z,14.24
2023-05-10T05:06:46.075Z,14.24
2023-05-10T05:10:57.674Z,14.24
2023-05-10T05:15:10.673Z,14.29
2023-05-10T05:19:22.449Z,14.32
2023-05-10T05:23:34.005Z,14.40
2023-05-10T05:27:45.576Z,14.42
2023-05-10T05:31:57.072Z,14.42
2023-05-10T05:36:09.430Z,14.46
2023-05-10T05:40:21.484Z,14.53
2023-05-10T05:44:33.103Z,14.60
2023-05-10T05:48:44.691Z,14.69
2023-05-10T05:52:56.288Z,14.72
2023-05-10T05:57:08.503Z,14.83
2023-05-10T06:01:20.189Z,14.86
2023-05-10T06:05:31.796Z,14.84
2023-05-10T06:09:43.327Z,14.72
2023-05-10T06:13:54.922Z,14.70
2023-05-10T06:18:07.000Z,14.74
2023-05-10T06:22:18.762Z,14.73
2023-05-10T06:26:30.476Z,14.70
2023-05-10T06:30:42.032Z,14.60
2023-05-10T06:34:53.689Z,14.58
2023-05-10T06:39:05.444Z,14.53
2023-05-10T06:43:17.337Z,14.51
2023-05-10T06:47:28.974Z,14.52
2023-05-10T06:51:41.245Z,14.61
2023-05-10T06:55:58.996Z,14.68
2023-05-10T07:00:11.292Z,14.74
2023-05-10T07:04:22.970Z,14.78
2023-05-10T07:08:35.454Z,14.85
2023-05-10T07:12:47.157Z,14.96
2023-05-10T07:16:58.965Z,15.02
2023-05-10T07:21:10.735Z,15.02
2023-05-10T07:25:22.451Z,15.09
2023-05-10T07:29:34.102Z,15.22
2023-05-10T07:33:45.693Z,15.33
2023-05-10T07:37:57.474Z,15.35
2023-05-10T07:42:09.378Z,15.33
2023-05-10T07:46:21.277Z,15.41
2023-05-10T07:50:33.161Z,15.45
2023-05-10T07:54:45.646Z,15.50
2023-05-10T07:58:57.538Z,15.57
2023-05-10T08:03:09.447Z,15.58
2023-05-10T08:07:21.151Z,15.68
2023-05-10T08:11:34.303Z,15.88
2023-05-10T08:15:47.287Z,16.15
2023-05-10T08:19:58.976Z,16.52
2023-05-10T08:24:10.656Z,16.44
2023-05-10T08:28:22.229Z,16.36
2023-05-10T08:32:33.889Z,16.22
2023-05-10T08:36:45.566Z,16.06
2023-05-10T08:40:58.042Z,15.98
2023-05-10T08:45:11.412Z,15.93
2023-05-10T08:49:25.022Z,16.08
2023-05-10T08:53:40.366Z,16.34
2023-05-10T08:57:52.264Z,16.59
2023-05-10T09:02:05.804Z,16.86
2023-05-10T09:06:17.974Z,16.97
2023-05-10T09:10:31.230Z,17.13
2023-05-10T09:14:45.362Z,17.33
2023-05-10T09:18:57.233Z,17.61
2023-05-10T09:23:09.315Z,17.80
2023-05-10T09:27:27.961Z,17.72
2023-05-10T09:31:47.802Z,17.77
2023-05-10T09:36:08.353Z,17.80
2023-05-10T09:40:22.006Z,17.51
2023-05-10T09:44:35.183Z,17.34
2023-05-10T09:48:48.156Z,17.29
2023-05-10T09:53:02.021Z,17.32
2023-05-10T09:57:22.843Z,17.30
2023-05-10T10:01:35.934Z,17.22
2023-05-10T10:05:49.456Z,17.19
2023-05-10T10:10:01.563Z,17.22
2023-05-10T10:14:13.665Z,17.11
2023-05-10T10:18:28.228Z,17.33
2023-05-10T10:22:40.027Z,17.35
2023-05-10T10:26:56.783Z,17.31
2023-05-10T10:31:33.472Z,17.37
2023-05-10T10:35:46.889Z,17.64
2023-05-10T10:39:58.539Z,17.93
2023-05-10T10:44:31.878Z,17.97
2023-05-10T10:49:08.970Z,18.00
2023-05-10T10:53:21.230Z,17.93
2023-05-10T10:58:01.051Z,17.88
2023-05-10T11:02:46.786Z,18.03
2023-05-10T11:07:18.229Z,18.24
2023-05-10T11:11:29.889Z,18.44
2023-05-10T11:15:52.845Z,18.55
2023-05-10T11:20:10.610Z,18.94
2023-05-10T11:24:23.921Z,19.08
2023-05-10T11:28:35.713Z,19.09
2023-05-10T11:32:47.582Z,19.13
2023-05-10T11:36:59.454Z,19.06
2023-05-10T11:41:14.072Z,19.37
2023-05-10T11:45:27.045Z,19.68
2023-05-10T11:49:38.645Z,19.86
2023-05-10T11:53:52.302Z,19.78
2023-05-10T11:58:03.974Z,19.73
2023-05-10T12:02:16.099Z,19.78
2023-05-10T12:06:33.226Z,19.82
2023-05-10T12:10:44.981Z,20.18
2023-05-10T12:14:56.641Z,20.41
2023-05-10T12:19:08.559Z,20.53
2023-05-10T12:23:20.906Z,20.31
2023-05-10T12:27:33.381Z,20.14
2023-05-10T12:31:58.716Z,20.17
2023-05-10T12:36:16.161Z,20.27
2023-05-10T12:40:27.758Z,20.28
2023-05-10T12:44:40.208Z,20.31
2023-05-10T12:49:07.501Z,20.36
2023-05-10T12:53:20.825Z,20.45
2023-05-10T12:57:32.426Z,20.64
2023-05-10T13:01:44.066Z,20.80
2023-05-10T13:05:55.840Z,21.09
2023-05-10T13:10:07.906Z,21.21
2023-05-10T13:14:21.344Z,21.30
2023-05-10T13:18:32.951Z,21.18
2023-05-10T13:22:45.537Z,20.98
2023-05-10T13:26:57.147Z,20.75
2023-05-10T13:31:09.198Z,20.68
2023-05-10T13:35:21.072Z,20.49
2023-05-10T13:39:35.384Z,20.26
2023-05-10T13:43:47.112Z,20.22
2023-05-10T13:47:58.921Z,20.07
2023-05-10T13:52:11.127Z,19.78
2023-05-10T13:56:22.829Z,19.48
2023-05-10T14:00:34.734Z,19.27
2023-05-10T14:04:46.977Z,18.87
2023-05-10T14:08:58.675Z,18.75
2023-05-10T14:13:10.380Z,18.56
2023-05-10T14:17:23.273Z,18.65
2023-05-10T14:21:35.117Z,18.48
2023-05-10T14:25:46.845Z,18.59
2023-05-10T14:29:58.544Z,18.46
2023-05-10T14:34:10.339Z,18.25
2023-05-10T14:38:22.002Z,18.22
2023-05-10T14:42:33.697Z,17.94
2023-05-10T14:47:12.131Z,18.18
2023-05-10T14:51:24.054Z,18.15
2023-05-10T14:55:36.133Z,18.05
2023-05-10T14:59:47.744Z,18.01
2023-05-10T15:04:02.000Z,18.29
2023-05-10T15:08:14.165Z,18.26
2023-05-10T15:12:26.759Z,18.36
2023-05-10T15:16:38.515Z,18.44
2023-05-10T15:20:50.275Z,18.46
2023-05-10T15:25:02.529Z,18.40
2023-05-10T15:29:20.587Z,18.37
2023-05-10T15:33:32.200Z,18.42
2023-05-10T15:37:43.852Z,18.51
2023-05-10T15:41:55.455Z,18.45
2023-05-10T15:46:07.295Z,18.29
2023-05-10T15:50:19.247Z,18.26
2023-05-10T15:54:30.853Z,18.28
2023-05-10T15:58:43.961Z,18.34
2023-05-10T16:02:55.624Z,18.35
2023-05-10T16:07:07.262Z,18.33
2023-05-10T16:11:18.888Z,18.37
2023-05-10T16:15:30.538Z,18.48
2023-05-10T16:19:42.095Z,18.35
2023-05-10T16:23:53.945Z,18.47
2023-05-10T16:28:07.848Z,18.53
2023-05-10T16:32:19.571Z,18.72
2023-05-10T16:36:31.661Z,18.99
2023-05-10T16:40:43.486Z,19.02
2023-05-10T16:44:55.309Z,19.00
2023-05-10T16:49:07.088Z,19.01
2023-05-10T16:53:18.901Z,18.94
2023-05-10T16:57:31.122Z,19.06
2023-05-10T17:01:42.948Z,19.02
2023-05-10T17:05:54.688Z,18.96
2023-05-10T17:10:06.940Z,18.86
2023-05-10T17:14:18.592Z,18.73
2023-05-10T17:18:30.502Z,18.61
2023-05-10T17:22:42.137Z,18.56
2023-05-10T17:26:53.793Z,18.51
2023-05-10T17:31:05.403Z,18.40
2023-05-10T17:35:17.420Z,18.15
2023-05-10T17:39:29.247Z,18.19
2023-05-10T17:43:40.872Z,18.10
2023-05-10T17:47:52.491Z,18.08
2023-05-10T17:52:04.316Z,18.00
2023-05-10T17:56:16.097Z,17.98
2023-05-10T18:00:27.897Z,17.76
2023-05-10T18:04:40.837Z,17.60
2023-05-10T18:08:52.551Z,17.42
2023-05-10T18:13:07.360Z,17.40
2023-05-10T18:17:20.369Z,17.32
2023-05-10T18:21:32.756Z,17.33
2023-05-10T18:25:44.375Z,17.30
2023-05-10T18:29:55.992Z,17.20
2023-05-10T18:34:07.740Z,17.05
2023-05-10T18:38:19.555Z,17.00
2023-05-10T18:42:31.149Z,16.96
2023-05-10T18:46:42.972Z,16.94
2023-05-10T18:50:54.659Z,16.85
2023-05-10T18:55:07.114Z,16.86
2023-05-10T18:59:18.818Z,16.82
2023-05-10T19:03:30.583Z,16.81
2023-05-10T19:07:43.894Z,16.75
2023-05-10T19:11:55.982Z,16.74
2023-05-10T19:16:13.001Z,16.72
2023-05-10T19:20:25.123Z,16.65
2023-05-10T19:24:37.057Z,16.60
2023-05-10T19:28:51.462Z,16.58
2023-05-10T19:33:04.862Z,16.49
2023-05-10T19:37:16.596Z,16.51
2023-05-10T19:41:28.614Z,16.45
2023-05-10T19:45:40.371Z,16.33
2023-05-10T19:49:52.072Z,16.20
2023-05-10T19:54:03.888Z,16.10
2023-05-10T19:58:15.570Z,15.99
2023-05-10T20:02:27.253Z,15.85
2023-05-10T20:06:39.026Z,15.77
2023-05-10T20:10:50.768Z,15.63
2023-05-10T20:15:03.692Z,15.61
2023-05-10T20:19:15.784Z,15.45
2023-05-10T20:23:27.666Z,15.43
2023-05-10T20:27:39.479Z,15.47
2023-05-10T20:31:51.203Z,15.50
2023-05-10T20:36:02.893Z,15.49
2023-05-10T20:40:14.535Z,15.44
2023-05-10T20:44:26.634Z,15.48
2023-05-10T20:48:38.261Z,15.43
2023-05-10T20:52:52.722Z,15.47
2023-05-10T20:57:04.349Z,15.42
2023-05-10T21:01:16.079Z,15.43
2023-05-10T21:05:28.060Z,15.48
2023-05-10T21:09:39.741Z,15.48
2023-05-10T21:13:51.597Z,15.50
2023-05-10T21:18:03.463Z,15.46
2023-05-10T21:22:15.279Z,15.46
2023-05-10T21:26:26.957Z,15.47
2023-05-10T21:30:38.624Z,15.49
2023-05-10T21:34:50.278Z,15.47
2023-05-10T21:39:01.886Z,15.52
2023-05-10T21:43:13.610Z,15.50
2023-05-10T21:47:25.240Z,15.49
2023-05-10T21:51:36.947Z,15.46
2023-05-10T21:55:48.551Z,15.46
2023-05-10T22:00:00.157Z,15.48
2023-05-10T22:04:11.792Z,15.49
2023-05-10T22:08:23.491Z,15.45
2023-05-10T22:12:35.284Z,15.44
2023-05-10T22:16:46.902Z,15.43
2023-05-10T22:20:58.510Z,15.43
2023-05-10T22:25:10.438Z,15.42
2023-05-10T22:29:22.768Z,15.40
2023-05-10T22:33:34.432Z,15.39
2023-05-10T22:37:46.414Z,15.32
2023-05-10T22:41:58.057Z,15.35
2023-05-10T22:46:09.734Z,15.35
2023-05-10T22:50:21.627Z,15.33
2023-05-10T22:54:34.880Z,15.27
2023-05-10T22:58:48.463Z,15.27
2023-05-10T23:03:00.673Z,15.27
2023-05-10T23:07:12.291Z,15.28
2023-05-10T23:11:23.918Z,15.28
2023-05-10T23:15:36.309Z,15.21
2023-05-10T23:19:47.954Z,15.17
2023-05-10T23:23:59.660Z,15.16
2023-05-10T23:28:11.411Z,15.11
2023-05-10T23:32:23.404Z,15.07
2023-05-10T23:36:35.081Z,15.06
2023-05-10T23:40:50.611Z,15.06
2023-05-10T23:45:02.890Z,15.03
2023-05-10T23:49:14.578Z,15.03
2023-05-10T23:53:26.445Z,15.03
2023-05-10T23:57:38.093Z,15.01
