createdAt,value
2018-12-24T00:00:30.462Z,98.09
2018-12-24T00:01:30.420Z,97.99
2018-12-24T00:02:30.413Z,98.09
2018-12-24T00:03:30.396Z,97.99
2018-12-24T00:04:30.392Z,98.30
2018-12-24T00:05:30.409Z,98.71
2018-12-24T00:06:30.367Z,98.09
2018-12-24T00:07:30.356Z,97.88
2018-12-24T00:08:30.359Z,97.78
2018-12-24T00:09:30.336Z,98.30
2018-12-24T00:10:30.350Z,98.09
2018-12-24T00:11:30.315Z,97.36
2018-12-24T00:12:30.323Z,97.88
2018-12-24T00:13:30.295Z,97.88
2018-12-24T00:14:30.277Z,96.85
2018-12-24T00:15:30.278Z,95.92
2018-12-24T00:16:30.282Z,95.44
2018-12-24T00:17:30.248Z,96.95
2018-12-24T00:18:30.251Z,96.64
2018-12-24T00:19:30.223Z,96.95
2018-12-24T00:20:30.211Z,97.78
2018-12-24T00:21:30.222Z,97.47
2018-12-24T00:22:30.191Z,97.16
2018-12-24T00:23:30.177Z,97.93
2018-12-24T00:24:30.182Z,98.13
2018-12-24T00:25:30.172Z,97.88
2018-12-24T00:26:30.179Z,98.03
2018-12-24T00:27:30.134Z,98.24
2018-12-24T00:28:30.124Z,98.34
2018-12-24T00:29:30.116Z,97.93
2018-12-24T00:30:30.103Z,97.41
2018-12-24T00:31:30.094Z,97.00
2018-12-24T00:32:30.111Z,97.00
2018-12-24T00:33:30.077Z,96.27
2018-12-24T00:34:30.057Z,96.06
2018-12-24T00:35:30.057Z,95.75
2018-12-24T00:36:30.037Z,96.17
2018-12-24T00:37:30.050Z,95.96
2018-12-24T00:38:30.020Z,96.89
2018-12-24T00:39:30.007Z,97.04
2018-12-24T00:40:29.994Z,96.69
2018-12-24T00:41:29.987Z,96.79
2018-12-24T00:42:29.994Z,97.10
2018-12-24T00:43:29.961Z,96.94
2018-12-24T00:44:29.948Z,97.25
2018-12-24T00:45:29.946Z,96.73
2018-12-24T00:46:29.925Z,97.45
2018-12-24T00:47:29.938Z,97.56
2018-12-24T00:48:29.905Z,97.87
2018-12-24T00:49:29.894Z,97.66
2018-12-24T00:50:29.891Z,98.18
2018-12-24T00:51:29.887Z,97.45
2018-12-24T00:52:29.895Z,97.72
2018-12-24T00:53:29.854Z,97.97
2018-12-24T00:54:29.840Z,97.66
2018-12-24T00:55:29.828Z,97.10
2018-12-24T00:56:29.829Z,97.97
2018-12-24T00:57:29.807Z,97.77
2018-12-24T00:58:29.817Z,98.18
2018-12-24T00:59:29.785Z,98.39
2018-12-24T01:00:29.775Z,98.49
2018-12-24T01:01:29.761Z,98.70
2018-12-24T01:02:29.752Z,97.97
2018-12-24T01:03:29.776Z,97.14
2018-12-24T01:04:29.731Z,96.94
2018-12-24T01:05:29.717Z,96.52
2018-12-24T01:06:29.709Z,97.14
2018-12-24T01:07:29.702Z,97.04
2018-12-24T01:08:29.721Z,97.14
2018-12-24T01:09:29.680Z,95.80
2018-12-24T01:10:29.661Z,95.90
2018-12-24T01:11:29.662Z,96.15
2018-12-24T01:12:29.639Z,96.47
2018-12-24T01:13:29.629Z,95.12
2018-12-24T01:14:29.642Z,96.67
2018-12-24T01:15:29.618Z,94.81
2018-12-24T01:16:29.596Z,96.47
2018-12-24T01:17:29.586Z,95.12
2018-12-24T01:18:29.573Z,95.74
2018-12-24T01:19:29.586Z,95.32
2018-12-24T01:20:29.552Z,96.15
2018-12-24T01:21:29.548Z,95.95
2018-12-24T01:22:29.538Z,96.05
2018-12-24T01:23:29.518Z,95.43
2018-12-24T01:24:29.530Z,95.22
2018-12-24T01:25:29.495Z,95.12
2018-12-24T01:26:29.495Z,95.74
2018-12-24T01:27:29.498Z,95.84
2018-12-24T01:28:29.461Z,95.32
2018-12-24T01:29:29.472Z,95.53
2018-12-24T01:30:29.444Z,95.01
2018-12-24T01:31:29.435Z,95.01
2018-12-24T01:32:29.420Z,95.01
2018-12-24T01:33:29.428Z,95.74
2018-12-24T01:34:29.417Z,95.64
2018-12-24T01:35:29.386Z,96.57
2018-12-24T01:36:29.373Z,96.09
2018-12-24T01:37:29.363Z,95.99
2018-12-24T01:38:29.352Z,96.47
2018-12-24T01:39:29.398Z,96.30
2018-12-24T01:40:29.328Z,95.95
2018-12-24T01:41:29.318Z,96.05
2018-12-24T01:42:33.410Z,95.95
2018-12-24T01:43:29.294Z,96.61
2018-12-24T01:44:29.287Z,96.67
2018-12-24T01:45:29.316Z,96.82
2018-12-24T01:46:29.271Z,96.78
2018-12-24T01:47:29.251Z,96.57
2018-12-24T01:48:29.239Z,96.98
2018-12-24T01:49:29.229Z,96.78
2018-12-24T01:50:29.246Z,96.67
2018-12-24T01:51:29.222Z,96.88
2018-12-24T01:52:29.194Z,96.82
2018-12-24T01:53:29.182Z,97.19
2018-12-24T01:54:29.172Z,97.09
2018-12-24T01:55:29.186Z,97.09
2018-12-24T01:56:29.150Z,96.67
2018-12-24T01:57:29.169Z,97.39
2018-12-24T01:58:29.127Z,96.88
2018-12-24T01:59:29.116Z,97.09
2018-12-24T02:00:29.143Z,96.88
2018-12-24T02:01:29.095Z,96.57
2018-12-24T02:02:29.083Z,96.98
2018-12-24T02:03:29.118Z,96.78
2018-12-24T02:04:29.065Z,96.88
2018-12-24T02:05:29.052Z,96.67
2018-12-24T02:06:29.063Z,97.19
2018-12-24T02:07:29.028Z,97.19
2018-12-24T02:08:29.019Z,97.39
2018-12-24T02:09:29.005Z,97.60
2018-12-24T02:10:29.010Z,97.39
2018-12-24T02:11:29.006Z,97.39
2018-12-24T02:12:28.976Z,96.73
2018-12-24T02:13:28.964Z,97.71
2018-12-24T02:14:28.952Z,97.71
2018-12-24T02:15:28.940Z,97.09
2018-12-24T02:16:29.250Z,97.60
2018-12-24T02:17:28.918Z,97.29
2018-12-24T02:18:28.908Z,97.19
2018-12-24T02:19:28.897Z,98.02
2018-12-24T02:20:28.899Z,98.22
2018-12-24T02:21:28.874Z,97.50
2018-12-24T02:22:28.887Z,98.33
2018-12-24T02:23:28.873Z,98.22
2018-12-24T02:24:28.843Z,97.39
2018-12-24T02:25:28.830Z,98.02
2018-12-24T02:26:28.818Z,98.12
2018-12-24T02:27:28.832Z,98.33
2018-12-24T02:28:28.796Z,98.54
2018-12-24T02:29:28.798Z,97.81
2018-12-24T02:30:28.779Z,98.02
2018-12-24T02:31:28.765Z,97.60
2018-12-24T02:32:28.777Z,98.54
2018-12-24T02:33:28.742Z,98.64
2018-12-24T02:34:28.733Z,98.64
2018-12-24T02:35:28.731Z,98.43
2018-12-24T02:36:28.711Z,98.85
2018-12-24T02:37:28.737Z,98.64
2018-12-24T02:38:28.686Z,98.95
2018-12-24T02:39:28.685Z,98.64
2018-12-24T02:40:28.663Z,99.57
2018-12-24T02:41:28.664Z,99.47
2018-12-24T02:42:28.670Z,99.68
2018-12-24T02:43:28.654Z,99.99
2018-12-24T02:44:28.619Z,99.99
2018-12-24T02:45:28.613Z,99.47
2018-12-24T02:46:28.604Z,99.68
2018-12-24T02:47:28.587Z,99.57
2018-12-24T02:48:28.633Z,99.47
2018-12-24T02:49:28.570Z,99.37
2018-12-24T02:50:28.554Z,99.68
2018-12-24T02:51:28.543Z,99.68
2018-12-24T02:52:28.533Z,99.99
2018-12-24T02:53:28.544Z,99.99
2018-12-24T02:54:28.512Z,99.88
2018-12-24T02:55:28.501Z,99.99
2018-12-24T02:56:28.492Z,99.68
2018-12-24T02:57:28.635Z,99.68
2018-12-24T02:58:28.506Z,99.99
2018-12-24T02:59:28.477Z,99.68
2018-12-24T03:00:28.445Z,99.78
2018-12-24T03:01:28.435Z,99.88
2018-12-24T03:02:28.433Z,99.88
2018-12-24T03:03:28.452Z,99.63
2018-12-24T03:04:28.428Z,99.88
2018-12-24T03:05:28.404Z,99.99
2018-12-24T03:06:28.381Z,99.78
2018-12-24T03:07:28.397Z,99.99
2018-12-24T03:08:28.359Z,99.88
2018-12-24T03:09:28.368Z,99.88
2018-12-24T03:10:28.373Z,99.78
2018-12-24T03:11:28.333Z,99.68
2018-12-24T03:12:28.313Z,99.57
2018-12-24T03:13:28.324Z,99.57
2018-12-24T03:14:28.477Z,99.78
2018-12-24T03:15:28.290Z,99.78
2018-12-24T03:16:28.278Z,99.78
2018-12-24T03:17:28.261Z,99.88
2018-12-24T03:18:28.274Z,99.99
2018-12-24T03:19:28.239Z,99.78
2018-12-24T03:20:28.252Z,99.99
2018-12-24T03:21:28.215Z,99.47
2018-12-24T03:22:28.226Z,99.43
2018-12-24T03:23:28.192Z,99.52
2018-12-24T03:24:28.180Z,99.01
2018-12-24T03:25:28.194Z,98.64
2018-12-24T03:26:28.161Z,98.91
2018-12-24T03:27:28.147Z,98.91
2018-12-24T03:28:28.172Z,99.22
2018-12-24T03:29:28.127Z,98.91
2018-12-24T03:30:28.144Z,98.91
2018-12-24T03:31:28.109Z,98.60
2018-12-24T03:32:28.097Z,98.70
2018-12-24T03:33:28.090Z,98.70
2018-12-24T03:34:28.103Z,99.52
2018-12-24T03:35:28.103Z,99.01
2018-12-24T03:36:28.054Z,98.80
2018-12-24T03:37:28.042Z,99.43
2018-12-24T03:38:28.031Z,99.52
2018-12-24T03:39:28.025Z,99.43
2018-12-24T03:40:28.042Z,99.43
2018-12-24T03:41:28.021Z,99.63
2018-12-24T03:42:28.013Z,99.63
2018-12-24T03:43:27.974Z,99.52
2018-12-24T03:44:27.968Z,99.52
2018-12-24T03:45:27.997Z,99.63
2018-12-24T03:46:27.954Z,99.11
2018-12-24T03:47:28.057Z,98.70
2018-12-24T03:48:27.918Z,98.80
2018-12-24T03:49:27.910Z,98.80
2018-12-24T03:50:27.895Z,99.32
2018-12-24T03:51:27.908Z,98.80
2018-12-24T03:52:27.894Z,99.01
2018-12-24T03:53:27.867Z,99.52
2018-12-24T03:54:27.852Z,99.43
2018-12-24T03:55:27.844Z,99.22
2018-12-24T03:56:27.854Z,99.52
2018-12-24T03:57:27.817Z,98.49
2018-12-24T03:58:27.810Z,99.52
2018-12-24T03:59:27.824Z,98.49
2018-12-24T04:00:27.820Z,98.49
2018-12-24T04:01:27.813Z,99.63
2018-12-24T04:02:27.762Z,99.63
2018-12-24T04:03:27.763Z,99.52
2018-12-24T04:04:27.742Z,99.52
2018-12-24T04:05:27.743Z,99.47
2018-12-24T04:06:27.720Z,99.47
2018-12-24T04:07:27.734Z,99.16
2018-12-24T04:08:27.702Z,99.68
2018-12-24T04:09:27.685Z,99.99
2018-12-24T04:10:27.706Z,99.37
2018-12-24T04:11:27.684Z,99.05
2018-12-24T04:12:27.680Z,99.57
2018-12-24T04:13:27.643Z,99.57
2018-12-24T04:14:27.633Z,99.47
2018-12-24T04:15:27.623Z,99.47
2018-12-24T04:16:27.610Z,99.47
2018-12-24T04:17:27.641Z,99.57
2018-12-24T04:18:27.599Z,99.47
2018-12-24T04:19:27.579Z,99.57
2018-12-24T04:20:27.566Z,99.47
2018-12-24T04:21:27.554Z,99.47
2018-12-24T04:22:27.566Z,99.78
2018-12-24T04:23:27.564Z,99.62
2018-12-24T04:24:27.521Z,99.37
2018-12-24T04:25:27.509Z,99.88
2018-12-24T04:26:27.501Z,99.26
2018-12-24T04:27:27.527Z,99.37
2018-12-24T04:28:27.477Z,98.64
2018-12-24T04:29:27.481Z,99.05
2018-12-24T04:30:27.458Z,98.85
2018-12-24T04:31:27.461Z,98.64
2018-12-24T04:32:27.435Z,98.54
2018-12-24T04:33:27.446Z,98.64
2018-12-24T04:34:27.414Z,98.64
2018-12-24T04:35:27.422Z,98.95
2018-12-24T04:36:27.394Z,99.16
2018-12-24T04:37:27.380Z,98.85
2018-12-24T04:38:27.404Z,98.85
2018-12-24T04:39:27.364Z,98.70
2018-12-24T04:40:27.345Z,98.54
2018-12-24T04:41:27.366Z,98.54
2018-12-24T04:42:27.322Z,99.16
2018-12-24T04:43:32.171Z,99.05
2018-12-24T04:44:28.303Z,99.01
2018-12-24T04:45:27.292Z,98.85
2018-12-24T04:46:27.280Z,98.80
2018-12-24T04:47:27.270Z,98.85
2018-12-24T04:48:27.312Z,99.16
2018-12-24T04:49:27.247Z,98.74
2018-12-24T04:50:27.235Z,98.49
2018-12-24T04:51:27.226Z,98.60
2018-12-24T04:52:27.213Z,98.49
2018-12-24T04:53:27.234Z,98.85
2018-12-24T04:54:27.218Z,98.54
2018-12-24T04:55:27.182Z,98.22
2018-12-24T04:56:27.197Z,98.70
2018-12-24T04:57:27.166Z,98.64
2018-12-24T04:58:27.162Z,98.54
2018-12-24T04:59:27.166Z,98.60
2018-12-24T05:00:27.124Z,98.64
2018-12-24T05:01:27.113Z,98.64
2018-12-24T05:02:27.119Z,98.85
2018-12-24T05:03:27.093Z,98.39
2018-12-24T05:04:27.106Z,98.64
2018-12-24T05:05:27.075Z,98.54
2018-12-24T05:06:27.060Z,98.54
2018-12-24T05:07:27.049Z,99.05
2018-12-24T05:08:27.069Z,97.50
2018-12-24T05:09:27.062Z,98.12
2018-12-24T05:10:27.017Z,97.97
2018-12-24T05:11:27.084Z,97.87
2018-12-24T05:12:26.992Z,97.97
2018-12-24T05:13:26.982Z,97.97
2018-12-24T05:14:26.973Z,98.08
2018-12-24T05:15:27.020Z,98.12
2018-12-24T05:16:26.949Z,97.56
2018-12-24T05:17:26.938Z,98.22
2018-12-24T05:18:26.928Z,98.95
2018-12-24T05:19:26.918Z,98.60
2018-12-24T05:20:26.930Z,98.74
2018-12-24T05:21:26.904Z,97.81
2018-12-24T05:22:26.885Z,98.02
2018-12-24T05:23:26.878Z,98.22
2018-12-24T05:24:26.862Z,98.12
2018-12-24T05:25:26.875Z,98.02
2018-12-24T05:26:26.839Z,98.33
2018-12-24T05:27:26.842Z,98.33
2018-12-24T05:28:26.815Z,98.64
2018-12-24T05:29:26.810Z,98.54
2018-12-24T05:30:26.819Z,98.85
2018-12-24T05:31:26.785Z,98.43
2018-12-24T05:32:26.784Z,98.49
2018-12-24T05:33:26.782Z,98.74
2018-12-24T05:34:26.752Z,99.05
2018-12-24T05:35:26.788Z,98.74
2018-12-24T05:36:26.730Z,98.95
2018-12-24T05:37:26.719Z,99.37
2018-12-24T05:38:26.720Z,99.47
2018-12-24T05:39:26.706Z,99.47
2018-12-24T05:40:26.724Z,99.47
2018-12-24T05:41:26.705Z,99.57
2018-12-24T05:42:26.666Z,99.57
2018-12-24T05:43:26.652Z,99.68
2018-12-24T05:44:26.643Z,99.68
2018-12-24T05:45:26.644Z,99.47
2018-12-24T05:46:26.647Z,99.47
2018-12-24T05:47:26.637Z,99.32
2018-12-24T05:48:26.598Z,99.68
2018-12-24T05:49:26.599Z,99.57
2018-12-24T05:50:26.589Z,99.88
2018-12-24T05:51:26.590Z,99.84
2018-12-24T05:52:26.554Z,99.99
2018-12-24T05:53:26.560Z,99.78
2018-12-24T05:54:26.534Z,99.99
2018-12-24T05:55:26.521Z,99.78
2018-12-24T05:56:26.532Z,99.99
2018-12-24T05:57:26.499Z,99.78
2018-12-24T05:58:26.489Z,99.78
2018-12-24T05:59:26.508Z,99.99
2018-12-24T06:00:26.466Z,99.88
2018-12-24T06:01:26.498Z,99.78
2018-12-24T06:02:26.456Z,99.99
2018-12-24T06:03:26.435Z,99.78
2018-12-24T06:04:26.424Z,99.99
2018-12-24T06:05:26.428Z,99.88
2018-12-24T06:06:26.403Z,99.99
2018-12-24T06:07:26.417Z,99.88
2018-12-24T06:08:26.379Z,99.52
2018-12-24T06:09:26.371Z,99.99
2018-12-24T06:10:26.361Z,99.73
2018-12-24T06:11:26.367Z,99.99
2018-12-24T06:12:26.369Z,99.99
2018-12-24T06:13:26.325Z,99.63
2018-12-24T06:14:26.315Z,99.63
2018-12-24T06:15:26.308Z,99.32
2018-12-24T06:16:26.295Z,99.01
2018-12-24T06:17:26.330Z,99.05
2018-12-24T06:18:26.270Z,99.05
2018-12-24T06:19:26.260Z,98.80
2018-12-24T06:20:26.252Z,98.64
2018-12-24T06:21:26.239Z,98.49
2018-12-24T06:22:26.249Z,98.64
2018-12-24T06:23:26.231Z,98.70
2018-12-24T06:24:26.207Z,98.85
2018-12-24T06:25:26.194Z,98.85
2018-12-24T06:26:26.185Z,98.64
2018-12-24T06:27:26.207Z,98.74
2018-12-24T06:28:26.169Z,99.05
2018-12-24T06:29:26.182Z,99.05
2018-12-24T06:30:26.138Z,98.85
2018-12-24T06:31:26.132Z,99.05
2018-12-24T06:32:26.115Z,99.05
2018-12-24T06:33:26.147Z,99.37
2018-12-24T06:34:26.096Z,99.32
2018-12-24T06:35:26.115Z,99.11
2018-12-24T06:36:26.094Z,99.52
2018-12-24T06:37:26.063Z,99.47
2018-12-24T06:38:26.081Z,99.84
2018-12-24T06:39:26.039Z,98.70
2018-12-24T06:40:26.029Z,99.01
2018-12-24T06:41:26.029Z,99.22
2018-12-24T06:42:26.010Z,98.80
2018-12-24T06:43:26.049Z,99.01
2018-12-24T06:44:25.987Z,98.49
2018-12-24T06:45:25.976Z,98.70
2018-12-24T06:46:25.961Z,98.70
2018-12-24T06:47:25.955Z,98.60
2018-12-24T06:48:25.964Z,99.01
2018-12-24T06:49:25.953Z,99.11
2018-12-24T06:50:25.934Z,98.80
2018-12-24T06:51:25.907Z,98.91
2018-12-24T06:52:25.984Z,99.01
2018-12-24T06:53:25.887Z,98.70
2018-12-24T06:54:25.913Z,98.28
2018-12-24T06:55:25.864Z,98.39
2018-12-24T06:56:25.854Z,98.80
2018-12-24T06:57:25.841Z,98.80
2018-12-24T06:58:25.831Z,98.49
2018-12-24T06:59:25.844Z,98.49
2018-12-24T07:00:25.822Z,98.70
2018-12-24T07:01:25.797Z,98.70
2018-12-24T07:02:25.786Z,98.80
2018-12-24T07:03:25.778Z,98.55
2018-12-24T07:04:25.788Z,98.75
2018-12-24T07:05:25.756Z,98.80
2018-12-24T07:06:25.761Z,98.44
2018-12-24T07:07:25.734Z,98.49
2018-12-24T07:08:25.722Z,98.65
2018-12-24T07:09:25.749Z,98.96
2018-12-24T07:10:25.699Z,98.24
2018-12-24T07:11:25.689Z,98.60
2018-12-24T07:12:25.716Z,98.39
2018-12-24T07:13:25.670Z,98.44
2018-12-24T07:14:25.655Z,98.60
2018-12-24T07:15:25.674Z,98.39
2018-12-24T07:16:25.637Z,98.75
2018-12-24T07:17:25.625Z,98.96
2018-12-24T07:18:25.640Z,98.70
2018-12-24T07:19:25.602Z,98.39
2018-12-24T07:20:25.619Z,98.39
2018-12-24T07:21:25.577Z,98.03
2018-12-24T07:22:25.566Z,97.52
2018-12-24T07:23:25.569Z,97.14
2018-12-24T07:24:25.549Z,97.62
2018-12-24T07:25:25.578Z,97.31
2018-12-24T07:26:25.561Z,97.14
2018-12-24T07:27:25.512Z,97.10
2018-12-24T07:28:25.500Z,97.41
2018-12-24T07:29:25.488Z,97.66
2018-12-24T07:30:25.479Z,97.41
2018-12-24T07:31:25.490Z,97.14
2018-12-24T07:32:25.469Z,97.00
2018-12-24T07:33:25.456Z,97.00
2018-12-24T07:34:32.456Z,97.62
2018-12-24T07:35:26.421Z,97.62
2018-12-24T07:36:25.437Z,97.35
2018-12-24T07:37:25.403Z,97.52
2018-12-24T07:38:25.393Z,97.62
2018-12-24T07:39:25.396Z,97.56
2018-12-24T07:40:25.374Z,97.20
2018-12-24T07:41:25.378Z,97.66
2018-12-24T07:42:25.345Z,97.56
2018-12-24T07:43:25.336Z,97.45
2018-12-24T07:44:25.331Z,97.25
2018-12-24T07:45:25.336Z,97.45
2018-12-24T07:46:25.330Z,97.62
2018-12-24T07:47:25.297Z,98.03
2018-12-24T07:48:25.280Z,98.28
2018-12-24T07:49:25.281Z,98.18
2018-12-24T07:50:25.258Z,97.97
2018-12-24T07:51:25.297Z,97.77
2018-12-24T07:52:25.236Z,97.77
2018-12-24T07:53:25.227Z,97.87
2018-12-24T07:54:25.211Z,97.56
2018-12-24T07:55:25.199Z,96.73
2018-12-24T07:56:25.188Z,96.83
2018-12-24T07:57:25.201Z,96.62
2018-12-24T07:58:25.173Z,96.31
2018-12-24T07:59:25.193Z,96.52
2018-12-24T08:00:25.144Z,95.39
2018-12-24T08:01:25.137Z,95.39
2018-12-24T08:02:25.147Z,95.39
2018-12-24T08:03:25.111Z,94.24
2018-12-24T08:04:25.103Z,93.73
2018-12-24T08:05:25.100Z,93.79
2018-12-24T08:06:25.079Z,94.62
2018-12-24T08:07:25.088Z,94.35
2018-12-24T08:08:25.056Z,93.93
2018-12-24T08:09:25.147Z,94.31
2018-12-24T08:10:25.046Z,94.51
2018-12-24T08:11:25.040Z,94.76
2018-12-24T08:12:25.038Z,94.66
2018-12-24T08:13:25.025Z,94.56
2018-12-24T08:14:32.741Z,95.28
2018-12-24T08:15:25.979Z,95.49
2018-12-24T08:16:24.975Z,95.49
2018-12-24T08:17:24.961Z,94.97
2018-12-24T08:18:24.979Z,95.59
2018-12-24T08:19:24.935Z,95.39
2018-12-24T08:20:24.928Z,95.70
2018-12-24T08:21:24.913Z,95.39
2018-12-24T08:22:24.908Z,95.90
2018-12-24T08:23:24.907Z,96.11
2018-12-24T08:24:24.909Z,95.90
2018-12-24T08:25:24.870Z,96.21
2018-12-24T08:26:24.867Z,96.11
2018-12-24T08:27:24.855Z,95.75
2018-12-24T08:28:24.845Z,96.01
2018-12-24T08:29:24.847Z,96.11
2018-12-24T08:30:24.830Z,96.73
2018-12-24T08:31:24.802Z,97.04
2018-12-24T08:32:24.790Z,96.73
2018-12-24T08:33:24.958Z,96.94
2018-12-24T08:34:24.791Z,96.62
2018-12-24T08:35:24.763Z,96.62
2018-12-24T08:36:24.772Z,96.21
2018-12-24T08:37:24.734Z,96.73
2018-12-24T08:38:24.722Z,96.73
2018-12-24T08:39:24.760Z,96.62
2018-12-24T08:40:24.704Z,96.21
2018-12-24T08:41:24.698Z,96.52
2018-12-24T08:42:24.785Z,96.62
2018-12-24T08:43:24.668Z,96.79
2018-12-24T08:44:24.661Z,96.52
2018-12-24T08:45:24.670Z,96.83
2018-12-24T08:46:24.636Z,96.73
2018-12-24T08:47:24.635Z,96.73
2018-12-24T08:48:24.615Z,96.31
2018-12-24T08:49:24.602Z,95.49
2018-12-24T08:50:24.617Z,95.96
2018-12-24T08:51:24.584Z,95.90
2018-12-24T08:52:24.571Z,96.17
2018-12-24T08:53:24.584Z,96.06
2018-12-24T08:54:24.548Z,96.37
2018-12-24T08:55:24.560Z,96.06
2018-12-24T08:56:24.528Z,95.39
2018-12-24T08:57:24.521Z,95.34
2018-12-24T08:58:24.508Z,95.34
2018-12-24T08:59:24.504Z,94.93
2018-12-24T09:00:24.516Z,94.56
2018-12-24T09:01:24.477Z,94.10
2018-12-24T09:02:24.460Z,94.31
2018-12-24T09:03:24.448Z,95.14
2018-12-24T09:04:24.438Z,94.62
2018-12-24T09:05:24.437Z,94.51
2018-12-24T09:06:24.441Z,93.62
2018-12-24T09:07:24.405Z,92.13
2018-12-24T09:08:24.396Z,92.03
2018-12-24T09:09:24.384Z,92.24
2018-12-24T09:10:24.374Z,92.55
2018-12-24T09:11:24.386Z,93.27
2018-12-24T09:12:24.357Z,92.96
2018-12-24T09:13:24.340Z,91.93
2018-12-24T09:14:24.330Z,91.82
2018-12-24T09:15:24.317Z,91.72
2018-12-24T09:16:24.338Z,91.41
2018-12-24T09:17:24.295Z,91.30
2018-12-24T09:18:24.294Z,90.78
2018-12-24T09:19:24.274Z,90.06
2018-12-24T09:20:24.264Z,89.28
2018-12-24T09:21:24.286Z,89.28
2018-12-24T09:22:24.246Z,88.71
2018-12-24T09:23:24.231Z,89.13
2018-12-24T09:24:24.228Z,89.13
2018-12-24T09:25:24.216Z,88.30
2018-12-24T09:26:24.203Z,86.44
2018-12-24T09:27:24.210Z,86.17
2018-12-24T09:28:24.179Z,86.79
2018-12-24T09:29:24.166Z,87.57
2018-12-24T09:30:24.159Z,86.85
2018-12-24T09:31:24.143Z,86.58
2018-12-24T09:32:24.158Z,86.07
2018-12-24T09:33:24.121Z,85.92
2018-12-24T09:34:24.112Z,84.99
2018-12-24T09:35:24.098Z,84.16
2018-12-24T09:36:24.102Z,83.95
2018-12-24T09:37:24.101Z,84.68
2018-12-24T09:38:24.067Z,84.27
2018-12-24T09:39:24.055Z,84.27
2018-12-24T09:40:24.044Z,84.68
2018-12-24T09:41:24.034Z,84.58
2018-12-24T09:42:24.073Z,84.78
2018-12-24T09:43:24.011Z,84.82
2018-12-24T09:44:24.002Z,85.86
2018-12-24T09:45:23.990Z,86.47
2018-12-24T09:46:23.979Z,86.07
2018-12-24T09:47:23.973Z,84.41
2018-12-24T09:48:23.999Z,84.51
2018-12-24T09:49:23.945Z,85.03
2018-12-24T09:50:23.935Z,85.86
2018-12-24T09:51:23.923Z,85.27
2018-12-24T09:52:23.924Z,84.61
2018-12-24T09:53:23.929Z,85.13
2018-12-24T09:54:23.897Z,84.61
2018-12-24T09:55:23.882Z,85.65
2018-12-24T09:56:23.868Z,85.06
2018-12-24T09:57:23.864Z,86.07
2018-12-24T09:58:23.870Z,86.58
2018-12-24T09:59:23.839Z,85.75
2018-12-24T10:00:23.852Z,86.89
2018-12-24T10:01:23.814Z,85.19
2018-12-24T10:02:23.806Z,84.27
2018-12-24T10:03:23.818Z,84.09
2018-12-24T10:04:23.782Z,85.96
2018-12-24T10:05:23.775Z,84.30
2018-12-24T10:06:23.766Z,86.33
2018-12-24T10:07:23.771Z,85.50
2018-12-24T10:08:23.780Z,83.95
2018-12-24T10:09:23.726Z,82.71
2018-12-24T10:10:23.715Z,84.41
2018-12-24T10:11:23.707Z,83.68
2018-12-24T10:12:23.695Z,81.82
2018-12-24T10:13:23.687Z,83.93
2018-12-24T10:14:23.696Z,83.68
2018-12-24T10:15:23.659Z,84.92
2018-12-24T10:16:23.649Z,84.03
2018-12-24T10:17:23.638Z,83.51
2018-12-24T10:18:23.635Z,83.78
2018-12-24T10:19:23.657Z,83.47
2018-12-24T10:20:23.604Z,84.51
2018-12-24T10:21:23.598Z,84.09
2018-12-24T10:22:23.585Z,84.20
2018-12-24T10:23:23.570Z,84.82
2018-12-24T10:24:23.598Z,83.99
2018-12-24T10:25:23.570Z,82.65
2018-12-24T10:26:23.538Z,81.71
2018-12-24T10:27:23.528Z,80.82
2018-12-24T10:28:23.518Z,82.27
2018-12-24T10:29:23.506Z,81.96
2018-12-24T10:30:23.518Z,82.48
2018-12-24T10:31:23.505Z,82.01
2018-12-24T10:32:23.473Z,77.70
2018-12-24T10:33:23.462Z,77.11
2018-12-24T10:34:23.450Z,75.12
2018-12-24T10:35:23.471Z,73.77
2018-12-24T10:36:23.431Z,73.50
2018-12-24T10:37:23.427Z,73.36
2018-12-24T10:38:23.422Z,71.51
2018-12-24T10:39:23.395Z,72.51
2018-12-24T10:40:23.405Z,71.48
2018-12-24T10:41:23.374Z,71.69
2018-12-24T10:42:23.364Z,70.45
2018-12-24T10:43:23.353Z,70.68
2018-12-24T10:44:23.348Z,71.20
2018-12-24T10:45:23.353Z,71.72
2018-12-24T10:46:23.317Z,70.28
2018-12-24T10:47:23.306Z,72.51
2018-12-24T10:48:23.296Z,71.58
2018-12-24T10:49:23.284Z,71.03
2018-12-24T10:50:23.414Z,70.79
2018-12-24T10:51:23.271Z,69.70
2018-12-24T10:52:23.251Z,68.43
2018-12-24T10:53:23.240Z,67.53
2018-12-24T10:54:23.231Z,67.50
2018-12-24T10:55:23.219Z,68.87
2018-12-24T10:56:23.233Z,67.77
2018-12-24T10:57:23.210Z,68.80
2018-12-24T10:58:23.185Z,67.57
2018-12-24T10:59:23.174Z,68.46
2018-12-24T11:00:23.166Z,67.91
2018-12-24T11:01:23.174Z,66.06
2018-12-24T11:02:23.140Z,67.16
2018-12-24T11:03:23.139Z,66.75
2018-12-24T11:04:23.121Z,66.09
2018-12-24T11:05:23.107Z,66.30
2018-12-24T11:06:23.135Z,68.02
2018-12-24T11:07:23.090Z,65.00
2018-12-24T11:08:23.076Z,65.26
2018-12-24T11:09:23.064Z,65.37
2018-12-24T11:10:23.070Z,66.40
2018-12-24T11:11:23.043Z,66.27
2018-12-24T11:12:23.088Z,65.69
2018-12-24T11:13:23.045Z,64.84
2018-12-24T11:14:23.009Z,63.44
2018-12-24T11:15:25.244Z,62.75
2018-12-24T11:16:23.001Z,61.96
2018-12-24T11:17:23.025Z,62.45
2018-12-24T11:18:23.044Z,62.55
2018-12-24T11:19:22.957Z,63.29
2018-12-24T11:20:22.949Z,63.22
2018-12-24T11:21:22.941Z,63.71
2018-12-24T11:22:22.977Z,63.89
2018-12-24T11:23:22.913Z,63.42
2018-12-24T11:24:22.899Z,62.23
2018-12-24T11:25:22.888Z,60.86
2018-12-24T11:26:22.878Z,60.51
2018-12-24T11:27:22.898Z,61.08
2018-12-24T11:28:22.854Z,61.68
2018-12-24T11:29:22.872Z,63.25
2018-12-24T11:30:22.838Z,65.56
2018-12-24T11:31:22.822Z,62.58
2018-12-24T11:32:22.834Z,65.81
2018-12-24T11:33:22.845Z,63.72
2018-12-24T11:34:22.795Z,65.80
2018-12-24T11:35:22.784Z,67.69
2018-12-24T11:36:22.771Z,64.09
2018-12-24T11:37:22.790Z,63.69
2018-12-24T11:38:22.743Z,62.43
2018-12-24T11:39:22.732Z,61.27
2018-12-24T11:40:22.720Z,60.93
2018-12-24T11:41:22.717Z,60.26
2018-12-24T11:42:22.709Z,59.57
2018-12-24T11:43:22.712Z,60.91
2018-12-24T11:44:22.680Z,60.19
2018-12-24T11:45:22.666Z,61.04
2018-12-24T11:46:22.770Z,60.16
2018-12-24T11:47:22.644Z,59.20
2018-12-24T11:48:22.659Z,60.21
2018-12-24T11:49:22.621Z,60.14
2018-12-24T11:50:22.611Z,61.17
2018-12-24T11:51:22.599Z,59.83
2018-12-24T11:52:22.589Z,60.11
2018-12-24T11:53:22.609Z,61.70
2018-12-24T11:54:22.567Z,60.03
2018-12-24T11:55:22.570Z,58.67
2018-12-24T11:56:22.546Z,57.95
2018-12-24T11:57:22.532Z,58.00
2018-12-24T11:58:22.656Z,58.03
2018-12-24T11:59:22.517Z,59.57
2018-12-24T12:00:22.507Z,59.16
2018-12-24T12:01:22.489Z,58.80
2018-12-24T12:02:22.480Z,59.70
2018-12-24T12:03:22.473Z,59.77
2018-12-24T12:04:22.483Z,59.72
2018-12-24T12:05:22.453Z,57.77
2018-12-24T12:06:22.436Z,58.51
2018-12-24T12:07:22.427Z,62.35
2018-12-24T12:08:22.412Z,63.89
2018-12-24T12:09:22.425Z,64.53
2018-12-24T12:10:22.392Z,66.04
2018-12-24T12:11:22.382Z,67.85
2018-12-24T12:12:22.372Z,68.85
2018-12-24T12:13:22.373Z,70.71
2018-12-24T12:14:22.377Z,70.95
2018-12-24T12:15:22.362Z,71.78
2018-12-24T12:16:22.359Z,73.05
2018-12-24T12:17:22.341Z,73.12
2018-12-24T12:18:22.302Z,71.91
2018-12-24T12:19:22.327Z,73.25
2018-12-24T12:20:22.935Z,73.25
2018-12-24T12:21:22.301Z,73.05
2018-12-24T12:22:22.288Z,72.64
2018-12-24T12:23:22.277Z,73.60
2018-12-24T12:24:22.262Z,74.43
2018-12-24T12:25:22.236Z,74.43
2018-12-24T12:26:22.220Z,74.74
2018-12-24T12:27:22.225Z,73.29
2018-12-24T12:28:22.199Z,74.12
2018-12-24T12:29:22.232Z,75.46
2018-12-24T12:30:22.188Z,75.98
2018-12-24T12:31:22.263Z,74.32
2018-12-24T12:32:22.149Z,74.40
2018-12-24T12:33:22.175Z,73.46
2018-12-24T12:34:22.137Z,74.08
2018-12-24T12:35:22.147Z,74.98
2018-12-24T12:36:22.113Z,73.43
2018-12-24T12:37:22.092Z,73.98
2018-12-24T12:38:29.576Z,75.53
2018-12-24T12:39:23.091Z,75.81
2018-12-24T12:40:22.097Z,71.85
2018-12-24T12:41:22.092Z,67.25
2018-12-24T12:42:22.062Z,64.90
2018-12-24T12:43:22.028Z,63.06
2018-12-24T12:44:22.023Z,59.88
2018-12-24T12:45:22.037Z,61.49
2018-12-24T12:46:22.017Z,58.26
2018-12-24T12:47:22.021Z,58.54
2018-12-24T12:48:21.983Z,57.64
2018-12-24T12:49:21.959Z,59.06
2018-12-24T12:50:21.973Z,59.39
2018-12-24T12:51:21.938Z,58.95
2018-12-24T12:52:21.948Z,62.82