createdAt,value
2022-08-07T00:00:53.169Z,100574.06
2022-08-07T00:03:59.669Z,100581.66
2022-08-07T00:07:09.574Z,100580.22
2022-08-07T00:10:27.231Z,100585.78
2022-08-07T00:13:37.359Z,100584.03
2022-08-07T00:16:47.533Z,100580.69
2022-08-07T00:20:00.993Z,100584.66
2022-08-07T00:23:11.103Z,100580.84
2022-08-07T00:26:31.407Z,100582.28
2022-08-07T00:29:42.456Z,100579.09
2022-08-07T00:32:53.080Z,100586.41
2022-08-07T00:35:56.518Z,100588.94
2022-08-07T00:39:01.701Z,100584.00
2022-08-07T00:42:05.446Z,100586.41
2022-08-07T00:45:16.066Z,100581.12
2022-08-07T00:48:19.519Z,100577.97
2022-08-07T00:51:58.304Z,100575.91
2022-08-07T00:54:58.859Z,100579.53
2022-08-07T00:58:12.883Z,100580.03
2022-08-07T01:01:21.402Z,100582.56
2022-08-07T01:04:24.643Z,100582.13
2022-08-07T01:07:29.536Z,100579.59
2022-08-07T01:10:33.633Z,100573.25
2022-08-07T01:13:37.795Z,100571.19
2022-08-07T01:16:43.245Z,100570.88
2022-08-07T01:19:54.616Z,100560.75
2022-08-07T01:23:12.452Z,100574.53
2022-08-07T01:26:19.522Z,100582.75
2022-08-07T01:29:27.873Z,100581.34
2022-08-07T01:32:37.144Z,100579.28
2022-08-07T01:35:53.074Z,100580.72
2022-08-07T01:38:57.249Z,100576.91
2022-08-07T01:42:36.861Z,100579.75
2022-08-07T01:45:26.640Z,100574.19
2022-08-07T01:48:46.809Z,100568.31
2022-08-07T01:52:02.327Z,100569.56
2022-08-07T01:55:10.665Z,100575.28
2022-08-07T01:58:33.049Z,100571.00
2022-08-07T02:02:02.317Z,100574.78
2022-08-07T02:05:16.077Z,100575.56
2022-08-07T02:08:42.386Z,100580.94
2022-08-07T02:12:03.015Z,100585.69
2022-08-07T02:15:12.585Z,100586.97
2022-08-07T02:18:19.069Z,100585.50
2022-08-07T02:21:23.766Z,100587.41
2022-08-07T02:24:30.103Z,100582.31
2022-08-07T02:27:34.502Z,100588.19
2022-08-07T02:30:39.485Z,100585.44
2022-08-07T02:34:01.687Z,100592.44
2022-08-07T02:37:09.734Z,100597.34
2022-08-07T02:40:30.782Z,100600.34
2022-08-07T02:43:39.693Z,100601.91
2022-08-07T02:46:46.882Z,100600.34
2022-08-07T02:49:59.631Z,100605.75
2022-08-07T02:53:10.911Z,100609.72
2022-08-07T02:56:24.583Z,100605.28
2022-08-07T02:59:32.356Z,100604.78
2022-08-07T03:02:37.602Z,100603.53
2022-08-07T03:05:57.235Z,100606.41
2022-08-07T03:09:05.247Z,100608.81
2022-08-07T03:12:16.141Z,100615.97
2022-08-07T03:15:47.535Z,100609.97
2022-08-07T03:18:52.773Z,100599.97
2022-08-07T03:21:59.164Z,100597.25
2022-08-07T03:25:04.922Z,100608.22
2022-08-07T03:28:38.294Z,100613.47
2022-08-07T03:31:46.459Z,100609.34
2022-08-07T03:35:00.889Z,100615.53
2022-08-07T03:38:21.298Z,100616.94
2022-08-07T03:41:42.051Z,100619.00
2022-08-07T03:44:53.510Z,100615.34
2022-08-07T03:48:03.268Z,100606.16
2022-08-07T03:51:07.959Z,100614.72
2022-08-07T03:54:35.139Z,100611.09
2022-08-07T03:58:35.122Z,100627.59
2022-08-07T04:01:14.503Z,100626.28
2022-08-07T04:04:21.479Z,100625.78
2022-08-07T04:07:36.112Z,100636.59
2022-08-07T04:10:54.129Z,100646.41
2022-08-07T04:14:37.690Z,100649.75
2022-08-07T04:18:56.893Z,100646.41
2022-08-07T04:21:00.828Z,100665.47
2022-08-07T04:24:07.651Z,100661.63
2022-08-07T04:27:20.441Z,100657.41
2022-08-07T04:30:35.726Z,100660.41
2022-08-07T04:33:54.799Z,100659.91
2022-08-07T04:36:58.474Z,100666.25
2022-08-07T04:40:04.558Z,100671.47
2022-08-07T04:43:11.689Z,100675.00
2022-08-07T04:47:04.958Z,100675.31
2022-08-07T04:50:43.665Z,100664.97
2022-08-07T04:54:08.390Z,100665.06
2022-08-07T04:58:11.333Z,100671.41
2022-08-07T05:01:13.636Z,100672.06
2022-08-07T05:04:31.398Z,100679.84
2022-08-07T05:07:48.099Z,100684.44
2022-08-07T05:11:02.566Z,100682.56
2022-08-07T05:14:55.368Z,100691.63
2022-08-07T05:17:51.727Z,100694.00
2022-08-07T05:21:00.419Z,100701.75
2022-08-07T05:24:08.778Z,100708.91
2022-08-07T05:28:01.930Z,100697.31
2022-08-07T05:30:41.187Z,100696.84
2022-08-07T05:34:01.376Z,100710.03
2022-08-07T05:37:12.737Z,100708.59
2022-08-07T05:40:20.469Z,100706.53
2022-08-07T05:43:49.705Z,100706.69
2022-08-07T05:46:52.089Z,100720.62
2022-08-07T05:49:58.124Z,100709.84
2022-08-07T05:53:02.554Z,100724.34
2022-08-07T05:56:12.401Z,100711.22
2022-08-07T05:59:23.051Z,100716.94
2022-08-07T06:02:33.678Z,100716.25
2022-08-07T06:05:38.296Z,100720.72
2022-08-07T06:08:44.840Z,100718.34
2022-08-07T06:11:52.949Z,100721.56
2022-08-07T06:15:05.085Z,100719.72
2022-08-07T06:18:08.619Z,100717.75
2022-08-07T06:22:15.028Z,100720.47
2022-08-07T06:24:46.309Z,100732.22
2022-08-07T06:31:47.054Z,100750.00
2022-08-07T06:34:45.809Z,100754.22
2022-08-07T06:37:49.656Z,100755.94
2022-08-07T06:40:59.640Z,100754.22
2022-08-07T06:44:06.610Z,100758.06
2022-08-07T06:47:24.922Z,100764.38
2022-08-07T06:50:35.975Z,100761.09
2022-08-07T06:55:28.411Z,100763.66
2022-08-07T06:56:59.638Z,100753.47
2022-08-07T07:00:11.806Z,100747.03
2022-08-07T07:03:40.129Z,100747.88
2022-08-07T07:06:39.406Z,100751.78
2022-08-07T07:09:52.856Z,100745.75
2022-08-07T07:13:55.892Z,100753.13
2022-08-07T07:16:49.522Z,100748.31
2022-08-07T07:19:59.775Z,100752.50
2022-08-07T07:24:08.869Z,100747.56
2022-08-07T07:26:33.330Z,100753.75
2022-08-07T07:30:09.206Z,100747.41
2022-08-07T07:33:11.547Z,100746.50
2022-08-07T07:36:17.462Z,100738.87
2022-08-07T07:39:25.614Z,100743.53
2022-08-07T07:42:32.652Z,100744.38
2022-08-07T07:46:36.867Z,100739.44
2022-08-07T07:49:00.121Z,100745.37
2022-08-07T07:52:13.045Z,100750.22
2022-08-07T07:55:19.765Z,100750.78
2022-08-07T07:58:23.714Z,100756.84
2022-08-07T08:02:03.420Z,100743.81
2022-08-07T08:04:57.623Z,100753.41
2022-08-07T08:08:02.004Z,100739.94
2022-08-07T08:11:16.600Z,100746.59
2022-08-07T08:14:34.517Z,100744.50
2022-08-07T08:17:57.097Z,100750.03
2022-08-07T08:21:02.655Z,100751.56
2022-08-07T08:24:36.491Z,100764.59
2022-08-07T08:27:56.957Z,100759.81
2022-08-07T08:31:06.601Z,100757.53
2022-08-07T08:34:19.033Z,100759.91
2022-08-07T08:38:01.012Z,100763.88
2022-08-07T08:41:08.057Z,100758.34
2022-08-07T08:44:53.358Z,100753.94
2022-08-07T08:48:28.285Z,100765.53
2022-08-07T08:51:49.740Z,100762.78
2022-08-07T08:55:53.852Z,100764.88
2022-08-07T08:58:54.467Z,100757.91
2022-08-07T09:02:34.707Z,100763.69
2022-08-07T09:05:56.757Z,100762.19
2022-08-07T09:09:36.991Z,100761.91
2022-08-07T09:12:54.857Z,100761.81
2022-08-07T09:16:42.043Z,100759.19
2022-08-07T09:20:34.729Z,100768.16
2022-08-07T09:24:30.645Z,100764.84
2022-08-07T09:28:00.217Z,100769.91
2022-08-07T09:31:27.649Z,100764.84
2022-08-07T09:36:02.953Z,100765.41
2022-08-07T09:38:50.198Z,100764.41
2022-08-07T09:42:32.992Z,100755.47
2022-08-07T09:47:27.431Z,100756.59
2022-08-07T09:50:00.531Z,100761.88
2022-08-07T09:53:10.118Z,100754.41
2022-08-07T09:56:34.119Z,100748.56
2022-08-07T10:00:05.620Z,100745.81
2022-08-07T10:04:05.569Z,100740.59
2022-08-07T10:07:25.912Z,100739.50
2022-08-07T10:11:59.724Z,100731.47
2022-08-07T10:14:39.438Z,100722.50
2022-08-07T10:18:36.525Z,100720.41
2022-08-07T10:22:14.473Z,100725.41
2022-08-07T10:25:42.062Z,100728.06
2022-08-07T10:29:17.327Z,100724.19
2022-08-07T10:32:59.884Z,100709.22
2022-08-07T10:36:29.835Z,100707.75
2022-08-07T10:39:57.653Z,100711.28
2022-08-07T10:43:34.829Z,100706.16
2022-08-07T10:46:48.995Z,100704.78
2022-08-07T10:50:15.208Z,100696.19
2022-08-07T10:53:43.917Z,100692.56
2022-08-07T10:56:49.383Z,100689.91
2022-08-07T11:00:09.943Z,100686.34
2022-08-07T11:04:16.967Z,100679.16
2022-08-07T11:07:58.388Z,100675.34
2022-08-07T11:11:20.199Z,100675.09
2022-08-07T11:14:45.195Z,100664.72
2022-08-07T11:18:18.830Z,100662.88
2022-08-07T11:21:54.545Z,100658.44
2022-08-07T11:25:23.227Z,100654.84
2022-08-07T11:28:53.486Z,100659.56
2022-08-07T11:32:10.687Z,100654.97
2022-08-07T11:35:30.641Z,100653.13
2022-08-07T11:38:50.523Z,100651.13
2022-08-07T11:42:18.757Z,100649.22
2022-08-07T11:45:37.230Z,100646.84
2022-08-07T11:49:51.563Z,100644.97
2022-08-07T11:53:01.380Z,100641.84
2022-08-07T11:56:28.299Z,100640.09
2022-08-07T12:00:12.269Z,100637.50
2022-08-07T12:03:44.561Z,100623.06
2022-08-07T12:07:09.028Z,100622.97
2022-08-07T12:10:35.477Z,100624.44
2022-08-07T12:13:53.709Z,100618.00
2022-08-07T12:17:04.313Z,100617.78
2022-08-07T12:20:30.683Z,100607.34
2022-08-07T12:24:06.329Z,100609.84
2022-08-07T12:27:18.653Z,100604.28
2022-08-07T12:30:39.189Z,100597.88
2022-08-07T12:34:00.676Z,100603.00
2022-08-07T12:37:08.488Z,100601.56
2022-08-07T12:40:46.351Z,100594.81
2022-08-07T12:44:02.907Z,100586.03
2022-08-07T12:47:31.120Z,100581.38
2022-08-07T12:50:58.051Z,100576.94
2022-08-07T12:54:36.396Z,100575.16
2022-08-07T12:57:29.924Z,100578.31
2022-08-07T13:00:54.726Z,100579.87
2022-08-07T13:04:04.997Z,100574.53
2022-08-07T13:08:14.647Z,100570.69
2022-08-07T13:12:02.242Z,100567.59
2022-08-07T13:15:41.274Z,100572.19
2022-08-07T13:19:45.580Z,100560.16
2022-08-07T13:22:53.751Z,100558.97
2022-08-07T13:26:16.065Z,100567.59
2022-08-07T13:29:34.635Z,100558.91
2022-08-07T13:32:43.231Z,100556.19
2022-08-07T13:36:17.517Z,100559.72
2022-08-07T13:40:34.232Z,100554.56
2022-08-07T13:42:58.211Z,100550.19
2022-08-07T13:46:16.439Z,100540.03
2022-08-07T13:50:33.343Z,100536.59
2022-08-07T13:52:47.010Z,100533.09
2022-08-07T13:55:54.613Z,100530.75
2022-08-07T13:59:05.634Z,100519.81
2022-08-07T14:02:19.399Z,100522.31
2022-08-07T14:05:37.444Z,100516.66
2022-08-07T14:08:53.727Z,100514.22
2022-08-07T14:12:07.462Z,100510.34
2022-08-07T14:15:31.640Z,100511.56
2022-08-07T14:18:45.833Z,100516.56
2022-08-07T14:22:01.717Z,100498.63
2022-08-07T14:25:14.677Z,100510.72
2022-08-07T14:31:42.948Z,100500.03
2022-08-07T14:38:31.355Z,100504.66
2022-08-07T14:42:19.942Z,100489.88
2022-08-07T14:45:22.389Z,100489.00
2022-08-07T14:48:33.068Z,100486.00
2022-08-07T14:52:02.801Z,100484.94
2022-08-07T14:54:59.015Z,100479.41
2022-08-07T14:58:04.159Z,100468.13
2022-08-07T15:01:21.669Z,100470.06
2022-08-07T15:04:26.274Z,100472.84
2022-08-07T15:07:47.383Z,100470.91
2022-08-07T15:10:59.228Z,100470.06
2022-08-07T15:14:10.087Z,100464.16
2022-08-07T15:17:17.117Z,100460.91
2022-08-07T15:20:30.678Z,100465.38
2022-08-07T15:25:15.910Z,100461.84
2022-08-07T15:27:19.291Z,100459.59
2022-08-07T15:30:28.597Z,100455.69
2022-08-07T15:33:42.660Z,100458.03
2022-08-07T15:37:02.812Z,100452.56
2022-08-07T15:40:13.975Z,100454.09
2022-08-07T15:53:51.574Z,100449.44
2022-08-07T15:57:01.465Z,100445.53
2022-08-07T16:00:06.759Z,100443.94
2022-08-07T16:03:21.825Z,100440.03
2022-08-07T16:06:36.731Z,100438.47
2022-08-07T16:09:56.219Z,100441.59
2022-08-07T16:13:57.587Z,100445.12
2022-08-07T16:17:14.978Z,100445.50
2022-08-07T16:22:01.419Z,100443.94
2022-08-07T16:24:36.200Z,100441.59
2022-08-07T16:27:49.706Z,100443.16
2022-08-07T16:31:51.754Z,100434.94
2022-08-07T16:34:49.618Z,100447.84
2022-08-07T16:38:57.355Z,100442.31
2022-08-07T16:41:57.239Z,100439.94
2022-08-07T16:45:14.884Z,100434.41
2022-08-07T16:49:04.045Z,100435.53
2022-08-07T16:52:51.052Z,100431.97
2022-08-07T16:56:00.166Z,100432.66
2022-08-07T16:59:17.642Z,100434.56
2022-08-07T17:02:53.691Z,100430.09
2022-08-07T17:06:31.454Z,100432.84
2022-08-07T17:14:19.357Z,100442.31
2022-08-07T17:44:42.783Z,100443.31
2022-08-07T17:48:04.569Z,100447.44
2022-08-07T17:58:54.306Z,100463.28
2022-08-07T18:02:25.792Z,100464.69
2022-08-07T18:06:09.525Z,100467.37
2022-08-07T18:10:04.739Z,100474.28
2022-08-07T18:16:36.362Z,100499.69
2022-08-07T18:21:07.005Z,100496.97
2022-08-07T18:24:02.056Z,100498.56
2022-08-07T18:27:17.389Z,100512.56
2022-08-07T18:30:33.050Z,100499.94
2022-08-07T18:38:59.711Z,100503.62
2022-08-07T18:41:45.336Z,100510.69
2022-08-07T18:59:47.564Z,100535.00
2022-08-07T19:03:12.161Z,100542.34
2022-08-07T19:06:53.223Z,100545.16
2022-08-07T19:10:05.819Z,100548.44
2022-08-07T19:13:29.414Z,100551.88
2022-08-07T19:16:43.071Z,100555.41
2022-08-07T19:20:29.116Z,100563.91
2022-08-07T19:23:58.423Z,100575.41
2022-08-07T19:31:00.217Z,100583.13
2022-08-07T19:33:57.847Z,100586.16
2022-08-07T19:37:17.475Z,100590.97
2022-08-07T19:40:30.794Z,100594.91
2022-08-07T19:43:44.118Z,100590.75
2022-08-07T19:47:07.627Z,100599.13
2022-08-07T19:50:45.120Z,100603.56
2022-08-07T19:54:34.716Z,100602.56
2022-08-07T19:58:02.349Z,100610.16
2022-08-07T20:00:28.247Z,100614.66
2022-08-07T20:03:36.480Z,100619.41
2022-08-07T20:06:42.796Z,100627.09
2022-08-07T20:10:37.975Z,100623.69
2022-08-07T20:13:22.703Z,100622.53
2022-08-07T20:16:36.410Z,100625.69
2022-08-07T20:19:58.802Z,100621.72
2022-08-07T20:23:22.955Z,100629.03
2022-08-07T20:26:45.156Z,100623.78
2022-08-07T20:29:59.399Z,100634.56
2022-08-07T20:33:36.811Z,100634.53
2022-08-07T20:36:27.254Z,100635.03
2022-08-07T20:40:02.248Z,100638.34
2022-08-07T20:42:58.840Z,100638.31
2022-08-07T20:46:27.745Z,100629.78
2022-08-07T20:50:00.447Z,100629.66
2022-08-07T20:52:51.879Z,100640.53
2022-08-07T20:56:01.375Z,100636.59
2022-08-07T20:59:06.088Z,100647.09
2022-08-07T21:02:54.372Z,100640.66
2022-08-07T21:06:21.594Z,100646.56
2022-08-07T21:09:52.121Z,100646.13
2022-08-07T21:12:59.480Z,100643.00
2022-08-07T21:16:05.258Z,100639.53
2022-08-07T21:19:13.886Z,100645.75
2022-08-07T21:22:20.545Z,100648.62
2022-08-07T21:25:50.915Z,100645.28
2022-08-07T21:29:07.061Z,100665.16
2022-08-07T21:32:49.707Z,100664.84
2022-08-07T21:36:12.230Z,100664.97
2022-08-07T21:40:10.003Z,100675.16
2022-08-07T21:43:23.081Z,100675.66
2022-08-07T21:46:47.508Z,100676.75
2022-08-07T21:50:32.052Z,100678.97
2022-08-07T21:53:52.502Z,100683.91
2022-08-07T21:57:30.889Z,100683.75
2022-08-07T22:00:42.455Z,100684.06
2022-08-07T22:04:09.245Z,100681.06
2022-08-07T22:07:31.454Z,100683.91
2022-08-07T22:10:57.314Z,100686.16
2022-08-07T22:14:05.412Z,100695.22
2022-08-07T22:17:20.812Z,100692.81
2022-08-07T22:20:46.694Z,100696.47
2022-08-07T22:23:56.738Z,100692.97
2022-08-07T22:27:34.050Z,100690.28
2022-08-07T22:31:45.078Z,100695.69
2022-08-07T22:34:53.644Z,100686.44
2022-08-07T22:38:05.443Z,100688.50
2022-08-07T22:41:16.820Z,100689.94
2022-08-07T22:44:25.429Z,100697.38
2022-08-07T22:48:31.402Z,100698.19
2022-08-07T22:51:53.801Z,100699.13
2022-08-07T22:55:31.468Z,100701.66
2022-08-07T22:58:55.533Z,100705.75
2022-08-07T23:02:12.479Z,100700.03
2022-08-07T23:06:08.709Z,100707.28
2022-08-07T23:10:04.610Z,100705.53
2022-08-07T23:13:19.023Z,100714.72
2022-08-07T23:16:46.912Z,100713.88
2022-08-07T23:20:51.710Z,100728.56
2022-08-07T23:24:23.639Z,100728.53
2022-08-07T23:28:20.268Z,100724.84
2022-08-07T23:31:18.874Z,100730.47
2022-08-07T23:35:12.069Z,100724.72
2022-08-07T23:38:36.606Z,100722.16
2022-08-07T23:42:21.631Z,100724.94
2022-08-07T23:46:01.341Z,100727.12
2022-08-07T23:49:42.026Z,100723.16
2022-08-07T23:53:17.043Z,100734.34
2022-08-07T23:56:41.685Z,100735.56
