createdAt,value
2023-04-25T00:00:15.022Z,8.64
2023-04-25T00:02:42.598Z,8.63
2023-04-25T00:05:10.228Z,8.64
2023-04-25T00:07:36.983Z,8.62
2023-04-25T00:10:04.269Z,8.63
2023-04-25T00:12:30.823Z,8.65
2023-04-25T00:15:00.993Z,8.64
2023-04-25T00:17:27.939Z,8.60
2023-04-25T00:19:54.651Z,8.57
2023-04-25T00:22:21.893Z,8.55
2023-04-25T00:24:48.502Z,8.54
2023-04-25T00:27:15.038Z,8.50
2023-04-25T00:29:41.614Z,8.48
2023-04-25T00:32:08.190Z,8.45
2023-04-25T00:34:34.760Z,8.38
2023-04-25T00:37:03.142Z,8.34
2023-04-25T00:39:29.793Z,8.32
2023-04-25T00:41:56.620Z,8.29
2023-04-25T00:44:23.478Z,8.30
2023-04-25T00:46:53.100Z,8.29
2023-04-25T00:49:19.674Z,8.29
2023-04-25T00:51:46.355Z,8.31
2023-04-25T00:54:16.428Z,8.29
2023-04-25T00:56:43.285Z,8.30
2023-04-25T00:59:10.875Z,8.30
2023-04-25T01:01:38.799Z,8.33
2023-04-25T01:04:05.830Z,8.31
2023-04-25T01:06:32.981Z,8.36
2023-04-25T01:09:00.501Z,8.37
2023-04-25T01:11:27.089Z,8.38
2023-04-25T01:13:53.735Z,8.38
2023-04-25T01:16:20.281Z,8.43
2023-04-25T01:18:47.742Z,8.44
2023-04-25T01:21:14.420Z,8.45
2023-04-25T01:23:42.315Z,8.52
2023-04-25T01:26:11.242Z,8.55
2023-04-25T01:28:38.431Z,8.60
2023-04-25T01:31:06.801Z,8.61
2023-04-25T01:33:33.703Z,8.56
2023-04-25T01:36:00.283Z,8.54
2023-04-25T01:38:27.006Z,8.53
2023-04-25T01:40:55.020Z,8.51
2023-04-25T01:43:21.674Z,8.51
2023-04-25T01:45:49.494Z,8.47
2023-04-25T01:48:16.330Z,8.45
2023-04-25T01:50:44.026Z,8.46
2023-04-25T01:53:12.156Z,8.47
2023-04-25T01:55:38.789Z,8.47
2023-04-25T01:58:10.340Z,8.48
2023-04-25T02:00:39.863Z,8.49
2023-04-25T02:03:07.464Z,8.51
2023-04-25T02:05:39.151Z,8.53
2023-04-25T02:08:10.366Z,8.56
2023-04-25T02:10:37.459Z,8.59
2023-04-25T02:13:05.418Z,8.64
2023-04-25T02:15:32.234Z,8.66
2023-04-25T02:17:59.046Z,8.68
2023-04-25T02:20:26.090Z,8.67
2023-04-25T02:22:53.038Z,8.67
2023-04-25T02:25:21.072Z,8.67
2023-04-25T02:27:48.856Z,8.66
2023-04-25T02:30:16.271Z,8.65
2023-04-25T02:32:42.823Z,8.64
2023-04-25T02:35:09.811Z,8.62
2023-04-25T02:37:38.238Z,8.58
2023-04-25T02:40:05.485Z,8.59
2023-04-25T02:42:32.213Z,8.58
2023-04-25T02:44:58.955Z,8.60
2023-04-25T02:47:25.592Z,8.61
2023-04-25T02:49:52.234Z,8.62
2023-04-25T02:52:18.788Z,8.61
2023-04-25T02:54:45.325Z,8.65
2023-04-25T02:57:11.926Z,8.63
2023-04-25T02:59:38.456Z,8.57
2023-04-25T03:02:05.015Z,8.51
2023-04-25T03:04:31.760Z,8.46
2023-04-25T03:06:58.339Z,8.46
2023-04-25T03:09:24.912Z,8.45
2023-04-25T03:11:51.499Z,8.40
2023-04-25T03:14:18.044Z,8.35
2023-04-25T03:16:44.613Z,8.32
2023-04-25T03:19:11.237Z,8.31
2023-04-25T03:21:37.902Z,8.29
2023-04-25T03:24:06.878Z,8.30
2023-04-25T03:26:33.473Z,8.30
2023-04-25T03:29:00.004Z,8.31
2023-04-25T03:31:26.929Z,8.30
2023-04-25T03:33:53.680Z,8.36
2023-04-25T03:36:20.436Z,8.38
2023-04-25T03:38:47.519Z,8.41
2023-04-25T03:41:14.034Z,8.43
2023-04-25T03:43:40.648Z,8.46
2023-04-25T03:46:07.233Z,8.47
2023-04-25T03:48:33.814Z,8.47
2023-04-25T03:51:00.387Z,8.46
2023-04-25T03:53:27.054Z,8.45
2023-04-25T03:55:53.620Z,8.43
2023-04-25T03:58:20.264Z,8.38
2023-04-25T04:00:46.949Z,8.35
2023-04-25T04:03:13.737Z,8.33
2023-04-25T04:05:41.677Z,8.31
2023-04-25T04:08:08.386Z,8.27
2023-04-25T04:10:34.974Z,8.23
2023-04-25T04:13:01.492Z,8.25
2023-04-25T04:15:28.304Z,8.27
2023-04-25T04:17:55.860Z,8.28
2023-04-25T04:20:22.609Z,8.30
2023-04-25T04:22:49.208Z,8.32
2023-04-25T04:25:15.896Z,8.31
2023-04-25T04:27:42.539Z,8.31
2023-04-25T04:30:09.522Z,8.32
2023-04-25T04:32:38.685Z,8.38
2023-04-25T04:35:07.574Z,8.43
2023-04-25T04:37:34.578Z,8.49
2023-04-25T04:40:06.811Z,8.53
2023-04-25T04:42:33.627Z,8.59
2023-04-25T04:45:02.632Z,8.59
2023-04-25T04:47:32.191Z,8.57
2023-04-25T04:49:58.987Z,8.55
2023-04-25T04:52:25.659Z,8.57
2023-04-25T04:54:52.190Z,8.59
2023-04-25T04:57:18.786Z,8.78
2023-04-25T04:59:45.513Z,9.18
2023-04-25T05:02:12.086Z,9.62
2023-04-25T05:04:38.848Z,9.88
2023-04-25T05:07:05.491Z,9.99
2023-04-25T05:09:32.059Z,10.05
2023-04-25T05:11:58.624Z,10.09
2023-04-25T05:14:25.227Z,10.21
2023-04-25T05:16:51.841Z,10.13
2023-04-25T05:19:18.572Z,10.20
2023-04-25T05:21:45.100Z,10.45
2023-04-25T05:24:11.768Z,10.80
2023-04-25T05:26:38.769Z,11.10
2023-04-25T05:29:06.537Z,11.23
2023-04-25T05:31:33.569Z,11.09
2023-04-25T05:34:00.343Z,10.97
2023-04-25T05:39:11.635Z,11.35
2023-04-25T05:41:38.187Z,11.43
2023-04-25T05:44:04.727Z,11.27
2023-04-25T05:46:31.332Z,10.87
2023-04-25T05:48:57.969Z,10.46
2023-04-25T05:51:24.621Z,10.19
2023-04-25T05:53:51.583Z,9.90
2023-04-25T05:56:18.477Z,9.72
2023-04-25T05:58:45.297Z,9.56
2023-04-25T06:01:11.918Z,9.47
2023-04-25T06:03:39.516Z,9.43
2023-04-25T06:06:06.709Z,9.48
2023-04-25T06:08:33.402Z,9.52
2023-04-25T06:10:59.942Z,9.52
2023-04-25T06:13:26.573Z,9.54
2023-04-25T06:15:53.157Z,9.57
2023-04-25T06:18:20.345Z,9.61
2023-04-25T06:20:46.937Z,9.66
2023-04-25T06:23:13.816Z,9.65
2023-04-25T06:25:40.482Z,9.63
2023-04-25T06:28:07.014Z,9.65
2023-04-25T06:30:33.572Z,9.69
2023-04-25T06:33:00.212Z,9.73
2023-04-25T06:35:26.788Z,9.78
2023-04-25T06:37:53.628Z,9.83
2023-04-25T06:40:20.339Z,9.83
2023-04-25T06:42:46.869Z,9.90
2023-04-25T06:45:13.448Z,10.02
2023-04-25T06:47:40.022Z,10.14
2023-04-25T06:50:07.161Z,10.24
2023-04-25T06:52:34.079Z,10.32
2023-04-25T06:55:00.681Z,10.41
2023-04-25T06:57:27.341Z,10.46
2023-04-25T06:59:53.852Z,10.49
2023-04-25T07:02:22.197Z,10.56
2023-04-25T07:04:49.414Z,10.60
2023-04-25T07:07:18.193Z,10.67
2023-04-25T07:09:44.807Z,10.78
2023-04-25T07:12:11.347Z,10.82
2023-04-25T07:14:37.948Z,10.75
2023-04-25T07:17:04.703Z,10.71
2023-04-25T07:19:31.301Z,10.76
2023-04-25T07:21:57.834Z,10.80
2023-04-25T07:24:24.461Z,10.86
2023-04-25T07:26:51.190Z,10.89
2023-04-25T07:29:18.097Z,10.86
2023-04-25T07:31:44.777Z,10.91
2023-04-25T07:34:11.367Z,10.96
2023-04-25T07:36:37.915Z,10.97
2023-04-25T07:39:04.592Z,10.99
2023-04-25T07:41:31.323Z,11.01
2023-04-25T07:43:57.869Z,10.99
2023-04-25T07:46:24.625Z,11.01
2023-04-25T07:48:51.476Z,11.03
2023-04-25T07:51:20.843Z,11.01
2023-04-25T07:53:49.537Z,11.02
2023-04-25T07:56:17.138Z,10.99
2023-04-25T07:58:43.835Z,10.92
2023-04-25T08:01:10.405Z,10.96
2023-04-25T08:03:37.238Z,10.97
2023-04-25T08:06:07.664Z,11.04
2023-04-25T08:08:34.866Z,11.10
2023-04-25T08:11:01.409Z,11.10
2023-04-25T08:13:27.927Z,11.07
2023-04-25T08:15:54.632Z,11.04
2023-04-25T08:18:21.595Z,11.06
2023-04-25T08:20:48.190Z,11.07
2023-04-25T08:23:15.354Z,11.10
2023-04-25T08:25:42.007Z,11.11
2023-04-25T08:28:08.514Z,11.10
2023-04-25T08:30:35.085Z,11.14
2023-04-25T08:33:01.675Z,11.19
2023-04-25T08:35:28.314Z,11.43
2023-04-25T08:37:54.929Z,11.73
2023-04-25T08:40:27.208Z,11.92
2023-04-25T08:42:55.407Z,12.08
2023-04-25T08:45:22.258Z,12.29
2023-04-25T08:47:49.831Z,12.49
2023-04-25T08:50:17.823Z,12.66
2023-04-25T08:52:47.134Z,12.73
2023-04-25T08:55:15.108Z,12.70
2023-04-25T08:57:45.760Z,12.63
2023-04-25T09:00:13.810Z,12.60
2023-04-25T09:02:41.160Z,12.55
2023-04-25T09:05:10.790Z,12.56
2023-04-25T09:07:37.453Z,12.56
2023-04-25T09:10:04.524Z,12.54
2023-04-25T09:12:31.784Z,12.48
2023-04-25T09:15:12.333Z,12.35
2023-04-25T09:17:42.508Z,12.10
2023-04-25T09:20:11.614Z,11.77
2023-04-25T09:22:38.773Z,11.50
2023-04-25T09:25:10.878Z,11.32
2023-04-25T09:27:37.396Z,11.11
2023-04-25T09:30:04.351Z,11.06
2023-04-25T09:32:31.007Z,10.96
2023-04-25T09:34:58.516Z,10.95
2023-04-25T09:37:27.108Z,10.92
2023-04-25T09:39:57.866Z,10.87
2023-04-25T09:42:26.344Z,10.81
2023-04-25T09:44:54.672Z,10.77
2023-04-25T09:47:24.451Z,10.77
2023-04-25T09:49:52.586Z,10.69
2023-04-25T09:52:23.254Z,10.62
2023-04-25T09:54:52.083Z,10.52
2023-04-25T09:57:25.996Z,10.56
2023-04-25T09:59:54.429Z,10.51
2023-04-25T10:02:23.359Z,10.45
2023-04-25T10:04:53.821Z,10.44
2023-04-25T10:07:22.371Z,10.44
2023-04-25T10:09:52.863Z,10.41
2023-04-25T10:12:19.462Z,10.39
2023-04-25T10:14:47.524Z,10.39
2023-04-25T10:17:15.125Z,10.38
2023-04-25T10:19:41.991Z,10.48
2023-04-25T10:22:15.749Z,10.57
2023-04-25T10:24:42.937Z,10.71
2023-04-25T10:27:09.895Z,10.92
2023-04-25T10:29:36.880Z,11.06
2023-04-25T10:32:03.706Z,11.16
2023-04-25T10:34:44.678Z,11.27
2023-04-25T10:37:12.312Z,11.33
2023-04-25T10:39:43.014Z,11.35
2023-04-25T10:42:09.680Z,11.39
2023-04-25T10:44:38.568Z,11.32
2023-04-25T10:47:09.158Z,11.28
2023-04-25T10:49:38.587Z,11.41
2023-04-25T10:52:21.359Z,11.51
2023-04-25T10:54:58.730Z,11.57
2023-04-25T10:57:42.502Z,11.62
2023-04-25T11:00:12.793Z,11.67
2023-04-25T11:02:44.242Z,11.73
2023-04-25T11:05:11.413Z,11.83
2023-04-25T11:08:07.550Z,12.02
2023-04-25T11:10:36.657Z,12.31
2023-04-25T11:13:03.493Z,12.50
2023-04-25T11:15:30.139Z,12.62
2023-04-25T11:17:56.882Z,12.72
2023-04-25T11:20:27.146Z,12.81
2023-04-25T11:22:54.173Z,12.86
2023-04-25T11:25:21.199Z,12.82
2023-04-25T11:27:52.321Z,12.62
2023-04-25T11:30:20.157Z,12.43
2023-04-25T11:32:46.999Z,12.38
2023-04-25T11:35:14.452Z,12.39
2023-04-25T11:37:42.041Z,12.43
2023-04-25T11:40:10.677Z,12.56
2023-04-25T11:42:45.368Z,12.73
2023-04-25T11:45:12.961Z,12.83
2023-04-25T11:47:39.563Z,12.92
2023-04-25T11:50:08.844Z,13.04
2023-04-25T11:52:42.643Z,13.13
2023-04-25T11:55:11.608Z,13.04
2023-04-25T11:57:42.664Z,12.96
2023-04-25T12:00:22.784Z,12.96
2023-04-25T12:02:54.249Z,13.02
2023-04-25T12:07:54.335Z,13.32
2023-04-25T12:10:21.451Z,13.59
2023-04-25T12:12:49.219Z,13.83
2023-04-25T12:15:20.455Z,13.80
2023-04-25T12:17:48.691Z,13.67
2023-04-25T12:20:18.287Z,13.81
2023-04-25T12:22:47.770Z,14.09
2023-04-25T12:25:43.177Z,14.16
2023-04-25T12:28:13.153Z,14.11
2023-04-25T12:30:53.366Z,13.88
2023-04-25T12:33:19.921Z,13.59
2023-04-25T12:35:46.687Z,13.32
2023-04-25T12:38:31.451Z,13.22
2023-04-25T12:40:59.258Z,13.15
2023-04-25T12:43:26.024Z,13.08
2023-04-25T12:45:54.281Z,12.97
2023-04-25T12:48:21.466Z,12.89
2023-04-25T12:50:50.205Z,12.89
2023-04-25T12:53:17.924Z,12.90
2023-04-25T12:55:47.002Z,12.95
2023-04-25T12:58:14.780Z,13.05
2023-04-25T13:00:41.357Z,13.18
2023-04-25T13:03:08.293Z,13.33
2023-04-25T13:05:35.054Z,13.39
2023-04-25T13:08:01.597Z,13.28
2023-04-25T13:10:28.124Z,13.16
2023-04-25T13:12:54.646Z,13.07
2023-04-25T13:15:21.494Z,13.05
2023-04-25T13:17:48.101Z,13.05
2023-04-25T13:20:15.975Z,13.09
2023-04-25T13:22:43.346Z,13.20
2023-04-25T13:25:10.047Z,13.29
2023-04-25T13:27:40.188Z,13.49
2023-04-25T13:30:10.534Z,13.68
2023-04-25T13:32:38.538Z,13.78
2023-04-25T13:35:09.155Z,13.80
2023-04-25T13:37:37.487Z,13.91
2023-04-25T13:40:07.385Z,13.92
2023-04-25T13:42:33.902Z,13.79
2023-04-25T13:45:00.460Z,13.70
2023-04-25T13:47:28.030Z,13.53
2023-04-25T13:49:55.458Z,13.35
2023-04-25T13:52:22.127Z,13.18
2023-04-25T13:54:48.646Z,12.96
2023-04-25T13:57:15.238Z,12.76
2023-04-25T13:59:41.925Z,12.60
2023-04-25T14:02:08.611Z,12.61
2023-04-25T14:04:35.223Z,12.56
2023-04-25T14:07:03.239Z,12.56
2023-04-25T14:09:30.528Z,12.53
2023-04-25T14:11:57.557Z,12.46
2023-04-25T14:14:24.903Z,12.46
2023-04-25T14:16:54.712Z,12.45
2023-04-25T14:19:22.400Z,12.40
2023-04-25T14:21:49.151Z,12.37
2023-04-25T14:24:15.867Z,12.35
2023-04-25T14:26:43.458Z,12.32
2023-04-25T14:29:12.655Z,12.29
2023-04-25T14:31:41.410Z,12.27
2023-04-25T14:34:08.305Z,12.31
2023-04-25T14:36:35.394Z,12.29
2023-04-25T14:39:02.110Z,12.32
2023-04-25T14:41:28.863Z,12.38
2023-04-25T14:43:56.672Z,12.46
2023-04-25T14:49:08.368Z,12.52
2023-04-25T14:51:34.939Z,12.48
2023-04-25T14:54:01.501Z,12.51
2023-04-25T14:56:28.076Z,12.53
2023-04-25T14:58:54.659Z,12.56
2023-04-25T15:01:21.916Z,12.57
2023-04-25T15:03:49.516Z,12.56
2023-04-25T15:06:16.239Z,12.58
2023-04-25T15:08:42.861Z,12.60
2023-04-25T15:11:09.536Z,12.62
2023-04-25T15:13:36.039Z,12.64
2023-04-25T15:16:02.647Z,12.73
2023-04-25T15:18:29.240Z,12.81
2023-04-25T15:20:56.069Z,12.94
2023-04-25T15:23:22.908Z,13.04
2023-04-25T15:25:51.699Z,13.05
2023-04-25T15:28:18.326Z,13.03
2023-04-25T15:30:45.038Z,12.95
2023-04-25T15:33:11.874Z,12.83
2023-04-25T15:35:38.517Z,12.74
2023-04-25T15:38:05.347Z,12.61
2023-04-25T15:40:32.135Z,12.53
2023-04-25T15:42:59.734Z,12.47
2023-04-25T15:45:26.981Z,12.46
2023-04-25T15:47:55.826Z,12.43
2023-04-25T15:50:23.361Z,12.37
2023-04-25T15:52:51.246Z,12.31
2023-04-25T15:55:19.629Z,12.26
2023-04-25T15:57:46.416Z,12.22
2023-04-25T16:00:15.171Z,12.18
2023-04-25T16:02:43.203Z,12.17
2023-04-25T16:05:11.491Z,12.16
2023-04-25T16:07:39.696Z,12.15
2023-04-25T16:10:06.679Z,12.16
2023-04-25T16:12:33.297Z,12.14
2023-04-25T16:14:59.869Z,12.15
2023-04-25T16:17:29.625Z,12.11
2023-04-25T16:19:56.973Z,12.09
2023-04-25T16:22:23.633Z,12.08
2023-04-25T16:24:50.826Z,12.03
2023-04-25T16:27:17.445Z,11.96
2023-04-25T16:29:44.078Z,11.94
2023-04-25T16:32:11.202Z,11.95
2023-04-25T16:34:37.771Z,12.01
2023-04-25T16:37:04.565Z,12.00
2023-04-25T16:39:31.101Z,11.97
2023-04-25T16:41:57.674Z,12.02
2023-04-25T16:44:24.211Z,12.06
2023-04-25T16:46:50.806Z,12.07
2023-04-25T16:49:17.437Z,12.09
2023-04-25T16:51:44.012Z,12.12
2023-04-25T16:54:10.601Z,12.15
2023-04-25T16:56:37.353Z,12.20
2023-04-25T16:59:03.895Z,12.28
2023-04-25T17:01:31.315Z,12.31
2023-04-25T17:03:58.183Z,12.30
2023-04-25T17:06:25.010Z,12.28
2023-04-25T17:08:51.973Z,12.27
2023-04-25T17:11:20.167Z,12.25
2023-04-25T17:13:46.820Z,12.21
2023-04-25T17:16:16.621Z,12.20
2023-04-25T17:18:44.146Z,12.22
2023-04-25T17:21:10.899Z,12.21
2023-04-25T17:23:37.669Z,12.18
2023-04-25T17:26:04.310Z,12.17
2023-04-25T17:28:31.102Z,12.16
2023-04-25T17:30:57.779Z,12.11
2023-04-25T17:33:27.115Z,12.06
2023-04-25T17:35:54.384Z,12.00
2023-04-25T17:38:21.656Z,11.96
2023-04-25T17:40:48.269Z,11.96
2023-04-25T17:43:14.801Z,11.94
2023-04-25T17:45:41.544Z,11.87
2023-04-25T17:48:08.522Z,11.78
2023-04-25T17:50:35.207Z,11.71
2023-04-25T17:53:05.580Z,11.68
2023-04-25T17:55:32.112Z,11.64
2023-04-25T17:57:58.650Z,11.66
2023-04-25T18:00:25.684Z,11.67
2023-04-25T18:02:52.732Z,11.62
2023-04-25T18:05:19.620Z,11.60
2023-04-25T18:07:46.301Z,11.59
2023-04-25T18:10:14.904Z,11.53
2023-04-25T18:12:41.590Z,11.51
2023-04-25T18:15:09.278Z,11.50
2023-04-25T18:17:45.790Z,11.52
2023-04-25T18:20:17.469Z,11.48
2023-04-25T18:22:45.350Z,11.44
2023-04-25T18:25:13.790Z,11.40
2023-04-25T18:27:41.729Z,11.36
2023-04-25T18:30:10.871Z,11.31
2023-04-25T18:32:38.171Z,11.25
2023-04-25T18:35:05.533Z,11.18
2023-04-25T18:37:32.115Z,11.12
2023-04-25T18:39:58.737Z,11.04
2023-04-25T18:42:25.350Z,10.96
2023-04-25T18:44:52.478Z,10.87
2023-04-25T18:47:19.008Z,10.77
2023-04-25T18:49:45.680Z,10.69
2023-04-25T18:52:15.069Z,10.63
2023-04-25T18:54:42.590Z,10.59
2023-04-25T18:57:09.538Z,10.52
2023-04-25T18:59:36.221Z,10.43
2023-04-25T19:02:04.448Z,10.35
2023-04-25T19:04:31.736Z,10.27
2023-04-25T19:06:58.360Z,10.19
2023-04-25T19:09:25.251Z,10.07
2023-04-25T19:11:52.006Z,9.98
2023-04-25T19:14:18.682Z,9.90
2023-04-25T19:16:45.561Z,9.79
2023-04-25T19:19:12.557Z,9.71
2023-04-25T19:21:39.178Z,9.61
2023-04-25T19:24:07.006Z,9.53
2023-04-25T19:26:33.916Z,9.46
2023-04-25T19:29:09.464Z,9.36
2023-04-25T19:31:37.703Z,9.30
2023-04-25T19:34:05.621Z,9.23
2023-04-25T19:36:32.446Z,9.17
2023-04-25T19:39:03.856Z,9.07
2023-04-25T19:41:31.897Z,8.94
2023-04-25T19:44:00.951Z,8.84
2023-04-25T19:46:27.591Z,8.75
2023-04-25T19:48:54.209Z,8.66
2023-04-25T19:51:21.070Z,8.61
2023-04-25T19:53:47.615Z,8.58
2023-04-25T19:56:14.231Z,8.58
2023-04-25T19:58:40.819Z,8.56
2023-04-25T20:01:07.651Z,8.57
2023-04-25T20:03:34.454Z,8.56
2023-04-25T20:06:01.109Z,8.55
2023-04-25T20:08:27.645Z,8.55
2023-04-25T20:10:54.181Z,8.53
2023-04-25T20:13:20.736Z,8.51
2023-04-25T20:15:47.331Z,8.49
2023-04-25T20:18:14.029Z,8.48
2023-04-25T20:20:40.595Z,8.45
2023-04-25T20:23:07.225Z,8.43
2023-04-25T20:25:33.760Z,8.42
2023-04-25T20:28:00.307Z,8.41
2023-04-25T20:30:26.925Z,8.40
2023-04-25T20:32:53.542Z,8.38
2023-04-25T20:35:22.685Z,8.35
2023-04-25T20:37:50.602Z,8.32
2023-04-25T20:40:17.197Z,8.28
2023-04-25T20:42:43.764Z,8.25
2023-04-25T20:45:13.500Z,8.19
2023-04-25T20:47:41.054Z,8.13
2023-04-25T20:50:08.295Z,8.08
2023-04-25T20:52:35.407Z,8.05
2023-04-25T20:55:02.046Z,8.00
2023-04-25T20:57:29.314Z,7.91
2023-04-25T20:59:57.352Z,7.79
2023-04-25T21:02:24.435Z,7.68
2023-04-25T21:04:51.852Z,7.57
2023-04-25T21:07:18.432Z,7.44
2023-04-25T21:09:45.696Z,7.35
2023-04-25T21:12:12.378Z,7.27
2023-04-25T21:14:38.983Z,7.16
2023-04-25T21:17:05.974Z,7.06
2023-04-25T21:19:33.111Z,7.01
2023-04-25T21:22:00.176Z,7.03
2023-04-25T21:24:27.381Z,7.08
2023-04-25T21:26:53.968Z,7.08
2023-04-25T21:29:20.545Z,7.06
2023-04-25T21:31:47.323Z,7.02
2023-04-25T21:34:13.850Z,7.02
2023-04-25T21:36:41.359Z,7.01
2023-04-25T21:39:08.074Z,6.97
2023-04-25T21:41:34.791Z,6.93
2023-04-25T21:44:01.326Z,6.90
2023-04-25T21:46:27.957Z,6.88
2023-04-25T21:48:54.920Z,6.84
2023-04-25T21:51:22.814Z,6.78
2023-04-25T21:53:49.388Z,6.71
2023-04-25T21:56:16.036Z,6.67
2023-04-25T21:58:42.642Z,6.62
2023-04-25T22:01:10.017Z,6.56
2023-04-25T22:03:36.741Z,6.51
2023-04-25T22:06:04.002Z,6.45
2023-04-25T22:08:30.633Z,6.40
2023-04-25T22:10:57.177Z,6.36
2023-04-25T22:13:23.886Z,6.32
2023-04-25T22:15:50.933Z,6.26
2023-04-25T22:18:18.201Z,6.24
2023-04-25T22:20:44.963Z,6.21
2023-04-25T22:23:12.164Z,6.16
2023-04-25T22:25:38.922Z,6.10
2023-04-25T22:28:05.647Z,6.03
2023-04-25T22:30:32.694Z,5.94
2023-04-25T22:32:59.443Z,5.90
2023-04-25T22:35:26.256Z,5.87
2023-04-25T22:37:53.107Z,5.85
2023-04-25T22:40:19.736Z,5.81
2023-04-25T22:42:46.722Z,5.77
2023-04-25T22:45:13.668Z,5.73
2023-04-25T22:47:40.677Z,5.67
2023-04-25T22:50:13.087Z,5.62
2023-04-25T22:52:40.578Z,5.58
2023-04-25T22:55:07.459Z,5.53
2023-04-25T22:57:38.329Z,5.46
2023-04-25T23:00:15.291Z,5.41
2023-04-25T23:02:46.176Z,5.39
2023-04-25T23:05:13.509Z,5.39
2023-04-25T23:07:44.711Z,5.36
2023-04-25T23:10:12.162Z,5.32
2023-04-25T23:12:40.122Z,5.30
2023-04-25T23:15:07.866Z,5.29
2023-04-25T23:17:35.206Z,5.25
2023-04-25T23:20:01.883Z,5.22
2023-04-25T23:22:28.425Z,5.20
2023-04-25T23:24:55.081Z,5.16
2023-04-25T23:27:21.653Z,5.15
2023-04-25T23:29:54.836Z,5.13
2023-04-25T23:32:22.386Z,5.09
2023-04-25T23:34:49.422Z,5.06
2023-04-25T23:37:16.126Z,5.04
2023-04-25T23:39:49.314Z,5.01
2023-04-25T23:42:16.246Z,5.00
2023-04-25T23:44:42.938Z,4.96
2023-04-25T23:47:09.895Z,4.95
2023-04-25T23:49:36.510Z,4.94
2023-04-25T23:52:05.058Z,4.91
2023-04-25T23:54:31.766Z,4.89
2023-04-25T23:56:58.308Z,4.87
2023-04-25T23:59:24.885Z,4.86
