createdAt,value
2023-03-29T00:02:04.236Z,3.47
2023-03-29T00:04:31.252Z,3.40
2023-03-29T00:07:04.497Z,2.95
2023-03-29T00:09:33.129Z,2.80
2023-03-29T00:12:00.980Z,2.80
2023-03-29T00:14:29.169Z,2.67
2023-03-29T00:16:56.190Z,3.13
2023-03-29T00:19:23.176Z,3.20
2023-03-29T00:21:49.858Z,3.30
2023-03-29T00:24:17.459Z,3.13
2023-03-29T00:26:44.115Z,3.08
2023-03-29T00:29:10.748Z,3.72
2023-03-29T00:31:38.456Z,2.92
2023-03-29T00:34:05.126Z,3.00
2023-03-29T00:36:31.761Z,3.33
2023-03-29T00:38:58.445Z,2.70
2023-03-29T00:41:26.010Z,3.30
2023-03-29T00:44:01.597Z,3.15
2023-03-29T00:46:30.521Z,3.35
2023-03-29T00:49:05.764Z,3.08
2023-03-29T00:51:35.607Z,2.55
2023-03-29T00:54:04.788Z,3.03
2023-03-29T00:56:37.033Z,3.00
2023-03-29T00:59:09.870Z,2.70
2023-03-29T01:01:54.888Z,2.67
2023-03-29T01:04:25.455Z,2.80
2023-03-29T01:07:14.125Z,3.13
2023-03-29T01:09:45.829Z,2.80
2023-03-29T01:12:18.386Z,2.97
2023-03-29T01:14:52.856Z,3.13
2023-03-29T01:17:25.274Z,3.50
2023-03-29T01:19:59.005Z,3.33
2023-03-29T01:23:00.762Z,3.15
2023-03-29T01:25:54.770Z,3.10
2023-03-29T01:28:36.099Z,3.33
2023-03-29T01:31:08.541Z,3.30
2023-03-29T01:33:42.658Z,3.05
2023-03-29T01:36:27.560Z,3.42
2023-03-29T01:39:00.639Z,3.03
2023-03-29T01:41:34.099Z,3.10
2023-03-29T01:44:09.198Z,2.83
2023-03-29T01:46:45.756Z,3.00
2023-03-29T01:49:32.391Z,3.05
2023-03-29T01:52:05.378Z,2.95
2023-03-29T01:54:37.119Z,3.53
2023-03-29T01:57:06.901Z,3.60
2023-03-29T01:59:38.558Z,3.78
2023-03-29T02:02:11.216Z,2.97
2023-03-29T02:04:45.822Z,2.97
2023-03-29T02:07:13.031Z,3.25
2023-03-29T02:09:40.257Z,3.28
2023-03-29T02:12:09.039Z,3.08
2023-03-29T02:14:36.471Z,3.17
2023-03-29T02:17:20.516Z,3.15
2023-03-29T02:19:51.227Z,2.83
2023-03-29T02:22:37.413Z,3.00
2023-03-29T02:25:08.364Z,3.38
2023-03-29T02:27:38.003Z,2.83
2023-03-29T02:30:10.710Z,3.00
2023-03-29T02:35:15.290Z,2.78
2023-03-29T02:37:46.200Z,2.77
2023-03-29T02:40:14.445Z,2.78
2023-03-29T02:42:44.770Z,2.50
2023-03-29T02:45:15.085Z,2.50
2023-03-29T02:47:46.559Z,3.00
2023-03-29T02:50:13.413Z,3.13
2023-03-29T02:52:45.180Z,3.28
2023-03-29T02:55:17.228Z,3.67
2023-03-29T02:57:43.828Z,2.22
2023-03-29T03:00:12.089Z,3.17
2023-03-29T03:02:38.782Z,3.13
2023-03-29T03:05:08.282Z,3.22
2023-03-29T03:07:35.077Z,3.13
2023-03-29T03:10:03.971Z,3.05
2023-03-29T03:12:30.941Z,3.40
2023-03-29T03:14:57.563Z,3.10
2023-03-29T03:17:24.512Z,3.22
2023-03-29T03:19:51.549Z,2.95
2023-03-29T03:22:18.363Z,2.58
2023-03-29T03:24:46.108Z,3.20
2023-03-29T03:27:13.632Z,3.35
2023-03-29T03:29:41.346Z,3.08
2023-03-29T03:32:36.757Z,3.45
2023-03-29T03:35:26.172Z,3.15
2023-03-29T03:37:52.807Z,3.15
2023-03-29T03:40:19.448Z,3.83
2023-03-29T03:42:46.795Z,3.63
2023-03-29T03:45:13.557Z,4.35
2023-03-29T03:47:58.749Z,3.55
2023-03-29T03:50:49.634Z,3.55
2023-03-29T03:53:16.483Z,3.85
2023-03-29T03:56:08.522Z,3.75
2023-03-29T03:58:43.681Z,3.60
2023-03-29T04:01:10.419Z,3.60
2023-03-29T04:03:43.546Z,3.85
2023-03-29T04:06:13.990Z,3.78
2023-03-29T04:09:00.790Z,3.97
2023-03-29T04:11:34.845Z,3.28
2023-03-29T04:14:01.692Z,3.67
2023-03-29T04:16:38.849Z,3.40
2023-03-29T04:19:37.448Z,3.80
2023-03-29T04:22:04.112Z,3.47
2023-03-29T04:24:30.867Z,3.70
2023-03-29T04:27:16.562Z,3.70
2023-03-29T04:29:46.851Z,4.00
2023-03-29T04:32:21.564Z,3.38
2023-03-29T04:35:07.952Z,3.60
2023-03-29T04:37:34.778Z,3.58
2023-03-29T04:40:04.108Z,3.55
2023-03-29T04:42:47.092Z,3.50
2023-03-29T04:45:15.389Z,4.13
2023-03-29T04:48:02.060Z,3.10
2023-03-29T04:50:29.785Z,3.88
2023-03-29T04:52:57.090Z,3.17
2023-03-29T04:55:24.043Z,3.67
2023-03-29T04:58:01.156Z,3.75
2023-03-29T05:00:31.575Z,4.45
2023-03-29T05:03:14.570Z,3.60
2023-03-29T05:05:53.500Z,3.78
2023-03-29T05:08:21.268Z,3.15
2023-03-29T05:11:08.512Z,3.70
2023-03-29T05:13:35.723Z,3.20
2023-03-29T05:16:03.599Z,3.78
2023-03-29T05:18:31.030Z,3.50
2023-03-29T05:20:59.823Z,2.78
2023-03-29T05:23:27.828Z,3.55
2023-03-29T05:26:15.300Z,3.35
2023-03-29T05:28:46.479Z,3.63
2023-03-29T05:31:16.145Z,4.13
2023-03-29T05:33:44.586Z,4.05
2023-03-29T05:36:13.698Z,3.63
2023-03-29T05:38:46.599Z,3.33
2023-03-29T05:41:14.727Z,3.30
2023-03-29T05:43:59.913Z,2.88
2023-03-29T05:46:28.473Z,3.15
2023-03-29T05:48:57.461Z,3.33
2023-03-29T05:51:37.236Z,3.72
2023-03-29T05:54:05.287Z,3.85
2023-03-29T05:56:31.901Z,3.38
2023-03-29T05:58:58.773Z,3.25
2023-03-29T06:01:25.884Z,3.47
2023-03-29T06:04:03.525Z,3.42
2023-03-29T06:06:38.887Z,3.30
2023-03-29T06:09:06.868Z,3.35
2023-03-29T06:11:40.788Z,3.42
2023-03-29T06:14:07.618Z,3.17
2023-03-29T06:16:42.582Z,3.42
2023-03-29T06:19:10.453Z,3.53
2023-03-29T06:21:38.524Z,3.38
2023-03-29T06:24:06.814Z,3.42
2023-03-29T06:26:39.299Z,3.10
2023-03-29T06:29:05.953Z,3.28
2023-03-29T06:31:36.062Z,3.15
2023-03-29T06:34:04.772Z,2.97
2023-03-29T06:37:00.384Z,3.00
2023-03-29T06:39:27.063Z,2.53
2023-03-29T06:42:21.809Z,3.00
2023-03-29T06:45:07.756Z,2.72
2023-03-29T06:47:38.353Z,3.15
2023-03-29T06:50:05.847Z,3.20
2023-03-29T06:52:57.424Z,3.42
2023-03-29T06:55:24.869Z,3.28
2023-03-29T06:57:52.754Z,3.13
2023-03-29T07:00:27.864Z,3.42
2023-03-29T07:03:13.244Z,3.92
2023-03-29T07:05:41.685Z,3.60
2023-03-29T07:08:15.134Z,3.80
2023-03-29T07:10:56.029Z,3.70
2023-03-29T07:13:49.020Z,3.40
2023-03-29T07:16:19.313Z,3.22
2023-03-29T07:18:54.314Z,3.50
2023-03-29T07:21:56.968Z,3.80
2023-03-29T07:24:37.670Z,3.30
2023-03-29T07:27:04.892Z,2.80
2023-03-29T07:29:32.977Z,3.28
2023-03-29T07:32:00.249Z,3.60
2023-03-29T07:34:52.942Z,3.20
2023-03-29T07:37:32.796Z,3.75
2023-03-29T07:40:03.354Z,3.58
2023-03-29T07:42:41.349Z,3.38
2023-03-29T07:45:13.582Z,3.10
2023-03-29T07:47:58.526Z,3.35
2023-03-29T07:50:28.166Z,3.33
2023-03-29T07:53:00.814Z,3.38
2023-03-29T07:55:28.839Z,2.97
2023-03-29T07:58:01.776Z,3.40
2023-03-29T08:00:28.568Z,3.72
2023-03-29T08:03:15.642Z,3.28
2023-03-29T08:05:43.197Z,3.00
2023-03-29T08:08:11.631Z,3.53
2023-03-29T08:10:39.433Z,4.35
2023-03-29T08:13:29.321Z,4.68
2023-03-29T08:16:14.698Z,3.80
2023-03-29T08:18:48.888Z,3.80
2023-03-29T08:21:15.941Z,4.00
2023-03-29T08:23:47.005Z,4.30
2023-03-29T08:26:18.246Z,4.72
2023-03-29T08:28:46.851Z,4.38
2023-03-29T08:31:14.576Z,4.47
2023-03-29T08:33:44.381Z,3.90
2023-03-29T08:36:31.298Z,4.75
2023-03-29T08:39:03.380Z,4.20
2023-03-29T08:42:07.453Z,4.70
2023-03-29T08:44:45.898Z,5.22
2023-03-29T08:47:31.027Z,6.30
2023-03-29T08:49:59.183Z,5.05
2023-03-29T08:52:41.363Z,5.47
2023-03-29T08:55:40.207Z,5.40
2023-03-29T08:58:29.650Z,5.60
2023-03-29T09:00:59.692Z,5.80
2023-03-29T09:03:34.207Z,5.15
2023-03-29T09:06:11.243Z,5.20
2023-03-29T09:08:41.923Z,5.80
2023-03-29T09:11:21.608Z,5.22
2023-03-29T09:14:08.584Z,5.35
2023-03-29T09:17:03.540Z,5.95
2023-03-29T09:20:00.604Z,4.80
2023-03-29T09:22:58.564Z,5.63
2023-03-29T09:28:49.587Z,5.68
2023-03-29T09:31:29.572Z,5.25
2023-03-29T09:34:01.952Z,4.90
2023-03-29T09:37:03.737Z,5.07
2023-03-29T09:39:30.442Z,5.45
2023-03-29T09:42:09.228Z,4.97
2023-03-29T09:45:08.422Z,6.00
2023-03-29T09:47:55.501Z,5.55
2023-03-29T09:50:31.590Z,5.95
2023-03-29T09:53:01.363Z,6.68
2023-03-29T09:55:33.999Z,6.55
2023-03-29T09:58:14.724Z,6.45
2023-03-29T10:00:48.160Z,5.47
2023-03-29T10:03:24.263Z,5.78
2023-03-29T10:06:05.103Z,5.35
2023-03-29T10:08:47.649Z,6.15
2023-03-29T10:11:28.843Z,5.82
2023-03-29T10:14:00.889Z,5.50
2023-03-29T10:16:39.999Z,6.50
2023-03-29T10:19:21.682Z,6.18
2023-03-29T10:21:50.436Z,5.00
2023-03-29T10:24:22.110Z,5.65
2023-03-29T10:26:55.505Z,5.47
2023-03-29T10:29:24.719Z,5.60
2023-03-29T10:31:52.826Z,5.72
2023-03-29T10:34:25.210Z,5.97
2023-03-29T10:36:58.744Z,5.63
2023-03-29T10:39:28.562Z,5.57
2023-03-29T10:41:55.940Z,5.70
2023-03-29T10:44:37.456Z,4.63
2023-03-29T10:47:13.710Z,4.43
2023-03-29T10:49:47.694Z,5.53
2023-03-29T10:52:16.350Z,5.75
2023-03-29T10:54:43.957Z,4.88
2023-03-29T10:57:20.900Z,5.07
2023-03-29T11:00:01.297Z,6.10
2023-03-29T11:02:46.058Z,5.38
2023-03-29T11:05:29.062Z,5.72
2023-03-29T11:08:23.043Z,5.40
2023-03-29T11:11:26.374Z,5.00
2023-03-29T11:14:06.558Z,5.72
2023-03-29T11:16:50.960Z,5.32
2023-03-29T11:19:46.766Z,4.57
2023-03-29T11:22:23.872Z,5.45
2023-03-29T11:25:29.633Z,4.70
2023-03-29T11:28:21.202Z,4.25
2023-03-29T11:30:53.904Z,4.93
2023-03-29T11:33:27.063Z,5.07
2023-03-29T11:36:02.623Z,5.22
2023-03-29T11:38:35.062Z,4.40
2023-03-29T11:41:02.812Z,4.40
2023-03-29T11:43:44.108Z,4.60
2023-03-29T11:46:19.063Z,4.68
2023-03-29T11:48:53.804Z,4.63
2023-03-29T11:51:50.874Z,5.20
2023-03-29T11:54:28.635Z,4.70
2023-03-29T11:57:05.422Z,5.15
2023-03-29T11:59:47.553Z,5.57
2023-03-29T12:02:25.665Z,4.97
2023-03-29T12:04:56.005Z,4.97
2023-03-29T12:07:30.596Z,4.78
2023-03-29T12:10:03.321Z,4.60
2023-03-29T12:12:36.634Z,4.65
2023-03-29T12:15:10.763Z,4.85
2023-03-29T12:17:41.888Z,5.35
2023-03-29T12:20:34.844Z,5.30
2023-03-29T12:23:02.694Z,5.03
2023-03-29T12:25:57.199Z,5.47
2023-03-29T12:28:49.545Z,5.07
2023-03-29T12:31:29.027Z,5.65
2023-03-29T12:34:13.433Z,5.03
2023-03-29T12:37:18.320Z,6.60
2023-03-29T12:40:16.496Z,4.80
2023-03-29T12:43:05.337Z,5.07
2023-03-29T12:46:40.170Z,6.22
2023-03-29T12:49:21.210Z,5.53
2023-03-29T12:51:48.945Z,5.38
2023-03-29T12:54:18.903Z,5.25
2023-03-29T12:56:51.927Z,4.50
2023-03-29T12:59:44.929Z,5.68
2023-03-29T13:04:44.107Z,5.38
2023-03-29T13:07:15.969Z,5.95
2023-03-29T13:10:02.246Z,5.60
2023-03-29T13:12:34.818Z,5.95
2023-03-29T13:17:52.419Z,5.43
2023-03-29T13:20:31.873Z,5.45
2023-03-29T13:23:21.197Z,4.47
2023-03-29T13:25:50.761Z,5.20
2023-03-29T13:28:58.390Z,4.28
2023-03-29T13:31:44.231Z,4.60
2023-03-29T13:34:35.510Z,4.32
2023-03-29T13:37:21.011Z,5.07
2023-03-29T13:39:53.394Z,3.45
2023-03-29T13:42:40.842Z,4.13
2023-03-29T13:45:32.371Z,4.22
2023-03-29T13:48:22.992Z,4.22
2023-03-29T13:51:24.596Z,4.90
2023-03-29T13:54:00.978Z,3.85
2023-03-29T13:56:44.046Z,4.75
2023-03-29T13:59:19.914Z,4.78
2023-03-29T14:01:57.904Z,3.97
2023-03-29T14:04:30.170Z,3.97
2023-03-29T14:06:57.608Z,4.15
2023-03-29T14:09:31.362Z,3.55
2023-03-29T14:12:01.665Z,4.43
2023-03-29T14:14:32.098Z,4.22
2023-03-29T14:17:00.789Z,4.15
2023-03-29T14:19:38.017Z,3.58
2023-03-29T14:22:13.103Z,4.43
2023-03-29T14:24:48.015Z,4.10
2023-03-29T14:27:16.429Z,4.38
2023-03-29T14:29:49.474Z,3.95
2023-03-29T14:32:18.298Z,3.38
2023-03-29T14:34:49.336Z,3.55
2023-03-29T14:37:24.482Z,3.25
2023-03-29T14:39:52.535Z,3.25
2023-03-29T14:42:28.012Z,3.00
2023-03-29T14:45:04.717Z,2.50
2023-03-29T14:47:32.985Z,2.75
2023-03-29T14:50:01.541Z,3.13
2023-03-29T14:52:29.761Z,2.78
2023-03-29T14:54:59.384Z,2.63
2023-03-29T14:57:31.954Z,2.55
2023-03-29T15:00:16.299Z,2.78
2023-03-29T15:02:53.493Z,2.47
2023-03-29T15:05:30.898Z,2.60
2023-03-29T15:07:57.711Z,3.17
2023-03-29T15:10:24.366Z,2.70
2023-03-29T15:12:51.444Z,2.53
2023-03-29T15:15:18.750Z,2.40
2023-03-29T15:17:52.112Z,2.40
2023-03-29T15:20:24.510Z,2.38
2023-03-29T15:23:20.977Z,2.67
2023-03-29T15:26:13.969Z,3.40
2023-03-29T15:28:49.194Z,3.17
2023-03-29T15:31:20.718Z,2.80
2023-03-29T15:33:47.524Z,2.73
2023-03-29T15:36:15.154Z,2.92
2023-03-29T15:38:45.165Z,2.60
2023-03-29T15:41:14.725Z,3.15
2023-03-29T15:43:49.403Z,3.15
2023-03-29T15:46:16.563Z,3.20
2023-03-29T15:48:43.270Z,3.08
2023-03-29T15:51:13.412Z,3.78
2023-03-29T15:53:40.562Z,3.28
2023-03-29T15:56:11.392Z,3.50
2023-03-29T15:58:38.249Z,3.33
2023-03-29T16:01:19.063Z,3.60
2023-03-29T16:03:47.816Z,3.80
2023-03-29T16:06:14.809Z,3.15
2023-03-29T16:08:41.875Z,3.63
2023-03-29T16:11:09.106Z,3.30
2023-03-29T16:13:35.881Z,3.83
2023-03-29T16:16:02.841Z,3.25
2023-03-29T16:18:29.586Z,3.58
2023-03-29T16:20:56.834Z,3.58
2023-03-29T16:23:23.409Z,3.58
2023-03-29T16:25:50.288Z,3.85
2023-03-29T16:28:16.960Z,3.75
2023-03-29T16:30:43.882Z,3.42
2023-03-29T16:33:11.229Z,3.50
2023-03-29T16:35:39.898Z,3.20
2023-03-29T16:38:07.562Z,2.70
2023-03-29T16:40:34.455Z,2.85
2023-03-29T16:43:01.010Z,2.40
2023-03-29T16:45:27.689Z,2.70
2023-03-29T16:47:54.525Z,2.70
2023-03-29T16:50:21.911Z,2.78
2023-03-29T16:52:51.356Z,2.38
2023-03-29T16:55:18.935Z,2.83
2023-03-29T16:57:47.089Z,2.45
2023-03-29T17:00:16.384Z,3.20
2023-03-29T17:02:43.659Z,3.05
2023-03-29T17:05:11.784Z,2.80
2023-03-29T17:07:39.356Z,2.78
2023-03-29T17:10:08.119Z,2.78
2023-03-29T17:12:35.338Z,3.70
2023-03-29T17:15:02.672Z,3.20
2023-03-29T17:17:29.444Z,3.45
2023-03-29T17:19:56.551Z,3.28
2023-03-29T17:22:23.966Z,3.28
2023-03-29T17:24:50.544Z,3.67
2023-03-29T17:27:17.249Z,3.92
2023-03-29T17:29:43.797Z,3.53
2023-03-29T17:32:10.420Z,4.53
2023-03-29T17:34:37.258Z,4.10
2023-03-29T17:37:04.182Z,4.00
2023-03-29T17:39:30.868Z,4.43
2023-03-29T17:41:57.772Z,3.85
2023-03-29T17:44:24.429Z,3.70
2023-03-29T17:46:51.216Z,4.53
2023-03-29T17:49:17.788Z,5.18
2023-03-29T17:51:44.344Z,5.35
2023-03-29T17:54:11.115Z,5.05
2023-03-29T17:56:37.685Z,9.57
2023-03-29T17:59:04.287Z,4.78
2023-03-29T18:01:30.972Z,4.68
2023-03-29T18:03:57.593Z,5.32
2023-03-29T18:06:24.140Z,4.65
2023-03-29T18:08:53.028Z,4.55
2023-03-29T18:11:24.814Z,4.90
2023-03-29T18:13:52.389Z,4.97
2023-03-29T18:16:20.948Z,6.60
2023-03-29T18:18:48.517Z,6.47
2023-03-29T18:21:16.480Z,5.80
2023-03-29T18:23:47.470Z,5.35
2023-03-29T18:26:15.896Z,7.28
2023-03-29T18:28:46.938Z,6.07
2023-03-29T18:31:16.510Z,5.40
2023-03-29T18:33:43.216Z,4.80
2023-03-29T18:36:16.652Z,7.18
2023-03-29T18:38:50.398Z,16.23
2023-03-29T18:41:16.984Z,11.68
2023-03-29T18:47:33.277Z,8.10
2023-03-29T18:49:59.955Z,8.65
2023-03-29T18:52:27.667Z,11.52
2023-03-29T18:54:54.230Z,11.90
2023-03-29T18:57:20.995Z,7.47
2023-03-29T18:59:47.568Z,22.70
2023-03-29T19:02:14.136Z,10.48
2023-03-29T19:04:40.743Z,6.13
2023-03-29T19:07:08.916Z,5.70
2023-03-29T19:09:35.818Z,5.50
2023-03-29T19:12:02.656Z,5.78
2023-03-29T19:14:29.456Z,4.88
2023-03-29T19:16:56.058Z,5.88
2023-03-29T19:19:23.751Z,5.20
2023-03-29T19:21:50.290Z,4.90
2023-03-29T19:24:16.919Z,4.57
2023-03-29T19:26:44.375Z,5.43
2023-03-29T19:29:11.605Z,5.28
2023-03-29T19:31:38.475Z,4.50
2023-03-29T19:34:06.826Z,4.53
2023-03-29T19:36:33.786Z,4.43
2023-03-29T19:39:00.885Z,4.85
2023-03-29T19:41:28.211Z,5.00
2023-03-29T19:43:54.888Z,9.68
2023-03-29T19:46:21.568Z,10.05
2023-03-29T19:48:48.377Z,5.15
2023-03-29T19:51:14.911Z,5.13
2023-03-29T19:53:41.911Z,6.78
2023-03-29T19:56:10.978Z,9.85
2023-03-29T19:58:37.739Z,10.27
2023-03-29T20:01:04.546Z,7.43
2023-03-29T20:03:33.916Z,6.07
2023-03-29T20:06:01.222Z,5.70
2023-03-29T20:08:27.893Z,5.28
2023-03-29T20:11:03.403Z,4.75
2023-03-29T20:13:38.206Z,4.78
2023-03-29T20:16:11.016Z,4.85
2023-03-29T20:18:38.267Z,5.10
2023-03-29T20:21:06.410Z,4.72
2023-03-29T20:23:33.628Z,5.57
2023-03-29T20:26:00.191Z,4.88
2023-03-29T20:28:26.800Z,4.60
2023-03-29T20:30:53.402Z,4.97
2023-03-29T20:33:21.121Z,4.38
2023-03-29T20:35:49.224Z,5.70
2023-03-29T20:38:16.115Z,4.35
2023-03-29T20:40:42.761Z,5.15
2023-03-29T20:43:18.845Z,5.15
2023-03-29T20:45:53.544Z,4.78
2023-03-29T20:48:23.068Z,4.90
2023-03-29T20:50:50.652Z,5.05
2023-03-29T20:53:20.823Z,5.50
2023-03-29T20:55:47.905Z,4.78
2023-03-29T20:58:15.637Z,6.30
2023-03-29T21:00:42.836Z,5.28
2023-03-29T21:03:09.461Z,5.38
2023-03-29T21:05:36.181Z,5.50
2023-03-29T21:08:04.409Z,5.40
2023-03-29T21:10:31.424Z,5.10
2023-03-29T21:13:02.242Z,5.18
2023-03-29T21:15:30.575Z,4.85
2023-03-29T21:17:57.960Z,5.30
2023-03-29T21:20:24.961Z,6.18
2023-03-29T21:22:51.758Z,5.53
2023-03-29T21:25:19.031Z,5.10
2023-03-29T21:27:46.194Z,4.78
2023-03-29T21:30:13.106Z,5.30
2023-03-29T21:32:39.901Z,5.00
2023-03-29T21:35:07.200Z,4.85
2023-03-29T21:37:33.851Z,5.25
2023-03-29T21:40:00.531Z,5.40
2023-03-29T21:42:27.159Z,4.93
2023-03-29T21:44:53.829Z,5.20
2023-03-29T21:47:20.421Z,5.05
2023-03-29T21:49:46.993Z,5.05
2023-03-29T21:52:13.656Z,5.80
2023-03-29T21:54:40.864Z,4.85
2023-03-29T21:57:07.501Z,4.70
2023-03-29T21:59:34.194Z,4.90
2023-03-29T22:02:00.969Z,5.38
2023-03-29T22:04:36.503Z,5.82
2023-03-29T22:07:05.266Z,5.30
2023-03-29T22:09:34.870Z,4.68
2023-03-29T22:12:02.144Z,4.40
2023-03-29T22:14:30.192Z,5.20
2023-03-29T22:16:56.988Z,4.97
2023-03-29T22:19:23.731Z,4.93
2023-03-29T22:21:51.247Z,4.63
2023-03-29T22:24:18.425Z,4.50
2023-03-29T22:26:45.153Z,4.60
2023-03-29T22:29:11.978Z,4.75
2023-03-29T22:31:39.387Z,4.40
2023-03-29T22:34:06.670Z,4.70
2023-03-29T22:36:33.454Z,4.22
2023-03-29T22:39:00.107Z,4.45
2023-03-29T22:41:28.252Z,4.50
2023-03-29T22:43:57.098Z,5.13
2023-03-29T22:46:24.247Z,4.75
2023-03-29T22:48:51.216Z,4.38
2023-03-29T22:51:18.632Z,4.65
2023-03-29T22:53:47.040Z,4.38
2023-03-29T22:56:15.513Z,3.90
2023-03-29T22:58:42.515Z,4.18
2023-03-29T23:01:09.484Z,3.58
2023-03-29T23:03:36.807Z,4.65
2023-03-29T23:06:03.743Z,4.47
2023-03-29T23:08:32.080Z,3.90
2023-03-29T23:10:58.839Z,4.55
2023-03-29T23:13:28.891Z,4.15
2023-03-29T23:15:58.962Z,4.00
2023-03-29T23:18:28.261Z,4.00
2023-03-29T23:20:56.694Z,4.30
2023-03-29T23:23:24.544Z,4.07
2023-03-29T23:25:53.004Z,3.65
2023-03-29T23:28:23.367Z,4.20
2023-03-29T23:31:02.458Z,4.00
2023-03-29T23:33:33.239Z,4.07
2023-03-29T23:36:03.425Z,3.80
2023-03-29T23:38:31.912Z,3.72
2023-03-29T23:41:02.106Z,3.83
2023-03-29T23:43:34.003Z,4.20
2023-03-29T23:46:03.780Z,3.63
2023-03-29T23:48:31.905Z,4.03
2023-03-29T23:50:58.573Z,3.55
2023-03-29T23:53:28.392Z,3.50
2023-03-29T23:56:02.391Z,3.67
2023-03-29T23:58:31.742Z,4.15
