createdAt,value
2022-10-20T05:45:22.100Z,20.90
2022-10-20T06:10:48.898Z,24.05
2022-10-20T06:15:47.855Z,23.85
2022-10-20T06:31:13.004Z,30.58
2022-10-20T06:56:48.783Z,54.97
2022-10-20T07:58:33.319Z,17.63
2022-10-20T08:55:24.071Z,18.55
2022-10-20T09:00:21.684Z,16.25
2022-10-20T09:05:19.245Z,19.40
2022-10-20T09:15:18.424Z,18.25
2022-10-20T09:25:27.381Z,21.75
2022-10-20T09:30:25.650Z,17.55
2022-10-20T09:35:29.647Z,19.27
2022-10-20T09:50:52.672Z,17.70
2022-10-20T09:55:49.938Z,17.05
2022-10-20T10:00:47.975Z,19.30
2022-10-20T10:05:41.411Z,19.33
2022-10-20T10:26:44.897Z,21.17
2022-10-20T10:31:52.895Z,18.38
2022-10-20T10:47:33.352Z,19.10
2022-10-20T10:52:48.024Z,19.33
2022-10-20T10:57:52.575Z,16.63
2022-10-20T11:03:16.811Z,20.40
2022-10-20T11:18:51.089Z,18.40
2022-10-20T11:28:49.289Z,21.75
2022-10-20T11:33:52.460Z,18.60
2022-10-20T11:44:03.467Z,21.67
2022-10-20T11:49:01.649Z,17.38
2022-10-20T12:14:43.673Z,19.98
2022-10-20T12:19:37.582Z,17.83
2022-10-20T12:24:35.301Z,15.98
2022-10-20T13:05:49.425Z,15.48
2022-10-20T13:15:56.074Z,19.33
2022-10-20T13:20:57.568Z,19.13
2022-10-20T13:25:53.879Z,19.20
2022-10-20T13:31:16.127Z,16.60
2022-10-20T13:36:19.734Z,20.67
2022-10-20T13:41:23.606Z,21.95
2022-10-20T13:46:43.891Z,18.63
2022-10-20T13:51:45.827Z,20.20
2022-10-20T13:56:48.079Z,22.52
2022-10-20T14:01:47.429Z,22.02
2022-10-20T14:06:42.049Z,26.90
2022-10-20T14:11:35.782Z,22.73
2022-10-20T14:16:31.813Z,20.85
2022-10-20T15:09:17.763Z,20.77
2022-10-20T16:04:06.329Z,19.50
2022-10-20T18:04:40.083Z,22.58
2022-10-20T18:09:33.648Z,20.05
2022-10-20T19:21:44.342Z,25.58
2022-10-20T19:31:42.071Z,22.55
2022-10-20T19:41:48.061Z,27.25
2022-10-20T19:57:03.627Z,24.52
2022-10-20T20:01:56.841Z,25.48
2022-10-20T20:06:50.282Z,29.40
2022-10-20T20:11:44.594Z,24.98
2022-10-20T20:16:39.730Z,30.02
2022-10-20T20:21:33.431Z,29.02
2022-10-20T20:26:28.009Z,35.80
2022-10-20T20:31:21.952Z,29.98
2022-10-20T20:36:17.080Z,27.70
2022-10-20T20:41:15.202Z,30.73
2022-10-20T20:46:13.315Z,27.60
2022-10-20T20:51:07.729Z,29.27
2022-10-20T20:56:06.215Z,25.15
2022-10-20T21:01:03.966Z,33.33
2022-10-20T21:05:57.440Z,35.03
2022-10-20T21:10:50.915Z,34.10
2022-10-20T21:15:45.981Z,32.97
2022-10-20T21:20:39.241Z,33.88
2022-10-20T21:25:32.457Z,31.08
2022-10-20T21:30:26.941Z,35.50
2022-10-20T21:35:21.636Z,33.63
2022-10-20T21:40:15.027Z,34.70
2022-10-20T21:45:09.037Z,33.75
2022-10-20T21:50:02.285Z,34.35
2022-10-20T21:54:57.203Z,38.72
2022-10-20T21:59:50.532Z,37.35
2022-10-20T22:04:43.911Z,32.58
2022-10-20T22:09:37.107Z,43.42
2022-10-20T22:14:31.897Z,41.30
2022-10-20T22:19:26.246Z,39.92
2022-10-20T22:24:20.638Z,43.80
2022-10-20T22:29:14.100Z,40.53
2022-10-20T22:34:08.931Z,42.95
2022-10-20T22:39:02.303Z,35.13
2022-10-20T22:43:55.632Z,31.98
2022-10-20T22:48:48.947Z,38.30
2022-10-20T22:53:44.509Z,36.15
2022-10-20T22:58:38.323Z,34.35
2022-10-20T23:03:31.546Z,30.00
2022-10-20T23:08:25.440Z,31.15
2022-10-20T23:13:21.277Z,36.28
2022-10-20T23:18:14.509Z,33.42
2022-10-20T23:23:07.814Z,30.85
2022-10-20T23:28:01.056Z,35.75
2022-10-20T23:32:55.632Z,33.20
2022-10-20T23:37:48.940Z,29.73
2022-10-20T23:42:42.248Z,31.33
2022-10-20T23:47:35.898Z,27.90
2022-10-20T23:52:30.859Z,28.75
2022-10-20T23:57:24.148Z,28.83
