createdAt,value
2017-06-25T00:01:00.896Z,18.0
2017-06-25T00:02:02.544Z,18.0
2017-06-25T00:03:04.188Z,18.0
2017-06-25T00:04:05.819Z,17.9
2017-06-25T00:05:07.464Z,18.0
2017-06-25T00:06:09.116Z,18.0
2017-06-25T00:07:10.757Z,18.0
2017-06-25T00:08:12.391Z,17.9
2017-06-25T00:09:14.036Z,17.9
2017-06-25T00:10:15.666Z,18.0
2017-06-25T00:11:17.333Z,18.0
2017-06-25T00:12:19.004Z,17.9
2017-06-25T00:13:20.639Z,18.0
2017-06-25T00:14:22.294Z,18.0
2017-06-25T00:15:23.943Z,18.1
2017-06-25T00:16:25.609Z,17.9
2017-06-25T00:17:27.248Z,18.0
2017-06-25T00:18:28.876Z,17.9
2017-06-25T00:19:30.516Z,18.0
2017-06-25T00:20:32.154Z,18.0
2017-06-25T00:21:33.817Z,18.0
2017-06-25T00:22:35.450Z,17.9
2017-06-25T00:23:37.101Z,18.0
2017-06-25T00:24:38.736Z,17.9
2017-06-25T00:25:40.386Z,18.0
2017-06-25T00:26:42.017Z,18.0
2017-06-25T00:27:43.660Z,17.9
2017-06-25T00:28:45.322Z,18.0
2017-06-25T00:29:46.961Z,18.0
2017-06-25T00:30:48.636Z,18.0
2017-06-25T00:31:50.267Z,17.9
2017-06-25T00:32:51.901Z,17.9
2017-06-25T00:33:53.535Z,18.0
2017-06-25T00:34:55.192Z,17.9
2017-06-25T00:35:56.830Z,18.0
2017-06-25T00:36:58.484Z,17.9
2017-06-25T00:38:00.126Z,18.0
2017-06-25T00:39:01.768Z,18.0
2017-06-25T00:40:03.412Z,18.0
2017-06-25T00:41:05.055Z,18.0
2017-06-25T00:42:07.751Z,17.9
2017-06-25T00:43:09.679Z,18.0
2017-06-25T00:44:11.321Z,18.0
2017-06-25T00:45:12.959Z,18.0
2017-06-25T00:46:14.597Z,18.0
2017-06-25T00:47:16.232Z,18.0
2017-06-25T00:48:17.903Z,18.0
2017-06-25T00:49:19.533Z,18.0
2017-06-25T00:50:21.168Z,18.0
2017-06-25T00:51:22.807Z,17.9
2017-06-25T00:52:24.441Z,18.0
2017-06-25T00:53:26.082Z,18.0
2017-06-25T00:54:27.725Z,18.0
2017-06-25T00:55:29.368Z,18.0
2017-06-25T00:56:31.004Z,17.9
2017-06-25T00:57:32.674Z,17.9
2017-06-25T00:58:34.402Z,18.0
2017-06-25T00:59:36.225Z,17.9
2017-06-25T01:00:38.086Z,17.9
2017-06-25T01:01:40.120Z,18.0
2017-06-25T01:02:42.089Z,18.0
2017-06-25T01:03:43.761Z,18.0
2017-06-25T01:04:45.377Z,17.9
2017-06-25T01:05:47.013Z,18.1
2017-06-25T01:06:48.668Z,18.0
2017-06-25T01:07:50.290Z,17.9
2017-06-25T01:08:51.927Z,17.9
2017-06-25T01:09:54.006Z,17.9
2017-06-25T01:10:56.604Z,17.8
2017-06-25T01:11:58.258Z,17.8
2017-06-25T01:12:59.895Z,17.8
2017-06-25T01:14:02.347Z,17.8
2017-06-25T01:15:03.991Z,17.7
2017-06-25T01:16:06.118Z,17.8
2017-06-25T01:17:07.813Z,17.8
2017-06-25T01:18:09.446Z,17.7
2017-06-25T01:19:11.082Z,17.8
2017-06-25T01:20:12.716Z,17.8
2017-06-25T01:21:14.593Z,17.8
2017-06-25T01:22:16.237Z,17.8
2017-06-25T01:23:17.885Z,17.8
2017-06-25T01:24:19.515Z,17.7
2017-06-25T01:25:21.741Z,17.7
2017-06-25T01:26:23.397Z,17.6
2017-06-25T01:27:25.034Z,17.6
2017-06-25T01:28:26.678Z,17.7
2017-06-25T01:29:28.323Z,17.7
2017-06-25T01:30:29.956Z,17.6
2017-06-25T01:31:31.593Z,17.6
2017-06-25T01:32:33.252Z,17.6
2017-06-25T01:33:34.894Z,17.5
2017-06-25T01:34:36.526Z,17.6
2017-06-25T01:35:38.155Z,17.6
2017-06-25T01:36:39.794Z,17.7
2017-06-25T01:37:41.428Z,17.8
2017-06-25T01:38:43.064Z,17.6
2017-06-25T01:39:44.701Z,17.6
2017-06-25T01:40:46.332Z,17.6
2017-06-25T01:41:47.974Z,17.6
2017-06-25T01:42:49.627Z,17.6
2017-06-25T01:43:52.249Z,17.7
2017-06-25T01:44:53.880Z,17.7
2017-06-25T01:45:55.524Z,17.5
2017-06-25T01:46:57.168Z,17.6
2017-06-25T01:47:58.799Z,17.6
2017-06-25T01:49:00.433Z,17.6
2017-06-25T01:50:02.077Z,17.6
2017-06-25T01:51:03.722Z,17.7
2017-06-25T01:52:05.351Z,17.6
2017-06-25T01:53:06.986Z,17.6
2017-06-25T01:54:09.249Z,17.6
2017-06-25T01:55:10.886Z,17.6
2017-06-25T01:56:12.549Z,17.7
2017-06-25T01:57:14.183Z,17.6
2017-06-25T01:58:15.824Z,17.6
2017-06-25T01:59:17.497Z,17.6
2017-06-25T02:00:19.131Z,17.7
2017-06-25T02:01:20.770Z,17.6
2017-06-25T02:02:22.411Z,17.6
2017-06-25T02:03:24.066Z,17.5
2017-06-25T02:04:25.709Z,17.5
2017-06-25T02:05:27.344Z,17.6
2017-06-25T02:06:29.010Z,17.7
2017-06-25T02:07:30.681Z,17.6
2017-06-25T02:08:32.312Z,17.7
2017-06-25T02:09:33.957Z,17.5
2017-06-25T02:10:35.593Z,17.6
2017-06-25T02:11:37.230Z,17.6
2017-06-25T02:13:48.415Z,17.6
2017-06-25T02:14:50.055Z,17.5
2017-06-25T02:15:51.692Z,17.6
2017-06-25T02:16:53.343Z,17.5
2017-06-25T02:17:54.989Z,17.7
2017-06-25T02:18:56.630Z,17.6
2017-06-25T02:19:58.262Z,17.6
2017-06-25T02:20:59.909Z,17.5
2017-06-25T02:22:01.551Z,17.6
2017-06-25T02:23:03.180Z,17.5
2017-06-25T02:24:04.838Z,17.6
2017-06-25T02:25:06.470Z,17.6
2017-06-25T02:26:08.107Z,17.6
2017-06-25T02:27:09.737Z,17.6
2017-06-25T02:28:11.375Z,17.6
2017-06-25T02:29:13.010Z,17.6
2017-06-25T02:30:14.669Z,17.5
2017-06-25T02:31:16.324Z,17.6
2017-06-25T02:32:17.970Z,17.6
2017-06-25T02:33:19.620Z,17.6
2017-06-25T02:34:21.259Z,17.7
2017-06-25T02:35:22.897Z,17.7
2017-06-25T02:36:24.537Z,17.7
2017-06-25T02:37:26.177Z,17.6
2017-06-25T02:38:27.814Z,17.6
2017-06-25T02:39:29.478Z,17.6
2017-06-25T02:40:31.112Z,17.6
2017-06-25T02:41:32.748Z,17.5
2017-06-25T02:42:34.383Z,17.6
2017-06-25T02:43:36.015Z,17.6
2017-06-25T02:44:37.646Z,17.5
2017-06-25T02:45:39.284Z,17.5
2017-06-25T02:46:40.921Z,17.6
2017-06-25T02:47:42.561Z,17.6
2017-06-25T02:48:44.199Z,17.6
2017-06-25T02:49:45.842Z,17.6
2017-06-25T02:50:47.502Z,17.6
2017-06-25T02:51:49.166Z,17.6
2017-06-25T02:52:50.809Z,17.6
2017-06-25T02:53:52.445Z,17.7
2017-06-25T02:54:54.116Z,17.7
2017-06-25T02:55:55.756Z,17.6
2017-06-25T02:56:57.403Z,17.6
2017-06-25T02:57:59.054Z,17.7
2017-06-25T02:59:00.698Z,17.6
2017-06-25T03:00:02.354Z,17.7
2017-06-25T03:01:04.044Z,17.6
2017-06-25T03:02:05.698Z,17.6
2017-06-25T03:03:07.357Z,17.6
2017-06-25T03:04:09.010Z,17.5
2017-06-25T03:05:10.636Z,17.6
2017-06-25T03:06:12.282Z,17.6
2017-06-25T03:07:13.933Z,17.7
2017-06-25T03:08:15.573Z,17.6
2017-06-25T03:09:17.232Z,17.6
2017-06-25T03:10:18.896Z,17.7
2017-06-25T03:11:20.540Z,17.5
2017-06-25T03:12:22.179Z,17.5
2017-06-25T03:13:23.848Z,17.5
2017-06-25T03:14:25.482Z,17.5
2017-06-25T03:15:27.123Z,17.5
2017-06-25T03:16:29.466Z,17.6
2017-06-25T03:17:31.097Z,17.5
2017-06-25T03:18:32.740Z,17.5
2017-06-25T03:19:34.411Z,17.6
2017-06-25T03:20:36.050Z,17.5
2017-06-25T03:21:37.678Z,17.5
2017-06-25T03:22:39.325Z,17.6
2017-06-25T03:23:40.964Z,17.6
2017-06-25T03:24:42.602Z,17.5
2017-06-25T03:25:44.246Z,17.5
2017-06-25T03:26:45.883Z,17.6
2017-06-25T03:27:47.553Z,17.5
2017-06-25T03:28:49.188Z,17.5
2017-06-25T03:29:50.879Z,17.5
2017-06-25T03:30:52.520Z,17.5
2017-06-25T03:31:54.163Z,17.6
2017-06-25T03:32:55.809Z,17.5
2017-06-25T03:33:57.452Z,17.6
2017-06-25T03:34:59.099Z,17.5
2017-06-25T03:36:00.739Z,17.5
2017-06-25T03:37:02.371Z,17.5
2017-06-25T03:38:04.031Z,17.5
2017-06-25T03:39:05.670Z,17.5
2017-06-25T03:40:07.300Z,17.6
2017-06-25T03:41:08.962Z,17.6
2017-06-25T03:42:10.594Z,17.5
2017-06-25T03:43:12.229Z,17.5
2017-06-25T03:44:13.907Z,17.4
2017-06-25T03:45:15.551Z,17.5
2017-06-25T03:46:17.198Z,17.5
2017-06-25T03:47:18.871Z,17.4
2017-06-25T03:48:20.506Z,17.5
2017-06-25T03:49:22.148Z,17.5
2017-06-25T03:50:23.786Z,17.6
2017-06-25T03:51:25.439Z,17.5
2017-06-25T03:52:27.090Z,17.6
2017-06-25T03:53:28.754Z,17.6
2017-06-25T03:54:30.383Z,17.7
2017-06-25T03:55:32.018Z,17.5
2017-06-25T03:56:33.653Z,17.6
2017-06-25T03:57:35.290Z,17.6
2017-06-25T03:58:36.934Z,17.5
2017-06-25T03:59:38.598Z,17.5
2017-06-25T04:00:40.244Z,17.6
2017-06-25T04:01:41.891Z,17.5
2017-06-25T04:02:43.543Z,17.6
2017-06-25T04:03:45.178Z,17.5
2017-06-25T04:04:46.822Z,17.5
2017-06-25T04:05:48.484Z,17.5
2017-06-25T04:06:50.119Z,17.6
2017-06-25T04:07:51.761Z,17.5
2017-06-25T04:08:53.403Z,17.5
2017-06-25T04:09:55.053Z,17.5
2017-06-25T04:10:56.707Z,17.6
2017-06-25T04:11:58.387Z,17.6
2017-06-25T04:13:00.027Z,17.5
2017-06-25T04:14:01.705Z,17.5
2017-06-25T04:15:03.380Z,17.5
2017-06-25T04:16:05.016Z,17.5
2017-06-25T04:17:06.657Z,17.5
2017-06-25T04:18:08.290Z,17.5
2017-06-25T04:19:09.941Z,17.6
2017-06-25T04:20:11.577Z,17.5
2017-06-25T04:21:13.219Z,17.5
2017-06-25T04:22:14.855Z,17.6
2017-06-25T04:23:16.501Z,17.5
2017-06-25T04:24:18.143Z,17.5
2017-06-25T04:25:19.792Z,17.4
2017-06-25T04:26:21.434Z,17.6
2017-06-25T04:27:23.079Z,17.6
2017-06-25T04:28:24.721Z,17.5
2017-06-25T04:29:26.370Z,17.6
2017-06-25T04:30:28.005Z,17.6
2017-06-25T04:31:29.675Z,17.5
2017-06-25T04:32:31.338Z,17.6
2017-06-25T04:33:32.982Z,17.5
2017-06-25T04:34:34.616Z,17.4
2017-06-25T04:35:36.254Z,17.5
2017-06-25T04:36:37.895Z,17.5
2017-06-25T04:37:39.564Z,17.5
2017-06-25T04:38:41.246Z,17.5
2017-06-25T04:39:42.881Z,17.5
2017-06-25T04:40:44.525Z,17.5
2017-06-25T04:41:46.161Z,17.5
2017-06-25T04:42:47.809Z,17.4
2017-06-25T04:43:49.458Z,17.6
2017-06-25T04:44:51.110Z,17.5
2017-06-25T04:45:52.750Z,17.5
2017-06-25T04:46:54.458Z,17.5
2017-06-25T04:47:56.096Z,17.5
2017-06-25T04:48:57.757Z,17.5
2017-06-25T04:49:59.439Z,17.5
2017-06-25T04:51:01.083Z,17.6
2017-06-25T04:52:02.717Z,17.6
2017-06-25T04:53:04.372Z,17.5
2017-06-25T04:54:06.005Z,17.6
2017-06-25T04:55:07.642Z,17.6
2017-06-25T04:56:09.293Z,17.6
2017-06-25T04:57:10.961Z,17.6
2017-06-25T04:58:12.602Z,17.5
2017-06-25T04:59:14.249Z,17.6
2017-06-25T05:00:15.888Z,17.5
2017-06-25T05:01:17.530Z,17.6
2017-06-25T05:02:19.181Z,17.6
2017-06-25T05:03:20.865Z,17.6
2017-06-25T05:04:22.506Z,17.6
2017-06-25T05:05:24.164Z,17.6
2017-06-25T05:06:25.829Z,17.6
2017-06-25T05:07:27.462Z,17.6
2017-06-25T05:08:29.132Z,17.6
2017-06-25T05:09:30.779Z,17.6
2017-06-25T05:10:32.431Z,17.6
2017-06-25T05:11:34.102Z,17.6
2017-06-25T05:12:35.739Z,17.7
2017-06-25T05:13:37.383Z,17.6
2017-06-25T05:14:39.060Z,17.7
2017-06-25T05:15:40.699Z,17.6
2017-06-25T05:16:42.337Z,17.6
2017-06-25T05:17:43.991Z,17.6
2017-06-25T05:18:45.638Z,17.6
2017-06-25T05:19:47.289Z,17.6
2017-06-25T05:20:48.951Z,17.6
2017-06-25T05:21:50.606Z,17.6
2017-06-25T05:22:52.228Z,17.5
2017-06-25T05:23:53.912Z,17.5
2017-06-25T05:24:55.557Z,17.6
2017-06-25T05:25:57.209Z,17.6
2017-06-25T05:26:58.855Z,17.5
2017-06-25T05:28:00.537Z,17.6
2017-06-25T05:29:02.202Z,17.6
2017-06-25T05:30:03.935Z,17.6
2017-06-25T05:31:05.562Z,17.6
2017-06-25T05:32:07.191Z,17.6
2017-06-25T05:33:08.834Z,17.7
2017-06-25T05:34:10.475Z,17.6
2017-06-25T05:35:12.121Z,17.7
2017-06-25T05:36:13.850Z,17.6
2017-06-25T05:37:15.492Z,17.7
2017-06-25T05:38:17.131Z,17.6
2017-06-25T05:39:18.803Z,17.6
2017-06-25T05:40:20.449Z,17.6
2017-06-25T05:41:22.111Z,17.6
2017-06-25T05:42:23.769Z,17.6
2017-06-25T05:43:25.416Z,17.6
2017-06-25T05:44:27.056Z,17.6
2017-06-25T05:45:28.758Z,17.6
2017-06-25T05:46:30.407Z,17.6
2017-06-25T05:47:32.058Z,17.6
2017-06-25T05:48:33.756Z,17.7
2017-06-25T05:49:35.401Z,17.7
2017-06-25T05:50:37.037Z,17.8
2017-06-25T05:51:38.696Z,17.8
2017-06-25T05:52:40.338Z,17.8
2017-06-25T05:53:41.975Z,17.7
2017-06-25T05:54:43.641Z,17.8
2017-06-25T05:55:45.320Z,17.9
2017-06-25T05:56:46.964Z,17.9
2017-06-25T05:57:48.613Z,17.9
2017-06-25T05:58:50.277Z,17.9
2017-06-25T05:59:51.906Z,17.9
2017-06-25T06:00:53.588Z,17.9
2017-06-25T06:01:55.251Z,17.9
2017-06-25T06:02:56.901Z,17.9
2017-06-25T06:03:58.597Z,17.9
2017-06-25T06:05:00.211Z,18.0
2017-06-25T06:06:01.884Z,18.0
2017-06-25T06:07:03.560Z,17.9
2017-06-25T06:08:05.211Z,18.0
2017-06-25T06:09:06.859Z,18.0
2017-06-25T06:10:08.535Z,18.1
2017-06-25T06:11:10.177Z,17.9
2017-06-25T06:12:11.817Z,18.0
2017-06-25T06:13:13.484Z,18.0
2017-06-25T06:14:15.133Z,18.0
2017-06-25T06:15:16.777Z,18.0
2017-06-25T06:16:18.481Z,18.0
2017-06-25T06:17:20.145Z,18.1
2017-06-25T06:18:21.789Z,18.1
2017-06-25T06:19:23.439Z,18.1
2017-06-25T06:20:25.080Z,18.2
2017-06-25T06:21:26.732Z,18.3
2017-06-25T06:22:28.410Z,18.3
2017-06-25T06:23:30.063Z,18.3
2017-06-25T06:24:31.755Z,18.2
2017-06-25T06:25:33.404Z,18.4
2017-06-25T06:27:57.651Z,18.4
2017-06-25T06:28:59.395Z,18.3
2017-06-25T06:30:01.034Z,18.4
2017-06-25T06:31:02.675Z,18.3
2017-06-25T06:32:04.317Z,18.4
2017-06-25T06:33:05.960Z,18.5
2017-06-25T06:34:07.598Z,18.4
2017-06-25T06:35:09.234Z,18.5
2017-06-25T06:36:10.871Z,18.5
2017-06-25T06:37:12.516Z,18.5
2017-06-25T06:38:14.186Z,18.5
2017-06-25T06:39:15.828Z,18.6
2017-06-25T06:40:17.569Z,18.5
2017-06-25T06:41:19.232Z,18.5
2017-06-25T06:42:20.913Z,18.6
2017-06-25T06:43:22.563Z,18.5
2017-06-25T06:44:24.283Z,18.4
2017-06-25T06:45:25.956Z,18.4
2017-06-25T06:46:27.596Z,18.4
2017-06-25T06:47:29.263Z,18.5
2017-06-25T06:48:30.899Z,18.5
2017-06-25T06:49:32.536Z,18.6
2017-06-25T06:50:34.181Z,18.4
2017-06-25T06:51:35.821Z,18.4
2017-06-25T06:52:37.461Z,18.4
2017-06-25T06:53:39.149Z,18.4
2017-06-25T06:54:40.809Z,18.4
2017-06-25T06:55:42.449Z,18.4
2017-06-25T06:56:44.136Z,18.4
2017-06-25T06:57:45.778Z,18.4
2017-06-25T06:58:47.460Z,18.4
2017-06-25T06:59:49.233Z,18.4
2017-06-25T07:00:50.774Z,18.5
2017-06-25T07:01:52.419Z,18.5
2017-06-25T07:02:54.082Z,18.5
2017-06-25T07:03:55.754Z,18.6
2017-06-25T07:04:57.397Z,18.5
2017-06-25T07:05:59.034Z,18.6
2017-06-25T07:07:00.677Z,18.7
2017-06-25T07:08:02.325Z,18.5
2017-06-25T07:09:03.960Z,18.5
2017-06-25T07:10:05.595Z,18.5
2017-06-25T07:11:07.289Z,18.6
2017-06-25T07:12:08.986Z,18.6
2017-06-25T07:13:10.626Z,18.7
2017-06-25T07:14:12.271Z,18.8
2017-06-25T07:15:14.470Z,18.8
2017-06-25T07:16:16.952Z,18.8
2017-06-25T07:17:18.705Z,18.8
2017-06-25T07:18:20.344Z,18.8
2017-06-25T07:19:21.984Z,18.8
2017-06-25T07:20:23.622Z,18.8
2017-06-25T07:21:25.270Z,18.7
2017-06-25T07:22:26.939Z,18.8
2017-06-25T07:23:28.614Z,18.7
2017-06-25T07:24:30.253Z,18.7
2017-06-25T07:25:31.900Z,18.8
2017-06-25T07:26:33.574Z,18.8
2017-06-25T07:27:35.216Z,18.7
2017-06-25T07:28:36.872Z,18.7
2017-06-25T07:29:38.556Z,18.7
2017-06-25T07:30:40.189Z,18.7
2017-06-25T07:31:41.821Z,18.8
2017-06-25T07:32:43.485Z,18.7
2017-06-25T07:33:45.127Z,18.8
2017-06-25T07:34:46.769Z,18.7
2017-06-25T07:35:48.421Z,18.8
2017-06-25T07:36:50.067Z,18.8
2017-06-25T07:37:51.713Z,18.8
2017-06-25T07:38:53.361Z,18.7
2017-06-25T07:39:54.998Z,18.7
2017-06-25T07:40:56.668Z,18.7
2017-06-25T07:41:58.318Z,18.7
2017-06-25T07:42:59.961Z,18.8
2017-06-25T07:44:01.604Z,18.8
2017-06-25T07:45:03.259Z,18.7
2017-06-25T07:46:04.896Z,18.7
2017-06-25T07:47:06.536Z,18.7
2017-06-25T07:48:08.208Z,18.7
2017-06-25T07:49:09.847Z,18.6
2017-06-25T07:50:11.493Z,18.6
2017-06-25T07:51:13.136Z,18.6
2017-06-25T07:52:14.781Z,18.6
2017-06-25T07:53:16.422Z,18.6
2017-06-25T07:54:19.017Z,18.6
2017-06-25T07:55:20.754Z,18.7
2017-06-25T07:56:22.391Z,18.8
2017-06-25T07:57:24.047Z,18.9
2017-06-25T07:58:25.694Z,18.8
2017-06-25T07:59:27.341Z,18.8
2017-06-25T08:00:29.009Z,18.9
2017-06-25T08:01:30.645Z,18.9
2017-06-25T08:02:32.295Z,19.0
2017-06-25T08:03:33.952Z,18.9
2017-06-25T08:04:35.581Z,18.9
2017-06-25T08:05:37.225Z,18.9
2017-06-25T08:06:38.915Z,18.9
2017-06-25T08:07:40.553Z,19.0
2017-06-25T08:08:42.189Z,18.9
2017-06-25T08:09:43.857Z,18.9
2017-06-25T08:10:45.506Z,18.9
2017-06-25T08:11:47.187Z,18.9
2017-06-25T08:12:48.839Z,18.9
2017-06-25T08:13:50.482Z,19.1
2017-06-25T08:14:52.124Z,19.1
2017-06-25T08:15:53.767Z,19.0
2017-06-25T08:16:55.405Z,19.0
2017-06-25T08:17:57.046Z,18.7
2017-06-25T08:18:58.698Z,18.5
2017-06-25T08:20:00.346Z,18.6
2017-06-25T08:21:01.987Z,18.5
2017-06-25T08:22:03.657Z,18.5
2017-06-25T08:23:05.292Z,18.4
2017-06-25T08:24:06.933Z,18.4
2017-06-25T08:25:08.628Z,18.4
2017-06-25T08:26:10.260Z,18.3
2017-06-25T08:27:11.904Z,18.3
2017-06-25T08:28:13.578Z,18.3
2017-06-25T08:29:15.206Z,18.3
2017-06-25T08:30:16.843Z,18.4
2017-06-25T08:31:18.536Z,18.3
2017-06-25T08:32:20.179Z,18.3
2017-06-25T08:33:21.818Z,18.3
2017-06-25T08:34:23.566Z,18.5
2017-06-25T08:35:25.206Z,18.4
2017-06-25T08:36:26.854Z,18.3
2017-06-25T08:37:28.504Z,18.3
2017-06-25T08:38:30.143Z,18.3
2017-06-25T08:39:31.783Z,18.3
2017-06-25T08:40:33.438Z,18.3
2017-06-25T08:41:35.069Z,18.4
2017-06-25T08:42:36.733Z,18.4
2017-06-25T08:43:38.382Z,18.5
2017-06-25T08:44:40.088Z,18.5
2017-06-25T08:45:41.761Z,18.6
2017-06-25T08:46:43.427Z,18.6
2017-06-25T08:47:45.066Z,18.6
2017-06-25T08:48:46.732Z,18.6
2017-06-25T08:49:48.349Z,18.6
2017-06-25T08:50:49.997Z,18.5
2017-06-25T08:51:51.651Z,18.5
2017-06-25T08:52:53.309Z,18.5
2017-06-25T08:53:55.001Z,18.6
2017-06-25T08:54:56.642Z,18.7
2017-06-25T08:55:58.286Z,18.8
2017-06-25T08:56:59.934Z,18.8
2017-06-25T08:58:01.566Z,18.9
2017-06-25T08:59:03.224Z,19.0
2017-06-25T09:00:04.862Z,18.9
2017-06-25T09:01:06.506Z,19.0
2017-06-25T09:02:08.150Z,19.0
2017-06-25T09:03:09.801Z,19.1
2017-06-25T09:04:11.446Z,19.1
2017-06-25T09:05:13.081Z,19.0
2017-06-25T09:06:14.717Z,19.1
2017-06-25T09:07:16.358Z,19.2
2017-06-25T09:08:18.018Z,19.4
2017-06-25T09:09:19.715Z,19.5
2017-06-25T09:10:21.331Z,19.5
2017-06-25T09:11:22.979Z,19.6
2017-06-25T09:12:25.568Z,19.6
2017-06-25T09:13:27.203Z,19.6
2017-06-25T09:14:28.888Z,19.5
2017-06-25T09:15:30.543Z,19.5
2017-06-25T09:16:32.188Z,19.5
2017-06-25T09:17:33.875Z,19.6
2017-06-25T09:18:35.520Z,19.5
2017-06-25T09:19:37.165Z,19.5
2017-06-25T09:20:38.833Z,19.3
2017-06-25T09:21:40.486Z,19.3
2017-06-25T09:22:42.141Z,19.2
2017-06-25T09:23:43.788Z,19.2
2017-06-25T09:24:45.432Z,19.3
2017-06-25T09:25:47.076Z,19.2
2017-06-25T09:26:48.741Z,19.2
2017-06-25T09:27:50.385Z,19.2
2017-06-25T09:28:52.029Z,19.2
2017-06-25T09:29:53.698Z,19.2
2017-06-25T09:30:55.347Z,18.9
2017-06-25T09:31:57.154Z,18.9
2017-06-25T09:32:58.815Z,18.9
2017-06-25T09:34:00.517Z,18.9
2017-06-25T09:35:02.103Z,19.1
2017-06-25T09:36:03.774Z,19.1
2017-06-25T09:37:05.415Z,19.2
2017-06-25T09:38:07.059Z,19.3
2017-06-25T09:39:08.718Z,19.5
2017-06-25T09:40:10.378Z,19.5
2017-06-25T09:41:12.039Z,19.5
2017-06-25T09:42:13.749Z,19.5
2017-06-25T09:43:15.366Z,19.6
2017-06-25T09:44:17.050Z,19.7
2017-06-25T09:45:18.667Z,19.6
2017-06-25T09:46:20.314Z,19.8
2017-06-25T09:47:21.953Z,19.8
2017-06-25T09:48:23.627Z,19.8
2017-06-25T09:49:25.270Z,19.8
2017-06-25T09:50:26.995Z,19.8
2017-06-25T09:51:28.644Z,19.8
2017-06-25T09:52:30.283Z,19.8
2017-06-25T09:53:31.928Z,19.7
2017-06-25T09:54:33.581Z,19.8
2017-06-25T09:55:35.221Z,20.0
2017-06-25T09:56:36.866Z,20.1
2017-06-25T09:57:38.517Z,20.0
2017-06-25T09:58:40.177Z,20.2
2017-06-25T09:59:41.823Z,20.0
2017-06-25T10:00:43.477Z,20.0
2017-06-25T10:01:45.554Z,20.0
2017-06-25T10:02:47.199Z,19.8
2017-06-25T10:03:48.877Z,19.8
2017-06-25T10:04:50.506Z,19.8
2017-06-25T10:05:52.162Z,19.8
2017-06-25T10:06:53.813Z,19.6
2017-06-25T10:07:55.453Z,19.5
2017-06-25T10:08:57.101Z,19.3
2017-06-25T10:09:58.749Z,19.2
2017-06-25T10:11:00.790Z,19.4
2017-06-25T10:12:02.415Z,19.5
2017-06-25T10:13:04.080Z,19.3
2017-06-25T10:14:05.772Z,19.2
2017-06-25T10:15:07.417Z,19.2
2017-06-25T10:16:09.080Z,19.3
2017-06-25T10:17:10.719Z,19.2
2017-06-25T10:18:12.361Z,19.0
2017-06-25T10:19:14.034Z,19.2
2017-06-25T10:20:15.669Z,19.0
2017-06-25T10:21:17.561Z,19.0
2017-06-25T10:22:19.890Z,18.9
2017-06-25T10:23:21.804Z,19.1
2017-06-25T10:24:24.333Z,19.1
2017-06-25T10:25:25.972Z,19.0
2017-06-25T10:26:27.613Z,18.9
2017-06-25T10:27:29.440Z,18.8
2017-06-25T10:28:32.227Z,18.6
2017-06-25T10:29:33.924Z,18.6
2017-06-25T10:30:35.636Z,18.7
2017-06-25T10:31:37.254Z,18.6
2017-06-25T10:32:38.912Z,18.5
2017-06-25T10:33:41.346Z,18.7
2017-06-25T10:34:42.995Z,18.5
2017-06-25T10:35:45.141Z,18.5
2017-06-25T10:36:46.834Z,18.4
2017-06-25T10:37:48.490Z,18.5
2017-06-25T10:38:50.595Z,18.5
2017-06-25T10:39:52.967Z,18.4
2017-06-25T10:40:54.646Z,18.5
2017-06-25T10:41:56.284Z,18.6
2017-06-25T10:42:57.930Z,18.5
2017-06-25T10:43:59.778Z,18.6
2017-06-25T10:45:02.223Z,18.6
2017-06-25T10:46:03.884Z,18.6
2017-06-25T10:47:05.522Z,18.7
2017-06-25T10:48:07.164Z,18.6
2017-06-25T10:49:08.822Z,18.7
2017-06-25T10:50:11.276Z,18.8
2017-06-25T10:51:13.045Z,18.9
2017-06-25T10:52:14.701Z,18.7
2017-06-25T10:53:16.521Z,18.8
2017-06-25T10:54:18.166Z,18.8
2017-06-25T10:55:20.035Z,18.9
2017-06-25T10:56:22.412Z,19.0
2017-06-25T10:57:24.088Z,18.9
2017-06-25T10:58:25.730Z,19.2
2017-06-25T10:59:27.371Z,19.2
2017-06-25T11:00:29.028Z,19.1
2017-06-25T11:01:32.379Z,19.0
2017-06-25T11:02:34.074Z,18.9
2017-06-25T11:03:35.740Z,18.9
2017-06-25T11:04:37.392Z,19.0
2017-06-25T11:05:39.050Z,19.0
2017-06-25T11:06:40.694Z,19.2
2017-06-25T11:07:42.335Z,19.1
2017-06-25T11:08:44.888Z,19.0
2017-06-25T11:09:46.569Z,19.1
2017-06-25T11:10:48.218Z,19.2
2017-06-25T11:11:49.861Z,19.2
2017-06-25T11:12:51.517Z,19.2
2017-06-25T11:13:53.323Z,19.0
2017-06-25T11:14:55.999Z,19.1
2017-06-25T11:15:57.646Z,19.3
2017-06-25T11:16:59.362Z,19.3
2017-06-25T11:18:01.006Z,19.3
2017-06-25T11:19:02.654Z,19.2
2017-06-25T11:20:08.134Z,19.2
2017-06-25T11:21:09.798Z,19.3
2017-06-25T11:22:11.536Z,19.5
2017-06-25T11:23:13.165Z,19.5
2017-06-25T11:24:15.864Z,19.6
2017-06-25T11:25:18.411Z,19.6
2017-06-25T11:26:20.056Z,19.7
2017-06-25T11:27:21.821Z,19.6
2017-06-25T11:28:23.650Z,19.7
2017-06-25T11:29:25.876Z,19.8
2017-06-25T11:30:27.601Z,19.7
2017-06-25T11:31:29.262Z,19.8
2017-06-25T11:32:31.553Z,19.9
2017-06-25T11:33:33.205Z,20.0
2017-06-25T11:34:35.361Z,20.1
2017-06-25T11:35:37.003Z,20.2
2017-06-25T11:36:38.644Z,20.2
2017-06-25T11:37:40.342Z,20.3
2017-06-25T11:38:41.971Z,20.3
2017-06-25T11:39:43.845Z,20.8
2017-06-25T11:40:45.948Z,21.1
2017-06-25T11:41:47.585Z,21.0
2017-06-25T11:42:49.244Z,21.1
2017-06-25T11:43:50.883Z,21.2
2017-06-25T11:44:52.609Z,21.3
2017-06-25T11:45:54.368Z,21.3
2017-06-25T11:46:56.202Z,21.1
2017-06-25T11:47:58.263Z,20.8
2017-06-25T11:48:59.909Z,20.6
2017-06-25T11:50:01.565Z,20.9
2017-06-25T11:51:03.213Z,20.8
2017-06-25T11:52:04.856Z,20.6
2017-06-25T11:53:06.885Z,20.3
2017-06-25T11:54:08.476Z,20.3
2017-06-25T11:55:10.124Z,20.2
2017-06-25T11:56:11.766Z,20.2
2017-06-25T11:57:13.422Z,20.0
2017-06-25T11:58:15.070Z,20.1
2017-06-25T11:59:16.726Z,20.1
2017-06-25T12:00:18.361Z,20.2
2017-06-25T12:01:20.006Z,20.2
2017-06-25T12:02:21.653Z,20.1
2017-06-25T12:03:23.289Z,20.2
2017-06-25T12:04:24.950Z,20.2
2017-06-25T12:05:26.596Z,20.1
2017-06-25T12:06:28.232Z,20.0
2017-06-25T12:07:29.890Z,19.9
2017-06-25T12:08:31.536Z,20.1
2017-06-25T12:09:33.181Z,20.1
2017-06-25T12:10:34.831Z,20.1
2017-06-25T12:11:36.476Z,20.2
2017-06-25T12:12:38.124Z,20.3
2017-06-25T12:13:39.783Z,20.3
2017-06-25T12:14:41.427Z,20.4
2017-06-25T12:15:43.065Z,20.4
2017-06-25T12:16:44.715Z,20.3
2017-06-25T12:17:46.355Z,20.6
2017-06-25T12:18:47.992Z,20.5
2017-06-25T12:19:49.656Z,20.1
2017-06-25T12:20:51.321Z,20.1
2017-06-25T12:21:52.976Z,20.1
2017-06-25T12:22:54.934Z,20.2
2017-06-25T12:23:56.585Z,20.2
2017-06-25T12:24:58.248Z,20.2
2017-06-25T12:25:59.900Z,20.3
2017-06-25T12:27:01.542Z,20.1
2017-06-25T12:28:03.192Z,20.3
2017-06-25T12:29:04.873Z,20.3
2017-06-25T12:30:06.951Z,20.3
2017-06-25T12:31:08.587Z,20.3
2017-06-25T12:32:10.233Z,20.3
2017-06-25T12:33:11.879Z,20.3
2017-06-25T12:34:13.518Z,20.4
2017-06-25T12:35:15.161Z,20.4
2017-06-25T12:36:16.799Z,20.4
2017-06-25T12:37:18.449Z,20.3
2017-06-25T12:38:20.117Z,20.0
2017-06-25T12:39:21.759Z,20.1
2017-06-25T12:40:23.411Z,20.1
2017-06-25T12:41:25.068Z,20.1
2017-06-25T12:42:26.729Z,20.3
2017-06-25T12:43:28.400Z,20.3
2017-06-25T12:44:30.235Z,20.1
2017-06-25T12:45:31.881Z,20.1
2017-06-25T12:46:33.534Z,20.0
2017-06-25T12:47:35.177Z,19.9
2017-06-25T12:48:39.963Z,19.9
2017-06-25T12:49:41.604Z,19.9
2017-06-25T12:50:43.242Z,20.0
2017-06-25T12:51:44.886Z,19.9
2017-06-25T12:52:46.534Z,19.8
2017-06-25T12:53:48.191Z,19.8
2017-06-25T12:54:49.920Z,19.7
2017-06-25T12:55:51.560Z,19.4
2017-06-25T12:56:53.208Z,19.4
2017-06-25T12:57:54.882Z,19.5
2017-06-25T12:58:56.509Z,19.4
2017-06-25T12:59:58.153Z,19.4
2017-06-25T13:00:59.818Z,19.3
2017-06-25T13:02:01.465Z,19.3
2017-06-25T13:03:03.106Z,19.5
2017-06-25T13:04:04.759Z,19.2
2017-06-25T13:05:06.433Z,19.1
2017-06-25T13:06:08.088Z,19.0
2017-06-25T13:07:09.758Z,19.0
2017-06-25T13:08:11.407Z,18.9
2017-06-25T13:09:13.049Z,18.9
2017-06-25T13:10:14.692Z,19.1
2017-06-25T13:11:17.117Z,18.7
2017-06-25T13:12:18.790Z,18.9
2017-06-25T13:13:20.430Z,19.0
2017-06-25T13:14:22.069Z,18.8
2017-06-25T13:15:23.716Z,18.8
2017-06-25T13:16:25.361Z,18.9
2017-06-25T13:17:27.002Z,18.9
2017-06-25T13:18:28.656Z,19.0
2017-06-25T13:19:30.297Z,19.1
2017-06-25T13:20:31.942Z,19.2
2017-06-25T13:21:33.601Z,19.2
2017-06-25T13:22:35.246Z,19.2
2017-06-25T13:23:36.891Z,19.1
2017-06-25T13:24:38.581Z,19.1
2017-06-25T13:25:40.197Z,19.1
2017-06-25T13:26:41.838Z,19.2
2017-06-25T13:27:43.479Z,19.2
2017-06-25T13:28:45.130Z,19.3
2017-06-25T13:29:46.771Z,19.3
2017-06-25T13:30:48.411Z,19.5
2017-06-25T13:31:50.064Z,19.6
2017-06-25T13:32:51.720Z,19.7
2017-06-25T13:33:53.343Z,19.6
2017-06-25T13:34:54.981Z,19.6
2017-06-25T13:35:56.659Z,19.5
2017-06-25T13:36:58.300Z,19.5
2017-06-25T13:37:59.954Z,19.6
2017-06-25T13:39:01.595Z,19.6
2017-06-25T13:40:03.285Z,19.7
2017-06-25T13:41:04.947Z,19.7
2017-06-25T13:42:06.588Z,19.8
2017-06-25T13:43:08.233Z,19.9
2017-06-25T13:44:09.889Z,19.8