createdAt,value
2019-01-18T00:01:02.662Z,0.72
2019-01-18T00:04:06.973Z,0.72
2019-01-18T00:07:11.253Z,0.73
2019-01-18T00:10:15.616Z,0.62
2019-01-18T00:13:19.927Z,0.63
2019-01-18T00:16:24.191Z,0.57
2019-01-18T00:19:28.483Z,0.58
2019-01-18T00:22:32.823Z,0.52
2019-01-18T00:25:37.066Z,0.48
2019-01-18T00:28:41.498Z,0.50
2019-01-18T00:31:45.794Z,0.48
2019-01-18T00:34:50.098Z,0.48
2019-01-18T00:37:54.423Z,0.34
2019-01-18T00:40:58.806Z,0.32
2019-01-18T00:44:03.207Z,0.24
2019-01-18T00:47:09.168Z,0.27
2019-01-18T00:50:15.177Z,0.23
2019-01-18T00:53:19.492Z,0.08
2019-01-18T00:56:23.737Z,-0.05
2019-01-18T00:59:28.023Z,-0.17
2019-01-18T01:02:32.342Z,-0.37
2019-01-18T01:05:36.758Z,-0.45
2019-01-18T01:08:41.007Z,-0.64
2019-01-18T01:11:45.391Z,-0.76
2019-01-18T01:14:49.707Z,-0.79
2019-01-18T01:17:55.100Z,-0.79
2019-01-18T01:20:59.383Z,-0.91
2019-01-18T01:24:03.618Z,-0.93
2019-01-18T01:27:07.997Z,-1.01
2019-01-18T01:30:30.438Z,-1.03
2019-01-18T01:33:35.993Z,-1.09
2019-01-18T01:36:40.281Z,-1.05
2019-01-18T01:39:44.623Z,-1.10
2019-01-18T01:42:48.901Z,-1.17
2019-01-18T01:45:53.230Z,-1.12
2019-01-18T01:48:57.528Z,-1.12
2019-01-18T01:52:01.811Z,-1.20
2019-01-18T01:55:06.922Z,-0.97
2019-01-18T01:58:12.807Z,-0.96
2019-01-18T02:01:17.136Z,-0.96
2019-01-18T02:04:21.446Z,-0.91
2019-01-18T02:07:25.824Z,-0.98
2019-01-18T02:10:30.097Z,-0.94
2019-01-18T02:13:34.450Z,-0.96
2019-01-18T02:16:38.760Z,-0.81
2019-01-18T02:19:43.042Z,-0.68
2019-01-18T02:22:47.618Z,-0.56
2019-01-18T02:25:51.916Z,-0.51
2019-01-18T02:28:56.270Z,-0.43
2019-01-18T02:32:00.580Z,-0.43
2019-01-18T02:35:06.927Z,-0.29
2019-01-18T02:38:11.157Z,-0.20
2019-01-18T02:41:15.517Z,-0.12
2019-01-18T02:44:19.786Z,-0.07
2019-01-18T02:47:24.076Z,-0.01
2019-01-18T02:50:28.320Z,-0.00
2019-01-18T02:53:32.643Z,0.10
2019-01-18T02:56:36.967Z,0.14
2019-01-18T02:59:41.217Z,0.16
2019-01-18T03:02:45.569Z,0.13
2019-01-18T03:05:52.692Z,0.20
2019-01-18T03:08:57.037Z,0.20
2019-01-18T03:12:01.336Z,0.16
2019-01-18T03:15:06.008Z,0.19
2019-01-18T03:18:10.290Z,0.22
2019-01-18T03:21:14.619Z,0.21
2019-01-18T03:24:18.905Z,0.14
2019-01-18T03:27:23.307Z,0.17
2019-01-18T03:30:29.955Z,-0.00
2019-01-18T03:33:34.303Z,-0.10
2019-01-18T03:36:38.710Z,-0.19
2019-01-18T03:39:43.027Z,-0.34
2019-01-18T03:42:48.291Z,-0.31
2019-01-18T03:45:52.806Z,-0.60
2019-01-18T03:48:57.227Z,-0.83
2019-01-18T03:52:01.536Z,-0.88
2019-01-18T03:55:06.240Z,-0.95
2019-01-18T03:58:10.527Z,-0.96
2019-01-18T04:01:14.835Z,-0.94
2019-01-18T04:04:19.117Z,-0.98
2019-01-18T04:07:23.427Z,-0.89
2019-01-18T04:10:27.714Z,-0.93
2019-01-18T04:13:32.048Z,-1.00
2019-01-18T04:16:36.487Z,-0.96
2019-01-18T04:19:40.794Z,-0.97
2019-01-18T04:22:45.289Z,-0.99
2019-01-18T04:25:49.591Z,-0.84
2019-01-18T04:28:53.935Z,-0.77
2019-01-18T04:31:58.234Z,-0.77
2019-01-18T04:35:02.547Z,-0.81
2019-01-18T04:38:06.846Z,-0.74
2019-01-18T04:41:11.131Z,-0.82
2019-01-18T04:44:15.433Z,-0.85
2019-01-18T04:47:19.833Z,-0.88
2019-01-18T04:50:25.989Z,-0.80
2019-01-18T04:53:30.308Z,-0.80
2019-01-18T04:56:34.646Z,-1.00
2019-01-18T04:59:38.928Z,-1.20
2019-01-18T05:02:43.272Z,-1.17
2019-01-18T05:05:47.564Z,-1.38
2019-01-18T05:08:51.865Z,-1.72
2019-01-18T05:11:56.127Z,-1.94
2019-01-18T05:15:00.485Z,-2.00
2019-01-18T05:18:04.839Z,-1.99
2019-01-18T05:21:09.172Z,-1.93
2019-01-18T05:24:13.429Z,-1.92
2019-01-18T05:27:17.804Z,-2.18
2019-01-18T05:30:24.225Z,-2.08
2019-01-18T05:33:28.479Z,-2.21
2019-01-18T05:36:32.811Z,-2.31
2019-01-18T05:39:37.152Z,-2.42
2019-01-18T05:42:41.681Z,-2.42
2019-01-18T05:45:46.121Z,-2.47
2019-01-18T05:48:50.482Z,-2.27
2019-01-18T05:51:54.775Z,-2.43
2019-01-18T05:54:59.057Z,-2.28
2019-01-18T05:58:03.545Z,-2.10
2019-01-18T06:01:09.824Z,-2.07
2019-01-18T06:04:14.129Z,-1.97
2019-01-18T06:07:18.364Z,-2.13
2019-01-18T06:10:22.637Z,-1.93
2019-01-18T06:13:26.960Z,-1.57
2019-01-18T06:16:31.274Z,-1.39
2019-01-18T06:19:35.651Z,-1.36
2019-01-18T06:22:39.950Z,-1.44
2019-01-18T06:25:44.269Z,-1.61
2019-01-18T06:28:50.456Z,-1.68
2019-01-18T06:31:54.782Z,-1.63
2019-01-18T06:34:59.058Z,-1.71
2019-01-18T06:38:03.365Z,-1.77
2019-01-18T06:41:29.568Z,-1.71
2019-01-18T06:44:33.871Z,-1.45
2019-01-18T06:47:38.159Z,-1.38
2019-01-18T06:50:42.450Z,-1.36
2019-01-18T06:53:46.747Z,-1.35
2019-01-18T06:56:51.051Z,-1.30
2019-01-18T06:59:55.384Z,-1.30
2019-01-18T07:02:59.660Z,-1.29
2019-01-18T07:06:04.088Z,-1.31
2019-01-18T07:09:09.619Z,-1.21
2019-01-18T07:12:13.935Z,-1.25
2019-01-18T07:15:18.447Z,-1.32
2019-01-18T07:18:22.756Z,-1.42
2019-01-18T07:21:27.136Z,-1.42
2019-01-18T07:24:31.435Z,-1.49
2019-01-18T07:27:35.742Z,-1.52
2019-01-18T07:30:42.119Z,-1.52
2019-01-18T07:33:46.515Z,-1.67
2019-01-18T07:36:50.831Z,-1.56
2019-01-18T07:39:55.236Z,-1.59
2019-01-18T07:42:59.656Z,-1.59
2019-01-18T07:46:04.094Z,-1.46
2019-01-18T07:49:08.454Z,-1.49
2019-01-18T07:52:12.755Z,-1.47
2019-01-18T07:55:17.059Z,-1.39
2019-01-18T07:58:21.363Z,-1.21
2019-01-18T08:01:25.745Z,-1.30
2019-01-18T08:04:30.125Z,-1.26
2019-01-18T08:07:34.493Z,-1.29
2019-01-18T08:10:38.805Z,-1.21
2019-01-18T08:13:43.061Z,-1.11
2019-01-18T08:16:47.386Z,-1.08
2019-01-18T08:19:51.664Z,-1.05
2019-01-18T08:22:56.691Z,-1.04
2019-01-18T08:26:01.108Z,-0.94
2019-01-18T08:29:05.508Z,-0.96
2019-01-18T08:32:09.904Z,-0.93
2019-01-18T08:35:15.628Z,-0.90
2019-01-18T08:38:19.924Z,-0.81
2019-01-18T08:41:24.196Z,-0.75
2019-01-18T08:44:28.550Z,-0.56
2019-01-18T08:47:32.866Z,-0.43
2019-01-18T08:50:37.208Z,-0.45
2019-01-18T08:53:41.497Z,-0.50
2019-01-18T08:56:45.825Z,-0.31
2019-01-18T08:59:50.111Z,-0.32
2019-01-18T09:02:54.424Z,-0.27
2019-01-18T09:05:58.829Z,-0.24
2019-01-18T09:09:03.409Z,-0.15
2019-01-18T09:12:07.686Z,-0.10
2019-01-18T09:15:12.403Z,-0.14
2019-01-18T09:18:16.825Z,-0.20
2019-01-18T09:21:21.213Z,-0.17
2019-01-18T09:24:25.589Z,-0.23
2019-01-18T09:27:29.883Z,-0.17
2019-01-18T09:30:34.738Z,-0.21
2019-01-18T09:33:39.023Z,-0.14
2019-01-18T09:36:43.428Z,-0.14
2019-01-18T09:39:47.734Z,-0.16
2019-01-18T09:42:52.029Z,-0.14
2019-01-18T09:45:56.308Z,-0.03
2019-01-18T09:49:00.651Z,0.27
2019-01-18T09:52:05.169Z,0.22
2019-01-18T09:55:15.553Z,0.16
2019-01-18T09:58:19.990Z,0.09
2019-01-18T10:01:24.474Z,0.14
2019-01-18T10:04:28.764Z,0.01
2019-01-18T10:07:33.034Z,0.03
2019-01-18T10:10:37.464Z,-0.03
2019-01-18T10:13:41.775Z,-0.11
2019-01-18T10:16:46.074Z,-0.09
2019-01-18T10:19:50.439Z,-0.05
2019-01-18T10:22:54.949Z,-0.02
2019-01-18T10:25:59.223Z,0.02
2019-01-18T10:29:03.534Z,0.03
2019-01-18T10:32:07.804Z,0.03
2019-01-18T10:35:12.114Z,0.01
2019-01-18T10:38:16.478Z,0.05
2019-01-18T10:41:20.764Z,0.09
2019-01-18T10:44:25.044Z,0.09
2019-01-18T10:47:29.404Z,0.21
2019-01-18T10:50:34.420Z,0.20
2019-01-18T10:53:38.696Z,0.23
2019-01-18T10:56:42.985Z,0.23
2019-01-18T10:59:47.283Z,0.27
2019-01-18T11:02:52.752Z,0.28
2019-01-18T11:05:57.083Z,0.23
2019-01-18T11:09:01.435Z,0.25
2019-01-18T11:12:05.765Z,0.25
2019-01-18T11:15:11.766Z,0.30
2019-01-18T11:18:16.057Z,0.29
2019-01-18T11:21:22.197Z,0.42
2019-01-18T11:24:26.494Z,0.47
2019-01-18T11:27:30.728Z,0.55
2019-01-18T11:30:35.028Z,0.64
2019-01-18T11:33:39.312Z,0.69
2019-01-18T11:36:43.644Z,0.88
2019-01-18T11:39:47.949Z,0.96
2019-01-18T11:42:52.218Z,1.02
2019-01-18T11:45:56.575Z,1.21
2019-01-18T11:49:00.963Z,1.39
2019-01-18T11:52:05.379Z,1.51
2019-01-18T11:55:09.805Z,1.55
2019-01-18T11:58:14.075Z,1.57
2019-01-18T12:01:18.461Z,1.64
2019-01-18T12:04:22.719Z,1.67
2019-01-18T12:07:27.054Z,1.63
2019-01-18T12:10:32.439Z,1.63
2019-01-18T12:13:36.716Z,1.63
2019-01-18T12:16:41.021Z,1.70
2019-01-18T12:19:45.253Z,1.82
2019-01-18T12:22:49.613Z,1.97
2019-01-18T12:25:53.854Z,1.96
2019-01-18T12:28:58.238Z,1.99
2019-01-18T12:32:02.648Z,1.87
2019-01-18T12:35:07.153Z,1.87
2019-01-18T12:38:11.459Z,1.72
2019-01-18T12:41:15.754Z,1.65
2019-01-18T12:44:20.079Z,1.52
2019-01-18T12:47:24.442Z,1.65
2019-01-18T12:50:39.993Z,1.61
2019-01-18T12:53:44.354Z,1.68
2019-01-18T12:56:48.774Z,1.70
2019-01-18T12:59:53.208Z,1.70
2019-01-18T13:02:57.632Z,1.77
2019-01-18T13:06:01.938Z,1.88
2019-01-18T13:09:09.267Z,2.01
2019-01-18T13:12:13.566Z,2.03
2019-01-18T13:15:21.448Z,2.27
2019-01-18T13:18:25.804Z,2.34
2019-01-18T13:21:30.108Z,2.45
2019-01-18T13:24:34.419Z,2.57
2019-01-18T13:27:38.774Z,2.61
2019-01-18T13:30:43.104Z,2.78
2019-01-18T13:33:49.008Z,2.91
2019-01-18T13:36:53.322Z,2.98
2019-01-18T13:39:57.619Z,2.96
2019-01-18T13:43:01.888Z,2.95
2019-01-18T13:46:06.239Z,2.83
2019-01-18T13:49:10.530Z,2.78
2019-01-18T13:52:14.817Z,2.89
2019-01-18T13:55:21.728Z,2.84
2019-01-18T13:58:25.997Z,2.82
2019-01-18T14:01:30.342Z,2.80
2019-01-18T14:04:34.754Z,2.54
2019-01-18T14:07:39.353Z,2.44
2019-01-18T14:10:43.623Z,2.36
2019-01-18T14:13:48.049Z,2.37
2019-01-18T14:16:52.595Z,2.35
2019-01-18T14:19:56.966Z,2.30
2019-01-18T14:23:01.262Z,2.20
2019-01-18T14:26:05.676Z,2.25
2019-01-18T14:29:09.887Z,2.17
2019-01-18T14:32:14.219Z,2.17
2019-01-18T14:35:18.527Z,2.24
2019-01-18T14:38:25.204Z,2.15
2019-01-18T14:41:31.156Z,2.11
2019-01-18T14:44:34.947Z,2.06
2019-01-18T14:47:40.855Z,1.99
2019-01-18T14:50:45.240Z,2.05
2019-01-18T14:53:49.578Z,1.87
2019-01-18T14:56:53.897Z,2.07
2019-01-18T14:59:58.166Z,2.07
2019-01-18T15:03:03.585Z,2.02
2019-01-18T15:06:08.548Z,1.98
2019-01-18T15:09:12.843Z,2.14
2019-01-18T15:12:17.121Z,2.03
2019-01-18T15:15:21.563Z,2.05
2019-01-18T15:18:25.926Z,1.94
2019-01-18T15:21:30.238Z,1.90
2019-01-18T15:24:34.557Z,1.81
2019-01-18T15:27:38.938Z,1.80
2019-01-18T15:30:43.245Z,1.72
2019-01-18T15:33:47.467Z,1.73
2019-01-18T15:36:51.767Z,1.68
2019-01-18T15:39:56.114Z,1.63
2019-01-18T15:43:01.839Z,1.51
2019-01-18T15:46:06.214Z,1.50
2019-01-18T15:49:10.541Z,1.46
2019-01-18T15:52:14.806Z,1.51
2019-01-18T15:55:19.221Z,1.39
2019-01-18T15:58:23.517Z,1.29
2019-01-18T16:01:27.808Z,1.32
2019-01-18T16:04:32.111Z,1.20
2019-01-18T16:07:36.461Z,1.16
2019-01-18T16:10:40.776Z,1.12
2019-01-18T16:13:45.062Z,1.27
2019-01-18T16:16:56.388Z,1.28
2019-01-18T16:20:00.700Z,1.20
2019-01-18T16:23:05.042Z,1.21
2019-01-18T16:26:09.320Z,1.21
2019-01-18T16:29:13.665Z,1.27
2019-01-18T16:32:18.442Z,1.19
2019-01-18T16:35:22.903Z,1.12
2019-01-18T16:38:27.307Z,0.96
2019-01-18T16:41:33.431Z,0.94
2019-01-18T16:44:37.733Z,1.04
2019-01-18T16:47:42.097Z,1.01
2019-01-18T16:50:46.452Z,0.96
2019-01-18T16:53:50.762Z,1.04
2019-01-18T16:56:55.196Z,1.05
2019-01-18T16:59:59.927Z,1.20
2019-01-18T17:03:05.329Z,1.17
2019-01-18T17:06:09.704Z,1.17
2019-01-18T17:09:14.323Z,1.17
2019-01-18T17:12:18.843Z,1.17
2019-01-18T17:15:23.105Z,1.06
2019-01-18T17:18:27.722Z,1.01
2019-01-18T17:21:32.032Z,0.95
2019-01-18T17:24:37.063Z,0.87
2019-01-18T17:27:41.437Z,0.77
2019-01-18T17:30:45.778Z,0.90
2019-01-18T17:33:50.142Z,0.81
2019-01-18T17:37:27.501Z,0.74
2019-01-18T17:40:51.696Z,0.72
2019-01-18T17:44:39.235Z,0.63
2019-01-18T17:48:18.709Z,0.57
2019-01-18T17:51:46.827Z,0.58
2019-01-18T17:54:58.943Z,0.62
2019-01-18T17:58:25.099Z,0.67
2019-01-18T18:01:46.046Z,0.79
2019-01-18T18:05:35.706Z,0.72
2019-01-18T18:09:21.264Z,0.71
2019-01-18T18:13:01.681Z,0.79
2019-01-18T18:16:48.188Z,0.68
2019-01-18T18:20:21.381Z,0.47
2019-01-18T18:24:00.265Z,0.42
2019-01-18T18:27:54.077Z,0.34
2019-01-18T18:31:06.883Z,0.27
2019-01-18T18:34:44.632Z,0.24
2019-01-18T18:38:12.602Z,0.07
2019-01-18T18:41:39.993Z,0.02
2019-01-18T18:45:23.223Z,-0.00
2019-01-18T18:48:47.278Z,-0.11
2019-01-18T18:52:31.108Z,-0.06
2019-01-18T18:56:07.437Z,-0.20
2019-01-18T18:59:57.710Z,-0.27
2019-01-18T19:03:35.791Z,-0.40
2019-01-18T19:07:14.071Z,-0.35
2019-01-18T19:10:39.656Z,-0.43
2019-01-18T19:14:20.753Z,-0.40
2019-01-18T19:17:44.257Z,-0.42
2019-01-18T19:21:36.031Z,-0.55
2019-01-18T19:25:40.260Z,-0.58
2019-01-18T19:29:30.811Z,-0.45
2019-01-18T19:33:04.020Z,-0.41
2019-01-18T19:36:48.414Z,-0.43
2019-01-18T19:40:26.818Z,-0.28
2019-01-18T19:43:53.481Z,-0.46
2019-01-18T19:47:11.377Z,-0.59
2019-01-18T19:51:10.070Z,-0.52
2019-01-18T19:54:36.286Z,-0.49
2019-01-18T19:58:21.662Z,-0.55
2019-01-18T20:01:53.841Z,-0.65
2019-01-18T20:05:41.940Z,-0.49
2019-01-18T20:09:20.066Z,-0.67
2019-01-18T20:13:07.359Z,-0.55
2019-01-18T20:17:04.953Z,-0.56
2019-01-18T20:20:50.421Z,-0.71
2019-01-18T20:24:35.979Z,-0.68
2019-01-18T20:28:02.287Z,-0.68
2019-01-18T20:31:37.313Z,-0.70
2019-01-18T20:35:15.466Z,-0.72
2019-01-18T20:39:07.381Z,-0.91
2019-01-18T20:42:48.382Z,-0.83
2019-01-18T20:46:25.571Z,-0.82
2019-01-18T20:49:47.355Z,-0.80
2019-01-18T20:53:18.627Z,-0.90
2019-01-18T20:56:43.591Z,-0.84
2019-01-18T21:00:13.172Z,-0.83
2019-01-18T21:04:14.551Z,-0.83
2019-01-18T21:07:55.752Z,-0.95
2019-01-18T21:11:15.127Z,-0.85
2019-01-18T21:15:14.163Z,-0.90
2019-01-18T21:18:53.272Z,-0.97
2019-01-18T21:22:35.106Z,-0.87
2019-01-18T21:26:22.614Z,-0.89
2019-01-18T21:29:53.227Z,-0.91
2019-01-18T21:33:37.103Z,-0.85
2019-01-18T21:37:20.613Z,-1.06
2019-01-18T21:41:01.292Z,-1.03
2019-01-18T21:44:51.675Z,-1.19
2019-01-18T21:48:25.280Z,-0.98
2019-01-18T21:52:25.202Z,-0.98
2019-01-18T21:56:22.967Z,-0.91
2019-01-18T22:00:14.815Z,-1.10
2019-01-18T22:03:50.102Z,-1.20
2019-01-18T22:07:18.568Z,-1.11
2019-01-18T22:11:13.091Z,-0.91
2019-01-18T22:15:10.695Z,-1.18
2019-01-18T22:18:41.563Z,-1.40
2019-01-18T22:22:23.926Z,-1.19
2019-01-18T22:25:54.205Z,-1.38
2019-01-18T22:29:35.209Z,-1.36
2019-01-18T22:33:09.826Z,-1.41
2019-01-18T22:36:46.184Z,-1.53
2019-01-18T22:40:26.816Z,-1.49
2019-01-18T22:43:55.175Z,-1.43
2019-01-18T22:47:49.631Z,-1.63
2019-01-18T22:52:04.787Z,-1.72
2019-01-18T22:55:57.897Z,-1.77
2019-01-18T22:59:28.884Z,-1.67
2019-01-18T23:02:55.528Z,-1.69
2019-01-18T23:06:51.455Z,-1.89
2019-01-18T23:10:47.175Z,-1.68
2019-01-18T23:14:46.450Z,-1.76
2019-01-18T23:18:31.265Z,-1.58
2019-01-18T23:22:25.354Z,-1.47
2019-01-18T23:26:13.350Z,-1.50
2019-01-18T23:30:04.360Z,-1.54
2019-01-18T23:33:48.067Z,-1.65
2019-01-18T23:37:22.569Z,-1.69
2019-01-18T23:41:16.969Z,-1.71
2019-01-18T23:44:45.310Z,-1.69
2019-01-18T23:48:22.259Z,-1.64
2019-01-18T23:51:52.710Z,-1.42
2019-01-18T23:55:28.619Z,-1.35
2019-01-18T23:59:25.611Z,-1.56
