createdAt,value
2019-06-26T00:00:26.323Z,19.60
2019-06-26T00:01:31.445Z,19.60
2019-06-26T00:02:36.394Z,19.60
2019-06-26T00:03:41.301Z,19.60
2019-06-26T00:04:45.547Z,19.70
2019-06-26T00:05:50.461Z,19.70
2019-06-26T00:06:54.639Z,19.60
2019-06-26T00:07:59.631Z,19.60
2019-06-26T00:09:04.709Z,19.60
2019-06-26T00:10:10.695Z,19.60
2019-06-26T00:11:15.014Z,19.60
2019-06-26T00:12:19.934Z,19.60
2019-06-26T00:13:26.520Z,19.60
2019-06-26T00:14:30.884Z,19.60
2019-06-26T00:15:34.985Z,19.50
2019-06-26T00:16:39.948Z,19.60
2019-06-26T00:17:44.426Z,19.60
2019-06-26T00:18:49.180Z,19.60
2019-06-26T00:19:54.022Z,19.60
2019-06-26T00:20:59.169Z,19.50
2019-06-26T00:22:03.458Z,19.50
2019-06-26T00:23:08.324Z,19.50
2019-06-26T00:24:12.579Z,19.60
2019-06-26T00:25:17.713Z,19.60
2019-06-26T00:26:22.199Z,19.60
2019-06-26T00:27:26.994Z,19.60
2019-06-26T00:28:31.158Z,19.60
2019-06-26T00:29:35.931Z,19.60
2019-06-26T00:30:40.382Z,19.50
2019-06-26T00:31:45.601Z,19.50
2019-06-26T00:32:49.932Z,19.50
2019-06-26T00:33:54.771Z,19.50
2019-06-26T00:34:59.198Z,19.50
2019-06-26T00:36:04.060Z,19.50
2019-06-26T00:37:08.192Z,19.50
2019-06-26T00:38:13.039Z,19.50
2019-06-26T00:39:17.295Z,19.60
2019-06-26T00:40:22.429Z,19.60
2019-06-26T00:41:26.593Z,19.50
2019-06-26T00:42:31.345Z,19.50
2019-06-26T00:43:42.431Z,19.40
2019-06-26T00:44:42.288Z,19.50
2019-06-26T00:45:46.743Z,19.50
2019-06-26T00:46:51.880Z,19.40
2019-06-26T00:47:56.417Z,19.40
2019-06-26T00:49:01.292Z,19.40
2019-06-26T00:50:06.526Z,19.40
2019-06-26T00:51:11.466Z,19.40
2019-06-26T00:52:15.975Z,19.40
2019-06-26T00:53:20.705Z,19.40
2019-06-26T00:54:25.055Z,19.40
2019-06-26T00:55:29.991Z,19.40
2019-06-26T00:56:34.602Z,19.30
2019-06-26T00:57:39.414Z,19.40
2019-06-26T00:58:43.761Z,19.40
2019-06-26T00:59:48.586Z,19.40
2019-06-26T01:00:52.896Z,19.40
2019-06-26T01:01:57.870Z,19.40
2019-06-26T01:03:02.339Z,19.40
2019-06-26T01:04:10.958Z,19.40
2019-06-26T01:05:15.586Z,19.40
2019-06-26T01:06:37.840Z,19.40
2019-06-26T01:07:42.367Z,19.40
2019-06-26T01:08:47.494Z,19.40
2019-06-26T01:09:52.111Z,19.30
2019-06-26T01:10:57.027Z,19.30
2019-06-26T01:12:01.575Z,19.30
2019-06-26T01:13:06.492Z,19.30
2019-06-26T01:14:10.747Z,19.30
2019-06-26T01:15:16.369Z,19.30
2019-06-26T01:16:21.023Z,19.30
2019-06-26T01:17:26.135Z,19.30
2019-06-26T01:18:30.483Z,19.40
2019-06-26T01:19:35.510Z,19.30
2019-06-26T01:20:39.939Z,19.30
2019-06-26T01:21:44.839Z,19.30
2019-06-26T01:22:49.242Z,19.40
2019-06-26T01:23:54.132Z,19.40
2019-06-26T01:24:58.368Z,19.40
2019-06-26T01:26:03.777Z,19.40
2019-06-26T01:27:08.073Z,19.40
2019-06-26T01:28:12.939Z,19.30
2019-06-26T01:29:17.233Z,19.30
2019-06-26T01:30:22.519Z,19.30
2019-06-26T01:31:26.986Z,19.30
2019-06-26T01:32:31.981Z,19.30
2019-06-26T01:33:36.495Z,19.30
2019-06-26T01:34:41.468Z,19.30
2019-06-26T01:35:46.206Z,19.30
2019-06-26T01:36:51.193Z,19.30
2019-06-26T01:37:55.370Z,19.20
2019-06-26T01:39:00.185Z,19.20
2019-06-26T01:40:05.147Z,19.20
2019-06-26T01:41:10.344Z,19.10
2019-06-26T01:42:14.585Z,19.10
2019-06-26T01:43:19.530Z,19.10
2019-06-26T01:44:24.031Z,19.10
2019-06-26T01:45:29.021Z,19.10
2019-06-26T01:46:33.288Z,19.10
2019-06-26T01:47:38.233Z,19.10
2019-06-26T01:48:42.568Z,19.20
2019-06-26T01:49:47.486Z,19.20
2019-06-26T01:50:51.715Z,19.20
2019-06-26T01:51:56.589Z,19.30
2019-06-26T01:53:00.760Z,19.30
2019-06-26T01:54:05.640Z,19.30
2019-06-26T01:55:10.332Z,19.40
2019-06-26T01:56:15.247Z,19.30
2019-06-26T01:57:19.790Z,19.40
2019-06-26T01:58:24.982Z,19.30
2019-06-26T01:59:29.325Z,19.30
2019-06-26T02:00:34.273Z,19.20
2019-06-26T02:01:38.651Z,19.10
2019-06-26T02:02:43.666Z,19.20
2019-06-26T02:03:47.971Z,19.10
2019-06-26T02:04:52.784Z,19.20
2019-06-26T02:05:56.991Z,19.10
2019-06-26T02:07:01.903Z,19.10
2019-06-26T02:08:06.386Z,19.10
2019-06-26T02:09:11.460Z,19.00
2019-06-26T02:10:16.823Z,18.90
2019-06-26T02:11:21.885Z,19.00
2019-06-26T02:12:26.190Z,19.00
2019-06-26T02:13:31.102Z,19.00
2019-06-26T02:14:35.355Z,19.00
2019-06-26T02:15:40.244Z,19.00
2019-06-26T02:16:44.507Z,18.90
2019-06-26T02:17:49.395Z,18.90
2019-06-26T02:18:57.612Z,18.90
2019-06-26T02:20:02.564Z,18.90
2019-06-26T02:21:06.800Z,18.90
2019-06-26T02:22:12.045Z,18.90
2019-06-26T02:23:16.239Z,18.90
2019-06-26T02:24:21.115Z,19.00
2019-06-26T02:25:25.456Z,19.00
2019-06-26T02:26:30.547Z,19.00
2019-06-26T02:27:34.887Z,19.00
2019-06-26T02:28:39.815Z,19.00
2019-06-26T02:29:44.057Z,18.90
2019-06-26T02:30:48.754Z,19.00
2019-06-26T02:31:53.034Z,18.90
2019-06-26T02:32:58.224Z,18.90
2019-06-26T02:34:02.507Z,18.90
2019-06-26T02:35:09.954Z,19.00
2019-06-26T02:36:13.405Z,18.90
2019-06-26T02:37:18.144Z,18.90
2019-06-26T02:38:22.650Z,18.90
2019-06-26T02:39:27.977Z,18.90
2019-06-26T02:40:32.215Z,18.90
2019-06-26T02:41:37.265Z,18.90
2019-06-26T02:42:41.595Z,18.90
2019-06-26T02:43:46.898Z,18.90
2019-06-26T02:44:54.176Z,18.90
2019-06-26T02:45:58.111Z,19.00
2019-06-26T02:47:18.337Z,19.00
2019-06-26T02:48:08.987Z,18.90
2019-06-26T02:49:13.500Z,19.00
2019-06-26T02:50:18.222Z,18.90
2019-06-26T02:51:22.517Z,19.00
2019-06-26T02:52:27.264Z,19.00
2019-06-26T02:53:31.538Z,19.00
2019-06-26T02:54:36.732Z,19.00
2019-06-26T02:55:41.130Z,18.90
2019-06-26T02:56:45.858Z,18.90
2019-06-26T02:57:50.066Z,18.80
2019-06-26T02:58:54.883Z,18.80
2019-06-26T03:00:00.793Z,18.70
2019-06-26T03:01:05.679Z,18.70
2019-06-26T03:02:10.096Z,18.70
2019-06-26T03:03:14.982Z,18.70
2019-06-26T03:04:19.472Z,18.70
2019-06-26T03:05:24.552Z,18.70
2019-06-26T03:06:28.875Z,18.70
2019-06-26T03:07:33.958Z,18.70
2019-06-26T03:08:38.346Z,18.80
2019-06-26T03:09:43.175Z,18.70
2019-06-26T03:10:47.737Z,18.70
2019-06-26T03:11:52.895Z,18.70
2019-06-26T03:12:57.127Z,18.70
2019-06-26T03:14:02.019Z,18.80
2019-06-26T03:15:09.366Z,18.70
2019-06-26T03:16:13.317Z,18.70
2019-06-26T03:17:17.510Z,18.80
2019-06-26T03:18:22.376Z,18.80
2019-06-26T03:19:26.672Z,18.80
2019-06-26T03:20:34.543Z,18.80
2019-06-26T03:21:39.005Z,18.80
2019-06-26T03:22:43.947Z,18.80
2019-06-26T03:23:48.317Z,18.80
2019-06-26T03:24:53.167Z,18.80
2019-06-26T03:25:57.677Z,18.80
2019-06-26T03:27:02.653Z,18.70
2019-06-26T03:28:06.936Z,18.80
2019-06-26T03:29:11.871Z,18.70
2019-06-26T03:30:16.466Z,18.70
2019-06-26T03:31:21.312Z,18.70
2019-06-26T03:32:25.653Z,18.70
2019-06-26T03:33:30.548Z,18.60
2019-06-26T03:34:34.889Z,18.60
2019-06-26T03:35:40.819Z,18.50
2019-06-26T03:36:45.252Z,18.50
2019-06-26T03:37:50.209Z,18.50
2019-06-26T03:38:54.605Z,18.60
2019-06-26T03:39:59.469Z,18.60
2019-06-26T03:41:03.744Z,18.60
2019-06-26T03:42:08.670Z,18.60
2019-06-26T03:43:13.125Z,18.60
2019-06-26T03:44:18.063Z,18.70
2019-06-26T03:45:26.053Z,18.70
2019-06-26T03:46:29.412Z,18.70
2019-06-26T03:47:33.634Z,18.70
2019-06-26T03:48:38.946Z,18.70
2019-06-26T03:49:43.254Z,18.70
2019-06-26T03:50:48.235Z,18.70
2019-06-26T03:51:52.539Z,18.70
2019-06-26T03:52:57.663Z,18.70
2019-06-26T03:54:02.244Z,18.80
2019-06-26T03:55:07.710Z,18.70
2019-06-26T03:56:12.114Z,18.70
2019-06-26T03:57:17.143Z,18.70
2019-06-26T03:58:21.533Z,18.70
2019-06-26T03:59:26.396Z,18.70
2019-06-26T04:00:38.304Z,18.60
2019-06-26T04:01:43.139Z,18.60
2019-06-26T04:02:47.564Z,18.60
2019-06-26T04:03:52.536Z,18.60
2019-06-26T04:04:57.212Z,18.60
2019-06-26T04:06:02.215Z,18.60
2019-06-26T04:07:06.463Z,18.60
2019-06-26T04:08:11.488Z,18.70
2019-06-26T04:09:15.763Z,18.70
2019-06-26T04:10:20.876Z,18.70
2019-06-26T04:11:25.506Z,18.70
2019-06-26T04:12:30.345Z,18.70
2019-06-26T04:13:34.603Z,18.70
2019-06-26T04:14:39.509Z,18.70
2019-06-26T04:15:43.953Z,18.70
2019-06-26T04:16:48.761Z,18.70
2019-06-26T04:17:52.962Z,18.80
2019-06-26T04:18:57.774Z,18.80
2019-06-26T04:20:02.038Z,18.80
2019-06-26T04:21:07.385Z,18.80
2019-06-26T04:22:11.790Z,18.80
2019-06-26T04:23:16.587Z,18.80
2019-06-26T04:24:20.862Z,18.80
2019-06-26T04:25:25.859Z,18.90
2019-06-26T04:26:30.135Z,18.80
2019-06-26T04:27:34.868Z,18.90
2019-06-26T04:28:39.479Z,18.90
2019-06-26T04:29:44.438Z,18.90
2019-06-26T04:30:48.736Z,19.00
2019-06-26T04:31:53.691Z,19.00
2019-06-26T04:32:58.437Z,19.00
2019-06-26T04:34:03.523Z,19.00
2019-06-26T04:35:07.900Z,19.00
2019-06-26T04:36:12.810Z,19.00
2019-06-26T04:37:17.103Z,19.00
2019-06-26T04:38:22.231Z,19.00
2019-06-26T04:39:26.532Z,18.90
2019-06-26T04:40:31.567Z,18.90
2019-06-26T04:41:35.859Z,18.90
2019-06-26T04:42:40.676Z,18.90
2019-06-26T04:43:44.803Z,19.00
2019-06-26T04:44:49.694Z,19.00
2019-06-26T04:45:58.116Z,19.00
2019-06-26T04:47:00.823Z,19.00
2019-06-26T04:48:07.194Z,18.90
2019-06-26T04:49:11.719Z,19.00
2019-06-26T04:50:18.164Z,18.90
2019-06-26T04:51:23.069Z,18.90
2019-06-26T04:52:27.360Z,19.00
2019-06-26T04:53:32.240Z,19.00
2019-06-26T04:54:36.716Z,19.00
2019-06-26T04:55:41.963Z,19.00
2019-06-26T04:56:46.416Z,19.00
2019-06-26T04:57:51.242Z,19.00
2019-06-26T04:58:55.576Z,19.00
2019-06-26T05:00:00.440Z,19.10
2019-06-26T05:01:04.779Z,19.10
2019-06-26T05:02:09.524Z,19.10
2019-06-26T05:03:13.782Z,19.10
2019-06-26T05:04:18.675Z,19.20
2019-06-26T05:05:38.189Z,19.20
2019-06-26T05:06:29.601Z,19.20
2019-06-26T05:07:33.878Z,19.20
2019-06-26T05:08:38.640Z,19.20
2019-06-26T05:09:42.903Z,19.20
2019-06-26T05:10:48.123Z,19.20
2019-06-26T05:11:52.597Z,19.20
2019-06-26T05:12:57.540Z,19.20
2019-06-26T05:14:02.065Z,19.30
2019-06-26T05:15:07.477Z,19.30
2019-06-26T05:16:15.612Z,19.30
2019-06-26T05:17:18.693Z,19.30
2019-06-26T05:18:22.938Z,19.30
2019-06-26T05:19:27.841Z,19.40
2019-06-26T05:20:32.160Z,19.40
2019-06-26T05:21:37.060Z,19.40
2019-06-26T05:22:41.228Z,19.40
2019-06-26T05:23:46.059Z,19.40
2019-06-26T05:24:50.844Z,19.40
2019-06-26T05:25:55.784Z,19.40
2019-06-26T05:27:00.301Z,19.40
2019-06-26T05:28:08.180Z,19.50
2019-06-26T05:29:11.604Z,19.50
2019-06-26T05:30:17.628Z,19.50
2019-06-26T05:31:22.073Z,19.50
2019-06-26T05:32:26.870Z,19.50
2019-06-26T05:33:31.115Z,19.50
2019-06-26T05:34:36.133Z,19.50
2019-06-26T05:35:40.544Z,19.60
2019-06-26T05:36:45.301Z,19.60
2019-06-26T05:37:49.643Z,19.60
2019-06-26T05:38:54.648Z,19.60
2019-06-26T05:39:59.175Z,19.60
2019-06-26T05:41:04.084Z,19.70
2019-06-26T05:42:08.696Z,19.60
2019-06-26T05:43:13.644Z,19.70
2019-06-26T05:44:18.033Z,19.70
2019-06-26T05:45:23.239Z,19.70
2019-06-26T05:46:31.573Z,19.70
2019-06-26T05:47:34.111Z,19.70
2019-06-26T05:48:38.743Z,19.80
2019-06-26T05:49:43.970Z,19.80
2019-06-26T05:50:48.439Z,19.80
2019-06-26T05:51:53.282Z,19.80
2019-06-26T05:52:57.525Z,19.80
2019-06-26T05:54:02.561Z,19.80
2019-06-26T05:55:07.052Z,19.90
2019-06-26T05:56:12.126Z,19.90
2019-06-26T05:57:16.507Z,19.90
2019-06-26T05:58:21.455Z,19.90
2019-06-26T05:59:25.879Z,19.90
2019-06-26T06:00:30.880Z,19.90
2019-06-26T06:01:35.242Z,19.90
2019-06-26T06:02:40.193Z,19.90
2019-06-26T06:03:44.588Z,20.00
2019-06-26T06:04:49.693Z,20.00
2019-06-26T06:05:53.869Z,20.00
2019-06-26T06:06:58.616Z,20.00
2019-06-26T06:08:02.936Z,20.00
2019-06-26T06:09:08.669Z,20.00
2019-06-26T06:10:13.840Z,20.10
2019-06-26T06:11:18.721Z,20.10
2019-06-26T06:12:23.226Z,20.10
2019-06-26T06:13:28.185Z,20.10
2019-06-26T06:14:32.529Z,20.20
2019-06-26T06:15:37.429Z,20.20
2019-06-26T06:16:47.316Z,20.20
2019-06-26T06:17:48.581Z,20.20
2019-06-26T06:18:52.987Z,20.20
2019-06-26T06:19:57.999Z,20.20
2019-06-26T06:21:02.173Z,20.20
2019-06-26T06:22:07.059Z,20.20
2019-06-26T06:23:11.493Z,20.20
2019-06-26T06:24:16.537Z,20.20
2019-06-26T06:25:20.972Z,20.20
2019-06-26T06:26:25.905Z,20.20
2019-06-26T06:27:30.285Z,20.20
2019-06-26T06:28:35.377Z,20.30
2019-06-26T06:29:39.742Z,20.30
2019-06-26T06:30:44.858Z,20.30
2019-06-26T06:31:49.181Z,20.30
2019-06-26T06:32:54.155Z,20.30
2019-06-26T06:33:58.660Z,20.30
2019-06-26T06:35:03.841Z,20.30
2019-06-26T06:36:09.750Z,20.30
2019-06-26T06:37:15.112Z,20.30
2019-06-26T06:38:19.364Z,20.40
2019-06-26T06:39:24.270Z,20.30
2019-06-26T06:40:28.862Z,20.40
2019-06-26T06:41:33.756Z,20.40
2019-06-26T06:42:38.175Z,20.40
2019-06-26T06:43:43.279Z,20.40
2019-06-26T06:44:47.746Z,20.40
2019-06-26T06:45:52.713Z,20.40
2019-06-26T06:47:04.034Z,20.40
2019-06-26T06:48:04.239Z,20.40
2019-06-26T06:49:08.984Z,20.40
2019-06-26T06:50:14.041Z,20.40
2019-06-26T06:51:18.197Z,20.40
2019-06-26T06:52:23.052Z,20.50
2019-06-26T06:53:27.427Z,20.40
2019-06-26T06:54:32.166Z,20.40
2019-06-26T06:55:36.467Z,20.50
2019-06-26T06:56:41.199Z,20.50
2019-06-26T06:57:45.410Z,20.50
2019-06-26T06:58:50.600Z,20.50
2019-06-26T06:59:54.867Z,20.50
2019-06-26T07:00:59.832Z,20.50
2019-06-26T07:02:04.301Z,20.50
2019-06-26T07:03:09.462Z,20.50
2019-06-26T07:04:14.020Z,20.50
2019-06-26T07:05:19.188Z,20.50
2019-06-26T07:06:23.491Z,20.50
2019-06-26T07:07:28.351Z,20.50
2019-06-26T07:08:32.760Z,20.50
2019-06-26T07:09:37.571Z,20.50
2019-06-26T07:10:41.824Z,20.50
2019-06-26T07:11:46.712Z,20.50
2019-06-26T07:12:50.979Z,20.50
2019-06-26T07:13:55.873Z,20.50
2019-06-26T07:15:00.348Z,20.50
2019-06-26T07:16:05.334Z,20.50
2019-06-26T07:17:20.025Z,20.60
2019-06-26T07:18:16.591Z,20.50
2019-06-26T07:19:21.069Z,20.50
2019-06-26T07:20:26.448Z,20.50
2019-06-26T07:21:30.789Z,20.50
2019-06-26T07:22:35.768Z,20.60
2019-06-26T07:23:40.054Z,20.60
2019-06-26T07:24:44.890Z,20.60
2019-06-26T07:25:49.492Z,20.50
2019-06-26T07:26:54.495Z,20.50
2019-06-26T07:28:01.772Z,20.60
2019-06-26T07:29:05.679Z,20.60
2019-06-26T07:30:10.246Z,20.60
2019-06-26T07:31:15.288Z,20.60
2019-06-26T07:32:19.849Z,20.60
2019-06-26T07:33:24.742Z,20.60
2019-06-26T07:34:29.146Z,20.60
2019-06-26T07:35:34.259Z,20.60
2019-06-26T07:36:38.704Z,20.60
2019-06-26T07:37:43.893Z,20.60
2019-06-26T07:38:48.132Z,20.60
2019-06-26T07:39:57.556Z,20.60
2019-06-26T07:40:59.226Z,20.60
2019-06-26T07:42:04.293Z,20.60
2019-06-26T07:43:08.591Z,20.60
2019-06-26T07:44:13.594Z,20.60
2019-06-26T07:45:17.901Z,20.60
2019-06-26T07:46:22.747Z,20.60
2019-06-26T07:47:41.778Z,20.60
2019-06-26T07:48:33.836Z,20.60
2019-06-26T07:49:38.107Z,20.60
2019-06-26T07:50:43.265Z,20.60
2019-06-26T07:51:47.754Z,20.60
2019-06-26T07:52:52.597Z,20.60
2019-06-26T07:53:57.261Z,20.60
2019-06-26T07:55:02.208Z,20.60
2019-06-26T07:56:06.600Z,20.70
2019-06-26T07:57:11.567Z,20.60
2019-06-26T07:58:15.792Z,20.60
2019-06-26T07:59:21.010Z,20.60
2019-06-26T08:00:25.530Z,20.60
2019-06-26T08:01:30.491Z,20.60
2019-06-26T08:02:34.725Z,20.60
2019-06-26T08:03:39.691Z,20.70
2019-06-26T08:04:44.135Z,20.60
2019-06-26T08:05:49.156Z,20.70
2019-06-26T08:06:53.724Z,20.70
2019-06-26T08:07:58.693Z,20.70
2019-06-26T08:09:03.556Z,20.70
2019-06-26T08:10:09.111Z,20.70
2019-06-26T08:11:13.409Z,20.70
2019-06-26T08:12:18.473Z,20.70
2019-06-26T08:13:22.793Z,20.70
2019-06-26T08:14:27.888Z,20.70
2019-06-26T08:15:32.141Z,20.70
2019-06-26T08:16:37.051Z,20.70
2019-06-26T08:17:41.399Z,20.70
2019-06-26T08:18:46.169Z,20.70
2019-06-26T08:19:50.627Z,20.70
2019-06-26T08:21:11.466Z,20.70
2019-06-26T08:22:01.846Z,20.70
2019-06-26T08:23:06.779Z,20.70
2019-06-26T08:24:11.142Z,20.70
2019-06-26T08:25:16.934Z,20.80
2019-06-26T08:26:21.167Z,20.80
2019-06-26T08:27:26.431Z,20.80
2019-06-26T08:28:30.698Z,20.80
2019-06-26T08:29:35.868Z,20.80
2019-06-26T08:30:40.303Z,20.80
2019-06-26T08:31:45.497Z,20.90
2019-06-26T08:32:49.897Z,20.90
2019-06-26T08:33:54.856Z,21.00
2019-06-26T08:34:59.040Z,21.00
2019-06-26T08:36:03.910Z,21.00
2019-06-26T08:37:08.315Z,20.90
2019-06-26T08:38:15.570Z,20.90
2019-06-26T08:39:19.283Z,20.90
2019-06-26T08:40:24.127Z,20.90
2019-06-26T08:41:28.649Z,20.90
2019-06-26T08:42:33.621Z,20.90
2019-06-26T08:43:38.093Z,20.90
2019-06-26T08:44:42.959Z,20.90
2019-06-26T08:45:47.185Z,20.90
2019-06-26T08:46:52.155Z,20.90
2019-06-26T08:47:56.961Z,20.90
2019-06-26T08:49:01.907Z,20.90
2019-06-26T08:50:06.487Z,20.90
2019-06-26T08:51:11.476Z,20.90
2019-06-26T08:52:16.402Z,20.90
2019-06-26T08:53:21.153Z,20.90
2019-06-26T08:54:26.697Z,20.90
2019-06-26T08:55:31.520Z,20.90
2019-06-26T08:56:35.836Z,20.90
2019-06-26T08:57:40.807Z,20.90
2019-06-26T08:58:45.227Z,20.90
2019-06-26T08:59:50.324Z,21.00
2019-06-26T09:00:54.580Z,21.00
2019-06-26T09:01:59.669Z,21.00
2019-06-26T09:03:04.523Z,21.00
2019-06-26T09:04:09.537Z,21.00
2019-06-26T09:05:14.626Z,21.00
2019-06-26T09:06:19.585Z,21.00
2019-06-26T09:07:24.046Z,21.00
2019-06-26T09:08:29.171Z,21.00
2019-06-26T09:09:33.599Z,21.00
2019-06-26T09:10:38.697Z,21.00
2019-06-26T09:11:43.176Z,21.00
2019-06-26T09:12:48.245Z,21.10
2019-06-26T09:13:52.539Z,21.00
2019-06-26T09:14:57.471Z,21.10
2019-06-26T09:16:01.897Z,21.10
2019-06-26T09:17:07.079Z,21.10
2019-06-26T09:18:11.681Z,21.10
2019-06-26T09:19:16.586Z,21.10
2019-06-26T09:20:28.461Z,21.20
2019-06-26T09:21:33.434Z,21.20
2019-06-26T09:22:37.857Z,21.20
2019-06-26T09:23:42.735Z,21.20
2019-06-26T09:24:47.242Z,21.20
2019-06-26T09:25:52.235Z,21.20
2019-06-26T09:26:56.455Z,21.20
2019-06-26T09:28:01.551Z,21.20
2019-06-26T09:29:05.908Z,21.20
2019-06-26T09:30:11.059Z,21.20
2019-06-26T09:31:15.307Z,21.30
2019-06-26T09:32:20.194Z,21.30
2019-06-26T09:33:24.768Z,21.30
2019-06-26T09:34:29.974Z,21.30
2019-06-26T09:35:34.368Z,21.30
2019-06-26T09:36:39.399Z,21.40
2019-06-26T09:37:43.850Z,21.40
2019-06-26T09:38:48.840Z,21.40
2019-06-26T09:39:53.135Z,21.40
2019-06-26T09:40:58.165Z,21.40
2019-06-26T09:42:02.491Z,21.50
2019-06-26T09:43:07.543Z,21.50
2019-06-26T09:44:11.748Z,21.50
2019-06-26T09:45:17.041Z,21.60
2019-06-26T09:46:21.511Z,21.60
2019-06-26T09:47:26.447Z,21.70
2019-06-26T09:48:30.771Z,21.70
2019-06-26T09:49:35.871Z,21.90
2019-06-26T09:50:40.399Z,22.00
2019-06-26T09:51:45.256Z,22.20
2019-06-26T09:52:49.725Z,22.70
2019-06-26T09:53:54.667Z,23.60
2019-06-26T09:54:59.256Z,24.40
2019-06-26T09:56:04.128Z,24.80
2019-06-26T09:57:08.948Z,24.90
2019-06-26T09:58:13.855Z,25.00
2019-06-26T09:59:18.261Z,25.00
2019-06-26T10:00:23.602Z,25.10
2019-06-26T10:01:27.948Z,25.10
2019-06-26T10:02:33.185Z,24.60
2019-06-26T10:03:37.507Z,24.00
2019-06-26T10:04:42.637Z,23.60
2019-06-26T10:05:46.844Z,23.40
2019-06-26T10:06:51.913Z,23.30
2019-06-26T10:07:56.497Z,23.20
2019-06-26T10:09:01.537Z,23.20
2019-06-26T10:10:06.498Z,23.10
2019-06-26T10:11:11.452Z,23.20
2019-06-26T10:12:16.598Z,23.20
2019-06-26T10:13:21.602Z,23.30
2019-06-26T10:14:41.035Z,23.50
2019-06-26T10:15:33.015Z,23.60
2019-06-26T10:16:37.225Z,23.60
2019-06-26T10:17:42.163Z,23.60
2019-06-26T10:18:46.434Z,23.60
2019-06-26T10:19:54.005Z,23.50
2019-06-26T10:20:57.779Z,23.40
2019-06-26T10:22:03.017Z,23.40
2019-06-26T10:23:07.358Z,23.40
2019-06-26T10:24:12.358Z,23.40
2019-06-26T10:25:17.857Z,23.40
2019-06-26T10:26:22.871Z,23.40
2019-06-26T10:27:27.256Z,23.40
2019-06-26T10:28:32.318Z,23.40
2019-06-26T10:29:36.612Z,23.50
2019-06-26T10:30:42.049Z,23.50
2019-06-26T10:31:46.518Z,23.50
2019-06-26T10:32:51.467Z,23.50
2019-06-26T10:33:55.892Z,23.60
2019-06-26T10:35:00.760Z,23.60
2019-06-26T10:36:05.052Z,23.60
2019-06-26T10:37:09.936Z,23.60
2019-06-26T10:38:14.399Z,23.60
2019-06-26T10:39:19.454Z,23.60
2019-06-26T10:40:23.579Z,23.70
2019-06-26T10:41:28.442Z,23.70
2019-06-26T10:42:32.959Z,23.70
2019-06-26T10:43:37.954Z,23.80
2019-06-26T10:44:42.354Z,23.80
2019-06-26T10:45:47.279Z,24.10
2019-06-26T10:46:51.843Z,24.50
2019-06-26T10:47:56.809Z,24.90
2019-06-26T10:49:01.014Z,24.70
2019-06-26T10:50:06.132Z,24.60
2019-06-26T10:51:10.349Z,24.60
2019-06-26T10:52:15.534Z,24.70
2019-06-26T10:53:19.811Z,24.70
2019-06-26T10:54:24.875Z,24.70
2019-06-26T10:55:29.152Z,24.70
2019-06-26T10:56:33.889Z,25.00
2019-06-26T10:57:38.667Z,25.50
2019-06-26T10:58:43.627Z,26.00
2019-06-26T10:59:48.094Z,26.20
2019-06-26T11:00:53.015Z,26.20
2019-06-26T11:01:57.342Z,26.10
2019-06-26T11:03:02.485Z,25.90
2019-06-26T11:04:07.123Z,25.60
2019-06-26T11:05:12.379Z,25.40
2019-06-26T11:06:16.813Z,25.30
2019-06-26T11:07:22.036Z,25.10
2019-06-26T11:08:26.249Z,25.00
2019-06-26T11:09:31.222Z,24.80
2019-06-26T11:10:35.452Z,24.70
2019-06-26T11:11:40.312Z,24.50
2019-06-26T11:12:48.751Z,24.50
2019-06-26T11:13:51.336Z,24.50
2019-06-26T11:14:55.664Z,24.70
2019-06-26T11:16:00.734Z,24.90
2019-06-26T11:17:04.941Z,25.10
2019-06-26T11:18:10.052Z,25.40
2019-06-26T11:19:14.593Z,25.60
2019-06-26T11:20:19.849Z,25.70
2019-06-26T11:21:24.241Z,25.80
2019-06-26T11:22:29.083Z,25.90
2019-06-26T11:23:33.644Z,25.80
2019-06-26T11:24:38.688Z,25.90
2019-06-26T11:25:44.431Z,25.90
2019-06-26T11:26:49.742Z,25.70
2019-06-26T11:27:54.237Z,25.40
2019-06-26T11:28:59.463Z,25.00
2019-06-26T11:30:04.644Z,24.80
2019-06-26T11:31:09.697Z,24.70
2019-06-26T11:32:14.031Z,24.60
2019-06-26T11:33:18.929Z,24.60
2019-06-26T11:34:23.391Z,24.50
2019-06-26T11:35:28.277Z,24.50
2019-06-26T11:36:32.820Z,24.50
2019-06-26T11:37:37.758Z,24.50
2019-06-26T11:38:42.034Z,24.50
2019-06-26T11:39:47.145Z,24.50
2019-06-26T11:40:51.363Z,24.50
2019-06-26T11:41:56.345Z,24.50
2019-06-26T11:43:00.590Z,24.50
2019-06-26T11:44:05.856Z,24.50
2019-06-26T11:45:10.876Z,24.60
2019-06-26T11:46:15.937Z,24.60
2019-06-26T11:47:20.321Z,24.60
2019-06-26T11:48:25.542Z,24.60
2019-06-26T11:49:29.948Z,24.60
2019-06-26T11:50:34.817Z,24.70
2019-06-26T11:51:39.313Z,24.70
2019-06-26T11:52:44.179Z,24.70
2019-06-26T11:53:48.595Z,24.80
2019-06-26T11:55:02.402Z,25.00
2019-06-26T11:56:00.071Z,25.40
2019-06-26T11:57:05.051Z,26.00
2019-06-26T11:58:09.297Z,26.70
2019-06-26T11:59:14.341Z,27.30
2019-06-26T12:00:20.523Z,27.60
2019-06-26T12:01:25.420Z,27.90
2019-06-26T12:02:29.692Z,27.90
2019-06-26T12:03:34.540Z,27.70
2019-06-26T12:04:38.788Z,27.30
2019-06-26T12:05:44.150Z,26.90
2019-06-26T12:06:48.548Z,26.60
2019-06-26T12:07:53.536Z,26.30
2019-06-26T12:08:57.966Z,26.30
2019-06-26T12:10:03.084Z,26.60
2019-06-26T12:11:07.667Z,27.30
2019-06-26T12:12:12.636Z,28.00
2019-06-26T12:13:17.038Z,28.50
2019-06-26T12:14:22.055Z,28.90
2019-06-26T12:15:26.794Z,29.20
2019-06-26T12:16:31.792Z,29.40
2019-06-26T12:17:36.235Z,29.50
2019-06-26T12:18:41.197Z,29.40
2019-06-26T12:19:45.424Z,29.20
2019-06-26T12:20:50.213Z,28.80
2019-06-26T12:21:54.472Z,28.60
2019-06-26T12:22:59.642Z,28.50
2019-06-26T12:24:04.073Z,28.60
2019-06-26T12:25:09.269Z,28.80
2019-06-26T12:26:13.673Z,29.00
2019-06-26T12:27:18.579Z,29.20
2019-06-26T12:28:22.929Z,29.30
2019-06-26T12:29:27.803Z,29.50
2019-06-26T12:30:32.051Z,29.50
2019-06-26T12:31:36.973Z,29.50
2019-06-26T12:32:44.253Z,29.50
2019-06-26T12:33:48.407Z,29.20
2019-06-26T12:34:52.645Z,28.80
2019-06-26T12:35:57.529Z,28.40
2019-06-26T12:37:01.732Z,28.10
2019-06-26T12:38:06.906Z,28.00
2019-06-26T12:39:11.406Z,28.10
2019-06-26T12:40:16.732Z,28.30
2019-06-26T12:41:21.315Z,28.50
2019-06-26T12:42:26.378Z,28.60
2019-06-26T12:43:30.708Z,28.60
2019-06-26T12:44:35.666Z,28.70
2019-06-26T12:45:40.005Z,28.60
2019-06-26T12:46:45.253Z,28.60
2019-06-26T12:47:49.798Z,28.40
2019-06-26T12:48:54.704Z,28.20
2019-06-26T12:49:59.111Z,27.80
2019-06-26T12:51:04.103Z,27.50
2019-06-26T12:52:08.454Z,27.40
2019-06-26T12:53:13.620Z,27.50
2019-06-26T12:54:18.091Z,27.70
2019-06-26T12:55:23.088Z,27.70
2019-06-26T12:56:27.313Z,27.80
2019-06-26T12:57:32.494Z,27.90
2019-06-26T12:58:36.901Z,27.90
2019-06-26T12:59:55.838Z,27.80
2019-06-26T13:00:47.902Z,27.60
2019-06-26T13:01:52.893Z,27.30
2019-06-26T13:02:57.188Z,27.00
2019-06-26T13:04:02.126Z,26.80
2019-06-26T13:05:07.152Z,26.60
2019-06-26T13:06:12.113Z,26.50
2019-06-26T13:07:16.486Z,26.40
2019-06-26T13:08:21.345Z,26.50
2019-06-26T13:09:25.899Z,26.70
2019-06-26T13:10:30.809Z,26.60
2019-06-26T13:11:35.051Z,26.50
2019-06-26T13:12:40.035Z,26.40
2019-06-26T13:14:01.177Z,26.40
2019-06-26T13:14:51.382Z,26.30
2019-06-26T13:15:55.808Z,26.20
2019-06-26T13:17:00.714Z,26.10
2019-06-26T13:18:05.235Z,26.00
2019-06-26T13:19:10.321Z,26.00
2019-06-26T13:20:15.004Z,26.10
2019-06-26T13:21:20.117Z,26.30
2019-06-26T13:22:24.957Z,26.60
2019-06-26T13:23:30.173Z,26.70
2019-06-26T13:24:34.796Z,26.60
2019-06-26T13:25:39.977Z,26.40
2019-06-26T13:26:44.324Z,26.40
2019-06-26T13:27:49.158Z,26.20
2019-06-26T13:28:53.342Z,26.00
2019-06-26T13:29:58.327Z,25.90
2019-06-26T13:31:02.795Z,25.80
2019-06-26T13:32:07.994Z,25.70
2019-06-26T13:33:12.323Z,25.60
2019-06-26T13:34:17.313Z,25.60
2019-06-26T13:35:24.245Z,25.60
2019-06-26T13:36:28.335Z,25.50
2019-06-26T13:37:32.667Z,25.50
2019-06-26T13:38:37.621Z,25.50
2019-06-26T13:39:42.298Z,25.40
2019-06-26T13:40:47.328Z,25.40
2019-06-26T13:41:51.714Z,25.40
2019-06-26T13:42:56.680Z,25.40
2019-06-26T13:44:01.106Z,25.30
2019-06-26T13:45:06.531Z,25.30
2019-06-26T13:46:10.942Z,25.30
2019-06-26T13:47:15.764Z,25.30
2019-06-26T13:48:20.198Z,25.20
2019-06-26T13:49:25.377Z,25.20
2019-06-26T13:50:29.658Z,25.20
2019-06-26T13:51:34.534Z,25.10
2019-06-26T13:52:39.061Z,25.10
2019-06-26T13:53:44.072Z,25.10
2019-06-26T13:54:48.342Z,25.00