createdAt,value
2022-08-03T00:02:34.755Z,31.55
2022-08-03T00:05:13.171Z,31.47
2022-08-03T00:07:38.168Z,31.37
2022-08-03T00:09:57.427Z,31.36
2022-08-03T00:12:18.396Z,31.36
2022-08-03T00:14:34.294Z,31.33
2022-08-03T00:16:54.803Z,31.34
2022-08-03T00:19:52.161Z,31.35
2022-08-03T00:22:32.125Z,31.38
2022-08-03T00:24:59.242Z,31.41
2022-08-03T00:27:16.646Z,31.44
2022-08-03T00:29:57.616Z,31.44
2022-08-03T00:32:08.226Z,31.44
2022-08-03T00:34:58.499Z,31.45
2022-08-03T00:37:12.338Z,31.49
2022-08-03T00:39:33.933Z,31.53
2022-08-03T00:41:56.547Z,31.54
2022-08-03T00:44:47.086Z,31.55
2022-08-03T00:47:40.276Z,31.59
2022-08-03T00:50:21.051Z,31.60
2022-08-03T00:53:01.372Z,31.65
2022-08-03T00:56:01.308Z,31.67
2022-08-03T00:58:18.647Z,31.72
2022-08-03T01:00:29.215Z,31.76
2022-08-03T01:03:00.283Z,31.78
2022-08-03T01:05:23.219Z,31.78
2022-08-03T01:08:21.874Z,31.74
2022-08-03T01:12:00.947Z,31.68
2022-08-03T01:15:08.170Z,31.67
2022-08-03T01:17:47.165Z,31.65
2022-08-03T01:20:28.876Z,31.61
2022-08-03T01:23:42.949Z,31.59
2022-08-03T01:26:47.843Z,31.56
2022-08-03T01:29:34.294Z,31.55
2022-08-03T01:32:58.849Z,31.53
2022-08-03T01:34:47.460Z,31.50
2022-08-03T01:37:25.609Z,31.47
2022-08-03T01:39:58.731Z,31.46
2022-08-03T01:42:30.683Z,31.43
2022-08-03T01:45:06.042Z,31.43
2022-08-03T01:47:24.615Z,31.41
2022-08-03T01:50:12.453Z,31.37
2022-08-03T01:53:20.367Z,31.33
2022-08-03T01:55:36.132Z,31.28
2022-08-03T01:58:18.316Z,31.27
2022-08-03T02:01:05.608Z,31.23
2022-08-03T02:03:59.478Z,31.20
2022-08-03T02:07:01.796Z,31.15
2022-08-03T02:09:27.025Z,31.10
2022-08-03T02:12:23.035Z,31.07
2022-08-03T02:15:04.254Z,31.03
2022-08-03T02:17:39.916Z,31.01
2022-08-03T02:20:26.712Z,30.98
2022-08-03T02:23:01.507Z,30.95
2022-08-03T02:25:34.589Z,30.92
2022-08-03T02:28:15.869Z,30.90
2022-08-03T02:30:44.969Z,30.87
2022-08-03T02:32:59.546Z,30.80
2022-08-03T02:35:52.606Z,30.80
2022-08-03T02:38:29.066Z,30.75
2022-08-03T02:40:50.761Z,30.66
2022-08-03T02:43:57.678Z,30.61
2022-08-03T02:46:49.206Z,30.56
2022-08-03T02:49:40.462Z,30.52
2022-08-03T02:52:52.909Z,30.45
2022-08-03T02:55:35.425Z,30.39
2022-08-03T02:58:26.268Z,30.33
2022-08-03T03:01:04.408Z,30.27
2022-08-03T03:03:59.464Z,30.25
2022-08-03T03:06:52.310Z,30.18
2022-08-03T03:09:40.436Z,30.10
2022-08-03T03:12:09.054Z,30.03
2022-08-03T03:15:10.165Z,29.97
2022-08-03T03:18:22.117Z,29.90
2022-08-03T03:21:11.002Z,29.83
2022-08-03T03:23:28.392Z,29.77
2022-08-03T03:26:08.194Z,29.71
2022-08-03T03:28:30.145Z,29.63
2022-08-03T03:30:55.504Z,29.57
2022-08-03T03:33:18.299Z,29.50
2022-08-03T03:35:51.567Z,29.42
2022-08-03T03:38:10.009Z,29.35
2022-08-03T03:40:43.418Z,29.29
2022-08-03T03:43:11.902Z,29.21
2022-08-03T03:46:02.065Z,29.13
2022-08-03T03:48:47.142Z,29.02
2022-08-03T03:51:24.115Z,28.91
2022-08-03T03:54:08.005Z,28.81
2022-08-03T03:56:50.596Z,28.72
2022-08-03T03:59:27.678Z,28.63
2022-08-03T04:02:07.948Z,28.55
2022-08-03T04:04:41.004Z,28.47
2022-08-03T04:07:15.818Z,28.40
2022-08-03T04:10:15.123Z,28.30
2022-08-03T04:13:22.954Z,28.21
2022-08-03T04:16:16.492Z,28.10
2022-08-03T04:18:49.566Z,28.03
2022-08-03T04:21:25.574Z,27.93
2022-08-03T04:24:26.565Z,27.88
2022-08-03T04:27:05.636Z,27.80
2022-08-03T04:29:38.506Z,27.73
2022-08-03T04:32:16.723Z,27.65
2022-08-03T04:34:47.131Z,27.54
2022-08-03T04:37:49.912Z,27.46
2022-08-03T04:40:25.765Z,27.38
2022-08-03T04:43:42.942Z,27.29
2022-08-03T04:46:10.973Z,27.21
2022-08-03T04:48:22.956Z,27.13
2022-08-03T04:51:19.613Z,27.07
2022-08-03T04:54:16.452Z,27.00
2022-08-03T04:56:47.496Z,26.91
2022-08-03T04:59:40.994Z,26.83
2022-08-03T05:01:57.947Z,26.76
2022-08-03T05:04:52.082Z,26.70
2022-08-03T05:07:43.599Z,26.63
2022-08-03T05:10:16.774Z,26.53
2022-08-03T05:13:14.073Z,26.43
2022-08-03T05:15:47.835Z,26.36
2022-08-03T05:18:03.145Z,26.29
2022-08-03T05:21:10.233Z,26.21
2022-08-03T05:24:19.139Z,26.12
2022-08-03T05:27:01.751Z,26.03
2022-08-03T05:29:15.280Z,25.96
2022-08-03T05:31:29.656Z,25.90
2022-08-03T05:34:10.176Z,25.82
2022-08-03T05:36:53.941Z,25.73
2022-08-03T05:40:01.735Z,25.64
2022-08-03T05:42:32.904Z,25.56
2022-08-03T05:45:28.407Z,25.47
2022-08-03T05:47:47.673Z,25.38
2022-08-03T05:49:57.312Z,25.34
2022-08-03T05:52:15.045Z,25.28
2022-08-03T05:55:24.171Z,25.21
2022-08-03T05:57:41.629Z,25.16
2022-08-03T06:00:03.597Z,25.10
2022-08-03T06:02:39.067Z,25.03
2022-08-03T06:05:20.333Z,24.98
2022-08-03T06:08:02.727Z,24.92
2022-08-03T06:10:33.952Z,24.88
2022-08-03T06:13:23.790Z,24.81
2022-08-03T06:16:00.837Z,24.75
2022-08-03T06:18:28.099Z,24.68
2022-08-03T06:21:16.282Z,24.63
2022-08-03T06:23:53.265Z,24.55
2022-08-03T06:26:12.300Z,24.48
2022-08-03T06:29:00.958Z,24.40
2022-08-03T06:31:33.383Z,24.34
2022-08-03T06:34:43.419Z,24.28
2022-08-03T06:37:30.502Z,24.22
2022-08-03T06:39:52.098Z,24.18
2022-08-03T06:42:40.502Z,24.14
2022-08-03T06:45:16.891Z,24.08
2022-08-03T06:48:00.884Z,24.03
2022-08-03T06:51:00.882Z,23.97
2022-08-03T06:53:27.889Z,23.91
2022-08-03T06:56:21.126Z,23.87
2022-08-03T07:00:07.870Z,23.80
2022-08-03T07:01:48.600Z,23.71
2022-08-03T07:04:02.720Z,23.66
2022-08-03T07:06:52.707Z,23.60
2022-08-03T07:09:10.258Z,23.55
2022-08-03T07:11:35.056Z,23.49
2022-08-03T07:14:07.104Z,23.43
2022-08-03T07:17:16.341Z,23.36
2022-08-03T07:19:47.550Z,23.29
2022-08-03T07:22:28.229Z,23.26
2022-08-03T07:25:04.812Z,23.22
2022-08-03T07:28:04.630Z,23.17
2022-08-03T07:30:48.684Z,23.10
2022-08-03T07:33:14.797Z,23.04
2022-08-03T07:36:25.792Z,22.97
2022-08-03T07:39:16.002Z,22.91
2022-08-03T07:42:15.352Z,22.84
2022-08-03T07:45:06.856Z,22.79
2022-08-03T07:47:44.135Z,22.73
2022-08-03T07:50:12.666Z,22.65
2022-08-03T07:52:54.484Z,22.60
2022-08-03T07:55:41.678Z,22.55
2022-08-03T07:58:39.194Z,22.50
2022-08-03T08:01:32.657Z,22.46
2022-08-03T08:03:54.246Z,22.41
2022-08-03T08:06:34.173Z,22.36
2022-08-03T08:08:54.797Z,22.28
2022-08-03T08:12:15.580Z,22.23
2022-08-03T08:15:06.914Z,22.15
2022-08-03T08:18:04.033Z,22.09
2022-08-03T08:21:05.407Z,22.00
2022-08-03T08:23:57.021Z,21.96
2022-08-03T08:26:56.555Z,21.90
2022-08-03T08:29:28.195Z,21.84
2022-08-03T08:32:06.513Z,21.78
2022-08-03T08:35:21.592Z,21.75
2022-08-03T08:37:51.044Z,21.70
2022-08-03T08:40:04.608Z,21.66
2022-08-03T08:43:11.870Z,21.63
2022-08-03T08:45:43.349Z,21.55
2022-08-03T08:48:51.787Z,21.48
2022-08-03T08:51:24.737Z,21.40
2022-08-03T08:54:42.302Z,21.33
2022-08-03T08:57:47.968Z,21.28
2022-08-03T09:00:41.375Z,21.23
2022-08-03T09:02:52.911Z,21.18
2022-08-03T09:05:15.028Z,21.15
2022-08-03T09:07:28.696Z,21.12
2022-08-03T09:10:11.821Z,21.07
2022-08-03T09:12:41.580Z,21.02
2022-08-03T09:15:38.416Z,20.98
2022-08-03T09:18:10.768Z,20.93
2022-08-03T09:20:43.943Z,20.89
2022-08-03T09:24:06.273Z,20.85
2022-08-03T09:26:59.293Z,20.80
2022-08-03T09:30:34.529Z,20.76
2022-08-03T09:32:59.503Z,20.72
2022-08-03T09:35:57.845Z,20.67
2022-08-03T09:38:14.061Z,20.63
2022-08-03T09:41:13.037Z,20.59
2022-08-03T09:43:58.414Z,20.55
2022-08-03T09:46:09.694Z,20.49
2022-08-03T09:49:07.269Z,20.45
2022-08-03T09:52:38.346Z,20.41
2022-08-03T09:55:05.498Z,20.35
2022-08-03T09:58:11.243Z,20.31
2022-08-03T10:01:06.068Z,20.29
2022-08-03T10:03:23.630Z,20.24
2022-08-03T10:05:45.631Z,20.21
2022-08-03T10:08:18.756Z,20.16
2022-08-03T10:10:59.021Z,20.10
2022-08-03T10:14:07.228Z,20.04
2022-08-03T10:16:44.290Z,19.98
2022-08-03T10:19:33.237Z,19.93
2022-08-03T10:22:24.587Z,19.88
2022-08-03T10:25:33.252Z,19.84
2022-08-03T10:28:15.123Z,19.78
2022-08-03T10:30:43.213Z,19.75
2022-08-03T10:33:55.308Z,19.71
2022-08-03T10:36:14.715Z,19.69
2022-08-03T10:39:16.520Z,19.66
2022-08-03T10:41:45.729Z,19.63
2022-08-03T10:44:36.402Z,19.59
2022-08-03T10:47:28.007Z,19.58
2022-08-03T10:50:12.653Z,19.55
2022-08-03T10:53:03.949Z,19.51
2022-08-03T10:56:10.251Z,19.44
2022-08-03T10:59:04.051Z,19.36
2022-08-03T11:01:59.995Z,19.28
2022-08-03T11:04:47.904Z,19.20
2022-08-03T11:07:28.261Z,19.13
2022-08-03T11:10:01.553Z,19.10
2022-08-03T11:12:38.439Z,19.07
2022-08-03T11:15:40.989Z,19.04
2022-08-03T11:18:50.784Z,19.00
2022-08-03T11:22:20.081Z,18.95
2022-08-03T11:25:53.560Z,18.91
2022-08-03T11:28:40.696Z,18.85
2022-08-03T11:34:15.037Z,18.81
2022-08-03T11:36:42.238Z,18.79
2022-08-03T11:40:02.865Z,18.76
2022-08-03T11:42:49.298Z,18.73
2022-08-03T11:45:17.124Z,18.69
2022-08-03T11:47:50.782Z,18.66
2022-08-03T11:50:24.118Z,18.61
2022-08-03T11:52:43.294Z,18.56
2022-08-03T11:55:24.337Z,18.52
2022-08-03T11:59:01.814Z,18.46
2022-08-03T12:01:13.529Z,18.39
2022-08-03T12:04:05.610Z,18.36
2022-08-03T12:07:06.782Z,18.33
2022-08-03T12:09:42.943Z,18.30
2022-08-03T12:12:05.158Z,18.28
2022-08-03T12:14:48.711Z,18.27
2022-08-03T12:16:53.367Z,18.25
2022-08-03T12:19:09.113Z,18.23
2022-08-03T12:21:26.230Z,18.21
2022-08-03T12:23:58.043Z,18.19
2022-08-03T12:26:26.034Z,18.16
2022-08-03T12:28:44.985Z,18.13
2022-08-03T12:31:22.934Z,18.10
2022-08-03T12:33:32.936Z,18.07
2022-08-03T12:35:52.417Z,18.00
2022-08-03T12:38:25.031Z,17.99
2022-08-03T12:41:25.861Z,17.95
2022-08-03T12:43:58.721Z,17.94
2022-08-03T12:46:23.925Z,17.91
2022-08-03T12:49:30.435Z,17.88
2022-08-03T12:52:17.176Z,17.87
2022-08-03T12:55:10.289Z,17.85
2022-08-03T12:57:58.984Z,17.83
2022-08-03T13:01:17.646Z,17.82
2022-08-03T13:04:18.609Z,17.81
2022-08-03T13:06:47.503Z,17.78
2022-08-03T13:09:16.018Z,17.77
2022-08-03T13:12:02.159Z,17.76
2022-08-03T13:14:20.933Z,17.74
2022-08-03T13:16:40.817Z,17.73
2022-08-03T13:18:52.998Z,17.71
2022-08-03T13:21:20.801Z,17.70
2022-08-03T13:23:37.601Z,17.68
2022-08-03T13:26:06.209Z,17.67
2022-08-03T13:28:26.662Z,17.66
2022-08-03T13:31:14.908Z,17.65
2022-08-03T13:34:23.856Z,17.62
2022-08-03T13:36:42.731Z,17.60
2022-08-03T13:39:22.344Z,17.58
2022-08-03T13:42:08.953Z,17.56
2022-08-03T13:44:58.269Z,17.55
2022-08-03T13:47:08.252Z,17.54
2022-08-03T13:49:32.962Z,17.54
2022-08-03T13:52:01.761Z,17.54
2022-08-03T13:54:27.815Z,17.54
2022-08-03T13:56:58.971Z,17.54
2022-08-03T13:59:22.897Z,17.57
2022-08-03T14:01:55.082Z,17.59
2022-08-03T14:04:03.116Z,17.61
2022-08-03T14:06:39.755Z,17.64
2022-08-03T14:09:02.147Z,17.68
2022-08-03T14:11:21.148Z,17.71
2022-08-03T14:14:06.554Z,17.73
2022-08-03T14:16:22.721Z,17.77
2022-08-03T14:18:41.545Z,17.82
2022-08-03T14:21:04.996Z,17.84
2022-08-03T14:24:12.319Z,17.87
2022-08-03T14:26:21.362Z,17.90
2022-08-03T14:29:22.382Z,17.93
2022-08-03T14:32:09.643Z,17.97
2022-08-03T14:34:10.974Z,18.02
2022-08-03T14:37:10.058Z,18.07
2022-08-03T14:39:59.845Z,18.16
2022-08-03T14:42:10.505Z,18.22
2022-08-03T14:45:03.446Z,18.27
2022-08-03T14:50:29.666Z,18.35
2022-08-03T14:50:41.976Z,18.44
2022-08-03T14:53:05.406Z,18.52
2022-08-03T14:55:38.182Z,18.60
2022-08-03T14:57:50.329Z,18.69
2022-08-03T15:00:14.601Z,18.78
2022-08-03T15:02:31.620Z,18.81
2022-08-03T15:04:42.112Z,18.90
2022-08-03T15:07:35.178Z,18.98
2022-08-03T15:09:59.206Z,19.09
2022-08-03T15:12:40.262Z,19.21
2022-08-03T15:14:59.561Z,19.30
2022-08-03T15:17:21.843Z,19.40
2022-08-03T15:20:01.243Z,19.52
2022-08-03T15:23:20.330Z,19.61
2022-08-03T15:26:28.246Z,19.72
2022-08-03T15:29:06.330Z,19.89
2022-08-03T15:31:59.618Z,20.04
2022-08-03T15:34:19.648Z,20.23
2022-08-03T15:36:53.170Z,20.38
2022-08-03T15:39:33.432Z,20.55
2022-08-03T15:42:23.605Z,20.65
2022-08-03T15:44:54.552Z,20.76
2022-08-03T15:47:27.636Z,20.90
2022-08-03T15:49:38.132Z,20.99
2022-08-03T15:52:27.250Z,21.04
2022-08-03T15:55:15.453Z,21.16
2022-08-03T15:59:10.514Z,21.33
2022-08-03T16:00:33.341Z,21.46
2022-08-03T16:02:57.813Z,21.55
2022-08-03T16:05:18.896Z,21.70
2022-08-03T16:08:02.772Z,21.81
2022-08-03T16:10:55.473Z,21.82
2022-08-03T16:13:03.464Z,21.89
2022-08-03T16:15:11.248Z,21.99
2022-08-03T16:17:17.654Z,22.08
2022-08-03T16:19:57.856Z,22.23
2022-08-03T16:22:50.700Z,22.38
2022-08-03T16:25:32.411Z,22.43
2022-08-03T16:28:00.234Z,22.59
2022-08-03T16:31:05.914Z,22.74
2022-08-03T16:33:48.455Z,22.88
2022-08-03T16:36:34.855Z,23.11
2022-08-03T16:39:13.660Z,23.25
2022-08-03T16:41:28.723Z,23.42
2022-08-03T16:43:58.325Z,23.60
2022-08-03T16:46:28.419Z,23.77
2022-08-03T16:48:39.507Z,23.91
2022-08-03T16:50:53.434Z,23.98
2022-08-03T16:53:05.198Z,24.09
2022-08-03T16:55:53.798Z,24.19
2022-08-03T16:58:13.450Z,24.29
2022-08-03T17:00:33.925Z,24.43
2022-08-03T17:03:04.822Z,24.58
2022-08-03T17:05:48.083Z,24.73
2022-08-03T17:08:27.505Z,24.86
2022-08-03T17:10:56.278Z,24.97
2022-08-03T17:13:22.873Z,25.07
2022-08-03T17:16:00.687Z,25.08
2022-08-03T17:18:31.637Z,25.15
2022-08-03T17:21:08.142Z,25.24
2022-08-03T17:24:12.429Z,25.34
2022-08-03T17:28:48.490Z,25.39
2022-08-03T17:30:53.244Z,25.56
2022-08-03T17:33:36.021Z,25.69
2022-08-03T17:36:00.009Z,25.81
2022-08-03T17:38:56.587Z,25.93
2022-08-03T17:41:50.475Z,26.03
2022-08-03T17:44:41.464Z,26.19
2022-08-03T17:47:20.281Z,26.37
2022-08-03T17:49:31.554Z,26.51
2022-08-03T17:52:36.716Z,26.61
2022-08-03T17:55:56.318Z,26.58
2022-08-03T17:58:11.487Z,26.58
2022-08-03T18:00:43.408Z,26.61
2022-08-03T18:03:56.994Z,26.67
2022-08-03T18:06:56.368Z,26.82
2022-08-03T18:10:06.524Z,27.01
2022-08-03T18:12:44.653Z,27.10
2022-08-03T18:15:21.176Z,27.16
2022-08-03T18:18:10.377Z,27.20
2022-08-03T18:20:48.958Z,27.29
2022-08-03T18:23:37.304Z,27.37
2022-08-03T18:26:26.060Z,27.48
2022-08-03T18:29:05.707Z,27.55
2022-08-03T18:32:17.035Z,27.65
2022-08-03T18:35:53.571Z,27.63
2022-08-03T18:39:14.067Z,27.80
2022-08-03T18:41:37.260Z,28.00
2022-08-03T18:44:08.202Z,28.12
2022-08-03T18:46:48.635Z,28.24
2022-08-03T18:49:44.832Z,28.38
2022-08-03T18:52:12.302Z,28.61
2022-08-03T18:55:09.387Z,28.86
2022-08-03T18:58:26.132Z,29.03
2022-08-03T19:01:57.783Z,29.10
2022-08-03T19:04:41.173Z,29.03
2022-08-03T19:07:03.652Z,29.10
2022-08-03T19:10:03.718Z,29.22
2022-08-03T19:12:44.649Z,29.25
2022-08-03T19:15:14.750Z,29.27
2022-08-03T19:18:13.623Z,29.36
2022-08-03T19:20:58.496Z,29.46
2022-08-03T19:23:23.589Z,29.63
2022-08-03T19:25:58.722Z,29.84
2022-08-03T19:28:19.312Z,29.99
2022-08-03T19:30:57.110Z,30.07
2022-08-03T19:34:07.509Z,30.19
2022-08-03T19:36:26.433Z,30.36
2022-08-03T19:38:56.776Z,30.46
2022-08-03T19:41:15.207Z,30.52
2022-08-03T19:43:33.137Z,30.51
2022-08-03T19:46:06.769Z,30.34
2022-08-03T19:48:53.052Z,30.23
2022-08-03T19:51:58.933Z,30.08
2022-08-03T19:54:53.950Z,30.00
2022-08-03T19:57:43.977Z,30.03
2022-08-03T20:00:15.634Z,30.10
2022-08-03T20:02:33.745Z,30.10
2022-08-03T20:05:45.144Z,30.14
2022-08-03T20:08:11.799Z,30.26
2022-08-03T20:11:21.661Z,30.33
2022-08-03T20:14:10.096Z,30.45
2022-08-03T20:16:49.013Z,30.52
2022-08-03T20:19:32.746Z,30.62
2022-08-03T20:22:47.638Z,30.74
2022-08-03T20:25:38.719Z,30.76
2022-08-03T20:28:22.397Z,30.84
2022-08-03T20:31:18.857Z,30.91
2022-08-03T20:33:58.498Z,31.05
2022-08-03T20:36:08.930Z,31.19
2022-08-03T20:39:07.658Z,31.28
2022-08-03T20:42:21.763Z,31.37
2022-08-03T20:46:00.142Z,31.45
2022-08-03T20:48:05.968Z,31.52
2022-08-03T20:50:48.345Z,31.51
2022-08-03T20:53:59.575Z,31.44
2022-08-03T20:56:50.605Z,31.35
2022-08-03T20:59:50.582Z,31.35
2022-08-03T21:02:30.054Z,31.41
2022-08-03T21:04:53.171Z,31.43
2022-08-03T21:08:05.464Z,31.48
2022-08-03T21:10:50.217Z,31.60
2022-08-03T21:14:00.409Z,31.70
2022-08-03T21:16:16.178Z,31.89
2022-08-03T21:18:39.040Z,32.01
2022-08-03T21:21:32.571Z,32.10
2022-08-03T21:24:12.047Z,32.22
2022-08-03T21:26:49.862Z,32.25
2022-08-03T21:29:56.900Z,32.28
2022-08-03T21:32:07.581Z,32.25
2022-08-03T21:34:28.971Z,32.25
2022-08-03T21:37:00.761Z,32.28
2022-08-03T21:39:31.868Z,32.30
2022-08-03T21:42:33.293Z,32.31
2022-08-03T21:45:23.662Z,32.30
2022-08-03T21:48:21.777Z,32.32
2022-08-03T21:50:55.650Z,32.37
2022-08-03T21:53:08.570Z,32.37
2022-08-03T21:55:48.599Z,32.36
2022-08-03T21:58:30.815Z,32.34
2022-08-03T22:00:53.873Z,32.38
2022-08-03T22:03:52.896Z,32.44
2022-08-03T22:06:47.543Z,32.48
2022-08-03T22:09:58.117Z,32.54
2022-08-03T22:12:45.001Z,32.48
2022-08-03T22:15:01.446Z,32.41
2022-08-03T22:17:53.859Z,32.42
2022-08-03T22:20:08.663Z,32.46
2022-08-03T22:22:33.216Z,32.51
2022-08-03T22:24:40.278Z,32.56
2022-08-03T22:27:12.828Z,32.64
2022-08-03T22:30:19.237Z,32.74
2022-08-03T22:32:45.546Z,32.83
2022-08-03T22:35:14.472Z,32.83
2022-08-03T22:38:03.846Z,32.83
2022-08-03T22:40:37.719Z,32.90
2022-08-03T22:42:52.415Z,32.93
2022-08-03T22:45:08.605Z,32.92
2022-08-03T22:47:30.765Z,32.95
2022-08-03T22:50:32.478Z,33.00
2022-08-03T22:52:40.877Z,33.04
2022-08-03T22:55:26.012Z,33.04
2022-08-03T22:57:44.286Z,33.04
2022-08-03T23:00:38.871Z,32.94
2022-08-03T23:03:23.837Z,32.80
2022-08-03T23:06:00.239Z,32.66
2022-08-03T23:08:48.179Z,32.62
2022-08-03T23:11:23.316Z,32.66
2022-08-03T23:14:03.492Z,32.67
2022-08-03T23:16:38.341Z,32.70
2022-08-03T23:19:26.549Z,32.73
2022-08-03T23:21:52.931Z,32.73
2022-08-03T23:24:37.630Z,32.74
2022-08-03T23:26:45.719Z,32.77
2022-08-03T23:28:56.242Z,32.80
2022-08-03T23:31:43.525Z,32.85
2022-08-03T23:34:36.992Z,32.88
2022-08-03T23:36:56.886Z,32.89
2022-08-03T23:39:46.225Z,32.89
2022-08-03T23:42:04.129Z,32.89
2022-08-03T23:44:44.538Z,32.88
2022-08-03T23:47:11.134Z,32.81
2022-08-03T23:50:04.024Z,32.70
2022-08-03T23:52:47.759Z,32.58
2022-08-03T23:55:22.909Z,32.50
2022-08-03T23:57:50.379Z,32.41
