createdAt,value
2022-10-05T00:01:35.025Z,13.30
2022-10-05T00:04:17.398Z,13.40
2022-10-05T00:06:59.999Z,13.30
2022-10-05T00:09:32.961Z,13.40
2022-10-05T00:12:13.776Z,13.40
2022-10-05T00:14:41.996Z,13.40
2022-10-05T00:17:15.120Z,13.40
2022-10-05T00:19:44.239Z,13.50
2022-10-05T00:22:16.719Z,13.50
2022-10-05T00:24:45.270Z,13.50
2022-10-05T00:27:19.183Z,13.50
2022-10-05T00:29:47.900Z,13.50
2022-10-05T00:32:16.399Z,13.50
2022-10-05T00:34:45.539Z,13.50
2022-10-05T00:37:18.576Z,13.60
2022-10-05T00:39:47.104Z,13.60
2022-10-05T00:42:34.056Z,13.60
2022-10-05T00:45:12.534Z,13.60
2022-10-05T00:47:53.850Z,13.60
2022-10-05T00:50:40.845Z,13.60
2022-10-05T00:53:24.917Z,13.70
2022-10-05T00:56:00.278Z,13.70
2022-10-05T00:58:39.449Z,13.70
2022-10-05T01:01:12.568Z,13.70
2022-10-05T01:03:56.860Z,13.70
2022-10-05T01:06:32.401Z,13.70
2022-10-05T01:09:15.933Z,13.70
2022-10-05T01:11:53.925Z,13.70
2022-10-05T01:14:26.517Z,13.70
2022-10-05T01:17:00.572Z,13.70
2022-10-05T01:19:52.030Z,13.70
2022-10-05T01:22:35.046Z,13.70
2022-10-05T01:25:29.303Z,13.70
2022-10-05T01:28:10.791Z,13.70
2022-10-05T01:30:44.084Z,13.70
2022-10-05T01:33:19.905Z,13.70
2022-10-05T01:35:59.053Z,13.70
2022-10-05T01:38:43.667Z,13.70
2022-10-05T01:41:28.561Z,13.70
2022-10-05T01:44:07.891Z,13.70
2022-10-05T01:46:45.295Z,13.70
2022-10-05T01:49:31.667Z,13.60
2022-10-05T01:52:06.367Z,13.70
2022-10-05T01:54:45.458Z,13.60
2022-10-05T01:57:27.813Z,13.60
2022-10-05T02:00:07.670Z,13.60
2022-10-05T02:02:45.689Z,13.60
2022-10-05T02:05:22.274Z,13.60
2022-10-05T02:07:55.412Z,13.60
2022-10-05T02:10:31.809Z,13.60
2022-10-05T02:13:04.448Z,13.60
2022-10-05T02:15:41.610Z,13.60
2022-10-05T02:18:18.564Z,13.60
2022-10-05T02:20:48.323Z,13.60
2022-10-05T02:23:21.305Z,13.60
2022-10-05T02:25:59.260Z,13.50
2022-10-05T02:28:34.495Z,13.50
2022-10-05T02:31:09.395Z,13.50
2022-10-05T02:33:37.959Z,13.50
2022-10-05T02:36:14.398Z,13.50
2022-10-05T02:39:00.341Z,13.50
2022-10-05T02:41:48.088Z,13.50
2022-10-05T02:44:27.353Z,13.50
2022-10-05T02:47:06.581Z,13.50
2022-10-05T02:49:41.550Z,13.50
2022-10-05T02:52:15.102Z,13.50
2022-10-05T02:54:51.021Z,13.50
2022-10-05T02:57:28.165Z,13.50
2022-10-05T03:00:05.874Z,13.40
2022-10-05T03:02:40.832Z,13.40
2022-10-05T03:05:19.832Z,13.40
2022-10-05T03:07:58.413Z,13.40
2022-10-05T03:10:38.438Z,13.40
2022-10-05T03:13:13.943Z,13.40
2022-10-05T03:15:53.840Z,13.40
2022-10-05T03:18:36.187Z,13.40
2022-10-05T03:21:22.537Z,13.40
2022-10-05T03:24:05.066Z,13.40
2022-10-05T03:26:45.764Z,13.40
2022-10-05T03:29:30.451Z,13.40
2022-10-05T03:32:07.604Z,13.40
2022-10-05T03:34:45.765Z,13.40
2022-10-05T03:37:24.259Z,13.40
2022-10-05T03:39:58.715Z,13.40
2022-10-05T03:42:34.227Z,13.40
2022-10-05T03:45:10.545Z,13.30
2022-10-05T03:47:46.386Z,13.40
2022-10-05T03:50:35.931Z,13.30
2022-10-05T03:53:07.565Z,13.40
2022-10-05T03:55:42.091Z,13.30
2022-10-05T03:58:15.634Z,13.30
2022-10-05T04:00:47.712Z,13.30
2022-10-05T04:03:22.717Z,13.30
2022-10-05T04:05:56.280Z,13.30
2022-10-05T04:08:35.398Z,13.30
2022-10-05T04:11:09.886Z,13.30
2022-10-05T04:13:43.557Z,13.30
2022-10-05T04:16:16.675Z,13.30
2022-10-05T04:18:49.199Z,13.30
2022-10-05T04:21:24.578Z,13.30
2022-10-05T04:24:00.093Z,13.30
2022-10-05T04:26:35.901Z,13.30
2022-10-05T04:29:08.507Z,13.30
2022-10-05T04:31:53.305Z,13.30
2022-10-05T04:34:40.463Z,13.30
2022-10-05T04:37:19.212Z,13.30
2022-10-05T04:39:58.984Z,13.30
2022-10-05T04:42:34.489Z,13.30
2022-10-05T04:45:26.433Z,13.30
2022-10-05T04:48:14.281Z,13.30
2022-10-05T04:50:58.945Z,13.30
2022-10-05T04:53:35.804Z,13.30
2022-10-05T04:56:11.480Z,13.30
2022-10-05T04:59:02.613Z,13.30
2022-10-05T05:01:58.171Z,13.30
2022-10-05T05:04:57.241Z,13.30
2022-10-05T05:07:42.101Z,13.30
2022-10-05T05:10:38.907Z,13.20
2022-10-05T05:13:20.257Z,13.30
2022-10-05T05:15:55.043Z,13.30
2022-10-05T05:18:50.110Z,13.30
2022-10-05T05:21:33.850Z,13.20
2022-10-05T05:24:10.388Z,13.20
2022-10-05T05:27:00.174Z,13.20
2022-10-05T05:29:41.169Z,13.20
2022-10-05T05:32:19.010Z,13.30
2022-10-05T05:35:00.910Z,13.20
2022-10-05T05:37:36.330Z,13.20
2022-10-05T05:40:14.364Z,13.20
2022-10-05T05:42:58.332Z,13.30
2022-10-05T05:45:40.313Z,13.30
2022-10-05T05:48:18.060Z,13.20
2022-10-05T05:50:59.362Z,13.30
2022-10-05T05:53:35.597Z,13.20
2022-10-05T05:56:11.419Z,13.20
2022-10-05T05:58:49.769Z,13.20
2022-10-05T06:01:33.327Z,13.30
2022-10-05T06:04:11.543Z,13.30
2022-10-05T06:06:44.004Z,13.30
2022-10-05T06:09:20.556Z,13.30
2022-10-05T06:11:55.393Z,13.30
2022-10-05T06:14:36.033Z,13.30
2022-10-05T06:17:08.682Z,13.30
2022-10-05T06:19:42.678Z,13.30
2022-10-05T06:22:23.298Z,13.30
2022-10-05T06:25:06.237Z,13.30
2022-10-05T06:27:38.228Z,13.30
2022-10-05T06:30:14.101Z,13.30
2022-10-05T06:33:07.531Z,13.30
2022-10-05T06:35:49.385Z,13.30
2022-10-05T06:38:42.882Z,13.30
2022-10-05T06:41:22.956Z,13.30
2022-10-05T06:43:59.515Z,13.30
2022-10-05T06:46:32.986Z,13.30
2022-10-05T06:49:26.674Z,13.40
2022-10-05T06:51:59.660Z,13.40
2022-10-05T06:54:45.457Z,13.40
2022-10-05T06:57:30.755Z,13.40
2022-10-05T07:00:06.083Z,13.40
2022-10-05T07:02:47.804Z,13.40
2022-10-05T07:05:54.929Z,13.50
2022-10-05T07:08:37.768Z,13.50
2022-10-05T07:11:14.608Z,13.50
2022-10-05T07:14:04.900Z,13.50
2022-10-05T07:16:48.397Z,13.50
2022-10-05T07:19:33.548Z,13.60
2022-10-05T07:22:30.471Z,13.60
2022-10-05T07:25:10.084Z,13.60
2022-10-05T07:27:51.762Z,13.70
2022-10-05T07:30:24.599Z,13.70
2022-10-05T07:33:00.778Z,13.70
2022-10-05T07:36:00.707Z,13.70
2022-10-05T07:38:35.099Z,13.70
2022-10-05T07:41:07.417Z,13.70
2022-10-05T07:44:01.395Z,13.70
2022-10-05T07:46:41.139Z,13.70
2022-10-05T07:49:17.827Z,13.70
2022-10-05T07:51:51.824Z,13.70
2022-10-05T07:54:27.356Z,13.70
2022-10-05T07:57:04.978Z,13.80
2022-10-05T07:59:39.773Z,13.80
2022-10-05T08:02:20.886Z,13.90
2022-10-05T08:04:56.682Z,13.90
2022-10-05T08:07:26.632Z,13.90
2022-10-05T08:09:59.841Z,14.00
2022-10-05T08:12:35.761Z,14.00
2022-10-05T08:15:10.641Z,14.10
2022-10-05T08:17:51.485Z,14.10
2022-10-05T08:20:41.806Z,14.20
2022-10-05T08:23:21.987Z,14.20
2022-10-05T08:26:07.713Z,14.20
2022-10-05T08:28:43.887Z,14.30
2022-10-05T08:31:21.388Z,14.40
2022-10-05T08:34:01.983Z,14.40
2022-10-05T08:36:51.602Z,14.40
2022-10-05T08:39:28.042Z,14.50
2022-10-05T08:42:25.688Z,14.50
2022-10-05T08:45:31.765Z,14.60
2022-10-05T08:48:27.274Z,14.70
2022-10-05T08:51:33.006Z,14.70
2022-10-05T08:54:29.752Z,14.70
2022-10-05T08:57:29.401Z,14.80
2022-10-05T09:00:11.408Z,14.80
2022-10-05T09:03:12.392Z,14.90
2022-10-05T09:06:18.883Z,14.90
2022-10-05T09:09:08.237Z,15.00
2022-10-05T09:11:42.967Z,15.10
2022-10-05T09:14:32.573Z,15.10
2022-10-05T09:17:35.833Z,15.10
2022-10-05T09:20:22.752Z,15.20
2022-10-05T09:23:07.174Z,15.20
2022-10-05T09:25:58.728Z,15.30
2022-10-05T09:28:33.850Z,15.30
2022-10-05T09:31:36.786Z,15.30
2022-10-05T09:34:40.130Z,15.30
2022-10-05T09:37:53.447Z,15.40
2022-10-05T09:41:00.318Z,15.40
2022-10-05T09:44:01.666Z,15.40
2022-10-05T09:46:57.238Z,15.40
2022-10-05T09:49:55.813Z,15.40
2022-10-05T09:52:54.988Z,15.50
2022-10-05T09:55:52.271Z,15.50
2022-10-05T09:59:07.538Z,15.50
2022-10-05T10:02:05.183Z,15.50
2022-10-05T10:05:05.705Z,15.50
2022-10-05T10:08:01.202Z,15.50
2022-10-05T10:10:57.839Z,15.50
2022-10-05T10:14:01.959Z,15.50
2022-10-05T10:16:55.531Z,15.60
2022-10-05T10:19:53.155Z,15.50
2022-10-05T10:22:50.158Z,15.60
2022-10-05T10:25:54.398Z,15.60
2022-10-05T10:28:54.589Z,15.60
2022-10-05T10:31:45.733Z,15.60
2022-10-05T10:35:09.177Z,15.60
2022-10-05T10:37:59.634Z,15.60
2022-10-05T10:40:41.507Z,15.60
2022-10-05T10:43:39.303Z,15.50
2022-10-05T10:46:19.031Z,15.50
2022-10-05T10:49:00.346Z,15.50
2022-10-05T10:52:02.864Z,15.50
2022-10-05T10:54:53.059Z,15.50
2022-10-05T10:57:31.445Z,15.50
2022-10-05T11:00:30.057Z,15.50
2022-10-05T11:03:36.560Z,15.50
2022-10-05T11:06:25.472Z,15.50
2022-10-05T11:09:23.051Z,15.40
2022-10-05T11:12:39.873Z,15.50
2022-10-05T11:15:35.301Z,15.50
2022-10-05T11:18:16.351Z,15.50
2022-10-05T11:21:20.745Z,15.50
2022-10-05T11:24:18.530Z,15.40
2022-10-05T11:27:09.199Z,15.50
2022-10-05T11:30:01.978Z,15.50
2022-10-05T11:33:24.330Z,15.50
2022-10-05T11:36:18.957Z,15.50
2022-10-05T11:39:36.939Z,15.50
2022-10-05T11:42:37.221Z,15.50
2022-10-05T11:45:25.634Z,15.50
2022-10-05T11:48:17.412Z,15.50
2022-10-05T11:50:59.930Z,15.50
2022-10-05T11:53:38.336Z,15.50
2022-10-05T11:56:16.271Z,15.60
2022-10-05T11:58:57.391Z,15.60
2022-10-05T12:01:34.612Z,15.60
2022-10-05T12:04:15.169Z,15.60
2022-10-05T12:07:05.765Z,15.60
2022-10-05T12:10:17.449Z,15.70
2022-10-05T12:12:59.551Z,15.70
2022-10-05T12:15:32.856Z,15.70
2022-10-05T12:18:08.294Z,15.70
2022-10-05T12:20:47.408Z,15.70
2022-10-05T12:23:30.059Z,15.70
2022-10-05T12:26:05.664Z,15.70
2022-10-05T12:28:42.246Z,15.80
2022-10-05T12:31:32.805Z,15.80
2022-10-05T12:34:14.229Z,15.80
2022-10-05T12:37:04.967Z,15.80
2022-10-05T12:39:44.403Z,15.90
2022-10-05T12:42:26.398Z,15.90
2022-10-05T12:45:16.365Z,15.90
2022-10-05T12:48:02.129Z,16.00
2022-10-05T12:50:37.155Z,16.00
2022-10-05T12:53:23.354Z,16.00
2022-10-05T12:56:02.667Z,16.00
2022-10-05T12:58:41.037Z,16.00
2022-10-05T13:01:23.622Z,16.10
2022-10-05T13:03:57.748Z,16.10
2022-10-05T13:06:34.936Z,16.10
2022-10-05T13:09:12.977Z,16.10
2022-10-05T13:11:46.769Z,16.10
2022-10-05T13:14:23.382Z,16.10
2022-10-05T13:17:02.350Z,16.20
2022-10-05T13:19:41.499Z,16.20
2022-10-05T13:22:32.817Z,16.20
2022-10-05T13:25:24.161Z,16.20
2022-10-05T13:27:59.999Z,16.20
2022-10-05T13:30:29.406Z,16.30
2022-10-05T13:33:01.747Z,16.30
2022-10-05T13:35:40.483Z,16.30
2022-10-05T13:38:21.792Z,16.30
2022-10-05T13:40:59.594Z,16.40
2022-10-05T13:43:39.511Z,16.40
2022-10-05T13:46:12.817Z,16.40
2022-10-05T13:49:05.581Z,16.40
2022-10-05T13:51:44.006Z,16.40
2022-10-05T13:54:18.569Z,16.40
2022-10-05T13:56:53.874Z,16.50
2022-10-05T13:59:30.381Z,16.50
2022-10-05T14:02:01.192Z,16.50
2022-10-05T14:04:43.347Z,16.50
2022-10-05T14:07:24.838Z,16.60
2022-10-05T14:09:55.446Z,16.60
2022-10-05T14:12:26.286Z,16.60
2022-10-05T14:14:59.304Z,16.60
2022-10-05T14:17:45.153Z,16.70
2022-10-05T14:20:27.696Z,16.70
2022-10-05T14:23:02.601Z,16.70
2022-10-05T14:25:31.813Z,16.70
2022-10-05T14:28:27.686Z,16.70
2022-10-05T14:31:00.297Z,16.70
2022-10-05T14:33:32.820Z,16.70
2022-10-05T14:36:01.281Z,16.70
2022-10-05T14:38:54.082Z,16.70
2022-10-05T14:41:24.910Z,16.70
2022-10-05T14:44:01.965Z,16.70
2022-10-05T14:46:33.092Z,16.70
2022-10-05T14:49:22.316Z,16.70
2022-10-05T14:51:51.565Z,16.70
2022-10-05T14:54:30.302Z,16.80
2022-10-05T14:57:13.066Z,16.70
2022-10-05T15:00:03.999Z,16.70
2022-10-05T15:03:01.420Z,16.70
2022-10-05T15:05:39.341Z,16.70
2022-10-05T15:08:24.903Z,16.70
2022-10-05T15:10:59.754Z,16.70
2022-10-05T15:13:33.846Z,16.70
2022-10-05T15:16:13.864Z,16.80
2022-10-05T15:18:52.382Z,16.80
2022-10-05T15:21:46.086Z,16.80
2022-10-05T15:24:21.190Z,16.80
2022-10-05T15:26:58.861Z,16.80
2022-10-05T15:29:52.228Z,16.80
2022-10-05T15:32:47.315Z,16.80
2022-10-05T15:35:39.503Z,16.80
2022-10-05T15:38:20.704Z,16.80
2022-10-05T15:41:05.290Z,16.80
2022-10-05T15:43:59.765Z,16.80
2022-10-05T15:46:35.176Z,16.80
2022-10-05T15:49:27.863Z,16.80
2022-10-05T15:52:05.622Z,16.80
2022-10-05T15:55:03.558Z,16.80
2022-10-05T15:57:43.827Z,16.80
2022-10-05T16:00:20.451Z,16.70
2022-10-05T16:02:56.558Z,16.70
2022-10-05T16:05:53.318Z,16.70
2022-10-05T16:08:58.563Z,16.70
2022-10-05T16:11:57.538Z,16.70
2022-10-05T16:14:57.133Z,16.70
2022-10-05T16:17:40.983Z,16.70
2022-10-05T16:20:28.772Z,16.70
2022-10-05T16:23:09.778Z,16.70
2022-10-05T16:25:54.724Z,16.70
2022-10-05T16:28:30.923Z,16.60
2022-10-05T16:31:07.034Z,16.60
2022-10-05T16:33:54.240Z,16.50
2022-10-05T16:36:33.366Z,16.50
2022-10-05T16:39:12.414Z,16.50
2022-10-05T16:41:49.063Z,16.40
2022-10-05T16:44:29.904Z,16.40
2022-10-05T16:47:04.432Z,16.40
2022-10-05T16:49:44.393Z,16.40
2022-10-05T16:52:19.196Z,16.40
2022-10-05T16:54:55.234Z,16.40
2022-10-05T16:57:26.571Z,16.30
2022-10-05T17:00:23.566Z,16.30
2022-10-05T17:03:08.666Z,16.30
2022-10-05T17:06:09.415Z,16.30
2022-10-05T17:09:12.998Z,16.30
2022-10-05T17:12:11.094Z,16.30
2022-10-05T17:14:44.792Z,16.30
2022-10-05T17:17:50.233Z,16.30
2022-10-05T17:20:40.264Z,16.20
2022-10-05T17:23:32.690Z,16.20
2022-10-05T17:26:17.137Z,16.30
2022-10-05T17:29:00.962Z,16.20
2022-10-05T17:31:31.213Z,16.20
2022-10-05T17:34:26.277Z,16.20
2022-10-05T17:37:02.273Z,16.20
2022-10-05T17:39:51.916Z,16.20
2022-10-05T17:42:50.292Z,16.20
2022-10-05T17:45:52.711Z,16.10
2022-10-05T17:49:09.036Z,16.10
2022-10-05T17:52:17.421Z,16.10
2022-10-05T17:55:30.176Z,16.10
2022-10-05T17:58:03.094Z,16.10
2022-10-05T18:00:35.015Z,16.00
2022-10-05T18:03:35.516Z,16.00
2022-10-05T18:06:35.413Z,16.00
2022-10-05T18:09:28.308Z,16.00
2022-10-05T18:12:15.324Z,16.00
2022-10-05T18:15:02.254Z,16.00
2022-10-05T18:17:41.122Z,16.00
2022-10-05T18:20:35.136Z,16.00
2022-10-05T18:23:42.827Z,16.00
2022-10-05T18:26:31.055Z,16.00
2022-10-05T18:29:36.262Z,16.00
2022-10-05T18:32:15.356Z,15.90
2022-10-05T18:34:51.923Z,15.90
2022-10-05T18:37:34.884Z,15.90
2022-10-05T18:40:24.443Z,15.90
2022-10-05T18:43:04.243Z,15.80
2022-10-05T18:45:48.582Z,15.80
2022-10-05T18:48:30.008Z,15.80
2022-10-05T18:51:10.325Z,15.80
2022-10-05T18:53:46.010Z,15.70
2022-10-05T18:56:23.711Z,15.70
2022-10-05T18:59:10.195Z,15.70
2022-10-05T19:02:07.068Z,15.70
2022-10-05T19:04:50.318Z,15.70
2022-10-05T19:07:30.369Z,15.70
2022-10-05T19:10:13.771Z,15.70
2022-10-05T19:12:54.910Z,15.60
2022-10-05T19:15:34.110Z,15.60
2022-10-05T19:18:25.562Z,15.60
2022-10-05T19:21:03.967Z,15.60
2022-10-05T19:23:59.827Z,15.60
2022-10-05T19:26:48.693Z,15.60
2022-10-05T19:29:33.430Z,15.70
2022-10-05T19:32:06.074Z,15.70
2022-10-05T19:34:52.984Z,15.70
2022-10-05T19:37:31.043Z,15.70
2022-10-05T19:40:09.763Z,15.80
2022-10-05T19:43:11.971Z,15.80
2022-10-05T19:45:44.510Z,15.90
2022-10-05T19:48:26.965Z,15.90
2022-10-05T19:50:58.545Z,16.00
2022-10-05T19:53:32.072Z,16.00
2022-10-05T19:56:17.970Z,16.00
2022-10-05T19:58:47.966Z,16.10
2022-10-05T20:01:25.632Z,16.10
2022-10-05T20:03:54.719Z,16.10
2022-10-05T20:06:23.928Z,16.20
2022-10-05T20:08:53.886Z,16.20
2022-10-05T20:11:27.103Z,16.20
2022-10-05T20:14:21.370Z,16.20
